128606690.6, 43490.1, 2004,  1, 28, 12,  4, 50.6, 100.0, 129, 17217.4, -348.8, -50839.6, 0.0, 0.0, 0.0
128606691.6, 43491.1, 2004,  1, 28, 12,  4, 51.6, 100.0, 129, 17215.9, -348.0, -50840.4, 0.0, 0.0, 0.0
128606692.6, 43492.1, 2004,  1, 28, 12,  4, 52.6, 100.0, 129, 17218.2, -350.3, -50839.6, 0.0, 0.0, 0.0
128606693.6, 43493.1, 2004,  1, 28, 12,  4, 53.6, 100.0, 129, 17212.0, -348.8, -50841.2, 0.0, 0.0, 0.0
128606694.6, 43494.1, 2004,  1, 28, 12,  4, 54.6, 100.0, 129, 17217.4, -350.3, -50841.2, 0.0, 0.0, 0.0
128606695.6, 43495.1, 2004,  1, 28, 12,  4, 55.6, 100.0, 129, 17216.7, -350.3, -50840.4, 0.0, 0.0, 0.0
128606696.6, 43496.1, 2004,  1, 28, 12,  4, 56.6, 100.0, 129, 17216.7, -348.0, -50840.4, 0.0, 0.0, 0.0
128606697.6, 43497.1, 2004,  1, 28, 12,  4, 57.6, 100.0, 129, 17219.7, -350.4, -50839.6, 0.0, 0.0, 0.0
128606698.6, 43498.1, 2004,  1, 28, 12,  4, 58.6, 100.0, 129, 17217.4, -350.3, -50839.6, 0.0, 0.0, 0.0
128606699.6, 43499.1, 2004,  1, 28, 12,  4, 59.6, 100.0, 129, 17222.1, -348.1, -50839.6, 0.0, 0.0, 0.0
128606700.6, 43500.1, 2004,  1, 28, 12,  5,  0.6, 100.0, 129, 17219.0, -348.0, -50839.6, 0.0, 0.0, 0.0
128606701.6, 43501.1, 2004,  1, 28, 12,  5,  1.6, 100.0, 129, 17220.5, -348.9, -50839.6, 0.0, 0.0, 0.0
128606702.6, 43502.1, 2004,  1, 28, 12,  5,  2.6, 100.0, 129, 17215.1, -348.8, -50838.1, 0.0, 0.0, 0.0
128606703.6, 43503.1, 2004,  1, 28, 12,  5,  3.6, 100.0, 129, 17221.3, -348.9, -50838.1, 0.0, 0.0, 0.0
128606704.6, 43504.1, 2004,  1, 28, 12,  5,  4.6, 100.0, 129, 17211.2, -348.8, -50838.8, 0.0, 0.0, 0.0
128606705.6, 43505.1, 2004,  1, 28, 12,  5,  5.6, 100.0, 129, 17218.2, -348.0, -50837.3, 0.0, 0.0, 0.0
128606706.6, 43506.1, 2004,  1, 28, 12,  5,  6.6, 100.0, 129, 17207.4, -348.7, -50838.1, 0.0, 0.0, 0.0
128606707.6, 43507.1, 2004,  1, 28, 12,  5,  7.6, 100.0, 129, 17213.6, -348.0, -50838.1, 0.0, 0.0, 0.0
128606708.6, 43508.1, 2004,  1, 28, 12,  5,  8.6, 100.0, 129, 17212.8, -349.6, -50837.3, 0.0, 0.0, 0.0
128606709.6, 43509.1, 2004,  1, 28, 12,  5,  9.6, 100.0, 129, 17219.8, -347.3, -50838.1, 0.0, 0.0, 0.0
128606710.6, 43510.1, 2004,  1, 28, 12,  5, 10.6, 100.0, 129, 17222.1, -348.1, -50837.3, 0.0, 0.0, 0.0
128606711.6, 43511.1, 2004,  1, 28, 12,  5, 11.6, 100.0, 129, 17215.1, -348.8, -50835.7, 0.0, 0.0, 0.0
128606712.6, 43512.1, 2004,  1, 28, 12,  5, 12.6, 100.0, 129, 17214.3, -348.0, -50837.3, 0.0, 0.0, 0.0
128606713.6, 43513.1, 2004,  1, 28, 12,  5, 13.6, 100.0, 129, 17210.6, -347.2, -50836.5, 0.0, 0.0, 0.0
128606714.6, 43514.1, 2004,  1, 28, 12,  5, 14.6, 100.0, 129, 17216.0, -347.2, -50836.5, 0.0, 0.0, 0.0
128606715.6, 43515.1, 2004,  1, 28, 12,  5, 15.6, 100.0, 129, 17215.2, -347.2, -50837.3, 0.0, 0.0, 0.0
128606716.6, 43516.1, 2004,  1, 28, 12,  5, 16.6, 100.0, 129, 17208.3, -345.6, -50835.0, 0.0, 0.0, 0.0
128606717.6, 43517.1, 2004,  1, 28, 12,  5, 17.6, 100.0, 129, 17211.3, -345.7, -50835.7, 0.0, 0.0, 0.0
128606718.5, 43518.0, 2004,  1, 28, 12,  5, 18.5, 100.0, 129, 17215.2, -345.7, -50835.0, 0.0, 0.0, 0.0
128606719.5, 43519.0, 2004,  1, 28, 12,  5, 19.5, 100.0, 129, 17219.8, -346.6, -50835.0, 0.0, 0.0, 0.0
128606720.5, 43520.0, 2004,  1, 28, 12,  5, 20.5, 100.0, 129, 17217.5, -344.9, -50833.4, 0.0, 0.0, 0.0
128606721.5, 43521.0, 2004,  1, 28, 12,  5, 21.5, 100.0, 129, 17220.6, -345.8, -50833.4, 0.0, 0.0, 0.0
128606722.5, 43522.0, 2004,  1, 28, 12,  5, 22.5, 100.0, 129, 17220.6, -344.3, -50835.0, 0.0, 0.0, 0.0
128606723.5, 43523.0, 2004,  1, 28, 12,  5, 23.5, 100.0, 129, 17214.4, -345.7, -50833.4, 0.0, 0.0, 0.0
128606724.5, 43524.0, 2004,  1, 28, 12,  5, 24.5, 100.0, 129, 17220.6, -343.5, -50833.4, 0.0, 0.0, 0.0
128606725.5, 43525.0, 2004,  1, 28, 12,  5, 25.5, 100.0, 129, 17215.2, -344.9, -50835.0, 0.0, 0.0, 0.0
128606726.5, 43526.0, 2004,  1, 28, 12,  5, 26.5, 100.0, 129, 17216.8, -344.9, -50831.9, 0.0, 0.0, 0.0
128606727.5, 43527.0, 2004,  1, 28, 12,  5, 27.5, 100.0, 129, 17221.4, -344.3, -50834.2, 0.0, 0.0, 0.0
128606728.5, 43528.0, 2004,  1, 28, 12,  5, 28.5, 100.0, 129, 17214.4, -344.2, -50832.7, 0.0, 0.0, 0.0
128606729.5, 43529.0, 2004,  1, 28, 12,  5, 29.5, 100.0, 129, 17222.9, -343.5, -50832.7, 0.0, 0.0, 0.0
128606730.5, 43530.0, 2004,  1, 28, 12,  5, 30.5, 100.0, 129, 17216.8, -342.6, -50831.1, 0.0, 0.0, 0.0
128606731.5, 43531.0, 2004,  1, 28, 12,  5, 31.5, 100.0, 129, 17216.0, -344.2, -50832.7, 0.0, 0.0, 0.0
128606732.5, 43532.0, 2004,  1, 28, 12,  5, 32.5, 100.0, 129, 17222.2, -344.3, -50831.9, 0.0, 0.0, 0.0
128606733.5, 43533.0, 2004,  1, 28, 12,  5, 33.5, 100.0, 129, 17228.3, -341.2, -50831.9, 0.0, 0.0, 0.0
128606734.5, 43534.0, 2004,  1, 28, 12,  5, 34.5, 100.0, 129, 17223.7, -343.5, -50829.6, 0.0, 0.0, 0.0
128606735.5, 43535.0, 2004,  1, 28, 12,  5, 35.5, 100.0, 129, 17226.8, -341.2, -50831.1, 0.0, 0.0, 0.0
128606736.5, 43536.0, 2004,  1, 28, 12,  5, 36.5, 100.0, 129, 17224.5, -341.2, -50829.6, 0.0, 0.0, 0.0
128606737.5, 43537.0, 2004,  1, 28, 12,  5, 37.5, 100.0, 129, 17226.8, -338.1, -50830.3, 0.0, 0.0, 0.0
128606738.5, 43538.0, 2004,  1, 28, 12,  5, 38.5, 100.0, 129, 17223.7, -340.4, -50830.3, 0.0, 0.0, 0.0
128606739.5, 43539.0, 2004,  1, 28, 12,  5, 39.5, 100.0, 129, 17221.4, -340.4, -50831.1, 0.0, 0.0, 0.0
128606740.5, 43540.0, 2004,  1, 28, 12,  5, 40.5, 100.0, 129, 17221.4, -339.6, -50830.3, 0.0, 0.0, 0.0
128606741.5, 43541.0, 2004,  1, 28, 12,  5, 41.5, 100.0, 129, 17217.5, -341.1, -50830.3, 0.0, 0.0, 0.0
128606742.5, 43542.0, 2004,  1, 28, 12,  5, 42.5, 100.0, 129, 17221.4, -341.2, -50830.3, 0.0, 0.0, 0.0
128606743.5, 43543.0, 2004,  1, 28, 12,  5, 43.5, 100.0, 129, 17220.6, -340.4, -50829.6, 0.0, 0.0, 0.0
128606744.5, 43544.0, 2004,  1, 28, 12,  5, 44.5, 100.0, 129, 17221.4, -340.4, -50830.3, 0.0, 0.0, 0.0
128606745.5, 43545.0, 2004,  1, 28, 12,  5, 45.5, 100.0, 129, 17222.9, -341.9, -50828.0, 0.0, 0.0, 0.0
128606746.5, 43546.0, 2004,  1, 28, 12,  5, 46.5, 100.0, 129, 17225.2, -339.6, -50829.6, 0.0, 0.0, 0.0
128606747.5, 43547.0, 2004,  1, 28, 12,  5, 47.5, 100.0, 129, 17219.1, -341.1, -50829.6, 0.0, 0.0, 0.0
128606748.5, 43548.0, 2004,  1, 28, 12,  5, 48.5, 100.0, 129, 17222.9, -341.2, -50828.8, 0.0, 0.0, 0.0
128606749.5, 43549.0, 2004,  1, 28, 12,  5, 49.5, 100.0, 129, 17219.1, -341.1, -50827.3, 0.0, 0.0, 0.0
128606750.5, 43550.0, 2004,  1, 28, 12,  5, 50.5, 100.0, 129, 17227.6, -338.8, -50828.0, 0.0, 0.0, 0.0
128606751.5, 43551.0, 2004,  1, 28, 12,  5, 51.5, 100.0, 129, 17226.8, -339.6, -50828.0, 0.0, 0.0, 0.0
128606752.5, 43552.0, 2004,  1, 28, 12,  5, 52.5, 100.0, 129, 17223.7, -338.8, -50827.3, 0.0, 0.0, 0.0
128606753.5, 43553.0, 2004,  1, 28, 12,  5, 53.5, 100.0, 129, 17224.5, -339.6, -50827.3, 0.0, 0.0, 0.0
128606754.5, 43554.0, 2004,  1, 28, 12,  5, 54.5, 100.0, 129, 17226.0, -338.8, -50828.0, 0.0, 0.0, 0.0
128606755.5, 43555.0, 2004,  1, 28, 12,  5, 55.5, 100.0, 129, 17229.1, -338.8, -50827.3, 0.0, 0.0, 0.0
128606756.5, 43556.0, 2004,  1, 28, 12,  5, 56.5, 100.0, 129, 17223.7, -338.8, -50825.7, 0.0, 0.0, 0.0
128606757.5, 43557.0, 2004,  1, 28, 12,  5, 57.5, 100.0, 129, 17222.3, -335.8, -50827.3, 0.0, 0.0, 0.0
128606758.5, 43558.0, 2004,  1, 28, 12,  5, 58.5, 100.0, 129, 17222.9, -337.3, -50825.7, 0.0, 0.0, 0.0
128606759.5, 43559.0, 2004,  1, 28, 12,  5, 59.5, 100.0, 129, 17223.7, -337.3, -50826.5, 0.0, 0.0, 0.0
128606760.5, 43560.0, 2004,  1, 28, 12,  6,  0.5, 100.0, 129, 17225.2, -337.3, -50826.5, 0.0, 0.0, 0.0
128606761.5, 43561.0, 2004,  1, 28, 12,  6,  1.5, 100.0, 129, 17221.4, -339.6, -50825.7, 0.0, 0.0, 0.0
128606762.5, 43562.0, 2004,  1, 28, 12,  6,  2.5, 100.0, 129, 17222.2, -337.3, -50825.7, 0.0, 0.0, 0.0
128606763.5, 43563.0, 2004,  1, 28, 12,  6,  3.5, 100.0, 129, 17227.6, -337.3, -50827.3, 0.0, 0.0, 0.0
128606764.5, 43564.0, 2004,  1, 28, 12,  6,  4.5, 100.0, 129, 17226.1, -336.5, -50825.7, 0.0, 0.0, 0.0
128606765.5, 43565.0, 2004,  1, 28, 12,  6,  5.5, 100.0, 129, 17226.1, -335.8, -50824.2, 0.0, 0.0, 0.0
128606766.5, 43566.0, 2004,  1, 28, 12,  6,  6.5, 100.0, 129, 17230.0, -335.8, -50825.7, 0.0, 0.0, 0.0
128606767.5, 43567.0, 2004,  1, 28, 12,  6,  7.5, 100.0, 129, 17226.1, -336.5, -50825.7, 0.0, 0.0, 0.0
128606768.5, 43568.0, 2004,  1, 28, 12,  6,  8.5, 100.0, 129, 17226.1, -335.8, -50824.9, 0.0, 0.0, 0.0
128606769.5, 43569.0, 2004,  1, 28, 12,  6,  9.5, 100.0, 129, 17226.1, -335.8, -50823.4, 0.0, 0.0, 0.0
128606770.5, 43570.0, 2004,  1, 28, 12,  6, 10.5, 100.0, 129, 17230.0, -335.8, -50825.7, 0.0, 0.0, 0.0
128606771.5, 43571.0, 2004,  1, 28, 12,  6, 11.5, 100.0, 129, 17229.2, -335.8, -50824.2, 0.0, 0.0, 0.0
128606772.4, 43571.9, 2004,  1, 28, 12,  6, 12.4, 100.0, 129, 17229.2, -336.5, -50824.2, 0.0, 0.0, 0.0
128606773.4, 43572.9, 2004,  1, 28, 12,  6, 13.4, 100.0, 129, 17233.0, -337.4, -50823.4, 0.0, 0.0, 0.0
128606774.4, 43573.9, 2004,  1, 28, 12,  6, 14.4, 100.0, 129, 17229.2, -336.5, -50823.4, 0.0, 0.0, 0.0
128606775.4, 43574.9, 2004,  1, 28, 12,  6, 15.4, 100.0, 129, 17230.0, -336.5, -50824.9, 0.0, 0.0, 0.0
128606776.4, 43575.9, 2004,  1, 28, 12,  6, 16.4, 100.0, 129, 17236.9, -336.6, -50823.4, 0.0, 0.0, 0.0
128606777.4, 43576.9, 2004,  1, 28, 12,  6, 17.4, 100.0, 129, 17232.2, -337.4, -50824.2, 0.0, 0.0, 0.0
128606778.4, 43577.9, 2004,  1, 28, 12,  6, 18.4, 100.0, 129, 17234.5, -337.4, -50823.4, 0.0, 0.0, 0.0
128606779.4, 43578.9, 2004,  1, 28, 12,  6, 19.4, 100.0, 129, 17235.3, -337.4, -50824.2, 0.0, 0.0, 0.0
128606780.4, 43579.9, 2004,  1, 28, 12,  6, 20.4, 100.0, 129, 17236.2, -336.6, -50823.4, 0.0, 0.0, 0.0
128606781.4, 43580.9, 2004,  1, 28, 12,  6, 21.4, 100.0, 129, 17235.3, -338.9, -50824.2, 0.0, 0.0, 0.0
128606782.4, 43581.9, 2004,  1, 28, 12,  6, 22.4, 100.0, 129, 17230.8, -335.9, -50823.4, 0.0, 0.0, 0.0
128606783.4, 43582.9, 2004,  1, 28, 12,  6, 23.4, 100.0, 129, 17233.8, -336.6, -50823.4, 0.0, 0.0, 0.0
128606784.4, 43583.9, 2004,  1, 28, 12,  6, 24.4, 100.0, 129, 17236.1, -338.2, -50824.2, 0.0, 0.0, 0.0
128606785.4, 43584.9, 2004,  1, 28, 12,  6, 25.4, 100.0, 129, 17237.6, -338.2, -50822.6, 0.0, 0.0, 0.0
128606786.4, 43585.9, 2004,  1, 28, 12,  6, 26.4, 100.0, 129, 17237.6, -337.4, -50823.4, 0.0, 0.0, 0.0
128606787.4, 43586.9, 2004,  1, 28, 12,  6, 27.4, 100.0, 129, 17238.5, -336.6, -50822.6, 0.0, 0.0, 0.0
128606788.4, 43587.9, 2004,  1, 28, 12,  6, 28.4, 100.0, 129, 17236.1, -338.2, -50823.4, 0.0, 0.0, 0.0
128606789.4, 43588.9, 2004,  1, 28, 12,  6, 29.4, 100.0, 129, 17232.2, -337.4, -50823.4, 0.0, 0.0, 0.0
128606790.4, 43589.9, 2004,  1, 28, 12,  6, 30.4, 100.0, 129, 17232.2, -338.2, -50821.8, 0.0, 0.0, 0.0
128606791.4, 43590.9, 2004,  1, 28, 12,  6, 31.4, 100.0, 129, 17236.1, -337.4, -50822.6, 0.0, 0.0, 0.0
128606792.4, 43591.9, 2004,  1, 28, 12,  6, 32.4, 100.0, 129, 17238.4, -338.2, -50823.4, 0.0, 0.0, 0.0
128606793.4, 43592.9, 2004,  1, 28, 12,  6, 33.4, 100.0, 129, 17236.1, -338.2, -50823.4, 0.0, 0.0, 0.0
128606794.4, 43593.9, 2004,  1, 28, 12,  6, 34.4, 100.0, 129, 17233.0, -338.2, -50823.4, 0.0, 0.0, 0.0
128606795.4, 43594.9, 2004,  1, 28, 12,  6, 35.4, 100.0, 129, 17237.6, -339.7, -50823.4, 0.0, 0.0, 0.0
128606796.4, 43595.9, 2004,  1, 28, 12,  6, 36.4, 100.0, 129, 17238.4, -339.7, -50823.4, 0.0, 0.0, 0.0
128606797.4, 43596.9, 2004,  1, 28, 12,  6, 37.4, 100.0, 129, 17234.5, -338.9, -50821.8, 0.0, 0.0, 0.0
128606798.4, 43597.9, 2004,  1, 28, 12,  6, 38.4, 100.0, 129, 17234.5, -338.2, -50823.4, 0.0, 0.0, 0.0
128606799.4, 43598.9, 2004,  1, 28, 12,  6, 39.4, 100.0, 129, 17236.8, -338.2, -50821.8, 0.0, 0.0, 0.0
128606800.4, 43599.9, 2004,  1, 28, 12,  6, 40.4, 100.0, 129, 17235.3, -338.2, -50822.6, 0.0, 0.0, 0.0
128606801.4, 43600.9, 2004,  1, 28, 12,  6, 41.4, 100.0, 129, 17240.7, -338.2, -50822.6, 0.0, 0.0, 0.0
128606802.4, 43601.9, 2004,  1, 28, 12,  6, 42.4, 100.0, 129, 17240.7, -338.9, -50823.4, 0.0, 0.0, 0.0
128606803.4, 43602.9, 2004,  1, 28, 12,  6, 43.4, 100.0, 129, 17233.0, -338.2, -50823.4, 0.0, 0.0, 0.0
128606804.4, 43603.9, 2004,  1, 28, 12,  6, 44.4, 100.0, 129, 17236.8, -337.4, -50822.6, 0.0, 0.0, 0.0
128606805.4, 43604.9, 2004,  1, 28, 12,  6, 45.4, 100.0, 129, 17243.9, -336.0, -50823.4, 0.0, 0.0, 0.0
128606806.4, 43605.9, 2004,  1, 28, 12,  6, 46.4, 100.0, 129, 17239.2, -336.6, -50823.4, 0.0, 0.0, 0.0
128606807.4, 43606.9, 2004,  1, 28, 12,  6, 47.4, 100.0, 129, 17236.8, -337.4, -50823.4, 0.0, 0.0, 0.0
128606808.4, 43607.9, 2004,  1, 28, 12,  6, 48.4, 100.0, 129, 17238.5, -336.6, -50824.2, 0.0, 0.0, 0.0
128606809.4, 43608.9, 2004,  1, 28, 12,  6, 49.4, 100.0, 129, 17238.4, -337.4, -50823.4, 0.0, 0.0, 0.0
128606810.4, 43609.9, 2004,  1, 28, 12,  6, 50.4, 100.0, 129, 17241.6, -336.7, -50824.2, 0.0, 0.0, 0.0
128606811.4, 43610.9, 2004,  1, 28, 12,  6, 51.4, 100.0, 129, 17239.2, -336.6, -50824.9, 0.0, 0.0, 0.0
128606812.4, 43611.9, 2004,  1, 28, 12,  6, 52.4, 100.0, 129, 17246.2, -336.0, -50825.7, 0.0, 0.0, 0.0
128606813.4, 43612.9, 2004,  1, 28, 12,  6, 53.4, 100.0, 129, 17243.1, -336.7, -50824.9, 0.0, 0.0, 0.0
128606814.4, 43613.9, 2004,  1, 28, 12,  6, 54.4, 100.0, 129, 17245.4, -336.0, -50824.9, 0.0, 0.0, 0.0
128606815.4, 43614.9, 2004,  1, 28, 12,  6, 55.4, 100.0, 129, 17235.4, -335.9, -50825.7, 0.0, 0.0, 0.0
128606816.4, 43615.9, 2004,  1, 28, 12,  6, 56.4, 100.0, 129, 17239.2, -335.9, -50825.7, 0.0, 0.0, 0.0
128606817.4, 43616.9, 2004,  1, 28, 12,  6, 57.4, 100.0, 129, 17241.6, -336.7, -50825.7, 0.0, 0.0, 0.0
128606818.4, 43617.9, 2004,  1, 28, 12,  6, 58.4, 100.0, 129, 17239.1, -338.2, -50825.7, 0.0, 0.0, 0.0
128606819.4, 43618.9, 2004,  1, 28, 12,  6, 59.4, 100.0, 129, 17241.6, -336.7, -50826.5, 0.0, 0.0, 0.0
128606820.4, 43619.9, 2004,  1, 28, 12,  7,  0.4, 100.0, 129, 17240.8, -336.6, -50824.9, 0.0, 0.0, 0.0
128606821.4, 43620.9, 2004,  1, 28, 12,  7,  1.4, 100.0, 129, 17237.6, -338.9, -50825.7, 0.0, 0.0, 0.0
128606822.4, 43621.9, 2004,  1, 28, 12,  7,  2.4, 100.0, 129, 17236.8, -339.7, -50825.7, 0.0, 0.0, 0.0
128606823.4, 43622.9, 2004,  1, 28, 12,  7,  3.4, 100.0, 129, 17242.2, -337.5, -50825.7, 0.0, 0.0, 0.0
128606824.4, 43623.9, 2004,  1, 28, 12,  7,  4.4, 100.0, 129, 17236.8, -338.2, -50827.3, 0.0, 0.0, 0.0
128606825.4, 43624.9, 2004,  1, 28, 12,  7,  5.4, 100.0, 129, 17236.8, -339.7, -50826.5, 0.0, 0.0, 0.0
128606826.3, 43625.8, 2004,  1, 28, 12,  7,  6.3, 100.0, 129, 17237.6, -337.4, -50827.3, 0.0, 0.0, 0.0
128606827.3, 43626.8, 2004,  1, 28, 12,  7,  7.3, 100.0, 129, 17243.0, -338.3, -50828.0, 0.0, 0.0, 0.0
128606828.3, 43627.8, 2004,  1, 28, 12,  7,  8.3, 100.0, 129, 17246.9, -339.0, -50828.0, 0.0, 0.0, 0.0
128606829.3, 43628.8, 2004,  1, 28, 12,  7,  9.3, 100.0, 129, 17240.7, -337.4, -50827.3, 0.0, 0.0, 0.0
128606830.3, 43629.8, 2004,  1, 28, 12,  7, 10.3, 100.0, 129, 17235.4, -336.6, -50828.0, 0.0, 0.0, 0.0
128606831.3, 43630.8, 2004,  1, 28, 12,  7, 11.3, 100.0, 129, 17240.7, -338.2, -50827.3, 0.0, 0.0, 0.0
128606832.3, 43631.8, 2004,  1, 28, 12,  7, 12.3, 100.0, 129, 17239.2, -335.1, -50828.8, 0.0, 0.0, 0.0
128606833.3, 43632.8, 2004,  1, 28, 12,  7, 13.3, 100.0, 129, 17237.7, -336.6, -50828.8, 0.0, 0.0, 0.0
128606834.3, 43633.8, 2004,  1, 28, 12,  7, 14.3, 100.0, 129, 17240.7, -337.4, -50829.6, 0.0, 0.0, 0.0
128606835.3, 43634.8, 2004,  1, 28, 12,  7, 15.3, 100.0, 129, 17236.2, -336.6, -50829.6, 0.0, 0.0, 0.0
128606836.3, 43635.8, 2004,  1, 28, 12,  7, 16.3, 100.0, 129, 17236.8, -338.2, -50829.6, 0.0, 0.0, 0.0
128606837.3, 43636.8, 2004,  1, 28, 12,  7, 17.3, 100.0, 129, 17244.6, -336.0, -50829.6, 0.0, 0.0, 0.0
128606838.3, 43637.8, 2004,  1, 28, 12,  7, 18.3, 100.0, 129, 17230.8, -333.5, -50828.8, 0.0, 0.0, 0.0
128606839.3, 43638.8, 2004,  1, 28, 12,  7, 19.3, 100.0, 129, 17236.8, -337.4, -50828.8, 0.0, 0.0, 0.0
128606840.3, 43639.8, 2004,  1, 28, 12,  7, 20.3, 100.0, 129, 17236.8, -337.4, -50829.6, 0.0, 0.0, 0.0
128606841.3, 43640.8, 2004,  1, 28, 12,  7, 21.3, 100.0, 129, 17243.9, -336.7, -50829.6, 0.0, 0.0, 0.0
128606842.3, 43641.8, 2004,  1, 28, 12,  7, 22.3, 100.0, 129, 17232.2, -338.2, -50829.6, 0.0, 0.0, 0.0
128606843.3, 43642.8, 2004,  1, 28, 12,  7, 23.3, 100.0, 129, 17235.4, -335.9, -50831.1, 0.0, 0.0, 0.0
128606844.3, 43643.8, 2004,  1, 28, 12,  7, 24.3, 100.0, 129, 17236.8, -337.4, -50829.6, 0.0, 0.0, 0.0
128606845.3, 43644.8, 2004,  1, 28, 12,  7, 25.3, 100.0, 129, 17239.9, -337.4, -50831.1, 0.0, 0.0, 0.0
128606846.3, 43645.8, 2004,  1, 28, 12,  7, 26.3, 100.0, 129, 17233.7, -338.9, -50831.9, 0.0, 0.0, 0.0
128606847.3, 43646.8, 2004,  1, 28, 12,  7, 27.3, 100.0, 129, 17233.0, -338.2, -50831.9, 0.0, 0.0, 0.0
128606848.3, 43647.8, 2004,  1, 28, 12,  7, 28.3, 100.0, 129, 17239.9, -338.2, -50831.9, 0.0, 0.0, 0.0
128606849.3, 43648.8, 2004,  1, 28, 12,  7, 29.3, 100.0, 129, 17238.4, -337.4, -50833.4, 0.0, 0.0, 0.0
128606850.3, 43649.8, 2004,  1, 28, 12,  7, 30.3, 100.0, 129, 17235.3, -338.2, -50832.7, 0.0, 0.0, 0.0
128606851.3, 43650.8, 2004,  1, 28, 12,  7, 31.3, 100.0, 129, 17230.7, -339.7, -50831.9, 0.0, 0.0, 0.0
128606852.3, 43651.8, 2004,  1, 28, 12,  7, 32.3, 100.0, 129, 17236.1, -337.4, -50833.4, 0.0, 0.0, 0.0
128606853.3, 43652.8, 2004,  1, 28, 12,  7, 33.3, 100.0, 129, 17229.1, -339.6, -50833.4, 0.0, 0.0, 0.0
128606856.4, 43655.9, 2004,  1, 28, 12,  7, 36.4, 100.0, 134, 17232.2, -339.7, -50833.4, 0.6, 0.0, 3.0
128606857.4, 43656.9, 2004,  1, 28, 12,  7, 37.4, 100.0, 130, 17230.7, -340.5, -50833.4, -0.6, 0.7, -1.5
128606858.4, 43657.9, 2004,  1, 28, 12,  7, 38.4, 100.0, 130, 17231.4, -340.5, -50834.2, -0.6, 0.7, -1.5
128606859.4, 43658.9, 2004,  1, 28, 12,  7, 39.4, 100.0, 130, 17237.6, -340.5, -50835.0, -0.6, 0.7, -1.5
128606860.4, 43659.9, 2004,  1, 28, 12,  7, 40.4, 100.0, 130, 17232.2, -341.3, -50835.7, -0.6, 0.7, -1.5
128606861.4, 43660.9, 2004,  1, 28, 12,  7, 41.4, 100.0, 130, 17229.9, -338.8, -50835.7, -0.6, 0.7, -1.5
128606862.4, 43661.9, 2004,  1, 28, 12,  7, 42.4, 100.0, 130, 17226.8, -341.2, -50836.5, -0.6, 0.7, -1.5
128606863.4, 43662.9, 2004,  1, 28, 12,  7, 43.4, 100.0, 130, 17229.9, -340.4, -50835.7, -0.6, 0.7, -1.5
128606864.4, 43663.9, 2004,  1, 28, 12,  7, 44.4, 100.0, 130, 17230.7, -339.7, -50836.5, -0.6, 0.7, -1.5
128606865.4, 43664.9, 2004,  1, 28, 12,  7, 45.4, 100.0, 130, 17230.7, -338.2, -50836.5, -0.6, 0.7, -1.5
128606866.4, 43665.9, 2004,  1, 28, 12,  7, 46.4, 100.0, 130, 17223.7, -338.8, -50836.5, -0.6, 0.7, -1.5
128606867.4, 43666.9, 2004,  1, 28, 12,  7, 47.4, 100.0, 130, 17229.9, -340.4, -50836.5, -0.6, 0.7, -1.5
128606868.4, 43667.9, 2004,  1, 28, 12,  7, 48.4, 100.0, 130, 17228.3, -340.4, -50837.3, -0.6, 0.7, -1.5
128606869.4, 43668.9, 2004,  1, 28, 12,  7, 49.4, 100.0, 130, 17234.5, -338.9, -50836.5, -0.6, 0.7, -1.5
128606870.4, 43669.9, 2004,  1, 28, 12,  7, 50.4, 100.0, 130, 17226.8, -340.4, -50838.1, -0.6, 0.7, -1.5
128606871.4, 43670.9, 2004,  1, 28, 12,  7, 51.4, 100.0, 130, 17225.2, -340.4, -50837.3, -0.6, 0.7, -1.5
128606872.4, 43671.9, 2004,  1, 28, 12,  7, 52.4, 100.0, 130, 17228.3, -341.2, -50838.8, -0.6, 0.7, -1.5
128606873.4, 43672.9, 2004,  1, 28, 12,  7, 53.4, 100.0, 130, 17227.6, -340.4, -50838.8, -0.6, 0.7, -1.5
128606874.4, 43673.9, 2004,  1, 28, 12,  7, 54.4, 100.0, 130, 17224.5, -341.2, -50841.2, -0.6, 0.7, -1.5
128606875.4, 43674.9, 2004,  1, 28, 12,  7, 55.4, 100.0, 130, 17227.6, -343.5, -50838.1, -0.6, 0.7, -1.5
128606876.4, 43675.9, 2004,  1, 28, 12,  7, 56.4, 100.0, 130, 17229.9, -342.7, -50839.6, -0.6, 0.7, -1.5
128606877.4, 43676.9, 2004,  1, 28, 12,  7, 57.4, 100.0, 130, 17227.6, -343.5, -50839.6, -0.6, 0.7, -1.5
128606878.4, 43677.9, 2004,  1, 28, 12,  7, 58.4, 100.0, 130, 17220.6, -341.9, -50840.4, -0.6, 0.7, -1.5
128606879.4, 43678.9, 2004,  1, 28, 12,  7, 59.4, 100.0, 130, 17224.5, -341.9, -50839.6, -0.6, 0.7, -1.5
128606880.4, 43679.9, 2004,  1, 28, 12,  8,  0.4, 100.0, 130, 17222.9, -344.3, -50841.2, -0.6, 0.7, -1.5
128606881.4, 43680.9, 2004,  1, 28, 12,  8,  1.4, 100.0, 130, 17224.5, -343.5, -50839.6, -0.6, 0.7, -1.5
128606882.4, 43681.9, 2004,  1, 28, 12,  8,  2.4, 100.0, 130, 17229.9, -344.3, -50839.6, -0.6, 0.7, -1.5
