132932801.5, 49600.9, 2004,  3, 18, 13, 46, 41.5, 103.0, 129, 17205.3, -250.6, -50829.6, 0.0, 0.0, 0.0
132932802.5, 49601.9, 2004,  3, 18, 13, 46, 42.5, 103.0, 129, 17206.7, -257.6, -50829.6, 0.0, 0.0, 0.0
132932803.5, 49602.9, 2004,  3, 18, 13, 46, 43.5, 103.0, 129, 17205.2, -255.3, -50829.6, 0.0, 0.0, 0.0
132932804.5, 49603.9, 2004,  3, 18, 13, 46, 44.5, 103.0, 129, 17206.7, -259.1, -50829.6, 0.0, 0.0, 0.0
132932805.4, 49604.8, 2004,  3, 18, 13, 46, 45.4, 103.0, 129, 17207.5, -259.9, -50830.3, 0.0, 0.0, 0.0
132932806.4, 49605.8, 2004,  3, 18, 13, 46, 46.4, 103.0, 129, 17206.0, -259.9, -50828.0, 0.0, 0.0, 0.0
132932807.4, 49606.8, 2004,  3, 18, 13, 46, 47.4, 103.0, 129, 17206.7, -256.8, -50829.6, 0.0, 0.0, 0.0
132932808.4, 49607.8, 2004,  3, 18, 13, 46, 48.4, 103.0, 129, 17208.3, -255.3, -50829.6, 0.0, 0.0, 0.0
132932809.4, 49608.8, 2004,  3, 18, 13, 46, 49.4, 103.0, 129, 17206.0, -253.7, -50829.6, 0.0, 0.0, 0.0
132932810.4, 49609.8, 2004,  3, 18, 13, 46, 50.4, 103.0, 129, 17204.4, -259.1, -50829.6, 0.0, 0.0, 0.0
132932811.4, 49610.8, 2004,  3, 18, 13, 46, 51.4, 103.0, 129, 17207.5, -255.3, -50828.8, 0.0, 0.0, 0.0
132932812.4, 49611.8, 2004,  3, 18, 13, 46, 52.4, 103.0, 129, 17204.4, -256.0, -50828.0, 0.0, 0.0, 0.0
132932813.4, 49612.8, 2004,  3, 18, 13, 46, 53.4, 103.0, 129, 17208.3, -255.3, -50829.6, 0.0, 0.0, 0.0
132932814.4, 49613.8, 2004,  3, 18, 13, 46, 54.4, 103.0, 129, 17207.6, -250.6, -50829.6, 0.0, 0.0, 0.0
132932815.4, 49614.8, 2004,  3, 18, 13, 46, 55.4, 103.0, 129, 17205.2, -255.3, -50828.8, 0.0, 0.0, 0.0
132932816.4, 49615.8, 2004,  3, 18, 13, 46, 56.4, 103.0, 129, 17205.2, -253.7, -50828.8, 0.0, 0.0, 0.0
132932817.4, 49616.8, 2004,  3, 18, 13, 46, 57.4, 103.0, 129, 17206.7, -252.9, -50828.8, 0.0, 0.0, 0.0
132932818.4, 49617.8, 2004,  3, 18, 13, 46, 58.4, 103.0, 129, 17205.2, -252.2, -50828.8, 0.0, 0.0, 0.0
132932819.4, 49618.8, 2004,  3, 18, 13, 46, 59.4, 103.0, 129, 17204.4, -253.7, -50829.6, 0.0, 0.0, 0.0
132932820.4, 49619.8, 2004,  3, 18, 13, 47,  0.4, 103.0, 129, 17206.0, -253.7, -50828.8, 0.0, 0.0, 0.0
132932821.4, 49620.8, 2004,  3, 18, 13, 47,  1.4, 103.0, 129, 17205.2, -252.2, -50829.6, 0.0, 0.0, 0.0
132932822.4, 49621.8, 2004,  3, 18, 13, 47,  2.4, 103.0, 129, 17205.2, -252.2, -50828.8, 0.0, 0.0, 0.0
132932823.4, 49622.8, 2004,  3, 18, 13, 47,  3.4, 103.0, 129, 17205.3, -249.1, -50829.6, 0.0, 0.0, 0.0
132932824.4, 49623.8, 2004,  3, 18, 13, 47,  4.4, 103.0, 129, 17206.7, -252.2, -50830.3, 0.0, 0.0, 0.0
132932825.4, 49624.8, 2004,  3, 18, 13, 47,  5.4, 103.0, 129, 17203.7, -255.3, -50828.0, 0.0, 0.0, 0.0
132932826.4, 49625.8, 2004,  3, 18, 13, 47,  6.4, 103.0, 129, 17206.8, -250.6, -50828.8, 0.0, 0.0, 0.0
132932827.4, 49626.8, 2004,  3, 18, 13, 47,  7.4, 103.0, 129, 17203.8, -250.6, -50829.6, 0.0, 0.0, 0.0
132932828.4, 49627.8, 2004,  3, 18, 13, 47,  8.4, 103.0, 129, 17204.5, -249.9, -50829.6, 0.0, 0.0, 0.0
132932829.4, 49628.8, 2004,  3, 18, 13, 47,  9.4, 103.0, 129, 17203.7, -258.3, -50830.3, 0.0, 0.0, 0.0
132932830.4, 49629.8, 2004,  3, 18, 13, 47, 10.4, 103.0, 129, 17204.4, -255.3, -50828.8, 0.0, 0.0, 0.0
132932831.4, 49630.8, 2004,  3, 18, 13, 47, 11.4, 103.0, 129, 17203.7, -256.0, -50828.0, 0.0, 0.0, 0.0
132932832.4, 49631.8, 2004,  3, 18, 13, 47, 12.4, 103.0, 129, 17202.1, -255.3, -50828.0, 0.0, 0.0, 0.0
132932833.4, 49632.8, 2004,  3, 18, 13, 47, 13.4, 103.0, 129, 17204.4, -256.8, -50830.3, 0.0, 0.0, 0.0
132932834.4, 49633.8, 2004,  3, 18, 13, 47, 14.4, 103.0, 129, 17203.7, -257.6, -50828.8, 0.0, 0.0, 0.0
132932835.4, 49634.8, 2004,  3, 18, 13, 47, 15.4, 103.0, 129, 17200.6, -253.7, -50829.6, 0.0, 0.0, 0.0
132932836.4, 49635.8, 2004,  3, 18, 13, 47, 16.4, 103.0, 129, 17206.7, -252.2, -50827.3, 0.0, 0.0, 0.0
132932837.4, 49636.8, 2004,  3, 18, 13, 47, 17.4, 103.0, 129, 17202.9, -256.0, -50828.0, 0.0, 0.0, 0.0
132932838.4, 49637.8, 2004,  3, 18, 13, 47, 18.4, 103.0, 129, 17206.8, -250.6, -50828.8, 0.0, 0.0, 0.0
132932839.4, 49638.8, 2004,  3, 18, 13, 47, 19.4, 103.0, 129, 17206.7, -252.9, -50830.3, 0.0, 0.0, 0.0
132932840.4, 49639.8, 2004,  3, 18, 13, 47, 20.4, 103.0, 129, 17205.3, -249.9, -50828.8, 0.0, 0.0, 0.0
132932841.4, 49640.8, 2004,  3, 18, 13, 47, 21.4, 103.0, 129, 17203.7, -252.2, -50828.0, 0.0, 0.0, 0.0
132932842.4, 49641.8, 2004,  3, 18, 13, 47, 22.4, 103.0, 129, 17206.0, -252.9, -50828.0, 0.0, 0.0, 0.0
132932843.4, 49642.8, 2004,  3, 18, 13, 47, 23.4, 103.0, 129, 17201.4, -250.6, -50829.6, 0.0, 0.0, 0.0
132932844.4, 49643.8, 2004,  3, 18, 13, 47, 24.4, 103.0, 129, 17207.6, -251.4, -50828.8, 0.0, 0.0, 0.0
132932845.4, 49644.8, 2004,  3, 18, 13, 47, 25.4, 103.0, 129, 17203.0, -251.4, -50828.0, 0.0, 0.0, 0.0
132932846.4, 49645.8, 2004,  3, 18, 13, 47, 26.4, 103.0, 129, 17201.3, -255.3, -50828.8, 0.0, 0.0, 0.0
132932847.4, 49646.8, 2004,  3, 18, 13, 47, 27.4, 103.0, 129, 17206.7, -257.6, -50828.8, 0.0, 0.0, 0.0
132932848.4, 49647.8, 2004,  3, 18, 13, 47, 28.4, 103.0, 129, 17204.4, -256.8, -50826.5, 0.0, 0.0, 0.0
132932849.4, 49648.8, 2004,  3, 18, 13, 47, 29.4, 103.0, 129, 17206.0, -258.3, -50828.8, 0.0, 0.0, 0.0
132932850.4, 49649.8, 2004,  3, 18, 13, 47, 30.4, 103.0, 129, 17202.1, -256.0, -50826.5, 0.0, 0.0, 0.0
132932851.4, 49650.8, 2004,  3, 18, 13, 47, 31.4, 103.0, 129, 17205.2, -256.0, -50826.5, 0.0, 0.0, 0.0
132932852.4, 49651.8, 2004,  3, 18, 13, 47, 32.4, 103.0, 129, 17202.1, -256.8, -50828.8, 0.0, 0.0, 0.0
132932853.4, 49652.8, 2004,  3, 18, 13, 47, 33.4, 103.0, 129, 17204.4, -254.5, -50828.0, 0.0, 0.0, 0.0
132932854.4, 49653.8, 2004,  3, 18, 13, 47, 34.4, 103.0, 129, 17200.6, -252.2, -50827.3, 0.0, 0.0, 0.0
132932855.4, 49654.8, 2004,  3, 18, 13, 47, 35.4, 103.0, 129, 17207.5, -252.2, -50827.3, 0.0, 0.0, 0.0
132932856.4, 49655.8, 2004,  3, 18, 13, 47, 36.4, 103.0, 129, 17203.7, -252.9, -50828.0, 0.0, 0.0, 0.0
132932857.4, 49656.8, 2004,  3, 18, 13, 47, 37.4, 103.0, 129, 17206.0, -253.7, -50828.0, 0.0, 0.0, 0.0
132932858.4, 49657.8, 2004,  3, 18, 13, 47, 38.4, 103.0, 129, 17202.1, -252.2, -50826.5, 0.0, 0.0, 0.0
132932859.4, 49658.8, 2004,  3, 18, 13, 47, 39.4, 103.0, 129, 17204.5, -251.4, -50827.3, 0.0, 0.0, 0.0
132932860.4, 49659.8, 2004,  3, 18, 13, 47, 40.4, 103.0, 129, 17203.8, -251.4, -50827.3, 0.0, 0.0, 0.0
132932861.4, 49660.8, 2004,  3, 18, 13, 47, 41.4, 103.0, 129, 17205.2, -256.8, -50825.7, 0.0, 0.0, 0.0
132932862.4, 49661.8, 2004,  3, 18, 13, 47, 42.4, 103.0, 129, 17203.8, -249.1, -50826.5, 0.0, 0.0, 0.0
132932863.4, 49662.8, 2004,  3, 18, 13, 47, 43.4, 103.0, 129, 17203.8, -251.4, -50826.5, 0.0, 0.0, 0.0
132932864.4, 49663.8, 2004,  3, 18, 13, 47, 44.4, 103.0, 129, 17206.1, -250.6, -50825.7, 0.0, 0.0, 0.0
132932865.3, 49664.7, 2004,  3, 18, 13, 47, 45.3, 103.0, 129, 17203.0, -251.4, -50827.3, 0.0, 0.0, 0.0
132932866.3, 49665.7, 2004,  3, 18, 13, 47, 46.3, 103.0, 129, 17202.2, -251.4, -50825.7, 0.0, 0.0, 0.0
132932867.3, 49666.7, 2004,  3, 18, 13, 47, 47.3, 103.0, 129, 17206.0, -252.9, -50826.5, 0.0, 0.0, 0.0
132932868.3, 49667.7, 2004,  3, 18, 13, 47, 48.3, 103.0, 129, 17206.7, -253.7, -50825.7, 0.0, 0.0, 0.0
132932869.3, 49668.7, 2004,  3, 18, 13, 47, 49.3, 103.0, 129, 17203.8, -251.4, -50825.7, 0.0, 0.0, 0.0
132932870.3, 49669.7, 2004,  3, 18, 13, 47, 50.3, 103.0, 129, 17204.4, -252.2, -50824.9, 0.0, 0.0, 0.0
132932871.3, 49670.7, 2004,  3, 18, 13, 47, 51.3, 103.0, 129, 17207.5, -252.2, -50824.9, 0.0, 0.0, 0.0
132932872.3, 49671.7, 2004,  3, 18, 13, 47, 52.3, 103.0, 129, 17206.1, -250.6, -50826.5, 0.0, 0.0, 0.0
132932873.3, 49672.7, 2004,  3, 18, 13, 47, 53.3, 103.0, 129, 17203.7, -252.2, -50824.9, 0.0, 0.0, 0.0
132932874.3, 49673.7, 2004,  3, 18, 13, 47, 54.3, 103.0, 129, 17205.2, -253.7, -50824.2, 0.0, 0.0, 0.0
132932875.3, 49674.7, 2004,  3, 18, 13, 47, 55.3, 103.0, 129, 17202.1, -252.9, -50824.2, 0.0, 0.0, 0.0
132932876.3, 49675.7, 2004,  3, 18, 13, 47, 56.3, 103.0, 129, 17200.6, -252.2, -50824.9, 0.0, 0.0, 0.0
132932877.3, 49676.7, 2004,  3, 18, 13, 47, 57.3, 103.0, 129, 17204.5, -250.6, -50824.2, 0.0, 0.0, 0.0
132932878.3, 49677.7, 2004,  3, 18, 13, 47, 58.3, 103.0, 129, 17206.7, -252.2, -50823.4, 0.0, 0.0, 0.0
132932879.3, 49678.7, 2004,  3, 18, 13, 47, 59.3, 103.0, 129, 17202.1, -253.7, -50824.2, 0.0, 0.0, 0.0
132932880.3, 49679.7, 2004,  3, 18, 13, 48,  0.3, 103.0, 129, 17207.5, -256.8, -50824.2, 0.0, 0.0, 0.0
132932881.3, 49680.7, 2004,  3, 18, 13, 48,  1.3, 103.0, 129, 17202.1, -258.3, -50824.2, 0.0, 0.0, 0.0
132932882.3, 49681.7, 2004,  3, 18, 13, 48,  2.3, 103.0, 129, 17202.9, -257.6, -50825.7, 0.0, 0.0, 0.0
132932883.3, 49682.7, 2004,  3, 18, 13, 48,  3.3, 103.0, 129, 17206.1, -249.9, -50824.9, 0.0, 0.0, 0.0
132932884.3, 49683.7, 2004,  3, 18, 13, 48,  4.3, 103.0, 129, 17202.9, -253.7, -50824.9, 0.0, 0.0, 0.0
132932885.3, 49684.7, 2004,  3, 18, 13, 48,  5.3, 103.0, 129, 17205.2, -252.2, -50824.2, 0.0, 0.0, 0.0
132932886.3, 49685.7, 2004,  3, 18, 13, 48,  6.3, 103.0, 129, 17205.3, -251.4, -50824.2, 0.0, 0.0, 0.0
132932887.3, 49686.7, 2004,  3, 18, 13, 48,  7.3, 103.0, 129, 17206.7, -253.7, -50824.9, 0.0, 0.0, 0.0
132932888.3, 49687.7, 2004,  3, 18, 13, 48,  8.3, 103.0, 129, 17204.4, -252.2, -50823.4, 0.0, 0.0, 0.0
132932889.3, 49688.7, 2004,  3, 18, 13, 48,  9.3, 103.0, 129, 17207.5, -252.2, -50824.2, 0.0, 0.0, 0.0
132932890.3, 49689.7, 2004,  3, 18, 13, 48, 10.3, 103.0, 129, 17206.0, -252.9, -50824.2, 0.0, 0.0, 0.0
132932891.3, 49690.7, 2004,  3, 18, 13, 48, 11.3, 103.0, 129, 17206.1, -251.4, -50824.2, 0.0, 0.0, 0.0
132932892.3, 49691.7, 2004,  3, 18, 13, 48, 12.3, 103.0, 129, 17204.4, -252.9, -50822.6, 0.0, 0.0, 0.0
132932893.3, 49692.7, 2004,  3, 18, 13, 48, 13.3, 103.0, 129, 17207.5, -252.2, -50821.8, 0.0, 0.0, 0.0
132932894.3, 49693.7, 2004,  3, 18, 13, 48, 14.3, 103.0, 129, 17204.5, -251.4, -50823.4, 0.0, 0.0, 0.0
132932895.3, 49694.7, 2004,  3, 18, 13, 48, 15.3, 103.0, 129, 17209.1, -252.3, -50824.2, 0.0, 0.0, 0.0
132932896.3, 49695.7, 2004,  3, 18, 13, 48, 16.3, 103.0, 129, 17206.7, -255.3, -50824.2, 0.0, 0.0, 0.0
132932897.3, 49696.7, 2004,  3, 18, 13, 48, 17.3, 103.0, 129, 17209.1, -254.5, -50823.4, 0.0, 0.0, 0.0
132932898.3, 49697.7, 2004,  3, 18, 13, 48, 18.3, 103.0, 129, 17205.2, -252.2, -50824.2, 0.0, 0.0, 0.0
132932899.3, 49698.7, 2004,  3, 18, 13, 48, 19.3, 103.0, 129, 17206.1, -251.4, -50824.9, 0.0, 0.0, 0.0
132932900.3, 49699.7, 2004,  3, 18, 13, 48, 20.3, 103.0, 129, 17207.6, -250.6, -50821.8, 0.0, 0.0, 0.0
132932901.3, 49700.7, 2004,  3, 18, 13, 48, 21.3, 103.0, 129, 17206.0, -255.3, -50824.2, 0.0, 0.0, 0.0
132932902.3, 49701.7, 2004,  3, 18, 13, 48, 22.3, 103.0, 129, 17209.1, -252.3, -50822.6, 0.0, 0.0, 0.0
132932903.3, 49702.7, 2004,  3, 18, 13, 48, 23.3, 103.0, 129, 17205.2, -254.5, -50823.4, 0.0, 0.0, 0.0
132932904.3, 49703.7, 2004,  3, 18, 13, 48, 24.3, 103.0, 129, 17206.0, -257.6, -50823.4, 0.0, 0.0, 0.0
132932905.3, 49704.7, 2004,  3, 18, 13, 48, 25.3, 103.0, 129, 17208.4, -251.4, -50822.6, 0.0, 0.0, 0.0
132932906.3, 49705.7, 2004,  3, 18, 13, 48, 26.3, 103.0, 129, 17207.6, -249.9, -50823.4, 0.0, 0.0, 0.0
132932907.3, 49706.7, 2004,  3, 18, 13, 48, 27.3, 103.0, 129, 17206.7, -252.9, -50824.2, 0.0, 0.0, 0.0
132932908.3, 49707.7, 2004,  3, 18, 13, 48, 28.3, 103.0, 129, 17207.5, -252.9, -50823.4, 0.0, 0.0, 0.0
132932909.3, 49708.7, 2004,  3, 18, 13, 48, 29.3, 103.0, 129, 17210.7, -251.5, -50824.9, 0.0, 0.0, 0.0
132932910.3, 49709.7, 2004,  3, 18, 13, 48, 30.3, 103.0, 129, 17204.4, -254.5, -50823.4, 0.0, 0.0, 0.0
132932911.3, 49710.7, 2004,  3, 18, 13, 48, 31.3, 103.0, 129, 17207.5, -252.9, -50822.6, 0.0, 0.0, 0.0
132932912.3, 49711.7, 2004,  3, 18, 13, 48, 32.3, 103.0, 129, 17209.1, -254.5, -50822.6, 0.0, 0.0, 0.0
132932913.3, 49712.7, 2004,  3, 18, 13, 48, 33.3, 103.0, 129, 17204.4, -254.5, -50822.6, 0.0, 0.0, 0.0
132932914.3, 49713.7, 2004,  3, 18, 13, 48, 34.3, 103.0, 129, 17205.2, -256.8, -50823.4, 0.0, 0.0, 0.0
132932915.3, 49714.7, 2004,  3, 18, 13, 48, 35.3, 103.0, 129, 17209.1, -258.3, -50824.2, 0.0, 0.0, 0.0
132932916.3, 49715.7, 2004,  3, 18, 13, 48, 36.3, 103.0, 129, 17209.9, -251.5, -50822.6, 0.0, 0.0, 0.0
132932917.3, 49716.7, 2004,  3, 18, 13, 48, 37.3, 103.0, 129, 17206.7, -256.8, -50823.4, 0.0, 0.0, 0.0
132932918.3, 49717.7, 2004,  3, 18, 13, 48, 38.3, 103.0, 129, 17209.8, -257.7, -50823.4, 0.0, 0.0, 0.0
132932919.3, 49718.7, 2004,  3, 18, 13, 48, 39.3, 103.0, 129, 17209.8, -253.8, -50821.8, 0.0, 0.0, 0.0
132932920.3, 49719.7, 2004,  3, 18, 13, 48, 40.3, 103.0, 129, 17209.1, -253.0, -50823.4, 0.0, 0.0, 0.0
132932921.3, 49720.7, 2004,  3, 18, 13, 48, 41.3, 103.0, 129, 17204.4, -257.6, -50823.4, 0.0, 0.0, 0.0
132932922.3, 49721.7, 2004,  3, 18, 13, 48, 42.3, 103.0, 129, 17207.6, -251.4, -50823.4, 0.0, 0.0, 0.0
132932923.3, 49722.7, 2004,  3, 18, 13, 48, 43.3, 103.0, 129, 17208.3, -255.3, -50823.4, 0.0, 0.0, 0.0
132932924.2, 49723.6, 2004,  3, 18, 13, 48, 44.2, 103.0, 129, 17212.2, -250.7, -50821.8, 0.0, 0.0, 0.0
132932925.2, 49724.6, 2004,  3, 18, 13, 48, 45.2, 103.0, 129, 17209.1, -253.0, -50822.6, 0.0, 0.0, 0.0
132932926.2, 49725.6, 2004,  3, 18, 13, 48, 46.2, 103.0, 129, 17210.6, -253.8, -50822.6, 0.0, 0.0, 0.0
132932927.2, 49726.6, 2004,  3, 18, 13, 48, 47.2, 103.0, 129, 17207.5, -252.2, -50821.1, 0.0, 0.0, 0.0
132932928.2, 49727.6, 2004,  3, 18, 13, 48, 48.2, 103.0, 129, 17211.4, -256.1, -50822.6, 0.0, 0.0, 0.0
132932929.2, 49728.6, 2004,  3, 18, 13, 48, 49.2, 103.0, 129, 17209.1, -254.5, -50822.6, 0.0, 0.0, 0.0
132932930.2, 49729.6, 2004,  3, 18, 13, 48, 50.2, 103.0, 129, 17208.3, -252.2, -50821.1, 0.0, 0.0, 0.0
132932931.2, 49730.6, 2004,  3, 18, 13, 48, 51.2, 103.0, 129, 17212.1, -252.3, -50822.6, 0.0, 0.0, 0.0
132932932.2, 49731.6, 2004,  3, 18, 13, 48, 52.2, 103.0, 129, 17210.6, -257.7, -50820.3, 0.0, 0.0, 0.0
132932933.2, 49732.6, 2004,  3, 18, 13, 48, 53.2, 103.0, 129, 17213.7, -256.1, -50821.8, 0.0, 0.0, 0.0
132932934.2, 49733.6, 2004,  3, 18, 13, 48, 54.2, 103.0, 129, 17209.8, -256.1, -50822.6, 0.0, 0.0, 0.0
132932935.2, 49734.6, 2004,  3, 18, 13, 48, 55.2, 103.0, 129, 17211.4, -254.6, -50822.6, 0.0, 0.0, 0.0
132932936.2, 49735.6, 2004,  3, 18, 13, 48, 56.2, 103.0, 129, 17213.0, -251.5, -50822.6, 0.0, 0.0, 0.0
132932937.2, 49736.6, 2004,  3, 18, 13, 48, 57.2, 103.0, 129, 17209.8, -253.0, -50822.6, 0.0, 0.0, 0.0
132932938.2, 49737.6, 2004,  3, 18, 13, 48, 58.2, 103.0, 129, 17213.7, -253.8, -50821.1, 0.0, 0.0, 0.0
132932939.2, 49738.6, 2004,  3, 18, 13, 48, 59.2, 103.0, 129, 17212.1, -258.4, -50823.4, 0.0, 0.0, 0.0
132932940.2, 49739.6, 2004,  3, 18, 13, 49,  0.2, 103.0, 129, 17212.1, -253.8, -50821.8, 0.0, 0.0, 0.0
132932941.2, 49740.6, 2004,  3, 18, 13, 49,  1.2, 103.0, 129, 17211.4, -252.3, -50822.6, 0.0, 0.0, 0.0
132932942.2, 49741.6, 2004,  3, 18, 13, 49,  2.2, 103.0, 129, 17211.4, -252.3, -50821.1, 0.0, 0.0, 0.0
132932943.2, 49742.6, 2004,  3, 18, 13, 49,  3.2, 103.0, 129, 17208.3, -259.1, -50822.6, 0.0, 0.0, 0.0
132932944.2, 49743.6, 2004,  3, 18, 13, 49,  4.2, 103.0, 129, 17211.4, -253.8, -50821.8, 0.0, 0.0, 0.0
132932945.2, 49744.6, 2004,  3, 18, 13, 49,  5.2, 103.0, 129, 17214.5, -257.7, -50821.1, 0.0, 0.0, 0.0
132932946.2, 49745.6, 2004,  3, 18, 13, 49,  6.2, 103.0, 129, 17210.6, -259.2, -50822.6, 0.0, 0.0, 0.0
132932947.2, 49746.6, 2004,  3, 18, 13, 49,  7.2, 103.0, 129, 17212.1, -256.9, -50820.3, 0.0, 0.0, 0.0
132932948.2, 49747.6, 2004,  3, 18, 13, 49,  8.2, 103.0, 129, 17209.8, -252.3, -50821.1, 0.0, 0.0, 0.0
132932949.2, 49748.6, 2004,  3, 18, 13, 49,  9.2, 103.0, 129, 17211.4, -256.1, -50821.1, 0.0, 0.0, 0.0
132932950.2, 49749.6, 2004,  3, 18, 13, 49, 10.2, 103.0, 129, 17212.9, -256.9, -50823.4, 0.0, 0.0, 0.0
132932951.2, 49750.6, 2004,  3, 18, 13, 49, 11.2, 103.0, 129, 17210.6, -256.9, -50821.8, 0.0, 0.0, 0.0
132932952.2, 49751.6, 2004,  3, 18, 13, 49, 12.2, 103.0, 129, 17212.9, -259.2, -50821.8, 0.0, 0.0, 0.0
132932953.2, 49752.6, 2004,  3, 18, 13, 49, 13.2, 103.0, 129, 17210.6, -253.8, -50822.6, 0.0, 0.0, 0.0
132932954.2, 49753.6, 2004,  3, 18, 13, 49, 14.2, 103.0, 129, 17208.3, -255.3, -50821.8, 0.0, 0.0, 0.0
132932955.2, 49754.6, 2004,  3, 18, 13, 49, 15.2, 103.0, 129, 17215.2, -253.0, -50821.1, 0.0, 0.0, 0.0
132932956.2, 49755.6, 2004,  3, 18, 13, 49, 16.2, 103.0, 129, 17213.0, -250.7, -50821.8, 0.0, 0.0, 0.0
132932957.2, 49756.6, 2004,  3, 18, 13, 49, 17.2, 103.0, 129, 17209.8, -254.6, -50822.6, 0.0, 0.0, 0.0
132932958.2, 49757.6, 2004,  3, 18, 13, 49, 18.2, 103.0, 129, 17212.1, -253.8, -50821.1, 0.0, 0.0, 0.0
132932959.2, 49758.6, 2004,  3, 18, 13, 49, 19.2, 103.0, 129, 17211.4, -256.9, -50821.8, 0.0, 0.0, 0.0
132932960.2, 49759.6, 2004,  3, 18, 13, 49, 20.2, 103.0, 129, 17213.7, -253.0, -50822.6, 0.0, 0.0, 0.0
132932961.2, 49760.6, 2004,  3, 18, 13, 49, 21.2, 103.0, 129, 17212.9, -253.8, -50821.1, 0.0, 0.0, 0.0
132932962.2, 49761.6, 2004,  3, 18, 13, 49, 22.2, 103.0, 129, 17216.8, -254.6, -50821.1, 0.0, 0.0, 0.0
132932963.2, 49762.6, 2004,  3, 18, 13, 49, 23.2, 103.0, 129, 17210.6, -258.4, -50821.8, 0.0, 0.0, 0.0
132932964.2, 49763.6, 2004,  3, 18, 13, 49, 24.2, 103.0, 129, 17214.5, -258.4, -50823.4, 0.0, 0.0, 0.0
132932965.2, 49764.6, 2004,  3, 18, 13, 49, 25.2, 103.0, 129, 17212.1, -257.7, -50819.5, 0.0, 0.0, 0.0
132932966.2, 49765.6, 2004,  3, 18, 13, 49, 26.2, 103.0, 129, 17211.4, -256.1, -50821.8, 0.0, 0.0, 0.0
132932967.2, 49766.6, 2004,  3, 18, 13, 49, 27.2, 103.0, 129, 17215.2, -258.4, -50820.3, 0.0, 0.0, 0.0
132932968.2, 49767.6, 2004,  3, 18, 13, 49, 28.2, 103.0, 129, 17212.1, -256.9, -50821.1, 0.0, 0.0, 0.0
132932969.2, 49768.6, 2004,  3, 18, 13, 49, 29.2, 103.0, 129, 17215.2, -252.3, -50821.1, 0.0, 0.0, 0.0
132932970.2, 49769.6, 2004,  3, 18, 13, 49, 30.2, 103.0, 129, 17213.7, -255.4, -50822.6, 0.0, 0.0, 0.0
132932971.2, 49770.6, 2004,  3, 18, 13, 49, 31.2, 103.0, 129, 17215.2, -256.9, -50821.8, 0.0, 0.0, 0.0
132932972.2, 49771.6, 2004,  3, 18, 13, 49, 32.2, 103.0, 129, 17211.4, -253.0, -50822.6, 0.0, 0.0, 0.0
132932973.2, 49772.6, 2004,  3, 18, 13, 49, 33.2, 103.0, 129, 17215.2, -256.9, -50821.1, 0.0, 0.0, 0.0
132932974.2, 49773.6, 2004,  3, 18, 13, 49, 34.2, 103.0, 129, 17216.0, -256.9, -50821.8, 0.0, 0.0, 0.0
132932975.2, 49774.6, 2004,  3, 18, 13, 49, 35.2, 103.0, 129, 17215.2, -259.2, -50821.8, 0.0, 0.0, 0.0
132932976.2, 49775.6, 2004,  3, 18, 13, 49, 36.2, 103.0, 129, 17216.8, -257.7, -50820.3, 0.0, 0.0, 0.0
132932977.2, 49776.6, 2004,  3, 18, 13, 49, 37.2, 103.0, 129, 17215.2, -253.8, -50821.8, 0.0, 0.0, 0.0
132932978.2, 49777.6, 2004,  3, 18, 13, 49, 38.2, 103.0, 129, 17215.3, -250.7, -50822.6, 0.0, 0.0, 0.0
132932979.2, 49778.6, 2004,  3, 18, 13, 49, 39.2, 103.0, 129, 17216.8, -253.0, -50821.8, 0.0, 0.0, 0.0
132932980.2, 49779.6, 2004,  3, 18, 13, 49, 40.2, 103.0, 129, 17214.5, -257.7, -50821.1, 0.0, 0.0, 0.0
132932981.2, 49780.6, 2004,  3, 18, 13, 49, 41.2, 103.0, 129, 17216.8, -254.6, -50820.3, 0.0, 0.0, 0.0
132932982.2, 49781.6, 2004,  3, 18, 13, 49, 42.2, 103.0, 129, 17214.5, -253.8, -50821.1, 0.0, 0.0, 0.0
132932983.1, 49782.5, 2004,  3, 18, 13, 49, 43.1, 103.0, 129, 17216.0, -256.1, -50821.8, 0.0, 0.0, 0.0
132932984.1, 49783.5, 2004,  3, 18, 13, 49, 44.1, 103.0, 129, 17215.2, -252.3, -50820.3, 0.0, 0.0, 0.0
132932985.1, 49784.5, 2004,  3, 18, 13, 49, 45.1, 103.0, 129, 17213.8, -250.0, -50820.3, 0.0, 0.0, 0.0
132932986.1, 49785.5, 2004,  3, 18, 13, 49, 46.1, 103.0, 129, 17217.6, -253.8, -50821.1, 0.0, 0.0, 0.0
132932987.1, 49786.5, 2004,  3, 18, 13, 49, 47.1, 103.0, 129, 17218.3, -252.3, -50821.8, 0.0, 0.0, 0.0
132932988.1, 49787.5, 2004,  3, 18, 13, 49, 48.1, 103.0, 129, 17215.2, -256.9, -50821.1, 0.0, 0.0, 0.0
132932989.1, 49788.5, 2004,  3, 18, 13, 49, 49.1, 103.0, 129, 17219.9, -254.7, -50824.2, 0.0, 0.0, 0.0
132932990.1, 49789.5, 2004,  3, 18, 13, 49, 50.1, 103.0, 129, 17218.3, -256.9, -50822.6, 0.0, 0.0, 0.0
132932991.1, 49790.5, 2004,  3, 18, 13, 49, 51.1, 103.0, 129, 17218.3, -254.6, -50821.1, 0.0, 0.0, 0.0
