133623570.1, 49169.5, 2004,  3, 26, 13, 39, 30.1, 104.0, 129, 17229.1, -259.3, -50787.1, 0.0, 0.0, 0.0
133623571.1, 49170.5, 2004,  3, 26, 13, 39, 31.1, 104.0, 129, 17233.0, -258.6, -50788.6, 0.0, 0.0, 0.0
133623572.1, 49171.5, 2004,  3, 26, 13, 39, 32.1, 104.0, 129, 17226.8, -257.8, -50789.4, 0.0, 0.0, 0.0
133623573.1, 49172.5, 2004,  3, 26, 13, 39, 33.1, 104.0, 129, 17228.4, -258.5, -50788.6, 0.0, 0.0, 0.0
133623574.1, 49173.5, 2004,  3, 26, 13, 39, 34.1, 104.0, 129, 17226.8, -257.0, -50789.4, 0.0, 0.0, 0.0
133623575.1, 49174.5, 2004,  3, 26, 13, 39, 35.1, 104.0, 129, 17231.5, -257.1, -50789.4, 0.0, 0.0, 0.0
133623576.1, 49175.5, 2004,  3, 26, 13, 39, 36.1, 104.0, 129, 17231.5, -257.9, -50787.9, 0.0, 0.0, 0.0
133623577.1, 49176.5, 2004,  3, 26, 13, 39, 37.1, 104.0, 129, 17224.5, -256.2, -50791.0, 0.0, 0.0, 0.0
133623578.1, 49177.5, 2004,  3, 26, 13, 39, 38.1, 104.0, 129, 17229.1, -255.5, -50788.6, 0.0, 0.0, 0.0
133623579.1, 49178.5, 2004,  3, 26, 13, 39, 39.1, 104.0, 129, 17229.1, -254.7, -50790.2, 0.0, 0.0, 0.0
133623580.1, 49179.5, 2004,  3, 26, 13, 39, 40.1, 104.0, 129, 17229.9, -257.8, -50791.7, 0.0, 0.0, 0.0
133623581.1, 49180.5, 2004,  3, 26, 13, 39, 41.1, 104.0, 129, 17232.2, -254.0, -50792.5, 0.0, 0.0, 0.0
133623582.1, 49181.5, 2004,  3, 26, 13, 39, 42.1, 104.0, 129, 17231.5, -257.9, -50790.2, 0.0, 0.0, 0.0
133623583.1, 49182.5, 2004,  3, 26, 13, 39, 43.1, 104.0, 129, 17229.1, -257.0, -50790.2, 0.0, 0.0, 0.0
133623584.1, 49183.5, 2004,  3, 26, 13, 39, 44.1, 104.0, 129, 17232.2, -256.3, -50791.7, 0.0, 0.0, 0.0
133623585.1, 49184.5, 2004,  3, 26, 13, 39, 45.1, 104.0, 129, 17228.4, -255.5, -50791.0, 0.0, 0.0, 0.0
133623586.1, 49185.5, 2004,  3, 26, 13, 39, 46.1, 104.0, 129, 17231.5, -254.8, -50790.2, 0.0, 0.0, 0.0
133623587.1, 49186.5, 2004,  3, 26, 13, 39, 47.1, 104.0, 129, 17232.2, -255.6, -50793.3, 0.0, 0.0, 0.0
133623588.1, 49187.5, 2004,  3, 26, 13, 39, 48.1, 104.0, 129, 17229.9, -253.1, -50791.0, 0.0, 0.0, 0.0
133623589.1, 49188.5, 2004,  3, 26, 13, 39, 49.1, 104.0, 129, 17233.0, -257.1, -50793.3, 0.0, 0.0, 0.0
133623590.1, 49189.5, 2004,  3, 26, 13, 39, 50.1, 104.0, 129, 17231.5, -254.0, -50794.8, 0.0, 0.0, 0.0
133623591.1, 49190.5, 2004,  3, 26, 13, 39, 51.1, 104.0, 129, 17232.2, -254.0, -50792.5, 0.0, 0.0, 0.0
133623592.1, 49191.5, 2004,  3, 26, 13, 39, 52.1, 104.0, 129, 17233.0, -254.0, -50794.8, 0.0, 0.0, 0.0
133623593.1, 49192.5, 2004,  3, 26, 13, 39, 53.1, 104.0, 129, 17231.5, -254.8, -50793.3, 0.0, 0.0, 0.0
133623594.1, 49193.5, 2004,  3, 26, 13, 39, 54.1, 104.0, 129, 17229.9, -252.4, -50793.3, 0.0, 0.0, 0.0
133623595.1, 49194.5, 2004,  3, 26, 13, 39, 55.1, 104.0, 129, 17229.9, -251.6, -50793.3, 0.0, 0.0, 0.0
133623596.1, 49195.5, 2004,  3, 26, 13, 39, 56.1, 104.0, 129, 17230.7, -253.2, -50793.3, 0.0, 0.0, 0.0
133623597.1, 49196.5, 2004,  3, 26, 13, 39, 57.1, 104.0, 129, 17231.5, -255.6, -50793.3, 0.0, 0.0, 0.0
133623598.1, 49197.5, 2004,  3, 26, 13, 39, 58.1, 104.0, 129, 17229.9, -253.1, -50794.8, 0.0, 0.0, 0.0
133623599.1, 49198.5, 2004,  3, 26, 13, 39, 59.1, 104.0, 129, 17230.7, -256.3, -50794.8, 0.0, 0.0, 0.0
133623600.1, 49199.5, 2004,  3, 26, 13, 40,  0.1, 104.0, 129, 17230.7, -253.2, -50794.1, 0.0, 0.0, 0.0
133623601.1, 49200.5, 2004,  3, 26, 13, 40,  1.1, 104.0, 129, 17231.5, -255.6, -50794.8, 0.0, 0.0, 0.0
133623602.0, 49201.4, 2004,  3, 26, 13, 40,  2.0, 104.0, 129, 17226.1, -250.1, -50796.4, 0.0, 0.0, 0.0
133623603.0, 49202.4, 2004,  3, 26, 13, 40,  3.0, 104.0, 129, 17230.8, -250.9, -50794.8, 0.0, 0.0, 0.0
133623604.0, 49203.4, 2004,  3, 26, 13, 40,  4.0, 104.0, 129, 17225.4, -248.5, -50794.8, 0.0, 0.0, 0.0
133623605.0, 49204.4, 2004,  3, 26, 13, 40,  5.0, 104.0, 129, 17230.7, -251.7, -50795.6, 0.0, 0.0, 0.0
133623606.0, 49205.4, 2004,  3, 26, 13, 40,  6.0, 104.0, 129, 17229.9, -253.1, -50796.4, 0.0, 0.0, 0.0
133623607.0, 49206.4, 2004,  3, 26, 13, 40,  7.0, 104.0, 129, 17228.5, -250.8, -50795.6, 0.0, 0.0, 0.0
133623608.0, 49207.4, 2004,  3, 26, 13, 40,  8.0, 104.0, 129, 17226.8, -253.9, -50796.4, 0.0, 0.0, 0.0
133623609.0, 49208.4, 2004,  3, 26, 13, 40,  9.0, 104.0, 129, 17226.0, -252.4, -50796.4, 0.0, 0.0, 0.0
133623610.0, 49209.4, 2004,  3, 26, 13, 40, 10.0, 104.0, 129, 17228.5, -249.3, -50797.1, 0.0, 0.0, 0.0
133623611.0, 49210.4, 2004,  3, 26, 13, 40, 11.0, 104.0, 129, 17230.8, -250.9, -50797.9, 0.0, 0.0, 0.0
133623612.0, 49211.4, 2004,  3, 26, 13, 40, 12.0, 104.0, 129, 17229.2, -250.8, -50797.9, 0.0, 0.0, 0.0
133623613.0, 49212.4, 2004,  3, 26, 13, 40, 13.0, 104.0, 129, 17227.6, -253.1, -50797.1, 0.0, 0.0, 0.0
133623614.0, 49213.4, 2004,  3, 26, 13, 40, 14.0, 104.0, 129, 17229.9, -253.9, -50798.7, 0.0, 0.0, 0.0
133623615.0, 49214.4, 2004,  3, 26, 13, 40, 15.0, 104.0, 129, 17226.8, -253.1, -50797.1, 0.0, 0.0, 0.0
133623616.0, 49215.4, 2004,  3, 26, 13, 40, 16.0, 104.0, 129, 17226.9, -250.8, -50797.1, 0.0, 0.0, 0.0
133623617.0, 49216.4, 2004,  3, 26, 13, 40, 17.0, 104.0, 129, 17229.9, -253.1, -50797.9, 0.0, 0.0, 0.0
133623618.0, 49217.4, 2004,  3, 26, 13, 40, 18.0, 104.0, 129, 17225.3, -253.9, -50797.1, 0.0, 0.0, 0.0
133623619.0, 49218.4, 2004,  3, 26, 13, 40, 19.0, 104.0, 129, 17227.6, -253.9, -50797.1, 0.0, 0.0, 0.0
133623620.0, 49219.4, 2004,  3, 26, 13, 40, 20.0, 104.0, 129, 17227.6, -251.6, -50798.7, 0.0, 0.0, 0.0
133623621.0, 49220.4, 2004,  3, 26, 13, 40, 21.0, 104.0, 129, 17228.4, -253.1, -50798.7, 0.0, 0.0, 0.0
133623622.0, 49221.4, 2004,  3, 26, 13, 40, 22.0, 104.0, 129, 17225.3, -253.1, -50798.7, 0.0, 0.0, 0.0
133623623.0, 49222.4, 2004,  3, 26, 13, 40, 23.0, 104.0, 129, 17225.4, -250.8, -50799.5, 0.0, 0.0, 0.0
133623624.0, 49223.4, 2004,  3, 26, 13, 40, 24.0, 104.0, 129, 17226.8, -252.4, -50801.0, 0.0, 0.0, 0.0
133623625.0, 49224.4, 2004,  3, 26, 13, 40, 25.0, 104.0, 129, 17226.8, -252.4, -50799.5, 0.0, 0.0, 0.0
133623626.0, 49225.4, 2004,  3, 26, 13, 40, 26.0, 104.0, 129, 17228.4, -253.1, -50799.5, 0.0, 0.0, 0.0
133623627.0, 49226.4, 2004,  3, 26, 13, 40, 27.0, 104.0, 129, 17225.3, -255.5, -50798.7, 0.0, 0.0, 0.0
133623628.0, 49227.4, 2004,  3, 26, 13, 40, 28.0, 104.0, 129, 17226.8, -257.0, -50801.0, 0.0, 0.0, 0.0
133623629.0, 49228.4, 2004,  3, 26, 13, 40, 29.0, 104.0, 129, 17230.7, -254.0, -50800.2, 0.0, 0.0, 0.0
133623630.0, 49229.4, 2004,  3, 26, 13, 40, 30.0, 104.0, 129, 17230.7, -253.2, -50800.2, 0.0, 0.0, 0.0
133623631.0, 49230.4, 2004,  3, 26, 13, 40, 31.0, 104.0, 129, 17227.7, -250.1, -50800.2, 0.0, 0.0, 0.0
133623632.0, 49231.4, 2004,  3, 26, 13, 40, 32.0, 104.0, 129, 17229.2, -249.3, -50801.0, 0.0, 0.0, 0.0
133623633.0, 49232.4, 2004,  3, 26, 13, 40, 33.0, 104.0, 129, 17226.0, -253.9, -50801.0, 0.0, 0.0, 0.0
133623634.0, 49233.4, 2004,  3, 26, 13, 40, 34.0, 104.0, 129, 17232.2, -254.0, -50801.0, 0.0, 0.0, 0.0
133623635.0, 49234.4, 2004,  3, 26, 13, 40, 35.0, 104.0, 129, 17229.1, -253.1, -50800.2, 0.0, 0.0, 0.0
133623636.0, 49235.4, 2004,  3, 26, 13, 40, 36.0, 104.0, 129, 17229.9, -255.5, -50801.0, 0.0, 0.0, 0.0
133623637.0, 49236.4, 2004,  3, 26, 13, 40, 37.0, 104.0, 129, 17227.6, -254.7, -50801.8, 0.0, 0.0, 0.0
133623638.0, 49237.4, 2004,  3, 26, 13, 40, 38.0, 104.0, 129, 17223.0, -253.1, -50800.2, 0.0, 0.0, 0.0
133623639.0, 49238.4, 2004,  3, 26, 13, 40, 39.0, 104.0, 129, 17229.1, -253.9, -50801.8, 0.0, 0.0, 0.0
133623640.0, 49239.4, 2004,  3, 26, 13, 40, 40.0, 104.0, 129, 17226.8, -253.9, -50802.5, 0.0, 0.0, 0.0
133623641.0, 49240.4, 2004,  3, 26, 13, 40, 41.0, 104.0, 129, 17229.1, -253.9, -50802.5, 0.0, 0.0, 0.0
133623642.0, 49241.4, 2004,  3, 26, 13, 40, 42.0, 104.0, 129, 17226.8, -251.6, -50802.5, 0.0, 0.0, 0.0
133623643.0, 49242.4, 2004,  3, 26, 13, 40, 43.0, 104.0, 129, 17225.4, -250.8, -50803.3, 0.0, 0.0, 0.0
133623644.0, 49243.4, 2004,  3, 26, 13, 40, 44.0, 104.0, 129, 17227.6, -253.9, -50802.5, 0.0, 0.0, 0.0
133623645.0, 49244.4, 2004,  3, 26, 13, 40, 45.0, 104.0, 129, 17227.6, -252.4, -50802.5, 0.0, 0.0, 0.0
133623646.0, 49245.4, 2004,  3, 26, 13, 40, 46.0, 104.0, 129, 17228.4, -258.5, -50802.5, 0.0, 0.0, 0.0
133623647.0, 49246.4, 2004,  3, 26, 13, 40, 47.0, 104.0, 129, 17224.5, -254.7, -50803.3, 0.0, 0.0, 0.0
133623648.0, 49247.4, 2004,  3, 26, 13, 40, 48.0, 104.0, 129, 17226.0, -256.2, -50802.5, 0.0, 0.0, 0.0
133623649.0, 49248.4, 2004,  3, 26, 13, 40, 49.0, 104.0, 129, 17225.3, -252.4, -50804.1, 0.0, 0.0, 0.0
133623650.0, 49249.4, 2004,  3, 26, 13, 40, 50.0, 104.0, 129, 17225.3, -256.2, -50803.3, 0.0, 0.0, 0.0
133623651.0, 49250.4, 2004,  3, 26, 13, 40, 51.0, 104.0, 129, 17225.3, -254.7, -50803.3, 0.0, 0.0, 0.0
133623652.0, 49251.4, 2004,  3, 26, 13, 40, 52.0, 104.0, 129, 17221.4, -253.9, -50804.1, 0.0, 0.0, 0.0
133623653.0, 49252.4, 2004,  3, 26, 13, 40, 53.0, 104.0, 129, 17223.7, -254.7, -50804.1, 0.0, 0.0, 0.0
133623654.0, 49253.4, 2004,  3, 26, 13, 40, 54.0, 104.0, 129, 17224.5, -253.1, -50804.9, 0.0, 0.0, 0.0
133623655.0, 49254.4, 2004,  3, 26, 13, 40, 55.0, 104.0, 129, 17223.0, -253.1, -50805.6, 0.0, 0.0, 0.0
133623656.0, 49255.4, 2004,  3, 26, 13, 40, 56.0, 104.0, 129, 17224.5, -251.6, -50804.1, 0.0, 0.0, 0.0
133623657.0, 49256.4, 2004,  3, 26, 13, 40, 57.0, 104.0, 129, 17224.5, -252.4, -50804.9, 0.0, 0.0, 0.0
133623658.0, 49257.4, 2004,  3, 26, 13, 40, 58.0, 104.0, 129, 17223.7, -251.6, -50805.6, 0.0, 0.0, 0.0
133623659.0, 49258.4, 2004,  3, 26, 13, 40, 59.0, 104.0, 129, 17226.8, -253.1, -50805.6, 0.0, 0.0, 0.0
133623660.0, 49259.4, 2004,  3, 26, 13, 41,  0.0, 104.0, 129, 17225.3, -253.1, -50804.9, 0.0, 0.0, 0.0
133623661.0, 49260.4, 2004,  3, 26, 13, 41,  1.0, 104.0, 129, 17225.4, -250.8, -50805.6, 0.0, 0.0, 0.0
133623661.9, 49261.3, 2004,  3, 26, 13, 41,  1.9, 104.0, 129, 17226.0, -255.5, -50807.2, 0.0, 0.0, 0.0
133623662.9, 49262.3, 2004,  3, 26, 13, 41,  2.9, 104.0, 129, 17223.0, -252.4, -50806.4, 0.0, 0.0, 0.0
133623663.9, 49263.3, 2004,  3, 26, 13, 41,  3.9, 104.0, 129, 17223.0, -254.7, -50805.6, 0.0, 0.0, 0.0
133623664.9, 49264.3, 2004,  3, 26, 13, 41,  4.9, 104.0, 129, 17223.7, -252.4, -50806.4, 0.0, 0.0, 0.0
133623665.9, 49265.3, 2004,  3, 26, 13, 41,  5.9, 104.0, 129, 17221.4, -257.8, -50806.4, 0.0, 0.0, 0.0
133623666.9, 49266.3, 2004,  3, 26, 13, 41,  6.9, 104.0, 129, 17220.6, -255.5, -50808.0, 0.0, 0.0, 0.0
133623667.9, 49267.3, 2004,  3, 26, 13, 41,  7.9, 104.0, 129, 17222.2, -255.5, -50805.6, 0.0, 0.0, 0.0
133623668.9, 49268.3, 2004,  3, 26, 13, 41,  8.9, 104.0, 129, 17219.9, -253.1, -50806.4, 0.0, 0.0, 0.0
133623669.9, 49269.3, 2004,  3, 26, 13, 41,  9.9, 104.0, 129, 17225.3, -254.7, -50808.0, 0.0, 0.0, 0.0
133623670.9, 49270.3, 2004,  3, 26, 13, 41, 10.9, 104.0, 129, 17224.5, -253.9, -50806.4, 0.0, 0.0, 0.0
133623671.9, 49271.3, 2004,  3, 26, 13, 41, 11.9, 104.0, 129, 17223.0, -256.2, -50806.4, 0.0, 0.0, 0.0
133623672.9, 49272.3, 2004,  3, 26, 13, 41, 12.9, 104.0, 129, 17224.5, -257.8, -50808.7, 0.0, 0.0, 0.0
133623673.9, 49273.3, 2004,  3, 26, 13, 41, 13.9, 104.0, 129, 17225.3, -256.2, -50808.0, 0.0, 0.0, 0.0
133623674.9, 49274.3, 2004,  3, 26, 13, 41, 14.9, 104.0, 129, 17225.3, -253.9, -50807.2, 0.0, 0.0, 0.0
133623675.9, 49275.3, 2004,  3, 26, 13, 41, 15.9, 104.0, 129, 17221.4, -255.5, -50808.0, 0.0, 0.0, 0.0
133623676.9, 49276.3, 2004,  3, 26, 13, 41, 16.9, 104.0, 129, 17223.7, -255.5, -50808.0, 0.0, 0.0, 0.0
133623677.9, 49277.3, 2004,  3, 26, 13, 41, 17.9, 104.0, 129, 17222.2, -253.1, -50808.0, 0.0, 0.0, 0.0
133623678.9, 49278.3, 2004,  3, 26, 13, 41, 18.9, 104.0, 129, 17222.2, -253.1, -50809.5, 0.0, 0.0, 0.0
133623679.9, 49279.3, 2004,  3, 26, 13, 41, 19.9, 104.0, 129, 17226.0, -254.7, -50809.5, 0.0, 0.0, 0.0
133623680.9, 49280.3, 2004,  3, 26, 13, 41, 20.9, 104.0, 129, 17223.7, -253.1, -50810.3, 0.0, 0.0, 0.0
133623681.9, 49281.3, 2004,  3, 26, 13, 41, 21.9, 104.0, 129, 17221.4, -257.8, -50808.7, 0.0, 0.0, 0.0
133623682.9, 49282.3, 2004,  3, 26, 13, 41, 22.9, 104.0, 129, 17217.6, -256.9, -50808.0, 0.0, 0.0, 0.0
133623683.9, 49283.3, 2004,  3, 26, 13, 41, 23.9, 104.0, 129, 17224.5, -256.2, -50810.3, 0.0, 0.0, 0.0
133623684.9, 49284.3, 2004,  3, 26, 13, 41, 24.9, 104.0, 129, 17222.2, -258.5, -50810.3, 0.0, 0.0, 0.0
133623685.9, 49285.3, 2004,  3, 26, 13, 41, 25.9, 104.0, 129, 17224.5, -254.7, -50808.7, 0.0, 0.0, 0.0
133623686.9, 49286.3, 2004,  3, 26, 13, 41, 26.9, 104.0, 129, 17225.3, -255.5, -50811.0, 0.0, 0.0, 0.0
133623687.9, 49287.3, 2004,  3, 26, 13, 41, 27.9, 104.0, 129, 17223.0, -254.7, -50811.0, 0.0, 0.0, 0.0
133623688.9, 49288.3, 2004,  3, 26, 13, 41, 28.9, 104.0, 129, 17223.0, -253.9, -50811.0, 0.0, 0.0, 0.0
133623689.9, 49289.3, 2004,  3, 26, 13, 41, 29.9, 104.0, 129, 17219.9, -254.7, -50811.0, 0.0, 0.0, 0.0
133623690.9, 49290.3, 2004,  3, 26, 13, 41, 30.9, 104.0, 129, 17221.4, -254.7, -50811.0, 0.0, 0.0, 0.0
133623691.9, 49291.3, 2004,  3, 26, 13, 41, 31.9, 104.0, 129, 17217.6, -256.9, -50810.3, 0.0, 0.0, 0.0
133623692.9, 49292.3, 2004,  3, 26, 13, 41, 32.9, 104.0, 129, 17218.3, -254.6, -50811.8, 0.0, 0.0, 0.0
133623693.9, 49293.3, 2004,  3, 26, 13, 41, 33.9, 104.0, 129, 17223.0, -257.8, -50811.0, 0.0, 0.0, 0.0
133623694.9, 49294.3, 2004,  3, 26, 13, 41, 34.9, 104.0, 129, 17223.0, -259.3, -50812.6, 0.0, 0.0, 0.0
133623695.9, 49295.3, 2004,  3, 26, 13, 41, 35.9, 104.0, 129, 17223.0, -255.5, -50811.8, 0.0, 0.0, 0.0
133623696.9, 49296.3, 2004,  3, 26, 13, 41, 36.9, 104.0, 129, 17218.3, -258.4, -50812.6, 0.0, 0.0, 0.0
133623697.9, 49297.3, 2004,  3, 26, 13, 41, 37.9, 104.0, 129, 17222.2, -255.5, -50812.6, 0.0, 0.0, 0.0
133623698.9, 49298.3, 2004,  3, 26, 13, 41, 38.9, 104.0, 129, 17221.4, -256.2, -50812.6, 0.0, 0.0, 0.0
133623699.9, 49299.3, 2004,  3, 26, 13, 41, 39.9, 104.0, 129, 17217.6, -257.7, -50813.4, 0.0, 0.0, 0.0
133623700.9, 49300.3, 2004,  3, 26, 13, 41, 40.9, 104.0, 129, 17215.2, -259.2, -50812.6, 0.0, 0.0, 0.0
133623701.9, 49301.3, 2004,  3, 26, 13, 41, 41.9, 104.0, 129, 17216.0, -255.4, -50813.4, 0.0, 0.0, 0.0
133623702.9, 49302.3, 2004,  3, 26, 13, 41, 42.9, 104.0, 129, 17220.6, -259.3, -50814.1, 0.0, 0.0, 0.0
133623703.9, 49303.3, 2004,  3, 26, 13, 41, 43.9, 104.0, 129, 17217.6, -256.9, -50813.4, 0.0, 0.0, 0.0
133623704.9, 49304.3, 2004,  3, 26, 13, 41, 44.9, 104.0, 129, 17220.6, -256.2, -50813.4, 0.0, 0.0, 0.0
133623705.9, 49305.3, 2004,  3, 26, 13, 41, 45.9, 104.0, 129, 17215.2, -256.9, -50814.1, 0.0, 0.0, 0.0
133623706.9, 49306.3, 2004,  3, 26, 13, 41, 46.9, 104.0, 129, 17216.8, -254.6, -50813.4, 0.0, 0.0, 0.0
133623707.9, 49307.3, 2004,  3, 26, 13, 41, 47.9, 104.0, 129, 17222.2, -253.1, -50814.9, 0.0, 0.0, 0.0
133623708.9, 49308.3, 2004,  3, 26, 13, 41, 48.9, 104.0, 129, 17218.3, -254.6, -50814.1, 0.0, 0.0, 0.0
133623709.9, 49309.3, 2004,  3, 26, 13, 41, 49.9, 104.0, 129, 17215.2, -257.7, -50813.4, 0.0, 0.0, 0.0
133623710.9, 49310.3, 2004,  3, 26, 13, 41, 50.9, 104.0, 129, 17218.3, -256.1, -50814.9, 0.0, 0.0, 0.0
133623711.9, 49311.3, 2004,  3, 26, 13, 41, 51.9, 104.0, 129, 17217.6, -257.7, -50814.9, 0.0, 0.0, 0.0
133623712.9, 49312.3, 2004,  3, 26, 13, 41, 52.9, 104.0, 129, 17216.0, -256.1, -50814.1, 0.0, 0.0, 0.0
133623713.9, 49313.3, 2004,  3, 26, 13, 41, 53.9, 104.0, 129, 17219.9, -257.0, -50815.7, 0.0, 0.0, 0.0
133623714.9, 49314.3, 2004,  3, 26, 13, 41, 54.9, 104.0, 129, 17213.7, -258.4, -50815.7, 0.0, 0.0, 0.0
133623715.9, 49315.3, 2004,  3, 26, 13, 41, 55.9, 104.0, 129, 17216.0, -257.7, -50814.9, 0.0, 0.0, 0.0
133623716.9, 49316.3, 2004,  3, 26, 13, 41, 56.9, 104.0, 129, 17215.2, -260.0, -50815.7, 0.0, 0.0, 0.0
133623717.9, 49317.3, 2004,  3, 26, 13, 41, 57.9, 104.0, 129, 17213.7, -256.9, -50815.7, 0.0, 0.0, 0.0
133623718.9, 49318.3, 2004,  3, 26, 13, 41, 58.9, 104.0, 129, 17218.3, -257.7, -50814.9, 0.0, 0.0, 0.0
133623719.9, 49319.3, 2004,  3, 26, 13, 41, 59.9, 104.0, 129, 17217.6, -260.0, -50816.4, 0.0, 0.0, 0.0
133623720.9, 49320.3, 2004,  3, 26, 13, 42,  0.9, 104.0, 129, 17215.2, -256.1, -50814.9, 0.0, 0.0, 0.0
133623721.8, 49321.2, 2004,  3, 26, 13, 42,  1.8, 104.0, 129, 17211.4, -257.7, -50815.7, 0.0, 0.0, 0.0
133623722.8, 49322.2, 2004,  3, 26, 13, 42,  2.8, 104.0, 129, 17215.2, -260.0, -50814.9, 0.0, 0.0, 0.0
133623723.8, 49323.2, 2004,  3, 26, 13, 42,  3.8, 104.0, 129, 17214.5, -254.6, -50817.2, 0.0, 0.0, 0.0
133623724.8, 49324.2, 2004,  3, 26, 13, 42,  4.8, 104.0, 129, 17210.6, -259.2, -50816.4, 0.0, 0.0, 0.0
133623725.8, 49325.2, 2004,  3, 26, 13, 42,  5.8, 104.0, 129, 17210.6, -260.8, -50817.2, 0.0, 0.0, 0.0
133623726.8, 49326.2, 2004,  3, 26, 13, 42,  6.8, 104.0, 129, 17209.1, -259.9, -50817.2, 0.0, 0.0, 0.0
133623727.8, 49327.2, 2004,  3, 26, 13, 42,  7.8, 104.0, 129, 17215.2, -261.5, -50818.0, 0.0, 0.0, 0.0
133623728.8, 49328.2, 2004,  3, 26, 13, 42,  8.8, 104.0, 129, 17214.5, -256.9, -50818.0, 0.0, 0.0, 0.0
133623729.8, 49329.2, 2004,  3, 26, 13, 42,  9.8, 104.0, 129, 17216.0, -259.2, -50817.2, 0.0, 0.0, 0.0
133623730.8, 49330.2, 2004,  3, 26, 13, 42, 10.8, 104.0, 129, 17214.5, -257.7, -50818.0, 0.0, 0.0, 0.0
133623731.8, 49331.2, 2004,  3, 26, 13, 42, 11.8, 104.0, 129, 17215.9, -263.1, -50817.2, 0.0, 0.0, 0.0
133623732.8, 49332.2, 2004,  3, 26, 13, 42, 12.8, 104.0, 129, 17217.6, -260.0, -50818.0, 0.0, 0.0, 0.0
133623733.8, 49333.2, 2004,  3, 26, 13, 42, 13.8, 104.0, 129, 17213.7, -260.8, -50817.2, 0.0, 0.0, 0.0
133623734.8, 49334.2, 2004,  3, 26, 13, 42, 14.8, 104.0, 129, 17218.3, -260.8, -50817.2, 0.0, 0.0, 0.0
133623735.8, 49335.2, 2004,  3, 26, 13, 42, 15.8, 104.0, 129, 17215.2, -261.5, -50818.0, 0.0, 0.0, 0.0
133623736.8, 49336.2, 2004,  3, 26, 13, 42, 16.8, 104.0, 129, 17212.9, -259.2, -50819.5, 0.0, 0.0, 0.0
133623737.8, 49337.2, 2004,  3, 26, 13, 42, 17.8, 104.0, 129, 17215.2, -260.8, -50818.8, 0.0, 0.0, 0.0
133623738.8, 49338.2, 2004,  3, 26, 13, 42, 18.8, 104.0, 129, 17212.9, -258.4, -50820.3, 0.0, 0.0, 0.0
133623739.8, 49339.2, 2004,  3, 26, 13, 42, 19.8, 104.0, 129, 17213.6, -263.9, -50817.2, 0.0, 0.0, 0.0
133623740.8, 49340.2, 2004,  3, 26, 13, 42, 20.8, 104.0, 129, 17208.2, -263.0, -50818.8, 0.0, 0.0, 0.0
133623741.8, 49341.2, 2004,  3, 26, 13, 42, 21.8, 104.0, 129, 17213.7, -256.9, -50820.3, 0.0, 0.0, 0.0
133623742.8, 49342.2, 2004,  3, 26, 13, 42, 22.8, 104.0, 129, 17212.8, -265.4, -50818.8, 0.0, 0.0, 0.0
133623743.8, 49343.2, 2004,  3, 26, 13, 42, 23.8, 104.0, 129, 17213.6, -262.3, -50819.5, 0.0, 0.0, 0.0
133623744.8, 49344.2, 2004,  3, 26, 13, 42, 24.8, 104.0, 129, 17216.0, -260.8, -50819.5, 0.0, 0.0, 0.0
133623745.8, 49345.2, 2004,  3, 26, 13, 42, 25.8, 104.0, 129, 17212.8, -266.2, -50820.3, 0.0, 0.0, 0.0
133623746.8, 49346.2, 2004,  3, 26, 13, 42, 26.8, 104.0, 129, 17211.3, -263.9, -50820.3, 0.0, 0.0, 0.0
133623747.8, 49347.2, 2004,  3, 26, 13, 42, 27.8, 104.0, 129, 17209.7, -264.6, -50818.0, 0.0, 0.0, 0.0
133623748.8, 49348.2, 2004,  3, 26, 13, 42, 28.8, 104.0, 129, 17213.6, -262.3, -50819.5, 0.0, 0.0, 0.0
133623749.8, 49349.2, 2004,  3, 26, 13, 42, 29.8, 104.0, 129, 17208.3, -261.4, -50818.0, 0.0, 0.0, 0.0
133623750.8, 49350.2, 2004,  3, 26, 13, 42, 30.8, 104.0, 129, 17213.6, -263.1, -50818.0, 0.0, 0.0, 0.0
133623751.8, 49351.2, 2004,  3, 26, 13, 42, 31.8, 104.0, 129, 17209.7, -263.1, -50820.3, 0.0, 0.0, 0.0
133623752.8, 49352.2, 2004,  3, 26, 13, 42, 32.8, 104.0, 129, 17212.9, -260.8, -50818.8, 0.0, 0.0, 0.0
133623753.8, 49353.2, 2004,  3, 26, 13, 42, 33.8, 104.0, 129, 17206.6, -265.3, -50818.0, 0.0, 0.0, 0.0
133623754.8, 49354.2, 2004,  3, 26, 13, 42, 34.8, 104.0, 129, 17212.0, -265.4, -50821.8, 0.0, 0.0, 0.0
133623755.8, 49355.2, 2004,  3, 26, 13, 42, 35.8, 104.0, 129, 17206.6, -263.0, -50821.8, 0.0, 0.0, 0.0
133623756.8, 49356.2, 2004,  3, 26, 13, 42, 36.8, 104.0, 129, 17214.4, -262.3, -50820.3, 0.0, 0.0, 0.0
133623757.8, 49357.2, 2004,  3, 26, 13, 42, 37.8, 104.0, 129, 17206.6, -263.8, -50821.8, 0.0, 0.0, 0.0
133623758.8, 49358.2, 2004,  3, 26, 13, 42, 38.8, 104.0, 129, 17209.0, -268.4, -50820.3, 0.0, 0.0, 0.0
133623759.8, 49359.2, 2004,  3, 26, 13, 42, 39.8, 104.0, 129, 17205.9, -263.8, -50819.5, 0.0, 0.0, 0.0
