154967290.6, 52089.7, 2004, 11, 28, 14, 28, 10.6, 102.0, 129, 17264.0, -327.7, -50824.2, 0.0, 0.0, 0.0
154967291.6, 52090.7, 2004, 11, 28, 14, 28, 11.6, 102.0, 129, 17261.6, -327.6, -50823.4, 0.0, 0.0, 0.0
154967292.6, 52091.7, 2004, 11, 28, 14, 28, 12.6, 102.0, 129, 17266.4, -326.1, -50823.4, 0.0, 0.0, 0.0
154967293.6, 52092.7, 2004, 11, 28, 14, 28, 13.6, 102.0, 129, 17266.3, -327.7, -50824.2, 0.0, 0.0, 0.0
154967294.6, 52093.7, 2004, 11, 28, 14, 28, 14.6, 102.0, 129, 17257.8, -327.6, -50823.4, 0.0, 0.0, 0.0
154967295.6, 52094.7, 2004, 11, 28, 14, 28, 15.6, 102.0, 129, 17261.6, -326.8, -50823.4, 0.0, 0.0, 0.0
154967296.6, 52095.7, 2004, 11, 28, 14, 28, 16.6, 102.0, 129, 17257.8, -326.8, -50825.7, 0.0, 0.0, 0.0
154967297.6, 52096.7, 2004, 11, 28, 14, 28, 17.6, 102.0, 129, 17269.4, -327.7, -50824.9, 0.0, 0.0, 0.0
154967298.6, 52097.7, 2004, 11, 28, 14, 28, 18.6, 102.0, 129, 17267.1, -324.6, -50824.2, 0.0, 0.0, 0.0
154967299.6, 52098.7, 2004, 11, 28, 14, 28, 19.6, 102.0, 129, 17274.1, -326.2, -50824.9, 0.0, 0.0, 0.0
154967300.6, 52099.7, 2004, 11, 28, 14, 28, 20.6, 102.0, 129, 17262.5, -323.0, -50824.2, 0.0, 0.0, 0.0
154967301.6, 52100.7, 2004, 11, 28, 14, 28, 21.6, 102.0, 129, 17266.3, -326.9, -50824.2, 0.0, 0.0, 0.0
154967302.6, 52101.7, 2004, 11, 28, 14, 28, 22.6, 102.0, 129, 17258.6, -323.7, -50824.9, 0.0, 0.0, 0.0
154967303.6, 52102.7, 2004, 11, 28, 14, 28, 23.6, 102.0, 129, 17268.7, -325.3, -50823.4, 0.0, 0.0, 0.0
154967304.6, 52103.7, 2004, 11, 28, 14, 28, 24.6, 102.0, 129, 17263.3, -324.6, -50824.9, 0.0, 0.0, 0.0
154967305.6, 52104.7, 2004, 11, 28, 14, 28, 25.6, 102.0, 129, 17263.3, -325.3, -50824.9, 0.0, 0.0, 0.0
154967306.6, 52105.7, 2004, 11, 28, 14, 28, 26.6, 102.0, 129, 17266.4, -326.1, -50823.4, 0.0, 0.0, 0.0
154967307.6, 52106.7, 2004, 11, 28, 14, 28, 27.6, 102.0, 129, 17264.7, -327.7, -50824.2, 0.0, 0.0, 0.0
154967308.6, 52107.7, 2004, 11, 28, 14, 28, 28.6, 102.0, 129, 17264.7, -327.7, -50824.9, 0.0, 0.0, 0.0
154967309.6, 52108.7, 2004, 11, 28, 14, 28, 29.6, 102.0, 129, 17270.1, -328.4, -50824.2, 0.0, 0.0, 0.0
154967310.6, 52109.7, 2004, 11, 28, 14, 28, 30.6, 102.0, 129, 17272.4, -326.9, -50824.9, 0.0, 0.0, 0.0
154967311.6, 52110.7, 2004, 11, 28, 14, 28, 31.6, 102.0, 129, 17261.7, -323.7, -50823.4, 0.0, 0.0, 0.0
154967312.6, 52111.7, 2004, 11, 28, 14, 28, 32.6, 102.0, 129, 17261.7, -323.7, -50824.2, 0.0, 0.0, 0.0
154967313.6, 52112.7, 2004, 11, 28, 14, 28, 33.6, 102.0, 129, 17260.1, -326.8, -50824.2, 0.0, 0.0, 0.0
154967314.6, 52113.7, 2004, 11, 28, 14, 28, 34.6, 102.0, 129, 17262.4, -327.7, -50824.2, 0.0, 0.0, 0.0
154967315.6, 52114.7, 2004, 11, 28, 14, 28, 35.6, 102.0, 129, 17261.7, -323.7, -50824.9, 0.0, 0.0, 0.0
154967316.6, 52115.7, 2004, 11, 28, 14, 28, 36.6, 102.0, 129, 17261.7, -324.5, -50824.2, 0.0, 0.0, 0.0
154967317.6, 52116.7, 2004, 11, 28, 14, 28, 37.6, 102.0, 129, 17267.9, -323.0, -50824.2, 0.0, 0.0, 0.0
154967318.6, 52117.7, 2004, 11, 28, 14, 28, 38.6, 102.0, 129, 17264.8, -326.1, -50824.2, 0.0, 0.0, 0.0
154967319.6, 52118.7, 2004, 11, 28, 14, 28, 39.6, 102.0, 129, 17267.0, -327.7, -50824.9, 0.0, 0.0, 0.0
154967320.6, 52119.7, 2004, 11, 28, 14, 28, 40.6, 102.0, 129, 17268.6, -326.9, -50824.9, 0.0, 0.0, 0.0
154967321.5, 52120.6, 2004, 11, 28, 14, 28, 41.5, 102.0, 129, 17261.7, -322.9, -50823.4, 0.0, 0.0, 0.0
154967322.5, 52121.6, 2004, 11, 28, 14, 28, 42.5, 102.0, 129, 17267.1, -324.6, -50824.2, 0.0, 0.0, 0.0
154967323.5, 52122.6, 2004, 11, 28, 14, 28, 43.5, 102.0, 129, 17263.2, -327.7, -50824.2, 0.0, 0.0, 0.0
154967324.5, 52123.6, 2004, 11, 28, 14, 28, 44.5, 102.0, 129, 17269.5, -326.1, -50824.2, 0.0, 0.0, 0.0
154967325.5, 52124.6, 2004, 11, 28, 14, 28, 45.5, 102.0, 129, 17265.6, -323.0, -50823.4, 0.0, 0.0, 0.0
154967326.5, 52125.6, 2004, 11, 28, 14, 28, 46.5, 102.0, 129, 17264.7, -326.9, -50823.4, 0.0, 0.0, 0.0
154967327.5, 52126.6, 2004, 11, 28, 14, 28, 47.5, 102.0, 129, 17273.2, -327.8, -50823.4, 0.0, 0.0, 0.0
154967328.5, 52127.6, 2004, 11, 28, 14, 28, 48.5, 102.0, 129, 17261.0, -323.7, -50823.4, 0.0, 0.0, 0.0
154967329.5, 52128.6, 2004, 11, 28, 14, 28, 49.5, 102.0, 129, 17264.8, -322.3, -50823.4, 0.0, 0.0, 0.0
154967330.5, 52129.6, 2004, 11, 28, 14, 28, 50.5, 102.0, 129, 17264.8, -325.3, -50823.4, 0.0, 0.0, 0.0
154967331.5, 52130.6, 2004, 11, 28, 14, 28, 51.5, 102.0, 129, 17259.4, -324.5, -50824.2, 0.0, 0.0, 0.0
154967332.5, 52131.6, 2004, 11, 28, 14, 28, 52.5, 102.0, 129, 17255.6, -325.2, -50822.6, 0.0, 0.0, 0.0
154967333.5, 52132.6, 2004, 11, 28, 14, 28, 53.5, 102.0, 129, 17255.6, -326.0, -50824.2, 0.0, 0.0, 0.0
154967334.5, 52133.6, 2004, 11, 28, 14, 28, 54.5, 102.0, 129, 17268.7, -326.1, -50822.6, 0.0, 0.0, 0.0
154967335.5, 52134.6, 2004, 11, 28, 14, 28, 55.5, 102.0, 129, 17262.5, -325.3, -50823.4, 0.0, 0.0, 0.0
154967336.5, 52135.6, 2004, 11, 28, 14, 28, 56.5, 102.0, 129, 17261.7, -322.9, -50823.4, 0.0, 0.0, 0.0
154967337.5, 52136.6, 2004, 11, 28, 14, 28, 57.5, 102.0, 129, 17264.1, -325.3, -50823.4, 0.0, 0.0, 0.0
154967338.5, 52137.6, 2004, 11, 28, 14, 28, 58.5, 102.0, 129, 17262.5, -323.0, -50823.4, 0.0, 0.0, 0.0
154967339.5, 52138.6, 2004, 11, 28, 14, 28, 59.5, 102.0, 129, 17264.1, -326.1, -50824.2, 0.0, 0.0, 0.0
154967340.5, 52139.6, 2004, 11, 28, 14, 29,  0.5, 102.0, 129, 17261.0, -322.2, -50823.4, 0.0, 0.0, 0.0
154967341.5, 52140.6, 2004, 11, 28, 14, 29,  1.5, 102.0, 129, 17267.1, -324.6, -50823.4, 0.0, 0.0, 0.0
154967342.5, 52141.6, 2004, 11, 28, 14, 29,  2.5, 102.0, 129, 17262.5, -326.1, -50824.2, 0.0, 0.0, 0.0
154967343.5, 52142.6, 2004, 11, 28, 14, 29,  3.5, 102.0, 129, 17262.5, -325.3, -50823.4, 0.0, 0.0, 0.0
154967344.5, 52143.6, 2004, 11, 28, 14, 29,  4.5, 102.0, 129, 17264.8, -324.6, -50823.4, 0.0, 0.0, 0.0
154967345.5, 52144.6, 2004, 11, 28, 14, 29,  5.5, 102.0, 129, 17261.7, -323.7, -50824.2, 0.0, 0.0, 0.0
154967346.5, 52145.6, 2004, 11, 28, 14, 29,  6.5, 102.0, 129, 17261.7, -323.7, -50824.2, 0.0, 0.0, 0.0
154967347.5, 52146.6, 2004, 11, 28, 14, 29,  7.5, 102.0, 129, 17264.8, -323.0, -50824.2, 0.0, 0.0, 0.0
154967348.5, 52147.6, 2004, 11, 28, 14, 29,  8.5, 102.0, 129, 17257.9, -324.5, -50824.9, 0.0, 0.0, 0.0
154967349.5, 52148.6, 2004, 11, 28, 14, 29,  9.5, 102.0, 129, 17261.0, -323.7, -50824.9, 0.0, 0.0, 0.0
154967350.5, 52149.6, 2004, 11, 28, 14, 29, 10.5, 102.0, 129, 17261.7, -322.2, -50822.6, 0.0, 0.0, 0.0
154967351.5, 52150.6, 2004, 11, 28, 14, 29, 11.5, 102.0, 129, 17261.0, -325.2, -50824.2, 0.0, 0.0, 0.0
154967352.5, 52151.6, 2004, 11, 28, 14, 29, 12.5, 102.0, 129, 17260.2, -322.2, -50823.4, 0.0, 0.0, 0.0
154967353.5, 52152.6, 2004, 11, 28, 14, 29, 13.5, 102.0, 129, 17257.1, -326.0, -50823.4, 0.0, 0.0, 0.0
154967354.5, 52153.6, 2004, 11, 28, 14, 29, 14.5, 102.0, 129, 17258.5, -328.3, -50822.6, 0.0, 0.0, 0.0
154967355.5, 52154.6, 2004, 11, 28, 14, 29, 15.5, 102.0, 129, 17257.1, -326.0, -50822.6, 0.0, 0.0, 0.0
154967356.5, 52155.6, 2004, 11, 28, 14, 29, 16.5, 102.0, 129, 17270.2, -325.3, -50823.4, 0.0, 0.0, 0.0
154967357.5, 52156.6, 2004, 11, 28, 14, 29, 17.5, 102.0, 129, 17261.7, -322.2, -50823.4, 0.0, 0.0, 0.0
154967358.5, 52157.6, 2004, 11, 28, 14, 29, 18.5, 102.0, 129, 17260.1, -326.8, -50824.2, 0.0, 0.0, 0.0
154967359.5, 52158.6, 2004, 11, 28, 14, 29, 19.5, 102.0, 129, 17260.9, -327.6, -50821.1, 0.0, 0.0, 0.0
154967360.5, 52159.6, 2004, 11, 28, 14, 29, 20.5, 102.0, 129, 17260.1, -328.3, -50824.2, 0.0, 0.0, 0.0
154967361.5, 52160.6, 2004, 11, 28, 14, 29, 21.5, 102.0, 129, 17264.8, -324.6, -50822.6, 0.0, 0.0, 0.0
154967362.5, 52161.6, 2004, 11, 28, 14, 29, 22.5, 102.0, 129, 17262.5, -323.0, -50824.2, 0.0, 0.0, 0.0
154967363.5, 52162.6, 2004, 11, 28, 14, 29, 23.5, 102.0, 129, 17268.7, -323.8, -50822.6, 0.0, 0.0, 0.0
154967364.5, 52163.6, 2004, 11, 28, 14, 29, 24.5, 102.0, 129, 17261.7, -323.7, -50822.6, 0.0, 0.0, 0.0
154967365.5, 52164.6, 2004, 11, 28, 14, 29, 25.5, 102.0, 129, 17259.4, -325.2, -50821.8, 0.0, 0.0, 0.0
154967366.5, 52165.6, 2004, 11, 28, 14, 29, 26.5, 102.0, 129, 17263.3, -326.1, -50822.6, 0.0, 0.0, 0.0
154967367.5, 52166.6, 2004, 11, 28, 14, 29, 27.5, 102.0, 129, 17262.5, -323.8, -50821.8, 0.0, 0.0, 0.0
154967368.5, 52167.6, 2004, 11, 28, 14, 29, 28.5, 102.0, 129, 17263.3, -326.1, -50822.6, 0.0, 0.0, 0.0
154967369.5, 52168.6, 2004, 11, 28, 14, 29, 29.5, 102.0, 129, 17257.9, -325.2, -50823.4, 0.0, 0.0, 0.0
154967370.5, 52169.6, 2004, 11, 28, 14, 29, 30.5, 102.0, 129, 17257.8, -329.1, -50822.6, 0.0, 0.0, 0.0
154967371.5, 52170.6, 2004, 11, 28, 14, 29, 31.5, 102.0, 129, 17262.4, -328.4, -50821.1, 0.0, 0.0, 0.0
154967372.5, 52171.6, 2004, 11, 28, 14, 29, 32.5, 102.0, 129, 17257.8, -329.1, -50821.1, 0.0, 0.0, 0.0
154967373.5, 52172.6, 2004, 11, 28, 14, 29, 33.5, 102.0, 129, 17256.2, -326.8, -50821.8, 0.0, 0.0, 0.0
154967374.5, 52173.6, 2004, 11, 28, 14, 29, 34.5, 102.0, 129, 17259.4, -324.5, -50822.6, 0.0, 0.0, 0.0
154967375.5, 52174.6, 2004, 11, 28, 14, 29, 35.5, 102.0, 129, 17261.0, -323.7, -50822.6, 0.0, 0.0, 0.0
154967376.5, 52175.6, 2004, 11, 28, 14, 29, 36.5, 102.0, 129, 17258.6, -326.0, -50822.6, 0.0, 0.0, 0.0
154967377.5, 52176.6, 2004, 11, 28, 14, 29, 37.5, 102.0, 129, 17265.6, -324.6, -50821.8, 0.0, 0.0, 0.0
154967378.5, 52177.6, 2004, 11, 28, 14, 29, 38.5, 102.0, 129, 17257.8, -326.8, -50821.1, 0.0, 0.0, 0.0
154967379.4, 52178.5, 2004, 11, 28, 14, 29, 39.4, 102.0, 129, 17263.3, -326.1, -50821.8, 0.0, 0.0, 0.0
154967380.4, 52179.5, 2004, 11, 28, 14, 29, 40.4, 102.0, 129, 17266.4, -324.6, -50822.6, 0.0, 0.0, 0.0
154967381.4, 52180.5, 2004, 11, 28, 14, 29, 41.4, 102.0, 129, 17261.7, -324.5, -50821.8, 0.0, 0.0, 0.0
154967382.4, 52181.5, 2004, 11, 28, 14, 29, 42.4, 102.0, 129, 17261.7, -323.7, -50821.8, 0.0, 0.0, 0.0
154967383.4, 52182.5, 2004, 11, 28, 14, 29, 43.4, 102.0, 129, 17266.3, -326.9, -50821.8, 0.0, 0.0, 0.0
154967384.4, 52183.5, 2004, 11, 28, 14, 29, 44.4, 102.0, 129, 17264.1, -326.1, -50822.6, 0.0, 0.0, 0.0
154967385.4, 52184.5, 2004, 11, 28, 14, 29, 45.4, 102.0, 129, 17259.4, -326.0, -50821.1, 0.0, 0.0, 0.0
154967386.4, 52185.5, 2004, 11, 28, 14, 29, 46.4, 102.0, 129, 17260.9, -328.3, -50823.4, 0.0, 0.0, 0.0
154967387.4, 52186.5, 2004, 11, 28, 14, 29, 47.4, 102.0, 129, 17262.5, -325.3, -50821.8, 0.0, 0.0, 0.0
154967388.4, 52187.5, 2004, 11, 28, 14, 29, 48.4, 102.0, 129, 17264.8, -326.1, -50821.1, 0.0, 0.0, 0.0
154967389.4, 52188.5, 2004, 11, 28, 14, 29, 49.4, 102.0, 129, 17263.2, -326.9, -50821.1, 0.0, 0.0, 0.0
154967390.4, 52189.5, 2004, 11, 28, 14, 29, 50.4, 102.0, 129, 17271.8, -326.1, -50822.6, 0.0, 0.0, 0.0
154967391.4, 52190.5, 2004, 11, 28, 14, 29, 51.4, 102.0, 129, 17266.4, -324.6, -50821.1, 0.0, 0.0, 0.0
154967392.4, 52191.5, 2004, 11, 28, 14, 29, 52.4, 102.0, 129, 17267.0, -326.9, -50821.8, 0.0, 0.0, 0.0
154967393.4, 52192.5, 2004, 11, 28, 14, 29, 53.4, 102.0, 129, 17261.7, -325.2, -50821.8, 0.0, 0.0, 0.0
154967394.4, 52193.5, 2004, 11, 28, 14, 29, 54.4, 102.0, 129, 17255.6, -326.0, -50821.8, 0.0, 0.0, 0.0
154967395.4, 52194.5, 2004, 11, 28, 14, 29, 55.4, 102.0, 129, 17254.7, -326.8, -50822.6, 0.0, 0.0, 0.0
154967396.4, 52195.5, 2004, 11, 28, 14, 29, 56.4, 102.0, 129, 17264.0, -327.7, -50821.8, 0.0, 0.0, 0.0
154967397.4, 52196.5, 2004, 11, 28, 14, 29, 57.4, 102.0, 129, 17262.4, -329.2, -50822.6, 0.0, 0.0, 0.0
154967398.4, 52197.5, 2004, 11, 28, 14, 29, 58.4, 102.0, 129, 17259.3, -328.3, -50821.8, 0.0, 0.0, 0.0
154967399.4, 52198.5, 2004, 11, 28, 14, 29, 59.4, 102.0, 129, 17266.4, -325.3, -50821.1, 0.0, 0.0, 0.0
154967400.4, 52199.5, 2004, 11, 28, 14, 30,  0.4, 102.0, 129, 17264.1, -326.1, -50821.8, 0.0, 0.0, 0.0
154967401.4, 52200.5, 2004, 11, 28, 14, 30,  1.4, 102.0, 129, 17262.4, -326.9, -50821.1, 0.0, 0.0, 0.0
154967402.4, 52201.5, 2004, 11, 28, 14, 30,  2.4, 102.0, 129, 17266.4, -326.1, -50822.6, 0.0, 0.0, 0.0
154967403.4, 52202.5, 2004, 11, 28, 14, 30,  3.4, 102.0, 129, 17263.2, -326.9, -50821.8, 0.0, 0.0, 0.0
154967404.4, 52203.5, 2004, 11, 28, 14, 30,  4.4, 102.0, 129, 17262.5, -324.6, -50821.1, 0.0, 0.0, 0.0
154967405.4, 52204.5, 2004, 11, 28, 14, 30,  5.4, 102.0, 129, 17270.1, -329.2, -50821.1, 0.0, 0.0, 0.0
154967406.4, 52205.5, 2004, 11, 28, 14, 30,  6.4, 102.0, 129, 17266.3, -331.5, -50821.8, 0.0, 0.0, 0.0
154967407.4, 52206.5, 2004, 11, 28, 14, 30,  7.4, 102.0, 129, 17265.5, -330.8, -50822.6, 0.0, 0.0, 0.0
154967408.4, 52207.5, 2004, 11, 28, 14, 30,  8.4, 102.0, 129, 17264.7, -326.9, -50821.1, 0.0, 0.0, 0.0
154967409.4, 52208.5, 2004, 11, 28, 14, 30,  9.4, 102.0, 129, 17268.6, -328.4, -50821.1, 0.0, 0.0, 0.0
154967410.4, 52209.5, 2004, 11, 28, 14, 30, 10.4, 102.0, 129, 17264.7, -326.9, -50823.4, 0.0, 0.0, 0.0
154967411.4, 52210.5, 2004, 11, 28, 14, 30, 11.4, 102.0, 129, 17271.7, -326.9, -50822.6, 0.0, 0.0, 0.0
154967412.4, 52211.5, 2004, 11, 28, 14, 30, 12.4, 102.0, 129, 17264.0, -328.4, -50822.6, 0.0, 0.0, 0.0
154967413.4, 52212.5, 2004, 11, 28, 14, 30, 13.4, 102.0, 129, 17265.6, -325.3, -50822.6, 0.0, 0.0, 0.0
154967414.4, 52213.5, 2004, 11, 28, 14, 30, 14.4, 102.0, 129, 17269.5, -326.1, -50821.8, 0.0, 0.0, 0.0
154967415.4, 52214.5, 2004, 11, 28, 14, 30, 15.4, 102.0, 129, 17267.1, -326.1, -50821.1, 0.0, 0.0, 0.0
154967416.4, 52215.5, 2004, 11, 28, 14, 30, 16.4, 102.0, 129, 17261.6, -328.3, -50822.6, 0.0, 0.0, 0.0
154967417.4, 52216.5, 2004, 11, 28, 14, 30, 17.4, 102.0, 129, 17266.3, -329.2, -50822.6, 0.0, 0.0, 0.0
154967418.4, 52217.5, 2004, 11, 28, 14, 30, 18.4, 102.0, 129, 17269.4, -328.4, -50823.4, 0.0, 0.0, 0.0
154967419.4, 52218.5, 2004, 11, 28, 14, 30, 19.4, 102.0, 129, 17269.4, -326.9, -50822.6, 0.0, 0.0, 0.0
154967420.4, 52219.5, 2004, 11, 28, 14, 30, 20.4, 102.0, 129, 17274.9, -326.2, -50821.8, 0.0, 0.0, 0.0
154967421.4, 52220.5, 2004, 11, 28, 14, 30, 21.4, 102.0, 129, 17270.1, -327.7, -50823.4, 0.0, 0.0, 0.0
154967422.4, 52221.5, 2004, 11, 28, 14, 30, 22.4, 102.0, 129, 17272.4, -330.8, -50823.4, 0.0, 0.0, 0.0
154967423.4, 52222.5, 2004, 11, 28, 14, 30, 23.4, 102.0, 129, 17270.9, -330.0, -50822.6, 0.0, 0.0, 0.0
154967424.4, 52223.5, 2004, 11, 28, 14, 30, 24.4, 102.0, 129, 17264.0, -329.2, -50823.4, 0.0, 0.0, 0.0
154967425.4, 52224.5, 2004, 11, 28, 14, 30, 25.4, 102.0, 129, 17270.1, -330.8, -50822.6, 0.0, 0.0, 0.0
154967426.4, 52225.5, 2004, 11, 28, 14, 30, 26.4, 102.0, 129, 17270.1, -331.5, -50823.4, 0.0, 0.0, 0.0
154967427.4, 52226.5, 2004, 11, 28, 14, 30, 27.4, 102.0, 129, 17270.9, -329.2, -50822.6, 0.0, 0.0, 0.0
154967428.4, 52227.5, 2004, 11, 28, 14, 30, 28.4, 102.0, 129, 17266.3, -330.8, -50822.6, 0.0, 0.0, 0.0
154967429.4, 52228.5, 2004, 11, 28, 14, 30, 29.4, 102.0, 129, 17265.5, -329.2, -50821.1, 0.0, 0.0, 0.0
154967430.4, 52229.5, 2004, 11, 28, 14, 30, 30.4, 102.0, 129, 17267.9, -324.6, -50822.6, 0.0, 0.0, 0.0
154967431.4, 52230.5, 2004, 11, 28, 14, 30, 31.4, 102.0, 129, 17272.5, -326.1, -50822.6, 0.0, 0.0, 0.0
154967432.4, 52231.5, 2004, 11, 28, 14, 30, 32.4, 102.0, 129, 17262.4, -329.2, -50822.6, 0.0, 0.0, 0.0
154967433.4, 52232.5, 2004, 11, 28, 14, 30, 33.4, 102.0, 129, 17268.7, -325.3, -50822.6, 0.0, 0.0, 0.0
154967434.4, 52233.5, 2004, 11, 28, 14, 30, 34.4, 102.0, 129, 17277.2, -326.2, -50824.2, 0.0, 0.0, 0.0
154967435.4, 52234.5, 2004, 11, 28, 14, 30, 35.4, 102.0, 129, 17271.0, -326.1, -50823.4, 0.0, 0.0, 0.0
154967436.3, 52235.4, 2004, 11, 28, 14, 30, 36.3, 102.0, 129, 17269.4, -326.9, -50822.6, 0.0, 0.0, 0.0
154967437.3, 52236.4, 2004, 11, 28, 14, 30, 37.3, 102.0, 129, 17273.2, -329.3, -50823.4, 0.0, 0.0, 0.0
154967438.3, 52237.4, 2004, 11, 28, 14, 30, 38.3, 102.0, 129, 17270.1, -329.2, -50824.2, 0.0, 0.0, 0.0
154967439.3, 52238.4, 2004, 11, 28, 14, 30, 39.3, 102.0, 129, 17273.3, -323.1, -50824.2, 0.0, 0.0, 0.0
154967440.3, 52239.4, 2004, 11, 28, 14, 30, 40.3, 102.0, 129, 17269.5, -324.6, -50824.2, 0.0, 0.0, 0.0
154967441.3, 52240.4, 2004, 11, 28, 14, 30, 41.3, 102.0, 129, 17263.3, -324.6, -50823.4, 0.0, 0.0, 0.0
154967442.3, 52241.4, 2004, 11, 28, 14, 30, 42.3, 102.0, 129, 17269.4, -326.9, -50823.4, 0.0, 0.0, 0.0
154967443.3, 52242.4, 2004, 11, 28, 14, 30, 43.3, 102.0, 129, 17267.8, -330.0, -50824.2, 0.0, 0.0, 0.0
154967444.3, 52243.4, 2004, 11, 28, 14, 30, 44.3, 102.0, 129, 17269.4, -328.4, -50824.2, 0.0, 0.0, 0.0
154967445.3, 52244.4, 2004, 11, 28, 14, 30, 45.3, 102.0, 129, 17271.8, -326.1, -50824.2, 0.0, 0.0, 0.0
154967446.3, 52245.4, 2004, 11, 28, 14, 30, 46.3, 102.0, 129, 17267.8, -327.7, -50823.4, 0.0, 0.0, 0.0
154967447.3, 52246.4, 2004, 11, 28, 14, 30, 47.3, 102.0, 129, 17271.8, -326.1, -50822.6, 0.0, 0.0, 0.0
154967448.3, 52247.4, 2004, 11, 28, 14, 30, 48.3, 102.0, 129, 17264.8, -324.6, -50824.9, 0.0, 0.0, 0.0
154967449.3, 52248.4, 2004, 11, 28, 14, 30, 49.3, 102.0, 129, 17271.0, -325.3, -50824.2, 0.0, 0.0, 0.0
154967450.3, 52249.4, 2004, 11, 28, 14, 30, 50.3, 102.0, 129, 17269.5, -325.3, -50824.9, 0.0, 0.0, 0.0
154967451.3, 52250.4, 2004, 11, 28, 14, 30, 51.3, 102.0, 129, 17275.6, -325.4, -50824.2, 0.0, 0.0, 0.0
154967452.3, 52251.4, 2004, 11, 28, 14, 30, 52.3, 102.0, 129, 17264.7, -326.9, -50824.9, 0.0, 0.0, 0.0
154967453.3, 52252.4, 2004, 11, 28, 14, 30, 53.3, 102.0, 129, 17262.5, -326.1, -50824.2, 0.0, 0.0, 0.0
154967454.3, 52253.4, 2004, 11, 28, 14, 30, 54.3, 102.0, 129, 17264.8, -324.6, -50824.2, 0.0, 0.0, 0.0
154967455.3, 52254.4, 2004, 11, 28, 14, 30, 55.3, 102.0, 129, 17264.8, -326.1, -50824.2, 0.0, 0.0, 0.0
154967456.3, 52255.4, 2004, 11, 28, 14, 30, 56.3, 102.0, 129, 17269.5, -324.6, -50824.2, 0.0, 0.0, 0.0
154967457.3, 52256.4, 2004, 11, 28, 14, 30, 57.3, 102.0, 129, 17275.5, -328.5, -50825.7, 0.0, 0.0, 0.0
154967458.3, 52257.4, 2004, 11, 28, 14, 30, 58.3, 102.0, 129, 17268.7, -324.6, -50824.2, 0.0, 0.0, 0.0
154967459.3, 52258.4, 2004, 11, 28, 14, 30, 59.3, 102.0, 129, 17267.9, -324.6, -50824.2, 0.0, 0.0, 0.0
154967460.3, 52259.4, 2004, 11, 28, 14, 31,  0.3, 102.0, 129, 17267.1, -324.6, -50824.9, 0.0, 0.0, 0.0
154967461.3, 52260.4, 2004, 11, 28, 14, 31,  1.3, 102.0, 129, 17268.6, -326.9, -50824.9, 0.0, 0.0, 0.0
154967462.3, 52261.4, 2004, 11, 28, 14, 31,  2.3, 102.0, 129, 17264.8, -323.8, -50825.7, 0.0, 0.0, 0.0
154967463.3, 52262.4, 2004, 11, 28, 14, 31,  3.3, 102.0, 129, 17264.8, -324.6, -50824.2, 0.0, 0.0, 0.0
154967464.3, 52263.4, 2004, 11, 28, 14, 31,  4.3, 102.0, 129, 17271.8, -326.1, -50824.9, 0.0, 0.0, 0.0
154967465.3, 52264.4, 2004, 11, 28, 14, 31,  5.3, 102.0, 129, 17267.8, -328.4, -50824.2, 0.0, 0.0, 0.0
154967466.3, 52265.4, 2004, 11, 28, 14, 31,  6.3, 102.0, 129, 17272.4, -330.0, -50825.7, 0.0, 0.0, 0.0
154967467.3, 52266.4, 2004, 11, 28, 14, 31,  7.3, 102.0, 129, 17264.7, -326.9, -50824.9, 0.0, 0.0, 0.0
154967468.3, 52267.4, 2004, 11, 28, 14, 31,  8.3, 102.0, 129, 17270.9, -328.4, -50825.7, 0.0, 0.0, 0.0
154967469.3, 52268.4, 2004, 11, 28, 14, 31,  9.3, 102.0, 129, 17264.7, -328.4, -50826.5, 0.0, 0.0, 0.0
154967470.3, 52269.4, 2004, 11, 28, 14, 31, 10.3, 102.0, 129, 17265.5, -327.7, -50824.9, 0.0, 0.0, 0.0
154967471.3, 52270.4, 2004, 11, 28, 14, 31, 11.3, 102.0, 129, 17275.6, -324.7, -50825.7, 0.0, 0.0, 0.0
154967472.3, 52271.4, 2004, 11, 28, 14, 31, 12.3, 102.0, 129, 17274.1, -326.2, -50826.5, 0.0, 0.0, 0.0
154967473.3, 52272.4, 2004, 11, 28, 14, 31, 13.3, 102.0, 129, 17271.0, -326.1, -50826.5, 0.0, 0.0, 0.0
154967474.3, 52273.4, 2004, 11, 28, 14, 31, 14.3, 102.0, 129, 17275.5, -329.3, -50826.5, 0.0, 0.0, 0.0
154967475.3, 52274.4, 2004, 11, 28, 14, 31, 15.3, 102.0, 129, 17271.7, -326.9, -50826.5, 0.0, 0.0, 0.0
154967476.3, 52275.4, 2004, 11, 28, 14, 31, 16.3, 102.0, 129, 17275.6, -326.2, -50826.5, 0.0, 0.0, 0.0
154967477.3, 52276.4, 2004, 11, 28, 14, 31, 17.3, 102.0, 129, 17269.4, -328.4, -50824.9, 0.0, 0.0, 0.0
154967478.3, 52277.4, 2004, 11, 28, 14, 31, 18.3, 102.0, 129, 17272.5, -325.3, -50825.7, 0.0, 0.0, 0.0
154967479.3, 52278.4, 2004, 11, 28, 14, 31, 19.3, 102.0, 129, 17271.7, -327.7, -50826.5, 0.0, 0.0, 0.0
154967480.3, 52279.4, 2004, 11, 28, 14, 31, 20.3, 102.0, 129, 17276.3, -327.0, -50827.3, 0.0, 0.0, 0.0
