140024184.4, 56183.7, 2004,  6,  8, 15, 36, 24.4, 104.0, 129, 17263.6, -292.1, -50900.6, 0.0, 0.0, 0.0
140024185.4, 56184.7, 2004,  6,  8, 15, 36, 25.4, 104.0, 129, 17265.8, -295.2, -50899.1, 0.0, 0.0, 0.0
140024186.4, 56185.7, 2004,  6,  8, 15, 36, 26.4, 104.0, 129, 17262.8, -292.9, -50899.1, 0.0, 0.0, 0.0
140024187.4, 56186.7, 2004,  6,  8, 15, 36, 27.4, 104.0, 129, 17268.9, -295.2, -50899.1, 0.0, 0.0, 0.0
140024188.4, 56187.7, 2004,  6,  8, 15, 36, 28.4, 104.0, 129, 17262.0, -289.7, -50899.1, 0.0, 0.0, 0.0
140024189.4, 56188.7, 2004,  6,  8, 15, 36, 29.4, 104.0, 129, 17265.1, -291.4, -50899.1, 0.0, 0.0, 0.0
140024190.4, 56189.7, 2004,  6,  8, 15, 36, 30.4, 104.0, 129, 17261.3, -292.8, -50899.1, 0.0, 0.0, 0.0
140024191.4, 56190.7, 2004,  6,  8, 15, 36, 31.4, 104.0, 129, 17260.5, -292.0, -50899.1, 0.0, 0.0, 0.0
140024192.4, 56191.7, 2004,  6,  8, 15, 36, 32.4, 104.0, 129, 17260.5, -293.6, -50899.1, 0.0, 0.0, 0.0
140024193.4, 56192.7, 2004,  6,  8, 15, 36, 33.4, 104.0, 129, 17264.3, -295.2, -50899.8, 0.0, 0.0, 0.0
140024194.4, 56193.7, 2004,  6,  8, 15, 36, 34.4, 104.0, 129, 17266.6, -295.2, -50899.1, 0.0, 0.0, 0.0
140024195.4, 56194.7, 2004,  6,  8, 15, 36, 35.4, 104.0, 129, 17268.2, -291.4, -50899.1, 0.0, 0.0, 0.0
140024196.4, 56195.7, 2004,  6,  8, 15, 36, 36.4, 104.0, 129, 17262.8, -291.4, -50899.8, 0.0, 0.0, 0.0
140024197.4, 56196.7, 2004,  6,  8, 15, 36, 37.4, 104.0, 129, 17265.9, -294.5, -50898.3, 0.0, 0.0, 0.0
140024198.4, 56197.7, 2004,  6,  8, 15, 36, 38.4, 104.0, 129, 17267.3, -296.0, -50898.3, 0.0, 0.0, 0.0
140024199.4, 56198.7, 2004,  6,  8, 15, 36, 39.4, 104.0, 129, 17261.3, -293.6, -50899.1, 0.0, 0.0, 0.0
140024200.4, 56199.7, 2004,  6,  8, 15, 36, 40.4, 104.0, 129, 17265.1, -291.4, -50899.1, 0.0, 0.0, 0.0
140024201.4, 56200.7, 2004,  6,  8, 15, 36, 41.4, 104.0, 129, 17261.3, -293.6, -50899.1, 0.0, 0.0, 0.0
140024202.4, 56201.7, 2004,  6,  8, 15, 36, 42.4, 104.0, 129, 17268.2, -292.1, -50897.5, 0.0, 0.0, 0.0
140024203.4, 56202.7, 2004,  6,  8, 15, 36, 43.4, 104.0, 129, 17267.4, -292.1, -50896.7, 0.0, 0.0, 0.0
140024204.4, 56203.7, 2004,  6,  8, 15, 36, 44.4, 104.0, 129, 17262.0, -293.6, -50899.1, 0.0, 0.0, 0.0
140024205.4, 56204.7, 2004,  6,  8, 15, 36, 45.4, 104.0, 129, 17263.5, -298.3, -50899.1, 0.0, 0.0, 0.0
140024206.4, 56205.7, 2004,  6,  8, 15, 36, 46.4, 104.0, 129, 17265.9, -291.4, -50898.3, 0.0, 0.0, 0.0
140024207.4, 56206.7, 2004,  6,  8, 15, 36, 47.4, 104.0, 129, 17266.6, -297.6, -50898.3, 0.0, 0.0, 0.0
140024208.4, 56207.7, 2004,  6,  8, 15, 36, 48.4, 104.0, 129, 17267.3, -295.2, -50898.3, 0.0, 0.0, 0.0
140024209.4, 56208.7, 2004,  6,  8, 15, 36, 49.4, 104.0, 129, 17268.9, -296.8, -50899.8, 0.0, 0.0, 0.0
140024210.4, 56209.7, 2004,  6,  8, 15, 36, 50.4, 104.0, 129, 17261.2, -298.2, -50898.3, 0.0, 0.0, 0.0
140024211.4, 56210.7, 2004,  6,  8, 15, 36, 51.4, 104.0, 129, 17270.4, -300.6, -50899.1, 0.0, 0.0, 0.0
140024212.3, 56211.6, 2004,  6,  8, 15, 36, 52.3, 104.0, 129, 17263.6, -292.1, -50899.1, 0.0, 0.0, 0.0
140024213.3, 56212.6, 2004,  6,  8, 15, 36, 53.3, 104.0, 129, 17262.7, -295.2, -50897.5, 0.0, 0.0, 0.0
140024214.3, 56213.6, 2004,  6,  8, 15, 36, 54.3, 104.0, 129, 17265.9, -293.7, -50898.3, 0.0, 0.0, 0.0
140024215.3, 56214.6, 2004,  6,  8, 15, 36, 55.3, 104.0, 129, 17263.6, -293.7, -50898.3, 0.0, 0.0, 0.0
140024216.3, 56215.6, 2004,  6,  8, 15, 36, 56.3, 104.0, 129, 17265.8, -296.0, -50899.8, 0.0, 0.0, 0.0
140024217.3, 56216.6, 2004,  6,  8, 15, 36, 57.3, 104.0, 129, 17265.9, -294.5, -50899.1, 0.0, 0.0, 0.0
140024218.3, 56217.6, 2004,  6,  8, 15, 36, 58.3, 104.0, 129, 17262.8, -292.1, -50898.3, 0.0, 0.0, 0.0
140024219.3, 56218.6, 2004,  6,  8, 15, 36, 59.3, 104.0, 129, 17266.7, -293.7, -50899.8, 0.0, 0.0, 0.0
140024220.3, 56219.6, 2004,  6,  8, 15, 37,  0.3, 104.0, 129, 17263.6, -293.7, -50897.5, 0.0, 0.0, 0.0
140024221.3, 56220.6, 2004,  6,  8, 15, 37,  1.3, 104.0, 129, 17267.4, -294.5, -50898.3, 0.0, 0.0, 0.0
140024222.3, 56221.6, 2004,  6,  8, 15, 37,  2.3, 104.0, 129, 17267.4, -292.9, -50899.8, 0.0, 0.0, 0.0
140024223.3, 56222.6, 2004,  6,  8, 15, 37,  3.3, 104.0, 129, 17265.9, -291.4, -50899.1, 0.0, 0.0, 0.0
140024224.3, 56223.6, 2004,  6,  8, 15, 37,  4.3, 104.0, 129, 17262.0, -291.3, -50898.3, 0.0, 0.0, 0.0
140024225.3, 56224.6, 2004,  6,  8, 15, 37,  5.3, 104.0, 129, 17262.8, -292.9, -50898.3, 0.0, 0.0, 0.0
140024226.3, 56225.6, 2004,  6,  8, 15, 37,  6.3, 104.0, 129, 17267.4, -290.6, -50898.3, 0.0, 0.0, 0.0
140024227.3, 56226.6, 2004,  6,  8, 15, 37,  7.3, 104.0, 129, 17262.8, -292.1, -50900.6, 0.0, 0.0, 0.0
140024228.3, 56227.6, 2004,  6,  8, 15, 37,  8.3, 104.0, 129, 17264.3, -295.2, -50900.6, 0.0, 0.0, 0.0
140024229.3, 56228.6, 2004,  6,  8, 15, 37,  9.3, 104.0, 129, 17264.3, -296.0, -50897.5, 0.0, 0.0, 0.0
140024230.3, 56229.6, 2004,  6,  8, 15, 37, 10.3, 104.0, 129, 17267.3, -295.2, -50898.3, 0.0, 0.0, 0.0
140024231.3, 56230.6, 2004,  6,  8, 15, 37, 11.3, 104.0, 129, 17263.6, -294.5, -50897.5, 0.0, 0.0, 0.0
140024232.3, 56231.6, 2004,  6,  8, 15, 37, 12.3, 104.0, 129, 17262.0, -292.8, -50899.8, 0.0, 0.0, 0.0
140024233.3, 56232.6, 2004,  6,  8, 15, 37, 13.3, 104.0, 129, 17266.7, -293.7, -50898.3, 0.0, 0.0, 0.0
140024234.3, 56233.6, 2004,  6,  8, 15, 37, 14.3, 104.0, 129, 17264.4, -294.5, -50897.5, 0.0, 0.0, 0.0
140024235.3, 56234.6, 2004,  6,  8, 15, 37, 15.3, 104.0, 129, 17263.5, -295.2, -50898.3, 0.0, 0.0, 0.0
140024236.3, 56235.6, 2004,  6,  8, 15, 37, 16.3, 104.0, 129, 17264.3, -298.3, -50898.3, 0.0, 0.0, 0.0
140024237.3, 56236.6, 2004,  6,  8, 15, 37, 17.3, 104.0, 129, 17265.0, -297.6, -50899.1, 0.0, 0.0, 0.0
140024238.3, 56237.6, 2004,  6,  8, 15, 37, 18.3, 104.0, 129, 17269.7, -295.2, -50897.5, 0.0, 0.0, 0.0
140024239.3, 56238.6, 2004,  6,  8, 15, 37, 19.3, 104.0, 129, 17264.3, -297.6, -50898.3, 0.0, 0.0, 0.0
140024240.3, 56239.6, 2004,  6,  8, 15, 37, 20.3, 104.0, 129, 17268.1, -295.2, -50899.1, 0.0, 0.0, 0.0
140024241.3, 56240.6, 2004,  6,  8, 15, 37, 21.3, 104.0, 129, 17263.6, -294.5, -50898.3, 0.0, 0.0, 0.0
140024242.3, 56241.6, 2004,  6,  8, 15, 37, 22.3, 104.0, 129, 17267.3, -297.6, -50899.1, 0.0, 0.0, 0.0
140024243.3, 56242.6, 2004,  6,  8, 15, 37, 23.3, 104.0, 129, 17261.9, -299.8, -50899.8, 0.0, 0.0, 0.0
140024244.3, 56243.6, 2004,  6,  8, 15, 37, 24.3, 104.0, 129, 17266.6, -296.8, -50899.1, 0.0, 0.0, 0.0
140024245.3, 56244.6, 2004,  6,  8, 15, 37, 25.3, 104.0, 129, 17265.0, -299.1, -50897.5, 0.0, 0.0, 0.0
140024246.3, 56245.6, 2004,  6,  8, 15, 37, 26.3, 104.0, 129, 17263.5, -295.2, -50898.3, 0.0, 0.0, 0.0
140024247.3, 56246.6, 2004,  6,  8, 15, 37, 27.3, 104.0, 129, 17259.7, -294.4, -50897.5, 0.0, 0.0, 0.0
140024248.3, 56247.6, 2004,  6,  8, 15, 37, 28.3, 104.0, 129, 17267.3, -296.0, -50897.5, 0.0, 0.0, 0.0
140024249.3, 56248.6, 2004,  6,  8, 15, 37, 29.3, 104.0, 129, 17262.0, -294.4, -50898.3, 0.0, 0.0, 0.0
140024250.3, 56249.6, 2004,  6,  8, 15, 37, 30.3, 104.0, 129, 17267.3, -299.9, -50896.7, 0.0, 0.0, 0.0
140024251.3, 56250.6, 2004,  6,  8, 15, 37, 31.3, 104.0, 129, 17266.7, -294.5, -50897.5, 0.0, 0.0, 0.0
140024252.3, 56251.6, 2004,  6,  8, 15, 37, 32.3, 104.0, 129, 17267.3, -297.6, -50897.5, 0.0, 0.0, 0.0
140024253.3, 56252.6, 2004,  6,  8, 15, 37, 33.3, 104.0, 129, 17267.3, -296.8, -50898.3, 0.0, 0.0, 0.0
140024254.3, 56253.6, 2004,  6,  8, 15, 37, 34.3, 104.0, 129, 17266.6, -297.6, -50897.5, 0.0, 0.0, 0.0
140024255.3, 56254.6, 2004,  6,  8, 15, 37, 35.3, 104.0, 129, 17263.5, -295.2, -50898.3, 0.0, 0.0, 0.0
140024256.3, 56255.6, 2004,  6,  8, 15, 37, 36.3, 104.0, 129, 17268.1, -300.6, -50897.5, 0.0, 0.0, 0.0
140024257.3, 56256.6, 2004,  6,  8, 15, 37, 37.3, 104.0, 129, 17264.3, -296.0, -50896.7, 0.0, 0.0, 0.0
140024258.3, 56257.6, 2004,  6,  8, 15, 37, 38.3, 104.0, 129, 17267.3, -296.8, -50898.3, 0.0, 0.0, 0.0
140024259.3, 56258.6, 2004,  6,  8, 15, 37, 39.3, 104.0, 129, 17263.5, -297.6, -50898.3, 0.0, 0.0, 0.0
140024260.3, 56259.6, 2004,  6,  8, 15, 37, 40.3, 104.0, 129, 17270.4, -297.6, -50897.5, 0.0, 0.0, 0.0
140024261.3, 56260.6, 2004,  6,  8, 15, 37, 41.3, 104.0, 129, 17266.6, -298.3, -50898.3, 0.0, 0.0, 0.0
140024262.3, 56261.6, 2004,  6,  8, 15, 37, 42.3, 104.0, 129, 17265.8, -303.0, -50897.5, 0.0, 0.0, 0.0
140024263.3, 56262.6, 2004,  6,  8, 15, 37, 43.3, 104.0, 129, 17267.3, -302.2, -50898.3, 0.0, 0.0, 0.0
140024264.3, 56263.6, 2004,  6,  8, 15, 37, 44.3, 104.0, 129, 17266.6, -295.2, -50898.3, 0.0, 0.0, 0.0
140024265.3, 56264.6, 2004,  6,  8, 15, 37, 45.3, 104.0, 129, 17265.8, -295.2, -50897.5, 0.0, 0.0, 0.0
140024266.3, 56265.6, 2004,  6,  8, 15, 37, 46.3, 104.0, 129, 17265.8, -302.2, -50899.1, 0.0, 0.0, 0.0
140024267.3, 56266.6, 2004,  6,  8, 15, 37, 47.3, 104.0, 129, 17266.5, -306.0, -50896.0, 0.0, 0.0, 0.0
140024268.3, 56267.6, 2004,  6,  8, 15, 37, 48.3, 104.0, 129, 17266.6, -301.4, -50897.5, 0.0, 0.0, 0.0
140024269.3, 56268.6, 2004,  6,  8, 15, 37, 49.3, 104.0, 129, 17265.8, -301.4, -50899.1, 0.0, 0.0, 0.0
140024270.3, 56269.6, 2004,  6,  8, 15, 37, 50.3, 104.0, 129, 17263.5, -299.1, -50898.3, 0.0, 0.0, 0.0
140024271.3, 56270.6, 2004,  6,  8, 15, 37, 51.3, 104.0, 129, 17267.3, -301.4, -50897.5, 0.0, 0.0, 0.0
140024272.2, 56271.5, 2004,  6,  8, 15, 37, 52.2, 104.0, 129, 17261.3, -294.4, -50898.3, 0.0, 0.0, 0.0
140024273.2, 56272.5, 2004,  6,  8, 15, 37, 53.2, 104.0, 129, 17264.3, -303.0, -50897.5, 0.0, 0.0, 0.0
140024274.2, 56273.5, 2004,  6,  8, 15, 37, 54.2, 104.0, 129, 17266.6, -299.1, -50897.5, 0.0, 0.0, 0.0
140024275.2, 56274.5, 2004,  6,  8, 15, 37, 55.2, 104.0, 129, 17262.7, -303.7, -50896.7, 0.0, 0.0, 0.0
140024276.2, 56275.5, 2004,  6,  8, 15, 37, 56.2, 104.0, 129, 17268.9, -296.0, -50898.3, 0.0, 0.0, 0.0
140024277.2, 56276.5, 2004,  6,  8, 15, 37, 57.2, 104.0, 129, 17268.9, -304.5, -50898.3, 0.0, 0.0, 0.0
140024278.2, 56277.5, 2004,  6,  8, 15, 37, 58.2, 104.0, 129, 17267.4, -294.5, -50897.5, 0.0, 0.0, 0.0
140024279.2, 56278.5, 2004,  6,  8, 15, 37, 59.2, 104.0, 129, 17261.2, -301.3, -50896.7, 0.0, 0.0, 0.0
140024280.2, 56279.5, 2004,  6,  8, 15, 38,  0.2, 104.0, 129, 17261.9, -302.9, -50897.5, 0.0, 0.0, 0.0
140024281.2, 56280.5, 2004,  6,  8, 15, 38,  1.2, 104.0, 129, 17266.6, -300.6, -50898.3, 0.0, 0.0, 0.0
140024282.2, 56281.5, 2004,  6,  8, 15, 38,  2.2, 104.0, 129, 17261.2, -302.9, -50897.5, 0.0, 0.0, 0.0
140024283.2, 56282.5, 2004,  6,  8, 15, 38,  3.2, 104.0, 129, 17264.3, -300.6, -50897.5, 0.0, 0.0, 0.0
140024284.2, 56283.5, 2004,  6,  8, 15, 38,  4.2, 104.0, 129, 17266.6, -301.4, -50898.3, 0.0, 0.0, 0.0
140024285.2, 56284.5, 2004,  6,  8, 15, 38,  5.2, 104.0, 129, 17263.5, -299.9, -50898.3, 0.0, 0.0, 0.0
140024286.2, 56285.5, 2004,  6,  8, 15, 38,  6.2, 104.0, 129, 17267.3, -296.8, -50896.7, 0.0, 0.0, 0.0
140024287.2, 56286.5, 2004,  6,  8, 15, 38,  7.2, 104.0, 129, 17265.0, -303.0, -50898.3, 0.0, 0.0, 0.0
140024288.2, 56287.5, 2004,  6,  8, 15, 38,  8.2, 104.0, 129, 17268.9, -298.3, -50897.5, 0.0, 0.0, 0.0
140024289.2, 56288.5, 2004,  6,  8, 15, 38,  9.2, 104.0, 129, 17268.9, -299.1, -50899.8, 0.0, 0.0, 0.0
140024290.2, 56289.5, 2004,  6,  8, 15, 38, 10.2, 104.0, 129, 17265.8, -299.1, -50899.1, 0.0, 0.0, 0.0
140024291.2, 56290.5, 2004,  6,  8, 15, 38, 11.2, 104.0, 129, 17265.0, -299.1, -50898.3, 0.0, 0.0, 0.0
140024292.2, 56291.5, 2004,  6,  8, 15, 38, 12.2, 104.0, 129, 17268.9, -297.6, -50897.5, 0.0, 0.0, 0.0
140024293.2, 56292.5, 2004,  6,  8, 15, 38, 13.2, 104.0, 129, 17264.4, -294.5, -50899.8, 0.0, 0.0, 0.0
140024294.2, 56293.5, 2004,  6,  8, 15, 38, 14.2, 104.0, 129, 17265.0, -302.2, -50898.3, 0.0, 0.0, 0.0
140024295.2, 56294.5, 2004,  6,  8, 15, 38, 15.2, 104.0, 129, 17268.9, -295.2, -50896.7, 0.0, 0.0, 0.0
140024296.2, 56295.5, 2004,  6,  8, 15, 38, 16.2, 104.0, 129, 17261.9, -295.9, -50898.3, 0.0, 0.0, 0.0
140024297.2, 56296.5, 2004,  6,  8, 15, 38, 17.2, 104.0, 129, 17264.3, -299.1, -50898.3, 0.0, 0.0, 0.0
140024298.2, 56297.5, 2004,  6,  8, 15, 38, 18.2, 104.0, 129, 17265.8, -296.8, -50897.5, 0.0, 0.0, 0.0
140024299.2, 56298.5, 2004,  6,  8, 15, 38, 19.2, 104.0, 129, 17268.9, -302.2, -50897.5, 0.0, 0.0, 0.0
140024300.2, 56299.5, 2004,  6,  8, 15, 38, 20.2, 104.0, 129, 17267.3, -295.2, -50899.1, 0.0, 0.0, 0.0
140024301.2, 56300.5, 2004,  6,  8, 15, 38, 21.2, 104.0, 129, 17263.5, -295.2, -50896.7, 0.0, 0.0, 0.0
140024302.2, 56301.5, 2004,  6,  8, 15, 38, 22.2, 104.0, 129, 17267.3, -298.3, -50897.5, 0.0, 0.0, 0.0
140024303.2, 56302.5, 2004,  6,  8, 15, 38, 23.2, 104.0, 129, 17265.9, -292.1, -50898.3, 0.0, 0.0, 0.0
140024304.2, 56303.5, 2004,  6,  8, 15, 38, 24.2, 104.0, 129, 17268.1, -297.6, -50898.3, 0.0, 0.0, 0.0
140024305.2, 56304.5, 2004,  6,  8, 15, 38, 25.2, 104.0, 129, 17266.6, -297.6, -50898.3, 0.0, 0.0, 0.0
140024306.2, 56305.5, 2004,  6,  8, 15, 38, 26.2, 104.0, 129, 17265.0, -299.9, -50897.5, 0.0, 0.0, 0.0
140024307.2, 56306.5, 2004,  6,  8, 15, 38, 27.2, 104.0, 129, 17267.3, -301.4, -50898.3, 0.0, 0.0, 0.0
140024308.2, 56307.5, 2004,  6,  8, 15, 38, 28.2, 104.0, 129, 17262.8, -292.9, -50899.1, 0.0, 0.0, 0.0
140024309.2, 56308.5, 2004,  6,  8, 15, 38, 29.2, 104.0, 129, 17261.9, -299.0, -50899.1, 0.0, 0.0, 0.0
140024310.2, 56309.5, 2004,  6,  8, 15, 38, 30.2, 104.0, 129, 17263.5, -297.6, -50897.5, 0.0, 0.0, 0.0
140024311.2, 56310.5, 2004,  6,  8, 15, 38, 31.2, 104.0, 129, 17268.9, -299.9, -50898.3, 0.0, 0.0, 0.0
140024312.2, 56311.5, 2004,  6,  8, 15, 38, 32.2, 104.0, 129, 17263.5, -298.3, -50899.1, 0.0, 0.0, 0.0
140024313.2, 56312.5, 2004,  6,  8, 15, 38, 33.2, 104.0, 129, 17265.8, -301.4, -50896.7, 0.0, 0.0, 0.0
140024314.2, 56313.5, 2004,  6,  8, 15, 38, 34.2, 104.0, 129, 17263.5, -295.2, -50898.3, 0.0, 0.0, 0.0
140024315.2, 56314.5, 2004,  6,  8, 15, 38, 35.2, 104.0, 129, 17268.9, -304.5, -50897.5, 0.0, 0.0, 0.0
140024316.2, 56315.5, 2004,  6,  8, 15, 38, 36.2, 104.0, 129, 17265.0, -298.3, -50899.8, 0.0, 0.0, 0.0
140024317.2, 56316.5, 2004,  6,  8, 15, 38, 37.2, 104.0, 129, 17272.0, -303.0, -50898.3, 0.0, 0.0, 0.0
140024318.2, 56317.5, 2004,  6,  8, 15, 38, 38.2, 104.0, 129, 17265.8, -296.8, -50898.3, 0.0, 0.0, 0.0
140024319.2, 56318.5, 2004,  6,  8, 15, 38, 39.2, 104.0, 129, 17268.9, -303.0, -50898.3, 0.0, 0.0, 0.0
140024320.2, 56319.5, 2004,  6,  8, 15, 38, 40.2, 104.0, 129, 17267.3, -298.3, -50899.1, 0.0, 0.0, 0.0
140024321.2, 56320.5, 2004,  6,  8, 15, 38, 41.2, 104.0, 129, 17265.8, -301.4, -50899.1, 0.0, 0.0, 0.0
140024322.2, 56321.5, 2004,  6,  8, 15, 38, 42.2, 104.0, 129, 17268.9, -296.8, -50899.8, 0.0, 0.0, 0.0
140024323.2, 56322.5, 2004,  6,  8, 15, 38, 43.2, 104.0, 129, 17267.3, -301.4, -50898.3, 0.0, 0.0, 0.0
140024324.2, 56323.5, 2004,  6,  8, 15, 38, 44.2, 104.0, 129, 17271.2, -298.3, -50899.1, 0.0, 0.0, 0.0
140024325.2, 56324.5, 2004,  6,  8, 15, 38, 45.2, 104.0, 129, 17266.6, -296.0, -50898.3, 0.0, 0.0, 0.0
140024326.2, 56325.5, 2004,  6,  8, 15, 38, 46.2, 104.0, 129, 17268.9, -295.2, -50898.3, 0.0, 0.0, 0.0
140024327.2, 56326.5, 2004,  6,  8, 15, 38, 47.2, 104.0, 129, 17272.0, -296.8, -50898.3, 0.0, 0.0, 0.0
140024328.2, 56327.5, 2004,  6,  8, 15, 38, 48.2, 104.0, 129, 17265.8, -296.8, -50898.3, 0.0, 0.0, 0.0
140024329.2, 56328.5, 2004,  6,  8, 15, 38, 49.2, 104.0, 129, 17271.2, -297.6, -50896.7, 0.0, 0.0, 0.0
140024330.2, 56329.5, 2004,  6,  8, 15, 38, 50.2, 104.0, 129, 17269.7, -299.1, -50899.1, 0.0, 0.0, 0.0
140024331.2, 56330.5, 2004,  6,  8, 15, 38, 51.2, 104.0, 129, 17266.6, -296.0, -50899.8, 0.0, 0.0, 0.0
140024332.2, 56331.5, 2004,  6,  8, 15, 38, 52.2, 104.0, 129, 17269.7, -296.8, -50899.1, 0.0, 0.0, 0.0
140024333.1, 56332.4, 2004,  6,  8, 15, 38, 53.1, 104.0, 129, 17268.2, -293.7, -50898.3, 0.0, 0.0, 0.0
140024334.1, 56333.4, 2004,  6,  8, 15, 38, 54.1, 104.0, 129, 17266.6, -295.2, -50899.1, 0.0, 0.0, 0.0
140024335.1, 56334.4, 2004,  6,  8, 15, 38, 55.1, 104.0, 129, 17266.7, -292.9, -50899.1, 0.0, 0.0, 0.0
140024336.1, 56335.4, 2004,  6,  8, 15, 38, 56.1, 104.0, 129, 17269.8, -293.7, -50898.3, 0.0, 0.0, 0.0
140024337.1, 56336.4, 2004,  6,  8, 15, 38, 57.1, 104.0, 129, 17265.9, -294.5, -50898.3, 0.0, 0.0, 0.0
140024338.1, 56337.4, 2004,  6,  8, 15, 38, 58.1, 104.0, 129, 17265.8, -297.6, -50898.3, 0.0, 0.0, 0.0
140024339.1, 56338.4, 2004,  6,  8, 15, 38, 59.1, 104.0, 129, 17270.4, -301.4, -50897.5, 0.0, 0.0, 0.0
140024340.1, 56339.4, 2004,  6,  8, 15, 39,  0.1, 104.0, 129, 17268.1, -295.2, -50898.3, 0.0, 0.0, 0.0
140024341.1, 56340.4, 2004,  6,  8, 15, 39,  1.1, 104.0, 129, 17272.0, -301.4, -50898.3, 0.0, 0.0, 0.0
140024342.1, 56341.4, 2004,  6,  8, 15, 39,  2.1, 104.0, 129, 17271.3, -293.7, -50899.1, 0.0, 0.0, 0.0
140024343.1, 56342.4, 2004,  6,  8, 15, 39,  3.1, 104.0, 129, 17268.9, -296.0, -50899.1, 0.0, 0.0, 0.0
140024344.1, 56343.4, 2004,  6,  8, 15, 39,  4.1, 104.0, 129, 17270.4, -298.3, -50899.8, 0.0, 0.0, 0.0
140024345.1, 56344.4, 2004,  6,  8, 15, 39,  5.1, 104.0, 129, 17267.3, -302.2, -50899.1, 0.0, 0.0, 0.0
140024346.1, 56345.4, 2004,  6,  8, 15, 39,  6.1, 104.0, 129, 17272.8, -290.6, -50899.1, 0.0, 0.0, 0.0
140024347.1, 56346.4, 2004,  6,  8, 15, 39,  7.1, 104.0, 129, 17272.0, -297.6, -50899.1, 0.0, 0.0, 0.0
140024348.1, 56347.4, 2004,  6,  8, 15, 39,  8.1, 104.0, 129, 17269.0, -291.4, -50898.3, 0.0, 0.0, 0.0
140024349.1, 56348.4, 2004,  6,  8, 15, 39,  9.1, 104.0, 129, 17274.3, -294.6, -50899.8, 0.0, 0.0, 0.0
140024350.1, 56349.4, 2004,  6,  8, 15, 39, 10.1, 104.0, 129, 17272.0, -300.6, -50899.1, 0.0, 0.0, 0.0
140024351.1, 56350.4, 2004,  6,  8, 15, 39, 11.1, 104.0, 129, 17269.0, -291.4, -50899.1, 0.0, 0.0, 0.0
140024352.1, 56351.4, 2004,  6,  8, 15, 39, 12.1, 104.0, 129, 17265.0, -300.6, -50899.8, 0.0, 0.0, 0.0
140024353.1, 56352.4, 2004,  6,  8, 15, 39, 13.1, 104.0, 129, 17271.2, -296.8, -50900.6, 0.0, 0.0, 0.0
140024354.1, 56353.4, 2004,  6,  8, 15, 39, 14.1, 104.0, 129, 17275.2, -293.8, -50899.1, 0.0, 0.0, 0.0
140024355.1, 56354.4, 2004,  6,  8, 15, 39, 15.1, 104.0, 129, 17272.7, -299.9, -50899.8, 0.0, 0.0, 0.0
140024356.1, 56355.4, 2004,  6,  8, 15, 39, 16.1, 104.0, 129, 17273.5, -296.1, -50899.1, 0.0, 0.0, 0.0
140024357.1, 56356.4, 2004,  6,  8, 15, 39, 17.1, 104.0, 129, 17270.4, -297.6, -50899.8, 0.0, 0.0, 0.0
140024358.1, 56357.4, 2004,  6,  8, 15, 39, 18.1, 104.0, 129, 17265.1, -292.9, -50899.8, 0.0, 0.0, 0.0
140024359.1, 56358.4, 2004,  6,  8, 15, 39, 19.1, 104.0, 129, 17274.3, -295.3, -50899.1, 0.0, 0.0, 0.0
140024360.1, 56359.4, 2004,  6,  8, 15, 39, 20.1, 104.0, 129, 17270.5, -292.1, -50899.1, 0.0, 0.0, 0.0
140024361.1, 56360.4, 2004,  6,  8, 15, 39, 21.1, 104.0, 129, 17265.0, -298.3, -50899.8, 0.0, 0.0, 0.0
140024362.1, 56361.4, 2004,  6,  8, 15, 39, 22.1, 104.0, 129, 17270.5, -291.4, -50900.6, 0.0, 0.0, 0.0
140024363.1, 56362.4, 2004,  6,  8, 15, 39, 23.1, 104.0, 129, 17269.7, -298.3, -50899.1, 0.0, 0.0, 0.0
140024364.1, 56363.4, 2004,  6,  8, 15, 39, 24.1, 104.0, 129, 17273.5, -294.6, -50899.8, 0.0, 0.0, 0.0
140024365.1, 56364.4, 2004,  6,  8, 15, 39, 25.1, 104.0, 129, 17270.5, -292.9, -50899.8, 0.0, 0.0, 0.0
140024366.1, 56365.4, 2004,  6,  8, 15, 39, 26.1, 104.0, 129, 17272.7, -296.8, -50899.1, 0.0, 0.0, 0.0
140024367.1, 56366.4, 2004,  6,  8, 15, 39, 27.1, 104.0, 129, 17272.8, -293.7, -50899.1, 0.0, 0.0, 0.0
140024368.1, 56367.4, 2004,  6,  8, 15, 39, 28.1, 104.0, 129, 17271.2, -298.3, -50899.1, 0.0, 0.0, 0.0
140024369.1, 56368.4, 2004,  6,  8, 15, 39, 29.1, 104.0, 129, 17268.9, -295.2, -50897.5, 0.0, 0.0, 0.0
140024370.1, 56369.4, 2004,  6,  8, 15, 39, 30.1, 104.0, 129, 17270.5, -294.5, -50899.8, 0.0, 0.0, 0.0
140024371.1, 56370.4, 2004,  6,  8, 15, 39, 31.1, 104.0, 129, 17275.1, -295.3, -50899.1, 0.0, 0.0, 0.0
140024372.1, 56371.4, 2004,  6,  8, 15, 39, 32.1, 104.0, 129, 17272.0, -294.5, -50899.8, 0.0, 0.0, 0.0
140024373.1, 56372.4, 2004,  6,  8, 15, 39, 33.1, 104.0, 129, 17274.3, -296.9, -50900.6, 0.0, 0.0, 0.0
140024374.1, 56373.4, 2004,  6,  8, 15, 39, 34.1, 104.0, 129, 17270.4, -296.0, -50898.3, 0.0, 0.0, 0.0
