131466878.8, 52478.5, 2004,  3,  1, 14, 34, 38.8, 101.0, 129, 17226.9, -326.5, -50856.6, 0.0, 0.0, 0.0
131466879.8, 52479.5, 2004,  3,  1, 14, 34, 39.8, 101.0, 129, 17226.9, -326.5, -50856.6, 0.0, 0.0, 0.0
131466880.8, 52480.5, 2004,  3,  1, 14, 34, 40.8, 101.0, 129, 17223.0, -326.5, -50856.6, 0.0, 0.0, 0.0
131466881.8, 52481.5, 2004,  3,  1, 14, 34, 41.8, 101.0, 129, 17233.1, -326.6, -50856.6, 0.0, 0.0, 0.0
131466882.8, 52482.5, 2004,  3,  1, 14, 34, 42.8, 101.0, 129, 17230.9, -325.8, -50856.6, 0.0, 0.0, 0.0
131466883.8, 52483.5, 2004,  3,  1, 14, 34, 43.8, 101.0, 129, 17230.9, -325.8, -50855.8, 0.0, 0.0, 0.0
131466884.8, 52484.5, 2004,  3,  1, 14, 34, 44.8, 101.0, 129, 17230.8, -327.4, -50856.6, 0.0, 0.0, 0.0
131466885.8, 52485.5, 2004,  3,  1, 14, 34, 45.8, 101.0, 129, 17230.1, -325.7, -50857.4, 0.0, 0.0, 0.0
131466886.8, 52486.5, 2004,  3,  1, 14, 34, 46.8, 101.0, 129, 17230.9, -325.8, -50858.1, 0.0, 0.0, 0.0
131466887.7, 52487.4, 2004,  3,  1, 14, 34, 47.7, 101.0, 129, 17230.1, -324.2, -50858.1, 0.0, 0.0, 0.0
131466888.7, 52488.4, 2004,  3,  1, 14, 34, 48.7, 101.0, 129, 17227.8, -324.2, -50857.4, 0.0, 0.0, 0.0
131466889.7, 52489.4, 2004,  3,  1, 14, 34, 49.7, 101.0, 129, 17230.1, -324.2, -50858.1, 0.0, 0.0, 0.0
131466890.7, 52490.4, 2004,  3,  1, 14, 34, 50.7, 101.0, 129, 17229.3, -323.4, -50858.1, 0.0, 0.0, 0.0
131466891.7, 52491.4, 2004,  3,  1, 14, 34, 51.7, 101.0, 129, 17229.3, -323.4, -50856.6, 0.0, 0.0, 0.0
131466892.7, 52492.4, 2004,  3,  1, 14, 34, 52.7, 101.0, 129, 17230.1, -321.9, -50857.4, 0.0, 0.0, 0.0
131466893.7, 52493.4, 2004,  3,  1, 14, 34, 53.7, 101.0, 129, 17222.4, -322.6, -50858.9, 0.0, 0.0, 0.0
131466894.7, 52494.4, 2004,  3,  1, 14, 34, 54.7, 101.0, 129, 17229.3, -321.9, -50858.1, 0.0, 0.0, 0.0
131466895.7, 52495.4, 2004,  3,  1, 14, 34, 55.7, 101.0, 129, 17223.9, -321.9, -50858.1, 0.0, 0.0, 0.0
131466896.7, 52496.4, 2004,  3,  1, 14, 34, 56.7, 101.0, 129, 17227.0, -321.1, -50858.1, 0.0, 0.0, 0.0
131466897.7, 52497.4, 2004,  3,  1, 14, 34, 57.7, 101.0, 129, 17229.3, -320.3, -50858.1, 0.0, 0.0, 0.0
131466898.7, 52498.4, 2004,  3,  1, 14, 34, 58.7, 101.0, 129, 17230.9, -319.6, -50855.8, 0.0, 0.0, 0.0
131466899.7, 52499.4, 2004,  3,  1, 14, 34, 59.7, 101.0, 129, 17228.5, -320.3, -50858.1, 0.0, 0.0, 0.0
131466900.7, 52500.4, 2004,  3,  1, 14, 35,  0.7, 101.0, 129, 17233.2, -319.6, -50857.4, 0.0, 0.0, 0.0
131466901.7, 52501.4, 2004,  3,  1, 14, 35,  1.7, 101.0, 129, 17232.4, -320.4, -50857.4, 0.0, 0.0, 0.0
131466902.7, 52502.4, 2004,  3,  1, 14, 35,  2.7, 101.0, 129, 17230.1, -318.8, -50858.1, 0.0, 0.0, 0.0
131466903.7, 52503.4, 2004,  3,  1, 14, 35,  3.7, 101.0, 129, 17227.0, -319.5, -50856.6, 0.0, 0.0, 0.0
131466904.7, 52504.4, 2004,  3,  1, 14, 35,  4.7, 101.0, 129, 17229.3, -318.0, -50858.1, 0.0, 0.0, 0.0
131466905.7, 52505.4, 2004,  3,  1, 14, 35,  5.7, 101.0, 129, 17231.6, -318.9, -50857.4, 0.0, 0.0, 0.0
131466906.7, 52506.4, 2004,  3,  1, 14, 35,  6.7, 101.0, 129, 17236.3, -317.3, -50857.4, 0.0, 0.0, 0.0
131466907.7, 52507.4, 2004,  3,  1, 14, 35,  7.7, 101.0, 129, 17236.3, -318.1, -50857.4, 0.0, 0.0, 0.0
131466908.7, 52508.4, 2004,  3,  1, 14, 35,  8.7, 101.0, 129, 17235.5, -317.3, -50858.1, 0.0, 0.0, 0.0
131466909.7, 52509.4, 2004,  3,  1, 14, 35,  9.7, 101.0, 129, 17234.7, -318.1, -50858.9, 0.0, 0.0, 0.0
131466910.7, 52510.4, 2004,  3,  1, 14, 35, 10.7, 101.0, 129, 17237.0, -315.8, -50858.1, 0.0, 0.0, 0.0
131466911.7, 52511.4, 2004,  3,  1, 14, 35, 11.7, 101.0, 129, 17234.7, -317.3, -50857.4, 0.0, 0.0, 0.0
131466912.7, 52512.4, 2004,  3,  1, 14, 35, 12.7, 101.0, 129, 17235.5, -317.3, -50858.9, 0.0, 0.0, 0.0
131466913.7, 52513.4, 2004,  3,  1, 14, 35, 13.7, 101.0, 129, 17235.5, -316.6, -50859.7, 0.0, 0.0, 0.0
131466914.7, 52514.4, 2004,  3,  1, 14, 35, 14.7, 101.0, 129, 17236.3, -317.3, -50858.1, 0.0, 0.0, 0.0
131466915.7, 52515.4, 2004,  3,  1, 14, 35, 15.7, 101.0, 129, 17238.6, -315.8, -50858.9, 0.0, 0.0, 0.0
131466916.7, 52516.4, 2004,  3,  1, 14, 35, 16.7, 101.0, 129, 17238.6, -315.8, -50858.9, 0.0, 0.0, 0.0
131466917.7, 52517.4, 2004,  3,  1, 14, 35, 17.7, 101.0, 129, 17235.6, -315.0, -50858.1, 0.0, 0.0, 0.0
131466918.7, 52518.4, 2004,  3,  1, 14, 35, 18.7, 101.0, 129, 17237.8, -316.6, -50857.4, 0.0, 0.0, 0.0
131466919.7, 52519.4, 2004,  3,  1, 14, 35, 19.7, 101.0, 129, 17240.2, -315.0, -50858.1, 0.0, 0.0, 0.0
131466920.7, 52520.4, 2004,  3,  1, 14, 35, 20.7, 101.0, 129, 17239.4, -312.7, -50857.4, 0.0, 0.0, 0.0
131466921.7, 52521.4, 2004,  3,  1, 14, 35, 21.7, 101.0, 129, 17242.5, -312.8, -50857.4, 0.0, 0.0, 0.0
131466922.7, 52522.4, 2004,  3,  1, 14, 35, 22.7, 101.0, 129, 17236.4, -311.2, -50858.9, 0.0, 0.0, 0.0
131466923.7, 52523.4, 2004,  3,  1, 14, 35, 23.7, 101.0, 129, 17238.7, -311.9, -50858.1, 0.0, 0.0, 0.0
131466924.7, 52524.4, 2004,  3,  1, 14, 35, 24.7, 101.0, 129, 17242.5, -312.0, -50857.4, 0.0, 0.0, 0.0
131466925.7, 52525.4, 2004,  3,  1, 14, 35, 25.7, 101.0, 129, 17238.7, -311.9, -50857.4, 0.0, 0.0, 0.0
131466926.7, 52526.4, 2004,  3,  1, 14, 35, 26.7, 101.0, 129, 17240.2, -311.2, -50858.1, 0.0, 0.0, 0.0
131466927.7, 52527.4, 2004,  3,  1, 14, 35, 27.7, 101.0, 129, 17239.4, -311.2, -50857.4, 0.0, 0.0, 0.0
131466928.7, 52528.4, 2004,  3,  1, 14, 35, 28.7, 101.0, 129, 17242.5, -310.5, -50858.9, 0.0, 0.0, 0.0
131466929.7, 52529.4, 2004,  3,  1, 14, 35, 29.7, 101.0, 129, 17243.3, -310.5, -50857.4, 0.0, 0.0, 0.0
131466930.7, 52530.4, 2004,  3,  1, 14, 35, 30.7, 101.0, 129, 17240.2, -310.4, -50857.4, 0.0, 0.0, 0.0
131466931.7, 52531.4, 2004,  3,  1, 14, 35, 31.7, 101.0, 129, 17242.5, -311.3, -50858.9, 0.0, 0.0, 0.0
131466932.7, 52532.4, 2004,  3,  1, 14, 35, 32.7, 101.0, 129, 17242.5, -311.3, -50858.9, 0.0, 0.0, 0.0
131466933.7, 52533.4, 2004,  3,  1, 14, 35, 33.7, 101.0, 129, 17242.5, -310.5, -50857.4, 0.0, 0.0, 0.0
131466934.7, 52534.4, 2004,  3,  1, 14, 35, 34.7, 101.0, 129, 17243.3, -310.5, -50858.9, 0.0, 0.0, 0.0
131466935.7, 52535.4, 2004,  3,  1, 14, 35, 35.7, 101.0, 129, 17243.3, -308.9, -50858.9, 0.0, 0.0, 0.0
131466936.7, 52536.4, 2004,  3,  1, 14, 35, 36.7, 101.0, 129, 17241.0, -308.2, -50859.7, 0.0, 0.0, 0.0
131466937.7, 52537.4, 2004,  3,  1, 14, 35, 37.7, 101.0, 129, 17241.8, -308.2, -50859.7, 0.0, 0.0, 0.0
131466938.7, 52538.4, 2004,  3,  1, 14, 35, 38.7, 101.0, 129, 17239.4, -307.3, -50859.7, 0.0, 0.0, 0.0
131466939.7, 52539.4, 2004,  3,  1, 14, 35, 39.7, 101.0, 129, 17237.1, -307.3, -50859.7, 0.0, 0.0, 0.0
131466940.7, 52540.4, 2004,  3,  1, 14, 35, 40.7, 101.0, 129, 17234.8, -306.5, -50858.9, 0.0, 0.0, 0.0
131466941.7, 52541.4, 2004,  3,  1, 14, 35, 41.7, 101.0, 129, 17237.9, -305.7, -50859.7, 0.0, 0.0, 0.0
131466942.7, 52542.4, 2004,  3,  1, 14, 35, 42.7, 101.0, 129, 17235.7, -305.0, -50859.7, 0.0, 0.0, 0.0
131466943.7, 52543.4, 2004,  3,  1, 14, 35, 43.7, 101.0, 129, 17236.5, -304.2, -50860.5, 0.0, 0.0, 0.0
131466944.6, 52544.3, 2004,  3,  1, 14, 35, 44.6, 101.0, 129, 17235.6, -305.7, -50859.7, 0.0, 0.0, 0.0
131466945.6, 52545.3, 2004,  3,  1, 14, 35, 45.6, 101.0, 129, 17234.1, -305.0, -50861.2, 0.0, 0.0, 0.0
131466946.6, 52546.3, 2004,  3,  1, 14, 35, 46.6, 101.0, 129, 17237.2, -305.0, -50861.2, 0.0, 0.0, 0.0
131466947.6, 52547.3, 2004,  3,  1, 14, 35, 47.6, 101.0, 129, 17234.0, -305.7, -50861.2, 0.0, 0.0, 0.0
131466948.6, 52548.3, 2004,  3,  1, 14, 35, 48.6, 101.0, 129, 17235.7, -305.0, -50861.2, 0.0, 0.0, 0.0
131466949.6, 52549.3, 2004,  3,  1, 14, 35, 49.6, 101.0, 129, 17231.7, -305.7, -50862.0, 0.0, 0.0, 0.0
131466950.6, 52550.3, 2004,  3,  1, 14, 35, 50.6, 101.0, 129, 17231.0, -307.3, -50862.0, 0.0, 0.0, 0.0
131466951.6, 52551.3, 2004,  3,  1, 14, 35, 51.6, 101.0, 129, 17231.0, -306.5, -50861.2, 0.0, 0.0, 0.0
131466952.6, 52552.3, 2004,  3,  1, 14, 35, 52.6, 101.0, 129, 17233.3, -308.1, -50861.2, 0.0, 0.0, 0.0
131466953.6, 52553.3, 2004,  3,  1, 14, 35, 53.6, 101.0, 129, 17237.1, -307.3, -50861.2, 0.0, 0.0, 0.0
131466954.6, 52554.3, 2004,  3,  1, 14, 35, 54.6, 101.0, 129, 17235.6, -308.8, -50861.2, 0.0, 0.0, 0.0
131466955.6, 52555.3, 2004,  3,  1, 14, 35, 55.6, 101.0, 129, 17235.6, -308.1, -50861.2, 0.0, 0.0, 0.0
131466956.6, 52556.3, 2004,  3,  1, 14, 35, 56.6, 101.0, 129, 17234.0, -308.1, -50863.5, 0.0, 0.0, 0.0
131466957.6, 52557.3, 2004,  3,  1, 14, 35, 57.6, 101.0, 129, 17234.0, -308.1, -50863.5, 0.0, 0.0, 0.0
131466958.6, 52558.3, 2004,  3,  1, 14, 35, 58.6, 101.0, 129, 17231.0, -308.1, -50862.8, 0.0, 0.0, 0.0
131466959.6, 52559.3, 2004,  3,  1, 14, 35, 59.6, 101.0, 129, 17227.9, -309.5, -50862.0, 0.0, 0.0, 0.0
131466960.6, 52560.3, 2004,  3,  1, 14, 36,  0.6, 101.0, 129, 17226.3, -308.7, -50862.0, 0.0, 0.0, 0.0
131466961.6, 52561.3, 2004,  3,  1, 14, 36,  1.6, 101.0, 129, 17231.7, -308.8, -50862.8, 0.0, 0.0, 0.0
131466962.6, 52562.3, 2004,  3,  1, 14, 36,  2.6, 101.0, 129, 17234.0, -308.8, -50862.8, 0.0, 0.0, 0.0
131466963.6, 52563.3, 2004,  3,  1, 14, 36,  3.6, 101.0, 129, 17231.7, -308.1, -50862.0, 0.0, 0.0, 0.0
131466964.6, 52564.3, 2004,  3,  1, 14, 36,  4.6, 101.0, 129, 17231.0, -309.6, -50862.8, 0.0, 0.0, 0.0
131466965.6, 52565.3, 2004,  3,  1, 14, 36,  5.6, 101.0, 129, 17232.5, -309.6, -50862.0, 0.0, 0.0, 0.0
131466966.6, 52566.3, 2004,  3,  1, 14, 36,  6.6, 101.0, 129, 17229.4, -309.5, -50862.0, 0.0, 0.0, 0.0
131466967.6, 52567.3, 2004,  3,  1, 14, 36,  7.6, 101.0, 129, 17232.5, -311.2, -50862.8, 0.0, 0.0, 0.0
131466968.6, 52568.3, 2004,  3,  1, 14, 36,  8.6, 101.0, 129, 17232.5, -311.9, -50862.8, 0.0, 0.0, 0.0
131466969.6, 52569.3, 2004,  3,  1, 14, 36,  9.6, 101.0, 129, 17231.0, -311.2, -50862.0, 0.0, 0.0, 0.0
131466970.6, 52570.3, 2004,  3,  1, 14, 36, 10.6, 101.0, 129, 17228.6, -312.6, -50862.8, 0.0, 0.0, 0.0
131466971.6, 52571.3, 2004,  3,  1, 14, 36, 11.6, 101.0, 129, 17231.7, -311.9, -50862.0, 0.0, 0.0, 0.0
131466972.6, 52572.3, 2004,  3,  1, 14, 36, 12.6, 101.0, 129, 17234.8, -313.5, -50861.2, 0.0, 0.0, 0.0
131466973.6, 52573.3, 2004,  3,  1, 14, 36, 13.6, 101.0, 129, 17233.3, -315.0, -50861.2, 0.0, 0.0, 0.0
131466974.6, 52574.3, 2004,  3,  1, 14, 36, 14.6, 101.0, 129, 17235.6, -314.2, -50862.8, 0.0, 0.0, 0.0
131466975.6, 52575.3, 2004,  3,  1, 14, 36, 15.6, 101.0, 129, 17234.0, -315.0, -50862.0, 0.0, 0.0, 0.0
131466976.6, 52576.3, 2004,  3,  1, 14, 36, 16.6, 101.0, 129, 17237.1, -314.2, -50862.8, 0.0, 0.0, 0.0
131466977.6, 52577.3, 2004,  3,  1, 14, 36, 17.6, 101.0, 129, 17238.7, -314.2, -50862.8, 0.0, 0.0, 0.0
131466978.6, 52578.3, 2004,  3,  1, 14, 36, 18.6, 101.0, 129, 17239.4, -315.0, -50862.0, 0.0, 0.0, 0.0
131466979.6, 52579.3, 2004,  3,  1, 14, 36, 19.6, 101.0, 129, 17239.4, -314.2, -50861.2, 0.0, 0.0, 0.0
131466980.6, 52580.3, 2004,  3,  1, 14, 36, 20.6, 101.0, 129, 17236.4, -315.0, -50862.0, 0.0, 0.0, 0.0
131466981.6, 52581.3, 2004,  3,  1, 14, 36, 21.6, 101.0, 129, 17239.4, -314.2, -50861.2, 0.0, 0.0, 0.0
131466982.6, 52582.3, 2004,  3,  1, 14, 36, 22.6, 101.0, 129, 17237.1, -312.7, -50862.0, 0.0, 0.0, 0.0
131466983.6, 52583.3, 2004,  3,  1, 14, 36, 23.6, 101.0, 129, 17238.7, -311.9, -50863.5, 0.0, 0.0, 0.0
131466984.6, 52584.3, 2004,  3,  1, 14, 36, 24.6, 101.0, 129, 17235.6, -311.2, -50862.8, 0.0, 0.0, 0.0
131466985.6, 52585.3, 2004,  3,  1, 14, 36, 25.6, 101.0, 129, 17238.7, -309.6, -50861.2, 0.0, 0.0, 0.0
131466986.6, 52586.3, 2004,  3,  1, 14, 36, 26.6, 101.0, 129, 17236.4, -309.6, -50862.0, 0.0, 0.0, 0.0
131466987.6, 52587.3, 2004,  3,  1, 14, 36, 27.6, 101.0, 129, 17236.4, -308.8, -50862.8, 0.0, 0.0, 0.0
131466988.6, 52588.3, 2004,  3,  1, 14, 36, 28.6, 101.0, 129, 17234.8, -308.1, -50861.2, 0.0, 0.0, 0.0
131466989.6, 52589.3, 2004,  3,  1, 14, 36, 29.6, 101.0, 129, 17238.7, -308.1, -50860.5, 0.0, 0.0, 0.0
131466990.6, 52590.3, 2004,  3,  1, 14, 36, 30.6, 101.0, 129, 17237.9, -308.8, -50862.0, 0.0, 0.0, 0.0
131466991.6, 52591.3, 2004,  3,  1, 14, 36, 31.6, 101.0, 129, 17236.4, -308.8, -50862.8, 0.0, 0.0, 0.0
131466992.6, 52592.3, 2004,  3,  1, 14, 36, 32.6, 101.0, 129, 17238.7, -308.1, -50862.0, 0.0, 0.0, 0.0
131466993.6, 52593.3, 2004,  3,  1, 14, 36, 33.6, 101.0, 129, 17236.4, -308.1, -50862.8, 0.0, 0.0, 0.0
131466994.6, 52594.3, 2004,  3,  1, 14, 36, 34.6, 101.0, 129, 17239.4, -308.8, -50862.8, 0.0, 0.0, 0.0
131466995.6, 52595.3, 2004,  3,  1, 14, 36, 35.6, 101.0, 129, 17241.8, -308.9, -50862.8, 0.0, 0.0, 0.0
131466996.6, 52596.3, 2004,  3,  1, 14, 36, 36.6, 101.0, 129, 17237.9, -310.4, -50863.5, 0.0, 0.0, 0.0
131466997.6, 52597.3, 2004,  3,  1, 14, 36, 37.6, 101.0, 129, 17234.8, -310.4, -50863.5, 0.0, 0.0, 0.0
131466998.6, 52598.3, 2004,  3,  1, 14, 36, 38.6, 101.0, 129, 17234.0, -309.6, -50862.8, 0.0, 0.0, 0.0
131466999.6, 52599.3, 2004,  3,  1, 14, 36, 39.6, 101.0, 129, 17238.7, -310.4, -50862.0, 0.0, 0.0, 0.0
131467000.6, 52600.3, 2004,  3,  1, 14, 36, 40.6, 101.0, 129, 17241.0, -309.7, -50862.0, 0.0, 0.0, 0.0
131467001.5, 52601.2, 2004,  3,  1, 14, 36, 41.5, 101.0, 129, 17243.3, -308.9, -50862.8, 0.0, 0.0, 0.0
131467002.5, 52602.2, 2004,  3,  1, 14, 36, 42.5, 101.0, 129, 17241.8, -308.9, -50862.0, 0.0, 0.0, 0.0
131467003.5, 52603.2, 2004,  3,  1, 14, 36, 43.5, 101.0, 129, 17244.1, -308.9, -50862.8, 0.0, 0.0, 0.0
131467004.5, 52604.2, 2004,  3,  1, 14, 36, 44.5, 101.0, 129, 17242.5, -308.9, -50862.8, 0.0, 0.0, 0.0
131467005.5, 52605.2, 2004,  3,  1, 14, 36, 45.5, 101.0, 129, 17238.7, -309.6, -50862.0, 0.0, 0.0, 0.0
131467006.5, 52606.2, 2004,  3,  1, 14, 36, 46.5, 101.0, 129, 17240.2, -310.4, -50862.0, 0.0, 0.0, 0.0
131467007.5, 52607.2, 2004,  3,  1, 14, 36, 47.5, 101.0, 129, 17237.9, -309.6, -50862.0, 0.0, 0.0, 0.0
131467008.5, 52608.2, 2004,  3,  1, 14, 36, 48.5, 101.0, 129, 17242.5, -309.7, -50862.0, 0.0, 0.0, 0.0
131467009.5, 52609.2, 2004,  3,  1, 14, 36, 49.5, 101.0, 129, 17238.7, -310.4, -50860.5, 0.0, 0.0, 0.0
131467010.5, 52610.2, 2004,  3,  1, 14, 36, 50.5, 101.0, 129, 17243.3, -309.7, -50861.2, 0.0, 0.0, 0.0
131467011.5, 52611.2, 2004,  3,  1, 14, 36, 51.5, 101.0, 129, 17241.0, -311.3, -50861.2, 0.0, 0.0, 0.0
131467012.5, 52612.2, 2004,  3,  1, 14, 36, 52.5, 101.0, 129, 17244.8, -310.5, -50862.0, 0.0, 0.0, 0.0
131467013.5, 52613.2, 2004,  3,  1, 14, 36, 53.5, 101.0, 129, 17245.6, -311.3, -50861.2, 0.0, 0.0, 0.0
131467014.5, 52614.2, 2004,  3,  1, 14, 36, 54.5, 101.0, 129, 17243.3, -312.0, -50862.0, 0.0, 0.0, 0.0
131467015.5, 52615.2, 2004,  3,  1, 14, 36, 55.5, 101.0, 129, 17246.4, -312.0, -50861.2, 0.0, 0.0, 0.0
131467016.5, 52616.2, 2004,  3,  1, 14, 36, 56.5, 101.0, 129, 17247.9, -313.6, -50862.0, 0.0, 0.0, 0.0
131467017.5, 52617.2, 2004,  3,  1, 14, 36, 57.5, 101.0, 129, 17248.7, -312.8, -50862.0, 0.0, 0.0, 0.0
131467018.5, 52618.2, 2004,  3,  1, 14, 36, 58.5, 101.0, 129, 17244.8, -313.6, -50862.0, 0.0, 0.0, 0.0
131467019.5, 52619.2, 2004,  3,  1, 14, 36, 59.5, 101.0, 129, 17245.6, -314.3, -50861.2, 0.0, 0.0, 0.0
131467020.5, 52620.2, 2004,  3,  1, 14, 37,  0.5, 101.0, 129, 17248.6, -315.9, -50860.5, 0.0, 0.0, 0.0
131467021.5, 52621.2, 2004,  3,  1, 14, 37,  1.5, 101.0, 129, 17248.7, -314.3, -50861.2, 0.0, 0.0, 0.0
131467022.5, 52622.2, 2004,  3,  1, 14, 37,  2.5, 101.0, 129, 17250.2, -315.9, -50861.2, 0.0, 0.0, 0.0
131467023.5, 52623.2, 2004,  3,  1, 14, 37,  3.5, 101.0, 129, 17251.7, -316.0, -50859.7, 0.0, 0.0, 0.0
131467024.5, 52624.2, 2004,  3,  1, 14, 37,  4.5, 101.0, 129, 17250.3, -315.1, -50860.5, 0.0, 0.0, 0.0
131467025.5, 52625.2, 2004,  3,  1, 14, 37,  5.5, 101.0, 129, 17251.7, -316.0, -50859.7, 0.0, 0.0, 0.0
131467026.5, 52626.2, 2004,  3,  1, 14, 37,  6.5, 101.0, 129, 17249.4, -317.4, -50859.7, 0.0, 0.0, 0.0
131467027.5, 52627.2, 2004,  3,  1, 14, 37,  7.5, 101.0, 129, 17247.1, -315.9, -50860.5, 0.0, 0.0, 0.0
131467028.5, 52628.2, 2004,  3,  1, 14, 37,  8.5, 101.0, 129, 17248.7, -315.1, -50858.1, 0.0, 0.0, 0.0
131467029.5, 52629.2, 2004,  3,  1, 14, 37,  9.5, 101.0, 129, 17248.6, -316.7, -50859.7, 0.0, 0.0, 0.0
131467030.5, 52630.2, 2004,  3,  1, 14, 37, 10.5, 101.0, 129, 17247.8, -318.2, -50859.7, 0.0, 0.0, 0.0
131467031.5, 52631.2, 2004,  3,  1, 14, 37, 11.5, 101.0, 129, 17247.1, -319.0, -50858.1, 0.0, 0.0, 0.0
131467032.5, 52632.2, 2004,  3,  1, 14, 37, 12.5, 101.0, 129, 17250.2, -317.4, -50858.1, 0.0, 0.0, 0.0
131467033.5, 52633.2, 2004,  3,  1, 14, 37, 13.5, 101.0, 129, 17247.1, -318.2, -50858.9, 0.0, 0.0, 0.0
131467034.5, 52634.2, 2004,  3,  1, 14, 37, 14.5, 101.0, 129, 17247.1, -319.0, -50858.1, 0.0, 0.0, 0.0
131467035.5, 52635.2, 2004,  3,  1, 14, 37, 15.5, 101.0, 129, 17252.5, -318.3, -50857.4, 0.0, 0.0, 0.0
131467036.5, 52636.2, 2004,  3,  1, 14, 37, 16.5, 101.0, 129, 17253.2, -319.1, -50857.4, 0.0, 0.0, 0.0
131467037.5, 52637.2, 2004,  3,  1, 14, 37, 17.5, 101.0, 129, 17249.4, -319.7, -50856.6, 0.0, 0.0, 0.0
131467038.5, 52638.2, 2004,  3,  1, 14, 37, 18.5, 101.0, 129, 17254.0, -319.8, -50857.4, 0.0, 0.0, 0.0
131467039.5, 52639.2, 2004,  3,  1, 14, 37, 19.5, 101.0, 129, 17253.2, -319.8, -50857.4, 0.0, 0.0, 0.0
131467040.5, 52640.2, 2004,  3,  1, 14, 37, 20.5, 101.0, 129, 17251.7, -319.1, -50857.4, 0.0, 0.0, 0.0
131467041.5, 52641.2, 2004,  3,  1, 14, 37, 21.5, 101.0, 129, 17254.0, -320.6, -50857.4, 0.0, 0.0, 0.0
131467042.5, 52642.2, 2004,  3,  1, 14, 37, 22.5, 101.0, 129, 17251.7, -319.8, -50856.6, 0.0, 0.0, 0.0
131467043.5, 52643.2, 2004,  3,  1, 14, 37, 23.5, 101.0, 129, 17247.8, -320.5, -50857.4, 0.0, 0.0, 0.0
131467044.5, 52644.2, 2004,  3,  1, 14, 37, 24.5, 101.0, 129, 17250.2, -321.3, -50857.4, 0.0, 0.0, 0.0
131467045.5, 52645.2, 2004,  3,  1, 14, 37, 25.5, 101.0, 129, 17255.6, -319.8, -50855.8, 0.0, 0.0, 0.0
131467046.5, 52646.2, 2004,  3,  1, 14, 37, 26.5, 101.0, 129, 17255.6, -320.6, -50856.6, 0.0, 0.0, 0.0
131467047.5, 52647.2, 2004,  3,  1, 14, 37, 27.5, 101.0, 129, 17254.0, -319.8, -50857.4, 0.0, 0.0, 0.0
131467048.5, 52648.2, 2004,  3,  1, 14, 37, 28.5, 101.0, 129, 17255.6, -321.4, -50856.6, 0.0, 0.0, 0.0
131467049.5, 52649.2, 2004,  3,  1, 14, 37, 29.5, 101.0, 129, 17249.4, -320.5, -50855.8, 0.0, 0.0, 0.0
131467050.5, 52650.2, 2004,  3,  1, 14, 37, 30.5, 101.0, 129, 17254.0, -321.4, -50857.4, 0.0, 0.0, 0.0
131467051.5, 52651.2, 2004,  3,  1, 14, 37, 31.5, 101.0, 129, 17254.0, -321.4, -50856.6, 0.0, 0.0, 0.0
131467052.5, 52652.2, 2004,  3,  1, 14, 37, 32.5, 101.0, 129, 17250.9, -321.3, -50856.6, 0.0, 0.0, 0.0
131467053.5, 52653.2, 2004,  3,  1, 14, 37, 33.5, 101.0, 129, 17253.2, -322.9, -50856.6, 0.0, 0.0, 0.0
131467054.5, 52654.2, 2004,  3,  1, 14, 37, 34.5, 101.0, 129, 17250.9, -322.8, -50856.6, 0.0, 0.0, 0.0
131467055.5, 52655.2, 2004,  3,  1, 14, 37, 35.5, 101.0, 129, 17248.6, -322.8, -50857.4, 0.0, 0.0, 0.0
131467056.5, 52656.2, 2004,  3,  1, 14, 37, 36.5, 101.0, 129, 17252.5, -322.9, -50855.8, 0.0, 0.0, 0.0
131467057.4, 52657.1, 2004,  3,  1, 14, 37, 37.4, 101.0, 129, 17251.7, -322.9, -50856.6, 0.0, 0.0, 0.0
131467058.4, 52658.1, 2004,  3,  1, 14, 37, 38.4, 101.0, 129, 17248.6, -323.6, -50855.8, 0.0, 0.0, 0.0
131467059.4, 52659.1, 2004,  3,  1, 14, 37, 39.4, 101.0, 129, 17250.2, -323.6, -50856.6, 0.0, 0.0, 0.0
131467060.4, 52660.1, 2004,  3,  1, 14, 37, 40.4, 101.0, 129, 17250.2, -323.6, -50855.8, 0.0, 0.0, 0.0
131467061.4, 52661.1, 2004,  3,  1, 14, 37, 41.4, 101.0, 129, 17251.7, -323.7, -50855.8, 0.0, 0.0, 0.0
131467062.4, 52662.1, 2004,  3,  1, 14, 37, 42.4, 101.0, 129, 17247.8, -323.6, -50855.1, 0.0, 0.0, 0.0
131467063.4, 52663.1, 2004,  3,  1, 14, 37, 43.4, 101.0, 129, 17251.7, -322.9, -50855.8, 0.0, 0.0, 0.0
131467064.4, 52664.1, 2004,  3,  1, 14, 37, 44.4, 101.0, 129, 17249.4, -323.6, -50854.3, 0.0, 0.0, 0.0
131467065.4, 52665.1, 2004,  3,  1, 14, 37, 45.4, 101.0, 129, 17253.2, -322.9, -50855.1, 0.0, 0.0, 0.0
131467066.4, 52666.1, 2004,  3,  1, 14, 37, 46.4, 101.0, 129, 17252.5, -322.9, -50855.8, 0.0, 0.0, 0.0
131467067.4, 52667.1, 2004,  3,  1, 14, 37, 47.4, 101.0, 129, 17252.5, -323.7, -50855.1, 0.0, 0.0, 0.0
131467068.4, 52668.1, 2004,  3,  1, 14, 37, 48.4, 101.0, 129, 17254.0, -322.9, -50854.3, 0.0, 0.0, 0.0
