150643392.8, 48192.7, 2004, 10,  9, 13, 23, 12.8, 103.0, 129, 17279.6, -310.0, -50856.6, 0.0, 0.0, 0.0
150643393.8, 48193.7, 2004, 10,  9, 13, 23, 13.8, 103.0, 129, 17282.7, -313.9, -50856.6, 0.0, 0.0, 0.0
150643394.8, 48194.7, 2004, 10,  9, 13, 23, 14.8, 103.0, 129, 17271.9, -315.3, -50857.4, 0.0, 0.0, 0.0
150643395.8, 48195.7, 2004, 10,  9, 13, 23, 15.8, 103.0, 129, 17285.8, -314.0, -50857.4, 0.0, 0.0, 0.0
150643396.8, 48196.7, 2004, 10,  9, 13, 23, 16.8, 103.0, 129, 17284.2, -311.7, -50856.6, 0.0, 0.0, 0.0
150643397.8, 48197.7, 2004, 10,  9, 13, 23, 17.8, 103.0, 129, 17285.0, -313.2, -50857.4, 0.0, 0.0, 0.0
150643398.8, 48198.7, 2004, 10,  9, 13, 23, 18.8, 103.0, 129, 17276.4, -317.0, -50857.4, 0.0, 0.0, 0.0
150643399.8, 48199.7, 2004, 10,  9, 13, 23, 19.8, 103.0, 129, 17277.3, -314.6, -50857.4, 0.0, 0.0, 0.0
150643400.8, 48200.7, 2004, 10,  9, 13, 23, 20.8, 103.0, 129, 17278.8, -311.6, -50858.1, 0.0, 0.0, 0.0
150643401.8, 48201.7, 2004, 10,  9, 13, 23, 21.8, 103.0, 129, 17271.1, -313.8, -50857.4, 0.0, 0.0, 0.0
150643402.8, 48202.7, 2004, 10,  9, 13, 23, 22.8, 103.0, 129, 17281.9, -313.1, -50855.8, 0.0, 0.0, 0.0
150643403.8, 48203.7, 2004, 10,  9, 13, 23, 23.8, 103.0, 129, 17275.7, -314.6, -50857.4, 0.0, 0.0, 0.0
150643404.8, 48204.7, 2004, 10,  9, 13, 23, 24.8, 103.0, 129, 17275.7, -313.1, -50857.4, 0.0, 0.0, 0.0
150643405.8, 48205.7, 2004, 10,  9, 13, 23, 25.8, 103.0, 129, 17275.7, -309.2, -50855.8, 0.0, 0.0, 0.0
150643406.8, 48206.7, 2004, 10,  9, 13, 23, 26.8, 103.0, 129, 17277.2, -316.2, -50857.4, 0.0, 0.0, 0.0
150643407.8, 48207.7, 2004, 10,  9, 13, 23, 27.8, 103.0, 129, 17278.1, -314.6, -50855.8, 0.0, 0.0, 0.0
150643408.7, 48208.6, 2004, 10,  9, 13, 23, 28.7, 103.0, 129, 17273.4, -314.6, -50857.4, 0.0, 0.0, 0.0
150643409.7, 48209.6, 2004, 10,  9, 13, 23, 29.7, 103.0, 129, 17269.6, -315.3, -50856.6, 0.0, 0.0, 0.0
150643410.7, 48210.6, 2004, 10,  9, 13, 23, 30.7, 103.0, 129, 17279.6, -313.1, -50855.8, 0.0, 0.0, 0.0
150643411.7, 48211.6, 2004, 10,  9, 13, 23, 31.7, 103.0, 129, 17276.5, -315.4, -50856.6, 0.0, 0.0, 0.0
150643412.7, 48212.6, 2004, 10,  9, 13, 23, 32.7, 103.0, 129, 17279.6, -313.9, -50856.6, 0.0, 0.0, 0.0
150643413.7, 48213.6, 2004, 10,  9, 13, 23, 33.7, 103.0, 129, 17275.7, -315.4, -50856.6, 0.0, 0.0, 0.0
150643414.7, 48214.6, 2004, 10,  9, 13, 23, 34.7, 103.0, 129, 17278.1, -314.6, -50856.6, 0.0, 0.0, 0.0
150643415.7, 48215.6, 2004, 10,  9, 13, 23, 35.7, 103.0, 129, 17275.7, -310.8, -50858.1, 0.0, 0.0, 0.0
150643416.7, 48216.6, 2004, 10,  9, 13, 23, 36.7, 103.0, 129, 17278.8, -315.4, -50856.6, 0.0, 0.0, 0.0
150643417.7, 48217.6, 2004, 10,  9, 13, 23, 37.7, 103.0, 129, 17282.7, -310.8, -50858.1, 0.0, 0.0, 0.0
150643418.7, 48218.6, 2004, 10,  9, 13, 23, 38.7, 103.0, 129, 17273.4, -312.3, -50857.4, 0.0, 0.0, 0.0
150643419.7, 48219.6, 2004, 10,  9, 13, 23, 39.7, 103.0, 129, 17275.7, -311.6, -50856.6, 0.0, 0.0, 0.0
150643420.7, 48220.6, 2004, 10,  9, 13, 23, 40.7, 103.0, 129, 17271.8, -316.9, -50855.8, 0.0, 0.0, 0.0
150643421.7, 48221.6, 2004, 10,  9, 13, 23, 41.7, 103.0, 129, 17278.1, -314.6, -50857.4, 0.0, 0.0, 0.0
150643422.7, 48222.6, 2004, 10,  9, 13, 23, 42.7, 103.0, 129, 17277.3, -313.9, -50857.4, 0.0, 0.0, 0.0
150643423.7, 48223.6, 2004, 10,  9, 13, 23, 43.7, 103.0, 129, 17282.7, -311.6, -50856.6, 0.0, 0.0, 0.0
150643424.7, 48224.6, 2004, 10,  9, 13, 23, 44.7, 103.0, 129, 17282.7, -314.6, -50856.6, 0.0, 0.0, 0.0
150643425.7, 48225.6, 2004, 10,  9, 13, 23, 45.7, 103.0, 129, 17283.5, -314.6, -50857.4, 0.0, 0.0, 0.0
150643426.7, 48226.6, 2004, 10,  9, 13, 23, 46.7, 103.0, 129, 17284.2, -315.5, -50857.4, 0.0, 0.0, 0.0
150643427.7, 48227.6, 2004, 10,  9, 13, 23, 47.7, 103.0, 129, 17274.2, -314.6, -50855.8, 0.0, 0.0, 0.0
150643428.7, 48228.6, 2004, 10,  9, 13, 23, 48.7, 103.0, 129, 17277.3, -313.1, -50857.4, 0.0, 0.0, 0.0
150643429.7, 48229.6, 2004, 10,  9, 13, 23, 49.7, 103.0, 129, 17281.1, -310.8, -50857.4, 0.0, 0.0, 0.0
150643430.7, 48230.6, 2004, 10,  9, 13, 23, 50.7, 103.0, 129, 17274.1, -317.0, -50858.9, 0.0, 0.0, 0.0
150643431.7, 48231.6, 2004, 10,  9, 13, 23, 51.7, 103.0, 129, 17272.6, -312.2, -50858.1, 0.0, 0.0, 0.0
150643432.7, 48232.6, 2004, 10,  9, 13, 23, 52.7, 103.0, 129, 17276.5, -312.3, -50857.4, 0.0, 0.0, 0.0
150643433.7, 48233.6, 2004, 10,  9, 13, 23, 53.7, 103.0, 129, 17274.2, -313.1, -50856.6, 0.0, 0.0, 0.0
150643434.7, 48234.6, 2004, 10,  9, 13, 23, 54.7, 103.0, 129, 17276.5, -314.6, -50857.4, 0.0, 0.0, 0.0
150643435.7, 48235.6, 2004, 10,  9, 13, 23, 55.7, 103.0, 129, 17270.3, -313.8, -50857.4, 0.0, 0.0, 0.0
150643436.7, 48236.6, 2004, 10,  9, 13, 23, 56.7, 103.0, 129, 17276.5, -311.6, -50857.4, 0.0, 0.0, 0.0
150643437.7, 48237.6, 2004, 10,  9, 13, 23, 57.7, 103.0, 129, 17274.2, -310.0, -50856.6, 0.0, 0.0, 0.0
150643438.7, 48238.6, 2004, 10,  9, 13, 23, 58.7, 103.0, 129, 17272.6, -311.5, -50858.1, 0.0, 0.0, 0.0
150643439.7, 48239.6, 2004, 10,  9, 13, 23, 59.7, 103.0, 129, 17281.1, -312.3, -50857.4, 0.0, 0.0, 0.0
150643440.7, 48240.6, 2004, 10,  9, 13, 24,  0.7, 103.0, 129, 17280.4, -312.3, -50858.1, 0.0, 0.0, 0.0
150643441.7, 48241.6, 2004, 10,  9, 13, 24,  1.7, 103.0, 129, 17280.4, -309.2, -50858.9, 0.0, 0.0, 0.0
150643442.7, 48242.6, 2004, 10,  9, 13, 24,  2.7, 103.0, 129, 17278.8, -313.1, -50857.4, 0.0, 0.0, 0.0
150643443.7, 48243.6, 2004, 10,  9, 13, 24,  3.7, 103.0, 129, 17273.4, -311.6, -50858.1, 0.0, 0.0, 0.0
150643444.7, 48244.6, 2004, 10,  9, 13, 24,  4.7, 103.0, 129, 17281.1, -312.3, -50856.6, 0.0, 0.0, 0.0
150643445.7, 48245.6, 2004, 10,  9, 13, 24,  5.7, 103.0, 129, 17273.4, -311.6, -50858.1, 0.0, 0.0, 0.0
150643446.7, 48246.6, 2004, 10,  9, 13, 24,  6.7, 103.0, 129, 17280.4, -306.9, -50857.4, 0.0, 0.0, 0.0
150643447.7, 48247.6, 2004, 10,  9, 13, 24,  7.7, 103.0, 129, 17275.0, -313.1, -50858.9, 0.0, 0.0, 0.0
150643448.7, 48248.6, 2004, 10,  9, 13, 24,  8.7, 103.0, 129, 17283.5, -311.6, -50857.4, 0.0, 0.0, 0.0
150643449.7, 48249.6, 2004, 10,  9, 13, 24,  9.7, 103.0, 129, 17282.7, -311.6, -50856.6, 0.0, 0.0, 0.0
150643450.7, 48250.6, 2004, 10,  9, 13, 24, 10.7, 103.0, 129, 17275.0, -307.7, -50858.9, 0.0, 0.0, 0.0
150643451.7, 48251.6, 2004, 10,  9, 13, 24, 11.7, 103.0, 129, 17286.5, -310.1, -50858.9, 0.0, 0.0, 0.0
150643452.7, 48252.6, 2004, 10,  9, 13, 24, 12.7, 103.0, 129, 17277.3, -310.8, -50858.1, 0.0, 0.0, 0.0
150643453.7, 48253.6, 2004, 10,  9, 13, 24, 13.7, 103.0, 129, 17280.4, -310.8, -50856.6, 0.0, 0.0, 0.0
150643454.7, 48254.6, 2004, 10,  9, 13, 24, 14.7, 103.0, 129, 17278.8, -313.9, -50857.4, 0.0, 0.0, 0.0
150643455.7, 48255.6, 2004, 10,  9, 13, 24, 15.7, 103.0, 129, 17283.5, -311.6, -50858.1, 0.0, 0.0, 0.0
150643456.7, 48256.6, 2004, 10,  9, 13, 24, 16.7, 103.0, 129, 17279.5, -317.0, -50858.9, 0.0, 0.0, 0.0
150643457.7, 48257.6, 2004, 10,  9, 13, 24, 17.7, 103.0, 129, 17285.0, -311.7, -50858.1, 0.0, 0.0, 0.0
150643458.7, 48258.6, 2004, 10,  9, 13, 24, 18.7, 103.0, 129, 17278.8, -311.6, -50857.4, 0.0, 0.0, 0.0
150643459.7, 48259.6, 2004, 10,  9, 13, 24, 19.7, 103.0, 129, 17281.9, -311.6, -50858.1, 0.0, 0.0, 0.0
150643460.7, 48260.6, 2004, 10,  9, 13, 24, 20.7, 103.0, 129, 17280.4, -312.3, -50858.9, 0.0, 0.0, 0.0
150643461.7, 48261.6, 2004, 10,  9, 13, 24, 21.7, 103.0, 129, 17281.9, -313.1, -50858.1, 0.0, 0.0, 0.0
150643462.7, 48262.6, 2004, 10,  9, 13, 24, 22.7, 103.0, 129, 17272.6, -311.5, -50857.4, 0.0, 0.0, 0.0
150643463.7, 48263.6, 2004, 10,  9, 13, 24, 23.7, 103.0, 129, 17275.0, -314.6, -50858.9, 0.0, 0.0, 0.0
150643464.7, 48264.6, 2004, 10,  9, 13, 24, 24.7, 103.0, 129, 17273.4, -310.0, -50858.1, 0.0, 0.0, 0.0
150643465.7, 48265.6, 2004, 10,  9, 13, 24, 25.7, 103.0, 129, 17281.9, -313.1, -50858.1, 0.0, 0.0, 0.0
150643466.7, 48266.6, 2004, 10,  9, 13, 24, 26.7, 103.0, 129, 17275.0, -306.1, -50858.1, 0.0, 0.0, 0.0
150643467.6, 48267.5, 2004, 10,  9, 13, 24, 27.6, 103.0, 129, 17275.7, -310.0, -50858.9, 0.0, 0.0, 0.0
150643468.6, 48268.5, 2004, 10,  9, 13, 24, 28.6, 103.0, 129, 17271.1, -314.5, -50858.9, 0.0, 0.0, 0.0
150643469.6, 48269.5, 2004, 10,  9, 13, 24, 29.6, 103.0, 129, 17278.8, -315.4, -50858.9, 0.0, 0.0, 0.0
150643470.6, 48270.5, 2004, 10,  9, 13, 24, 30.6, 103.0, 129, 17281.1, -312.3, -50858.1, 0.0, 0.0, 0.0
150643471.6, 48271.5, 2004, 10,  9, 13, 24, 31.6, 103.0, 129, 17271.9, -315.3, -50858.1, 0.0, 0.0, 0.0
150643472.6, 48272.5, 2004, 10,  9, 13, 24, 32.6, 103.0, 129, 17281.9, -310.0, -50858.9, 0.0, 0.0, 0.0
150643473.6, 48273.5, 2004, 10,  9, 13, 24, 33.6, 103.0, 129, 17274.1, -319.3, -50858.9, 0.0, 0.0, 0.0
150643474.6, 48274.5, 2004, 10,  9, 13, 24, 34.6, 103.0, 129, 17282.7, -314.6, -50860.5, 0.0, 0.0, 0.0
150643475.6, 48275.5, 2004, 10,  9, 13, 24, 35.6, 103.0, 129, 17280.4, -313.9, -50858.9, 0.0, 0.0, 0.0
150643476.6, 48276.5, 2004, 10,  9, 13, 24, 36.6, 103.0, 129, 17274.1, -316.2, -50859.7, 0.0, 0.0, 0.0
150643477.6, 48277.5, 2004, 10,  9, 13, 24, 37.6, 103.0, 129, 17285.8, -310.9, -50858.1, 0.0, 0.0, 0.0
150643478.6, 48278.5, 2004, 10,  9, 13, 24, 38.6, 103.0, 129, 17275.7, -313.9, -50859.7, 0.0, 0.0, 0.0
150643479.6, 48279.5, 2004, 10,  9, 13, 24, 39.6, 103.0, 129, 17284.2, -313.2, -50858.1, 0.0, 0.0, 0.0
150643480.6, 48280.5, 2004, 10,  9, 13, 24, 40.6, 103.0, 129, 17278.8, -306.9, -50858.9, 0.0, 0.0, 0.0
150643481.6, 48281.5, 2004, 10,  9, 13, 24, 41.6, 103.0, 129, 17277.3, -308.5, -50858.9, 0.0, 0.0, 0.0
150643482.6, 48282.5, 2004, 10,  9, 13, 24, 42.6, 103.0, 129, 17281.9, -309.2, -50858.9, 0.0, 0.0, 0.0
150643483.6, 48283.5, 2004, 10,  9, 13, 24, 43.6, 103.0, 129, 17278.1, -308.5, -50859.7, 0.0, 0.0, 0.0
150643484.6, 48284.5, 2004, 10,  9, 13, 24, 44.6, 103.0, 129, 17274.9, -316.2, -50859.7, 0.0, 0.0, 0.0
150643485.6, 48285.5, 2004, 10,  9, 13, 24, 45.6, 103.0, 129, 17273.4, -312.3, -50857.4, 0.0, 0.0, 0.0
150643486.6, 48286.5, 2004, 10,  9, 13, 24, 46.6, 103.0, 129, 17285.0, -313.2, -50858.9, 0.0, 0.0, 0.0
150643487.6, 48287.5, 2004, 10,  9, 13, 24, 47.6, 103.0, 129, 17278.7, -317.0, -50858.9, 0.0, 0.0, 0.0
150643488.6, 48288.5, 2004, 10,  9, 13, 24, 48.6, 103.0, 129, 17284.2, -313.2, -50860.5, 0.0, 0.0, 0.0
150643489.6, 48289.5, 2004, 10,  9, 13, 24, 49.6, 103.0, 129, 17279.5, -316.2, -50858.9, 0.0, 0.0, 0.0
150643490.6, 48290.5, 2004, 10,  9, 13, 24, 50.6, 103.0, 129, 17274.2, -313.9, -50858.9, 0.0, 0.0, 0.0
150643491.6, 48291.5, 2004, 10,  9, 13, 24, 51.6, 103.0, 129, 17282.7, -310.0, -50858.9, 0.0, 0.0, 0.0
150643492.6, 48292.5, 2004, 10,  9, 13, 24, 52.6, 103.0, 129, 17285.8, -315.5, -50859.7, 0.0, 0.0, 0.0
150643493.6, 48293.5, 2004, 10,  9, 13, 24, 53.6, 103.0, 129, 17281.9, -306.9, -50858.1, 0.0, 0.0, 0.0
150643494.6, 48294.5, 2004, 10,  9, 13, 24, 54.6, 103.0, 129, 17275.7, -312.3, -50859.7, 0.0, 0.0, 0.0
150643495.6, 48295.5, 2004, 10,  9, 13, 24, 55.6, 103.0, 129, 17278.8, -315.4, -50858.9, 0.0, 0.0, 0.0
150643496.6, 48296.5, 2004, 10,  9, 13, 24, 56.6, 103.0, 129, 17276.5, -313.9, -50859.7, 0.0, 0.0, 0.0
150643497.6, 48297.5, 2004, 10,  9, 13, 24, 57.6, 103.0, 129, 17277.3, -313.9, -50859.7, 0.0, 0.0, 0.0
150643498.6, 48298.5, 2004, 10,  9, 13, 24, 58.6, 103.0, 129, 17276.5, -313.9, -50859.7, 0.0, 0.0, 0.0
150643499.6, 48299.5, 2004, 10,  9, 13, 24, 59.6, 103.0, 129, 17279.6, -310.8, -50858.1, 0.0, 0.0, 0.0
150643500.6, 48300.5, 2004, 10,  9, 13, 25,  0.6, 103.0, 129, 17280.3, -317.0, -50858.9, 0.0, 0.0, 0.0
150643501.6, 48301.5, 2004, 10,  9, 13, 25,  1.6, 103.0, 129, 17279.6, -314.6, -50858.9, 0.0, 0.0, 0.0
150643502.6, 48302.5, 2004, 10,  9, 13, 25,  2.6, 103.0, 129, 17283.5, -310.8, -50858.9, 0.0, 0.0, 0.0
150643503.6, 48303.5, 2004, 10,  9, 13, 25,  3.6, 103.0, 129, 17272.6, -313.0, -50858.1, 0.0, 0.0, 0.0
150643504.6, 48304.5, 2004, 10,  9, 13, 25,  4.6, 103.0, 129, 17278.8, -310.8, -50858.1, 0.0, 0.0, 0.0
150643505.6, 48305.5, 2004, 10,  9, 13, 25,  5.6, 103.0, 129, 17271.9, -307.6, -50860.5, 0.0, 0.0, 0.0
150643506.6, 48306.5, 2004, 10,  9, 13, 25,  6.6, 103.0, 129, 17281.9, -306.1, -50858.9, 0.0, 0.0, 0.0
150643507.6, 48307.5, 2004, 10,  9, 13, 25,  7.6, 103.0, 129, 17275.0, -308.5, -50858.9, 0.0, 0.0, 0.0
150643508.6, 48308.5, 2004, 10,  9, 13, 25,  8.6, 103.0, 129, 17273.4, -305.4, -50858.9, 0.0, 0.0, 0.0
150643509.6, 48309.5, 2004, 10,  9, 13, 25,  9.6, 103.0, 129, 17280.4, -308.5, -50859.7, 0.0, 0.0, 0.0
150643510.6, 48310.5, 2004, 10,  9, 13, 25, 10.6, 103.0, 129, 17275.7, -312.3, -50858.9, 0.0, 0.0, 0.0
150643511.6, 48311.5, 2004, 10,  9, 13, 25, 11.6, 103.0, 129, 17285.8, -312.4, -50858.9, 0.0, 0.0, 0.0
150643512.6, 48312.5, 2004, 10,  9, 13, 25, 12.6, 103.0, 129, 17271.0, -316.9, -50859.7, 0.0, 0.0, 0.0
150643513.6, 48313.5, 2004, 10,  9, 13, 25, 13.6, 103.0, 129, 17285.7, -316.3, -50859.7, 0.0, 0.0, 0.0
150643514.6, 48314.5, 2004, 10,  9, 13, 25, 14.6, 103.0, 129, 17275.7, -313.1, -50858.9, 0.0, 0.0, 0.0
150643515.6, 48315.5, 2004, 10,  9, 13, 25, 15.6, 103.0, 129, 17279.6, -313.1, -50858.9, 0.0, 0.0, 0.0
150643516.6, 48316.5, 2004, 10,  9, 13, 25, 16.6, 103.0, 129, 17271.1, -313.8, -50859.7, 0.0, 0.0, 0.0
150643517.6, 48317.5, 2004, 10,  9, 13, 25, 17.6, 103.0, 129, 17274.2, -311.6, -50858.9, 0.0, 0.0, 0.0
150643518.6, 48318.5, 2004, 10,  9, 13, 25, 18.6, 103.0, 129, 17278.8, -313.9, -50858.1, 0.0, 0.0, 0.0
150643519.6, 48319.5, 2004, 10,  9, 13, 25, 19.6, 103.0, 129, 17270.3, -313.0, -50859.7, 0.0, 0.0, 0.0
150643520.6, 48320.5, 2004, 10,  9, 13, 25, 20.6, 103.0, 129, 17281.1, -314.6, -50858.9, 0.0, 0.0, 0.0
150643521.6, 48321.5, 2004, 10,  9, 13, 25, 21.6, 103.0, 129, 17277.3, -313.1, -50858.1, 0.0, 0.0, 0.0
150643522.6, 48322.5, 2004, 10,  9, 13, 25, 22.6, 103.0, 129, 17276.5, -315.4, -50858.9, 0.0, 0.0, 0.0
150643523.6, 48323.5, 2004, 10,  9, 13, 25, 23.6, 103.0, 129, 17275.7, -311.6, -50858.9, 0.0, 0.0, 0.0
150643524.6, 48324.5, 2004, 10,  9, 13, 25, 24.6, 103.0, 129, 17273.4, -313.9, -50859.7, 0.0, 0.0, 0.0
150643525.6, 48325.5, 2004, 10,  9, 13, 25, 25.6, 103.0, 129, 17285.8, -310.9, -50859.7, 0.0, 0.0, 0.0
150643526.5, 48326.4, 2004, 10,  9, 13, 25, 26.5, 103.0, 129, 17275.0, -310.0, -50858.1, 0.0, 0.0, 0.0
150643527.5, 48327.4, 2004, 10,  9, 13, 25, 27.5, 103.0, 129, 17280.4, -312.3, -50859.7, 0.0, 0.0, 0.0
150643528.5, 48328.4, 2004, 10,  9, 13, 25, 28.5, 103.0, 129, 17285.0, -310.1, -50858.9, 0.0, 0.0, 0.0
150643529.5, 48329.4, 2004, 10,  9, 13, 25, 29.5, 103.0, 129, 17275.0, -313.9, -50858.9, 0.0, 0.0, 0.0
150643530.5, 48330.4, 2004, 10,  9, 13, 25, 30.5, 103.0, 129, 17283.4, -317.7, -50858.9, 0.0, 0.0, 0.0
150643531.5, 48331.4, 2004, 10,  9, 13, 25, 31.5, 103.0, 129, 17278.8, -314.6, -50859.7, 0.0, 0.0, 0.0
150643532.5, 48332.4, 2004, 10,  9, 13, 25, 32.5, 103.0, 129, 17275.7, -311.6, -50859.7, 0.0, 0.0, 0.0
150643533.5, 48333.4, 2004, 10,  9, 13, 25, 33.5, 103.0, 129, 17280.4, -313.9, -50859.7, 0.0, 0.0, 0.0
150643534.5, 48334.4, 2004, 10,  9, 13, 25, 34.5, 103.0, 129, 17277.3, -312.3, -50859.7, 0.0, 0.0, 0.0
150643535.5, 48335.4, 2004, 10,  9, 13, 25, 35.5, 103.0, 129, 17281.0, -318.5, -50858.1, 0.0, 0.0, 0.0
150643536.5, 48336.4, 2004, 10,  9, 13, 25, 36.5, 103.0, 129, 17278.1, -314.6, -50858.1, 0.0, 0.0, 0.0
150643537.5, 48337.4, 2004, 10,  9, 13, 25, 37.5, 103.0, 129, 17282.7, -313.9, -50858.9, 0.0, 0.0, 0.0
150643538.5, 48338.4, 2004, 10,  9, 13, 25, 38.5, 103.0, 129, 17275.0, -315.4, -50859.7, 0.0, 0.0, 0.0
150643539.5, 48339.4, 2004, 10,  9, 13, 25, 39.5, 103.0, 129, 17283.5, -311.6, -50858.9, 0.0, 0.0, 0.0
150643540.5, 48340.4, 2004, 10,  9, 13, 25, 40.5, 103.0, 129, 17275.0, -313.1, -50858.9, 0.0, 0.0, 0.0
150643541.5, 48341.4, 2004, 10,  9, 13, 25, 41.5, 103.0, 129, 17278.7, -316.2, -50858.1, 0.0, 0.0, 0.0
150643542.5, 48342.4, 2004, 10,  9, 13, 25, 42.5, 103.0, 129, 17283.5, -312.3, -50859.7, 0.0, 0.0, 0.0
150643543.5, 48343.4, 2004, 10,  9, 13, 25, 43.5, 103.0, 129, 17276.5, -313.1, -50858.9, 0.0, 0.0, 0.0
150643544.5, 48344.4, 2004, 10,  9, 13, 25, 44.5, 103.0, 129, 17280.4, -306.9, -50858.9, 0.0, 0.0, 0.0
150643545.5, 48345.4, 2004, 10,  9, 13, 25, 45.5, 103.0, 129, 17282.7, -308.5, -50858.9, 0.0, 0.0, 0.0
150643546.5, 48346.4, 2004, 10,  9, 13, 25, 46.5, 103.0, 129, 17274.2, -310.8, -50859.7, 0.0, 0.0, 0.0
150643547.5, 48347.4, 2004, 10,  9, 13, 25, 47.5, 103.0, 129, 17275.7, -305.4, -50859.7, 0.0, 0.0, 0.0
150643548.5, 48348.4, 2004, 10,  9, 13, 25, 48.5, 103.0, 129, 17271.9, -306.8, -50858.9, 0.0, 0.0, 0.0
150643549.5, 48349.4, 2004, 10,  9, 13, 25, 49.5, 103.0, 129, 17278.8, -309.2, -50858.9, 0.0, 0.0, 0.0
150643550.5, 48350.4, 2004, 10,  9, 13, 25, 50.5, 103.0, 129, 17270.3, -306.8, -50859.7, 0.0, 0.0, 0.0
150643551.5, 48351.4, 2004, 10,  9, 13, 25, 51.5, 103.0, 129, 17277.3, -309.2, -50858.1, 0.0, 0.0, 0.0
150643552.5, 48352.4, 2004, 10,  9, 13, 25, 52.5, 103.0, 129, 17272.6, -305.3, -50858.9, 0.0, 0.0, 0.0
150643553.5, 48353.4, 2004, 10,  9, 13, 25, 53.5, 103.0, 129, 17276.5, -311.6, -50858.9, 0.0, 0.0, 0.0
150643554.5, 48354.4, 2004, 10,  9, 13, 25, 54.5, 103.0, 129, 17276.5, -305.4, -50858.9, 0.0, 0.0, 0.0
150643555.5, 48355.4, 2004, 10,  9, 13, 25, 55.5, 103.0, 129, 17285.0, -311.7, -50858.9, 0.0, 0.0, 0.0
150643556.5, 48356.4, 2004, 10,  9, 13, 25, 56.5, 103.0, 129, 17276.5, -313.1, -50858.9, 0.0, 0.0, 0.0
150643557.5, 48357.4, 2004, 10,  9, 13, 25, 57.5, 103.0, 129, 17281.9, -310.0, -50858.9, 0.0, 0.0, 0.0
150643558.5, 48358.4, 2004, 10,  9, 13, 25, 58.5, 103.0, 129, 17276.5, -306.9, -50859.7, 0.0, 0.0, 0.0
150643559.5, 48359.4, 2004, 10,  9, 13, 25, 59.5, 103.0, 129, 17281.1, -312.3, -50858.1, 0.0, 0.0, 0.0
150643560.5, 48360.4, 2004, 10,  9, 13, 26,  0.5, 103.0, 129, 17273.4, -308.5, -50859.7, 0.0, 0.0, 0.0
150643561.5, 48361.4, 2004, 10,  9, 13, 26,  1.5, 103.0, 129, 17284.2, -307.8, -50858.1, 0.0, 0.0, 0.0
150643562.5, 48362.4, 2004, 10,  9, 13, 26,  2.5, 103.0, 129, 17280.4, -305.4, -50858.9, 0.0, 0.0, 0.0
150643563.5, 48363.4, 2004, 10,  9, 13, 26,  3.5, 103.0, 129, 17277.3, -308.5, -50860.5, 0.0, 0.0, 0.0
150643564.5, 48364.4, 2004, 10,  9, 13, 26,  4.5, 103.0, 129, 17272.6, -311.5, -50858.1, 0.0, 0.0, 0.0
150643565.5, 48365.4, 2004, 10,  9, 13, 26,  5.5, 103.0, 129, 17272.6, -313.0, -50858.9, 0.0, 0.0, 0.0
150643566.5, 48366.4, 2004, 10,  9, 13, 26,  6.5, 103.0, 129, 17277.3, -315.4, -50859.7, 0.0, 0.0, 0.0
150643567.5, 48367.4, 2004, 10,  9, 13, 26,  7.5, 103.0, 129, 17271.8, -316.1, -50859.7, 0.0, 0.0, 0.0
150643568.5, 48368.4, 2004, 10,  9, 13, 26,  8.5, 103.0, 129, 17274.2, -313.9, -50858.9, 0.0, 0.0, 0.0
150643569.5, 48369.4, 2004, 10,  9, 13, 26,  9.5, 103.0, 129, 17281.9, -311.6, -50858.9, 0.0, 0.0, 0.0
150643570.5, 48370.4, 2004, 10,  9, 13, 26, 10.5, 103.0, 129, 17275.7, -310.8, -50858.1, 0.0, 0.0, 0.0
150643571.5, 48371.4, 2004, 10,  9, 13, 26, 11.5, 103.0, 129, 17284.9, -316.3, -50860.5, 0.0, 0.0, 0.0
150643572.5, 48372.4, 2004, 10,  9, 13, 26, 12.5, 103.0, 129, 17282.7, -310.0, -50858.9, 0.0, 0.0, 0.0
150643573.5, 48373.4, 2004, 10,  9, 13, 26, 13.5, 103.0, 129, 17283.5, -309.2, -50858.1, 0.0, 0.0, 0.0
150643574.5, 48374.4, 2004, 10,  9, 13, 26, 14.5, 103.0, 129, 17273.4, -313.1, -50859.7, 0.0, 0.0, 0.0
150643575.5, 48375.4, 2004, 10,  9, 13, 26, 15.5, 103.0, 129, 17283.5, -312.3, -50858.1, 0.0, 0.0, 0.0
150643576.5, 48376.4, 2004, 10,  9, 13, 26, 16.5, 103.0, 129, 17271.0, -316.1, -50858.9, 0.0, 0.0, 0.0
150643577.5, 48377.4, 2004, 10,  9, 13, 26, 17.5, 103.0, 129, 17280.3, -317.0, -50859.7, 0.0, 0.0, 0.0
150643578.5, 48378.4, 2004, 10,  9, 13, 26, 18.5, 103.0, 129, 17278.0, -316.2, -50857.4, 0.0, 0.0, 0.0
150643579.5, 48379.4, 2004, 10,  9, 13, 26, 19.5, 103.0, 129, 17281.9, -312.3, -50858.1, 0.0, 0.0, 0.0
150643580.5, 48380.4, 2004, 10,  9, 13, 26, 20.5, 103.0, 129, 17279.6, -312.3, -50858.9, 0.0, 0.0, 0.0
150643581.5, 48381.4, 2004, 10,  9, 13, 26, 21.5, 103.0, 129, 17275.7, -312.3, -50857.4, 0.0, 0.0, 0.0
150643582.5, 48382.4, 2004, 10,  9, 13, 26, 22.5, 103.0, 129, 17271.0, -316.9, -50858.9, 0.0, 0.0, 0.0
