127734564.6, 35363.9, 2004,  1, 18,  9, 49, 24.6, 100.0, 129, 17285.4, -348.7, -50882.1, 0.0, 0.0, 0.0
127734565.6, 35364.9, 2004,  1, 18,  9, 49, 25.6, 100.0, 129, 17283.8, -348.7, -50882.1, 0.0, 0.0, 0.0
127734566.6, 35365.9, 2004,  1, 18,  9, 49, 26.6, 100.0, 129, 17286.9, -348.7, -50882.8, 0.0, 0.0, 0.0
127734567.6, 35366.9, 2004,  1, 18,  9, 49, 27.6, 100.0, 129, 17290.0, -349.5, -50882.1, 0.0, 0.0, 0.0
127734568.6, 35367.9, 2004,  1, 18,  9, 49, 28.6, 100.0, 129, 17287.7, -349.5, -50882.1, 0.0, 0.0, 0.0
127734569.6, 35368.9, 2004,  1, 18,  9, 49, 29.6, 100.0, 129, 17287.8, -347.9, -50882.8, 0.0, 0.0, 0.0
127734570.6, 35369.9, 2004,  1, 18,  9, 49, 30.6, 100.0, 129, 17283.2, -347.8, -50882.8, 0.0, 0.0, 0.0
127734571.6, 35370.9, 2004,  1, 18,  9, 49, 31.6, 100.0, 129, 17280.7, -348.6, -50882.1, 0.0, 0.0, 0.0
127734572.6, 35371.9, 2004,  1, 18,  9, 49, 32.6, 100.0, 129, 17283.1, -350.2, -50882.8, 0.0, 0.0, 0.0
127734573.6, 35372.9, 2004,  1, 18,  9, 49, 33.6, 100.0, 129, 17283.8, -348.7, -50881.3, 0.0, 0.0, 0.0
127734574.6, 35373.9, 2004,  1, 18,  9, 49, 34.6, 100.0, 129, 17280.8, -347.1, -50881.3, 0.0, 0.0, 0.0
127734575.6, 35374.9, 2004,  1, 18,  9, 49, 35.6, 100.0, 129, 17282.3, -348.6, -50881.3, 0.0, 0.0, 0.0
127734576.6, 35375.9, 2004,  1, 18,  9, 49, 36.6, 100.0, 129, 17280.0, -350.2, -50880.5, 0.0, 0.0, 0.0
127734577.6, 35376.9, 2004,  1, 18,  9, 49, 37.6, 100.0, 129, 17283.9, -346.4, -50881.3, 0.0, 0.0, 0.0
127734578.6, 35377.9, 2004,  1, 18,  9, 49, 38.6, 100.0, 129, 17284.6, -348.7, -50881.3, 0.0, 0.0, 0.0
127734579.6, 35378.9, 2004,  1, 18,  9, 49, 39.6, 100.0, 129, 17290.8, -348.7, -50881.3, 0.0, 0.0, 0.0
127734580.6, 35379.9, 2004,  1, 18,  9, 49, 40.6, 100.0, 129, 17287.7, -348.7, -50882.1, 0.0, 0.0, 0.0
127734581.6, 35380.9, 2004,  1, 18,  9, 49, 41.6, 100.0, 129, 17283.2, -347.8, -50881.3, 0.0, 0.0, 0.0
127734582.6, 35381.9, 2004,  1, 18,  9, 49, 42.6, 100.0, 129, 17280.0, -348.6, -50882.1, 0.0, 0.0, 0.0
127734583.6, 35382.9, 2004,  1, 18,  9, 49, 43.6, 100.0, 129, 17282.4, -346.3, -50880.5, 0.0, 0.0, 0.0
127734584.6, 35383.9, 2004,  1, 18,  9, 49, 44.6, 100.0, 129, 17283.8, -349.5, -50880.5, 0.0, 0.0, 0.0
127734585.6, 35384.9, 2004,  1, 18,  9, 49, 45.6, 100.0, 129, 17287.8, -347.2, -50881.3, 0.0, 0.0, 0.0
127734586.6, 35385.9, 2004,  1, 18,  9, 49, 46.6, 100.0, 129, 17290.1, -347.9, -50880.5, 0.0, 0.0, 0.0
127734587.6, 35386.9, 2004,  1, 18,  9, 49, 47.6, 100.0, 129, 17288.5, -348.7, -50881.3, 0.0, 0.0, 0.0
127734588.6, 35387.9, 2004,  1, 18,  9, 49, 48.6, 100.0, 129, 17290.1, -347.9, -50882.1, 0.0, 0.0, 0.0
127734589.6, 35388.9, 2004,  1, 18,  9, 49, 49.6, 100.0, 129, 17286.9, -348.7, -50881.3, 0.0, 0.0, 0.0
127734590.6, 35389.9, 2004,  1, 18,  9, 49, 50.6, 100.0, 129, 17284.6, -348.7, -50880.5, 0.0, 0.0, 0.0
127734591.6, 35390.9, 2004,  1, 18,  9, 49, 51.6, 100.0, 129, 17282.4, -347.1, -50880.5, 0.0, 0.0, 0.0
127734592.6, 35391.9, 2004,  1, 18,  9, 49, 52.6, 100.0, 129, 17287.8, -347.9, -50879.8, 0.0, 0.0, 0.0
127734593.6, 35392.9, 2004,  1, 18,  9, 49, 53.6, 100.0, 129, 17285.5, -347.9, -50879.0, 0.0, 0.0, 0.0
127734594.6, 35393.9, 2004,  1, 18,  9, 49, 54.6, 100.0, 129, 17285.5, -347.9, -50879.8, 0.0, 0.0, 0.0
127734595.6, 35394.9, 2004,  1, 18,  9, 49, 55.6, 100.0, 129, 17285.5, -347.9, -50879.8, 0.0, 0.0, 0.0
127734596.6, 35395.9, 2004,  1, 18,  9, 49, 56.6, 100.0, 129, 17284.7, -347.9, -50878.2, 0.0, 0.0, 0.0
127734597.6, 35396.9, 2004,  1, 18,  9, 49, 57.6, 100.0, 129, 17287.0, -347.2, -50879.0, 0.0, 0.0, 0.0
127734598.6, 35397.9, 2004,  1, 18,  9, 49, 58.6, 100.0, 129, 17285.5, -347.9, -50879.0, 0.0, 0.0, 0.0
127734599.6, 35398.9, 2004,  1, 18,  9, 49, 59.6, 100.0, 129, 17282.4, -347.1, -50878.2, 0.0, 0.0, 0.0
127734600.6, 35399.9, 2004,  1, 18,  9, 50,  0.6, 100.0, 129, 17282.4, -347.8, -50879.0, 0.0, 0.0, 0.0
127734601.6, 35400.9, 2004,  1, 18,  9, 50,  1.6, 100.0, 129, 17283.8, -348.7, -50878.2, 0.0, 0.0, 0.0
127734602.5, 35401.8, 2004,  1, 18,  9, 50,  2.5, 100.0, 129, 17276.2, -347.8, -50878.2, 0.0, 0.0, 0.0
127734603.5, 35402.8, 2004,  1, 18,  9, 50,  3.5, 100.0, 129, 17280.8, -347.1, -50877.4, 0.0, 0.0, 0.0
127734604.5, 35403.8, 2004,  1, 18,  9, 50,  4.5, 100.0, 129, 17280.8, -347.8, -50877.4, 0.0, 0.0, 0.0
127734605.5, 35404.8, 2004,  1, 18,  9, 50,  5.5, 100.0, 129, 17283.2, -347.1, -50879.0, 0.0, 0.0, 0.0
127734606.5, 35405.8, 2004,  1, 18,  9, 50,  6.5, 100.0, 129, 17283.1, -348.6, -50879.0, 0.0, 0.0, 0.0
127734607.5, 35406.8, 2004,  1, 18,  9, 50,  7.5, 100.0, 129, 17283.1, -348.6, -50877.4, 0.0, 0.0, 0.0
127734608.5, 35407.8, 2004,  1, 18,  9, 50,  8.5, 100.0, 129, 17279.3, -347.8, -50877.4, 0.0, 0.0, 0.0
127734609.5, 35408.8, 2004,  1, 18,  9, 50,  9.5, 100.0, 129, 17287.8, -345.6, -50876.7, 0.0, 0.0, 0.0
127734610.5, 35409.8, 2004,  1, 18,  9, 50, 10.5, 100.0, 129, 17284.7, -347.9, -50876.7, 0.0, 0.0, 0.0
127734611.5, 35410.8, 2004,  1, 18,  9, 50, 11.5, 100.0, 129, 17280.8, -347.1, -50877.4, 0.0, 0.0, 0.0
127734612.5, 35411.8, 2004,  1, 18,  9, 50, 12.5, 100.0, 129, 17273.1, -347.8, -50877.4, 0.0, 0.0, 0.0
127734613.5, 35412.8, 2004,  1, 18,  9, 50, 13.5, 100.0, 129, 17278.4, -348.6, -50877.4, 0.0, 0.0, 0.0
127734614.5, 35413.8, 2004,  1, 18,  9, 50, 14.5, 100.0, 129, 17279.3, -347.8, -50877.4, 0.0, 0.0, 0.0
127734615.5, 35414.8, 2004,  1, 18,  9, 50, 15.5, 100.0, 129, 17283.8, -348.7, -50878.2, 0.0, 0.0, 0.0
127734616.5, 35415.8, 2004,  1, 18,  9, 50, 16.5, 100.0, 129, 17281.5, -349.4, -50877.4, 0.0, 0.0, 0.0
127734617.5, 35416.8, 2004,  1, 18,  9, 50, 17.5, 100.0, 129, 17276.1, -348.6, -50876.7, 0.0, 0.0, 0.0
127734618.5, 35417.8, 2004,  1, 18,  9, 50, 18.5, 100.0, 129, 17283.2, -345.5, -50876.7, 0.0, 0.0, 0.0
127734619.5, 35418.8, 2004,  1, 18,  9, 50, 19.5, 100.0, 129, 17283.2, -347.8, -50876.7, 0.0, 0.0, 0.0
127734620.5, 35419.8, 2004,  1, 18,  9, 50, 20.5, 100.0, 129, 17281.6, -346.3, -50876.7, 0.0, 0.0, 0.0
127734621.5, 35420.8, 2004,  1, 18,  9, 50, 21.5, 100.0, 129, 17276.2, -345.5, -50877.4, 0.0, 0.0, 0.0
127734622.5, 35421.8, 2004,  1, 18,  9, 50, 22.5, 100.0, 129, 17280.1, -347.1, -50876.7, 0.0, 0.0, 0.0
127734623.5, 35422.8, 2004,  1, 18,  9, 50, 23.5, 100.0, 129, 17282.4, -346.3, -50876.7, 0.0, 0.0, 0.0
127734624.5, 35423.8, 2004,  1, 18,  9, 50, 24.5, 100.0, 129, 17287.8, -346.4, -50875.9, 0.0, 0.0, 0.0
127734625.5, 35424.8, 2004,  1, 18,  9, 50, 25.5, 100.0, 129, 17285.5, -347.2, -50877.4, 0.0, 0.0, 0.0
127734626.5, 35425.8, 2004,  1, 18,  9, 50, 26.5, 100.0, 129, 17283.9, -347.2, -50876.7, 0.0, 0.0, 0.0
127734627.5, 35426.8, 2004,  1, 18,  9, 50, 27.5, 100.0, 129, 17282.4, -347.8, -50875.9, 0.0, 0.0, 0.0
127734628.5, 35427.8, 2004,  1, 18,  9, 50, 28.5, 100.0, 129, 17277.8, -344.0, -50875.9, 0.0, 0.0, 0.0
127734629.5, 35428.8, 2004,  1, 18,  9, 50, 29.5, 100.0, 129, 17281.6, -345.5, -50875.9, 0.0, 0.0, 0.0
127734630.5, 35429.8, 2004,  1, 18,  9, 50, 30.5, 100.0, 129, 17288.6, -344.9, -50877.4, 0.0, 0.0, 0.0
127734631.5, 35430.8, 2004,  1, 18,  9, 50, 31.5, 100.0, 129, 17277.8, -347.1, -50876.7, 0.0, 0.0, 0.0
127734632.5, 35431.8, 2004,  1, 18,  9, 50, 32.5, 100.0, 129, 17282.4, -346.3, -50876.7, 0.0, 0.0, 0.0
127734633.5, 35432.8, 2004,  1, 18,  9, 50, 33.5, 100.0, 129, 17281.6, -347.1, -50876.7, 0.0, 0.0, 0.0
127734634.5, 35433.8, 2004,  1, 18,  9, 50, 34.5, 100.0, 129, 17280.1, -347.8, -50876.7, 0.0, 0.0, 0.0
127734635.5, 35434.8, 2004,  1, 18,  9, 50, 35.5, 100.0, 129, 17283.9, -344.1, -50876.7, 0.0, 0.0, 0.0
127734636.5, 35435.8, 2004,  1, 18,  9, 50, 36.5, 100.0, 129, 17280.1, -347.1, -50876.7, 0.0, 0.0, 0.0
127734637.5, 35436.8, 2004,  1, 18,  9, 50, 37.5, 100.0, 129, 17285.5, -346.4, -50876.7, 0.0, 0.0, 0.0
127734638.5, 35437.8, 2004,  1, 18,  9, 50, 38.5, 100.0, 129, 17282.4, -346.3, -50875.9, 0.0, 0.0, 0.0
127734639.5, 35438.8, 2004,  1, 18,  9, 50, 39.5, 100.0, 129, 17283.2, -347.8, -50875.9, 0.0, 0.0, 0.0
127734640.5, 35439.8, 2004,  1, 18,  9, 50, 40.5, 100.0, 129, 17285.5, -347.9, -50875.9, 0.0, 0.0, 0.0
127734641.5, 35440.8, 2004,  1, 18,  9, 50, 41.5, 100.0, 129, 17290.1, -347.2, -50876.7, 0.0, 0.0, 0.0
127734642.5, 35441.8, 2004,  1, 18,  9, 50, 42.5, 100.0, 129, 17285.4, -348.7, -50875.9, 0.0, 0.0, 0.0
127734643.5, 35442.8, 2004,  1, 18,  9, 50, 43.5, 100.0, 129, 17280.1, -347.8, -50876.7, 0.0, 0.0, 0.0
127734644.5, 35443.8, 2004,  1, 18,  9, 50, 44.5, 100.0, 129, 17280.8, -347.1, -50876.7, 0.0, 0.0, 0.0
127734645.5, 35444.8, 2004,  1, 18,  9, 50, 45.5, 100.0, 129, 17280.8, -346.3, -50875.1, 0.0, 0.0, 0.0
127734646.5, 35445.8, 2004,  1, 18,  9, 50, 46.5, 100.0, 129, 17290.8, -349.5, -50875.9, 0.0, 0.0, 0.0
127734647.5, 35446.8, 2004,  1, 18,  9, 50, 47.5, 100.0, 129, 17292.4, -347.9, -50876.7, 0.0, 0.0, 0.0
127734648.5, 35447.8, 2004,  1, 18,  9, 50, 48.5, 100.0, 129, 17284.7, -347.9, -50876.7, 0.0, 0.0, 0.0
127734649.5, 35448.8, 2004,  1, 18,  9, 50, 49.5, 100.0, 129, 17283.8, -348.7, -50875.9, 0.0, 0.0, 0.0
127734650.5, 35449.8, 2004,  1, 18,  9, 50, 50.5, 100.0, 129, 17282.3, -348.6, -50876.7, 0.0, 0.0, 0.0
127734651.5, 35450.8, 2004,  1, 18,  9, 50, 51.5, 100.0, 129, 17286.1, -348.7, -50875.9, 0.0, 0.0, 0.0
127734652.5, 35451.8, 2004,  1, 18,  9, 50, 52.5, 100.0, 129, 17286.1, -349.5, -50876.7, 0.0, 0.0, 0.0
127734653.5, 35452.8, 2004,  1, 18,  9, 50, 53.5, 100.0, 129, 17291.6, -347.2, -50875.9, 0.0, 0.0, 0.0
127734654.5, 35453.8, 2004,  1, 18,  9, 50, 54.5, 100.0, 129, 17289.2, -349.5, -50876.7, 0.0, 0.0, 0.0
127734655.5, 35454.8, 2004,  1, 18,  9, 50, 55.5, 100.0, 129, 17285.5, -347.9, -50875.9, 0.0, 0.0, 0.0
127734656.4, 35455.7, 2004,  1, 18,  9, 50, 56.4, 100.0, 129, 17289.2, -348.7, -50877.4, 0.0, 0.0, 0.0
127734657.4, 35456.7, 2004,  1, 18,  9, 50, 57.4, 100.0, 129, 17287.7, -348.7, -50876.7, 0.0, 0.0, 0.0
127734658.4, 35457.7, 2004,  1, 18,  9, 50, 58.4, 100.0, 129, 17290.9, -347.2, -50876.7, 0.0, 0.0, 0.0
127734659.4, 35458.7, 2004,  1, 18,  9, 50, 59.4, 100.0, 129, 17288.5, -349.5, -50877.4, 0.0, 0.0, 0.0
127734660.4, 35459.7, 2004,  1, 18,  9, 51,  0.4, 100.0, 129, 17286.2, -346.4, -50876.7, 0.0, 0.0, 0.0
127734661.4, 35460.7, 2004,  1, 18,  9, 51,  1.4, 100.0, 129, 17285.5, -345.6, -50876.7, 0.0, 0.0, 0.0
127734662.4, 35461.7, 2004,  1, 18,  9, 51,  2.4, 100.0, 129, 17285.5, -347.2, -50875.1, 0.0, 0.0, 0.0
127734663.4, 35462.7, 2004,  1, 18,  9, 51,  3.4, 100.0, 129, 17292.4, -347.2, -50875.9, 0.0, 0.0, 0.0
127734664.4, 35463.7, 2004,  1, 18,  9, 51,  4.4, 100.0, 129, 17286.2, -347.2, -50877.4, 0.0, 0.0, 0.0
127734665.4, 35464.7, 2004,  1, 18,  9, 51,  5.4, 100.0, 129, 17287.8, -346.4, -50875.9, 0.0, 0.0, 0.0
127734666.4, 35465.7, 2004,  1, 18,  9, 51,  6.4, 100.0, 129, 17292.4, -347.2, -50875.9, 0.0, 0.0, 0.0
127734667.4, 35466.7, 2004,  1, 18,  9, 51,  7.4, 100.0, 129, 17288.6, -346.4, -50875.1, 0.0, 0.0, 0.0
127734668.4, 35467.7, 2004,  1, 18,  9, 51,  8.4, 100.0, 129, 17287.0, -347.2, -50875.9, 0.0, 0.0, 0.0
127734669.4, 35468.7, 2004,  1, 18,  9, 51,  9.4, 100.0, 129, 17283.2, -344.8, -50876.7, 0.0, 0.0, 0.0
127734670.4, 35469.7, 2004,  1, 18,  9, 51, 10.4, 100.0, 129, 17286.2, -346.4, -50875.9, 0.0, 0.0, 0.0
127734671.4, 35470.7, 2004,  1, 18,  9, 51, 11.4, 100.0, 129, 17285.5, -347.2, -50875.1, 0.0, 0.0, 0.0
127734672.4, 35471.7, 2004,  1, 18,  9, 51, 12.4, 100.0, 129, 17286.2, -347.2, -50875.9, 0.0, 0.0, 0.0
127734673.4, 35472.7, 2004,  1, 18,  9, 51, 13.4, 100.0, 129, 17289.3, -347.2, -50875.1, 0.0, 0.0, 0.0
127734674.4, 35473.7, 2004,  1, 18,  9, 51, 14.4, 100.0, 129, 17290.1, -347.2, -50875.1, 0.0, 0.0, 0.0
127734675.4, 35474.7, 2004,  1, 18,  9, 51, 15.4, 100.0, 129, 17290.9, -347.9, -50876.7, 0.0, 0.0, 0.0
127734676.4, 35475.7, 2004,  1, 18,  9, 51, 16.4, 100.0, 129, 17291.6, -347.2, -50875.9, 0.0, 0.0, 0.0
127734677.4, 35476.7, 2004,  1, 18,  9, 51, 17.4, 100.0, 129, 17288.6, -347.9, -50875.9, 0.0, 0.0, 0.0
127734678.4, 35477.7, 2004,  1, 18,  9, 51, 18.4, 100.0, 129, 17294.0, -347.9, -50877.4, 0.0, 0.0, 0.0
127734679.4, 35478.7, 2004,  1, 18,  9, 51, 19.4, 100.0, 129, 17291.6, -347.2, -50875.1, 0.0, 0.0, 0.0
127734680.4, 35479.7, 2004,  1, 18,  9, 51, 20.4, 100.0, 129, 17287.8, -347.2, -50875.1, 0.0, 0.0, 0.0
127734681.4, 35480.7, 2004,  1, 18,  9, 51, 21.4, 100.0, 129, 17285.5, -347.9, -50875.9, 0.0, 0.0, 0.0
127734682.4, 35481.7, 2004,  1, 18,  9, 51, 22.4, 100.0, 129, 17285.5, -347.2, -50875.1, 0.0, 0.0, 0.0
127734683.4, 35482.7, 2004,  1, 18,  9, 51, 23.4, 100.0, 129, 17285.5, -345.6, -50876.7, 0.0, 0.0, 0.0
127734684.4, 35483.7, 2004,  1, 18,  9, 51, 24.4, 100.0, 129, 17286.2, -347.9, -50876.7, 0.0, 0.0, 0.0
127734685.4, 35484.7, 2004,  1, 18,  9, 51, 25.4, 100.0, 129, 17285.5, -347.2, -50875.9, 0.0, 0.0, 0.0
127734686.4, 35485.7, 2004,  1, 18,  9, 51, 26.4, 100.0, 129, 17284.7, -347.9, -50877.4, 0.0, 0.0, 0.0
127734687.4, 35486.7, 2004,  1, 18,  9, 51, 27.4, 100.0, 129, 17284.7, -347.9, -50876.7, 0.0, 0.0, 0.0
127734688.4, 35487.7, 2004,  1, 18,  9, 51, 28.4, 100.0, 129, 17286.2, -347.2, -50875.9, 0.0, 0.0, 0.0
127734689.4, 35488.7, 2004,  1, 18,  9, 51, 29.4, 100.0, 129, 17285.5, -347.9, -50875.9, 0.0, 0.0, 0.0
127734690.4, 35489.7, 2004,  1, 18,  9, 51, 30.4, 100.0, 129, 17283.9, -346.4, -50875.9, 0.0, 0.0, 0.0
127734691.4, 35490.7, 2004,  1, 18,  9, 51, 31.4, 100.0, 129, 17284.7, -347.9, -50875.1, 0.0, 0.0, 0.0
127734692.4, 35491.7, 2004,  1, 18,  9, 51, 32.4, 100.0, 129, 17287.0, -347.2, -50875.9, 0.0, 0.0, 0.0
127734693.4, 35492.7, 2004,  1, 18,  9, 51, 33.4, 100.0, 129, 17290.1, -347.2, -50875.9, 0.0, 0.0, 0.0
127734694.4, 35493.7, 2004,  1, 18,  9, 51, 34.4, 100.0, 129, 17286.2, -346.4, -50875.1, 0.0, 0.0, 0.0
127734695.4, 35494.7, 2004,  1, 18,  9, 51, 35.4, 100.0, 129, 17285.5, -346.4, -50874.4, 0.0, 0.0, 0.0
127734696.4, 35495.7, 2004,  1, 18,  9, 51, 36.4, 100.0, 129, 17288.6, -346.4, -50875.1, 0.0, 0.0, 0.0
127734697.4, 35496.7, 2004,  1, 18,  9, 51, 37.4, 100.0, 129, 17279.3, -346.3, -50875.9, 0.0, 0.0, 0.0
127734698.4, 35497.7, 2004,  1, 18,  9, 51, 38.4, 100.0, 129, 17283.9, -344.9, -50875.9, 0.0, 0.0, 0.0
127734699.4, 35498.7, 2004,  1, 18,  9, 51, 39.4, 100.0, 129, 17285.5, -345.6, -50874.4, 0.0, 0.0, 0.0
127734700.4, 35499.7, 2004,  1, 18,  9, 51, 40.4, 100.0, 129, 17294.0, -346.4, -50875.1, 0.0, 0.0, 0.0
127734701.4, 35500.7, 2004,  1, 18,  9, 51, 41.4, 100.0, 129, 17288.6, -345.6, -50874.4, 0.0, 0.0, 0.0
127734702.4, 35501.7, 2004,  1, 18,  9, 51, 42.4, 100.0, 129, 17287.8, -344.1, -50873.6, 0.0, 0.0, 0.0
127734703.4, 35502.7, 2004,  1, 18,  9, 51, 43.4, 100.0, 129, 17290.9, -345.6, -50874.4, 0.0, 0.0, 0.0
127734704.4, 35503.7, 2004,  1, 18,  9, 51, 44.4, 100.0, 129, 17291.6, -344.9, -50875.9, 0.0, 0.0, 0.0
127734705.4, 35504.7, 2004,  1, 18,  9, 51, 45.4, 100.0, 129, 17287.0, -344.1, -50875.1, 0.0, 0.0, 0.0
127734706.4, 35505.7, 2004,  1, 18,  9, 51, 46.4, 100.0, 129, 17287.0, -344.9, -50875.1, 0.0, 0.0, 0.0
127734707.4, 35506.7, 2004,  1, 18,  9, 51, 47.4, 100.0, 129, 17285.5, -344.1, -50875.1, 0.0, 0.0, 0.0
127734708.4, 35507.7, 2004,  1, 18,  9, 51, 48.4, 100.0, 129, 17283.9, -344.9, -50874.4, 0.0, 0.0, 0.0
127734709.4, 35508.7, 2004,  1, 18,  9, 51, 49.4, 100.0, 129, 17287.0, -344.1, -50875.1, 0.0, 0.0, 0.0
127734710.3, 35509.6, 2004,  1, 18,  9, 51, 50.3, 100.0, 129, 17293.2, -344.1, -50875.1, 0.0, 0.0, 0.0
127734711.3, 35510.6, 2004,  1, 18,  9, 51, 51.3, 100.0, 129, 17289.3, -342.5, -50875.9, 0.0, 0.0, 0.0
127734712.3, 35511.6, 2004,  1, 18,  9, 51, 52.3, 100.0, 129, 17290.1, -344.1, -50875.9, 0.0, 0.0, 0.0
127734713.3, 35512.6, 2004,  1, 18,  9, 51, 53.3, 100.0, 129, 17289.3, -343.3, -50874.4, 0.0, 0.0, 0.0
127734714.3, 35513.6, 2004,  1, 18,  9, 51, 54.3, 100.0, 129, 17296.3, -341.9, -50875.1, 0.0, 0.0, 0.0
127734715.3, 35514.6, 2004,  1, 18,  9, 51, 55.3, 100.0, 129, 17291.6, -341.8, -50875.9, 0.0, 0.0, 0.0
127734716.3, 35515.6, 2004,  1, 18,  9, 51, 56.3, 100.0, 129, 17295.5, -343.4, -50875.1, 0.0, 0.0, 0.0
127734717.3, 35516.6, 2004,  1, 18,  9, 51, 57.3, 100.0, 129, 17290.9, -342.5, -50875.1, 0.0, 0.0, 0.0
127734718.3, 35517.6, 2004,  1, 18,  9, 51, 58.3, 100.0, 129, 17285.5, -342.5, -50875.9, 0.0, 0.0, 0.0
127734719.3, 35518.6, 2004,  1, 18,  9, 51, 59.3, 100.0, 129, 17290.9, -341.8, -50875.9, 0.0, 0.0, 0.0
127734720.3, 35519.6, 2004,  1, 18,  9, 52,  0.3, 100.0, 129, 17291.6, -343.3, -50875.9, 0.0, 0.0, 0.0
127734721.3, 35520.6, 2004,  1, 18,  9, 52,  1.3, 100.0, 129, 17296.3, -343.4, -50875.9, 0.0, 0.0, 0.0
127734722.3, 35521.6, 2004,  1, 18,  9, 52,  2.3, 100.0, 129, 17294.0, -344.9, -50875.9, 0.0, 0.0, 0.0
127734723.3, 35522.6, 2004,  1, 18,  9, 52,  3.3, 100.0, 129, 17291.6, -344.1, -50876.7, 0.0, 0.0, 0.0
127734724.3, 35523.6, 2004,  1, 18,  9, 52,  4.3, 100.0, 129, 17290.1, -342.5, -50876.7, 0.0, 0.0, 0.0
127734725.3, 35524.6, 2004,  1, 18,  9, 52,  5.3, 100.0, 129, 17287.8, -342.5, -50875.9, 0.0, 0.0, 0.0
127734726.3, 35525.6, 2004,  1, 18,  9, 52,  6.3, 100.0, 129, 17293.2, -344.9, -50876.7, 0.0, 0.0, 0.0
127734727.3, 35526.6, 2004,  1, 18,  9, 52,  7.3, 100.0, 129, 17296.3, -343.4, -50876.7, 0.0, 0.0, 0.0
127734728.3, 35527.6, 2004,  1, 18,  9, 52,  8.3, 100.0, 129, 17292.4, -345.6, -50875.9, 0.0, 0.0, 0.0
127734729.3, 35528.6, 2004,  1, 18,  9, 52,  9.3, 100.0, 129, 17292.4, -343.3, -50875.9, 0.0, 0.0, 0.0
127734730.3, 35529.6, 2004,  1, 18,  9, 52, 10.3, 100.0, 129, 17294.0, -344.1, -50876.7, 0.0, 0.0, 0.0
127734731.3, 35530.6, 2004,  1, 18,  9, 52, 11.3, 100.0, 129, 17287.0, -344.9, -50876.7, 0.0, 0.0, 0.0
127734732.3, 35531.6, 2004,  1, 18,  9, 52, 12.3, 100.0, 129, 17290.9, -346.4, -50876.7, 0.0, 0.0, 0.0
127734733.3, 35532.6, 2004,  1, 18,  9, 52, 13.3, 100.0, 129, 17289.3, -345.6, -50875.9, 0.0, 0.0, 0.0
127734734.3, 35533.6, 2004,  1, 18,  9, 52, 14.3, 100.0, 129, 17284.7, -346.4, -50876.7, 0.0, 0.0, 0.0
127734735.3, 35534.6, 2004,  1, 18,  9, 52, 15.3, 100.0, 129, 17289.3, -344.9, -50876.7, 0.0, 0.0, 0.0
127734736.3, 35535.6, 2004,  1, 18,  9, 52, 16.3, 100.0, 129, 17292.4, -344.9, -50876.7, 0.0, 0.0, 0.0
127734737.3, 35536.6, 2004,  1, 18,  9, 52, 17.3, 100.0, 129, 17293.2, -347.2, -50876.7, 0.0, 0.0, 0.0
127734738.3, 35537.6, 2004,  1, 18,  9, 52, 18.3, 100.0, 129, 17290.1, -347.9, -50875.9, 0.0, 0.0, 0.0
127734739.3, 35538.6, 2004,  1, 18,  9, 52, 19.3, 100.0, 129, 17292.4, -347.2, -50876.7, 0.0, 0.0, 0.0
127734740.3, 35539.6, 2004,  1, 18,  9, 52, 20.3, 100.0, 129, 17292.4, -346.4, -50877.4, 0.0, 0.0, 0.0
127734741.3, 35540.6, 2004,  1, 18,  9, 52, 21.3, 100.0, 129, 17294.0, -346.4, -50876.7, 0.0, 0.0, 0.0
127734742.3, 35541.6, 2004,  1, 18,  9, 52, 22.3, 100.0, 129, 17294.0, -347.2, -50876.7, 0.0, 0.0, 0.0
127734743.3, 35542.6, 2004,  1, 18,  9, 52, 23.3, 100.0, 129, 17290.1, -347.9, -50875.9, 0.0, 0.0, 0.0
127734744.3, 35543.6, 2004,  1, 18,  9, 52, 24.3, 100.0, 129, 17286.2, -345.6, -50875.1, 0.0, 0.0, 0.0
127734745.3, 35544.6, 2004,  1, 18,  9, 52, 25.3, 100.0, 129, 17290.1, -347.9, -50875.9, 0.0, 0.0, 0.0
127734746.3, 35545.6, 2004,  1, 18,  9, 52, 26.3, 100.0, 129, 17294.0, -346.4, -50875.9, 0.0, 0.0, 0.0
127734747.3, 35546.6, 2004,  1, 18,  9, 52, 27.3, 100.0, 129, 17290.9, -346.4, -50877.4, 0.0, 0.0, 0.0
127734748.3, 35547.6, 2004,  1, 18,  9, 52, 28.3, 100.0, 129, 17286.2, -347.9, -50875.9, 0.0, 0.0, 0.0
127734749.3, 35548.6, 2004,  1, 18,  9, 52, 29.3, 100.0, 129, 17294.0, -346.4, -50876.7, 0.0, 0.0, 0.0
127734750.3, 35549.6, 2004,  1, 18,  9, 52, 30.3, 100.0, 129, 17290.1, -345.6, -50875.9, 0.0, 0.0, 0.0
127734751.3, 35550.6, 2004,  1, 18,  9, 52, 31.3, 100.0, 129, 17291.6, -346.4, -50876.7, 0.0, 0.0, 0.0
127734752.3, 35551.6, 2004,  1, 18,  9, 52, 32.3, 100.0, 129, 17293.2, -347.9, -50875.9, 0.0, 0.0, 0.0
127734753.3, 35552.6, 2004,  1, 18,  9, 52, 33.3, 100.0, 129, 17287.8, -346.4, -50875.1, 0.0, 0.0, 0.0
127734754.3, 35553.6, 2004,  1, 18,  9, 52, 34.3, 100.0, 129, 17284.7, -344.9, -50875.9, 0.0, 0.0, 0.0
