136378356.5, 39155.6, 2004,  4, 27, 10, 52, 36.5, 104.0, 129, 17286.5, -314.0, -50897.5, 0.0, 0.0, 0.0
136378357.5, 39156.6, 2004,  4, 27, 10, 52, 37.5, 104.0, 129, 17288.9, -314.0, -50897.5, 0.0, 0.0, 0.0
136378358.5, 39157.6, 2004,  4, 27, 10, 52, 38.5, 104.0, 129, 17288.9, -306.2, -50898.3, 0.0, 0.0, 0.0
136378359.5, 39158.6, 2004,  4, 27, 10, 52, 39.5, 104.0, 129, 17283.5, -310.0, -50897.5, 0.0, 0.0, 0.0
136378360.5, 39159.6, 2004,  4, 27, 10, 52, 40.5, 104.0, 129, 17286.4, -317.1, -50897.5, 0.0, 0.0, 0.0
136378361.5, 39160.6, 2004,  4, 27, 10, 52, 41.5, 104.0, 129, 17286.5, -314.7, -50897.5, 0.0, 0.0, 0.0
136378362.5, 39161.6, 2004,  4, 27, 10, 52, 42.5, 104.0, 129, 17288.9, -314.0, -50897.5, 0.0, 0.0, 0.0
136378363.5, 39162.6, 2004,  4, 27, 10, 52, 43.5, 104.0, 129, 17285.0, -310.9, -50897.5, 0.0, 0.0, 0.0
136378364.5, 39163.6, 2004,  4, 27, 10, 52, 44.5, 104.0, 129, 17285.8, -311.7, -50896.7, 0.0, 0.0, 0.0
136378365.5, 39164.6, 2004,  4, 27, 10, 52, 45.5, 104.0, 129, 17287.3, -311.7, -50896.7, 0.0, 0.0, 0.0
136378366.5, 39165.6, 2004,  4, 27, 10, 52, 46.5, 104.0, 129, 17285.0, -310.1, -50897.5, 0.0, 0.0, 0.0
136378367.5, 39166.6, 2004,  4, 27, 10, 52, 47.5, 104.0, 129, 17284.2, -314.7, -50894.4, 0.0, 0.0, 0.0
136378368.5, 39167.6, 2004,  4, 27, 10, 52, 48.5, 104.0, 129, 17285.8, -313.2, -50897.5, 0.0, 0.0, 0.0
136378369.5, 39168.6, 2004,  4, 27, 10, 52, 49.5, 104.0, 129, 17289.6, -310.9, -50897.5, 0.0, 0.0, 0.0
136378370.5, 39169.6, 2004,  4, 27, 10, 52, 50.5, 104.0, 129, 17285.8, -313.2, -50896.7, 0.0, 0.0, 0.0
136378371.5, 39170.6, 2004,  4, 27, 10, 52, 51.5, 104.0, 129, 17288.9, -313.2, -50896.0, 0.0, 0.0, 0.0
136378372.5, 39171.6, 2004,  4, 27, 10, 52, 52.5, 104.0, 129, 17284.9, -316.3, -50895.2, 0.0, 0.0, 0.0
136378373.5, 39172.6, 2004,  4, 27, 10, 52, 53.5, 104.0, 129, 17290.4, -309.3, -50896.0, 0.0, 0.0, 0.0
136378374.5, 39173.6, 2004,  4, 27, 10, 52, 54.5, 104.0, 129, 17284.2, -313.2, -50895.2, 0.0, 0.0, 0.0
136378375.5, 39174.6, 2004,  4, 27, 10, 52, 55.5, 104.0, 129, 17288.1, -311.7, -50896.0, 0.0, 0.0, 0.0
136378376.5, 39175.6, 2004,  4, 27, 10, 52, 56.5, 104.0, 129, 17286.5, -313.2, -50896.0, 0.0, 0.0, 0.0
136378377.5, 39176.6, 2004,  4, 27, 10, 52, 57.5, 104.0, 129, 17283.5, -311.6, -50896.7, 0.0, 0.0, 0.0
136378378.5, 39177.6, 2004,  4, 27, 10, 52, 58.5, 104.0, 129, 17287.3, -313.2, -50896.0, 0.0, 0.0, 0.0
136378379.5, 39178.6, 2004,  4, 27, 10, 52, 59.5, 104.0, 129, 17285.0, -312.4, -50896.0, 0.0, 0.0, 0.0
136378380.5, 39179.6, 2004,  4, 27, 10, 53,  0.5, 104.0, 129, 17285.0, -313.2, -50896.7, 0.0, 0.0, 0.0
136378381.5, 39180.6, 2004,  4, 27, 10, 53,  1.5, 104.0, 129, 17285.8, -314.7, -50895.2, 0.0, 0.0, 0.0
136378382.5, 39181.6, 2004,  4, 27, 10, 53,  2.5, 104.0, 129, 17286.5, -313.2, -50896.0, 0.0, 0.0, 0.0
136378383.5, 39182.6, 2004,  4, 27, 10, 53,  3.5, 104.0, 129, 17285.8, -314.7, -50896.0, 0.0, 0.0, 0.0
136378384.5, 39183.6, 2004,  4, 27, 10, 53,  4.5, 104.0, 129, 17285.8, -306.2, -50893.7, 0.0, 0.0, 0.0
136378385.5, 39184.6, 2004,  4, 27, 10, 53,  5.5, 104.0, 129, 17285.0, -313.2, -50894.4, 0.0, 0.0, 0.0
136378386.5, 39185.6, 2004,  4, 27, 10, 53,  6.5, 104.0, 129, 17285.0, -310.9, -50896.0, 0.0, 0.0, 0.0
136378387.5, 39186.6, 2004,  4, 27, 10, 53,  7.5, 104.0, 129, 17287.2, -320.1, -50894.4, 0.0, 0.0, 0.0
136378388.5, 39187.6, 2004,  4, 27, 10, 53,  8.5, 104.0, 129, 17285.8, -314.7, -50895.2, 0.0, 0.0, 0.0
136378389.5, 39188.6, 2004,  4, 27, 10, 53,  9.5, 104.0, 129, 17288.1, -315.5, -50894.4, 0.0, 0.0, 0.0
136378390.5, 39189.6, 2004,  4, 27, 10, 53, 10.5, 104.0, 129, 17287.2, -324.0, -50894.4, 0.0, 0.0, 0.0
136378391.5, 39190.6, 2004,  4, 27, 10, 53, 11.5, 104.0, 129, 17285.0, -310.9, -50892.9, 0.0, 0.0, 0.0
136378392.4, 39191.5, 2004,  4, 27, 10, 53, 12.4, 104.0, 129, 17286.4, -320.9, -50892.1, 0.0, 0.0, 0.0
136378393.4, 39192.5, 2004,  4, 27, 10, 53, 13.4, 104.0, 129, 17285.7, -318.6, -50894.4, 0.0, 0.0, 0.0
136378394.4, 39193.5, 2004,  4, 27, 10, 53, 14.4, 104.0, 129, 17287.2, -317.1, -50892.9, 0.0, 0.0, 0.0
136378395.4, 39194.5, 2004,  4, 27, 10, 53, 15.4, 104.0, 129, 17288.1, -311.7, -50893.7, 0.0, 0.0, 0.0
136378396.4, 39195.5, 2004,  4, 27, 10, 53, 16.4, 104.0, 129, 17289.5, -318.6, -50894.4, 0.0, 0.0, 0.0
136378397.4, 39196.5, 2004,  4, 27, 10, 53, 17.4, 104.0, 129, 17289.5, -317.8, -50893.7, 0.0, 0.0, 0.0
136378398.4, 39197.5, 2004,  4, 27, 10, 53, 18.4, 104.0, 129, 17285.7, -320.9, -50892.9, 0.0, 0.0, 0.0
136378399.4, 39198.5, 2004,  4, 27, 10, 53, 19.4, 104.0, 129, 17288.8, -316.3, -50892.1, 0.0, 0.0, 0.0
136378400.4, 39199.5, 2004,  4, 27, 10, 53, 20.4, 104.0, 129, 17287.2, -319.4, -50892.9, 0.0, 0.0, 0.0
136378401.4, 39200.5, 2004,  4, 27, 10, 53, 21.4, 104.0, 129, 17288.9, -314.7, -50892.9, 0.0, 0.0, 0.0
136378402.4, 39201.5, 2004,  4, 27, 10, 53, 22.4, 104.0, 129, 17285.0, -311.7, -50892.1, 0.0, 0.0, 0.0
136378403.4, 39202.5, 2004,  4, 27, 10, 53, 23.4, 104.0, 129, 17286.4, -319.4, -50892.1, 0.0, 0.0, 0.0
136378404.4, 39203.5, 2004,  4, 27, 10, 53, 24.4, 104.0, 129, 17288.9, -314.7, -50893.7, 0.0, 0.0, 0.0
136378405.4, 39204.5, 2004,  4, 27, 10, 53, 25.4, 104.0, 129, 17288.0, -319.4, -50892.1, 0.0, 0.0, 0.0
136378406.4, 39205.5, 2004,  4, 27, 10, 53, 26.4, 104.0, 129, 17291.1, -317.1, -50892.1, 0.0, 0.0, 0.0
136378407.4, 39206.5, 2004,  4, 27, 10, 53, 27.4, 104.0, 129, 17288.0, -318.6, -50891.3, 0.0, 0.0, 0.0
136378408.4, 39207.5, 2004,  4, 27, 10, 53, 28.4, 104.0, 129, 17288.1, -312.4, -50892.1, 0.0, 0.0, 0.0
136378409.4, 39208.5, 2004,  4, 27, 10, 53, 29.4, 104.0, 129, 17286.4, -316.3, -50892.9, 0.0, 0.0, 0.0
136378410.4, 39209.5, 2004,  4, 27, 10, 53, 30.4, 104.0, 129, 17285.8, -312.4, -50892.1, 0.0, 0.0, 0.0
136378411.4, 39210.5, 2004,  4, 27, 10, 53, 31.4, 104.0, 129, 17288.8, -317.1, -50890.6, 0.0, 0.0, 0.0
136378412.4, 39211.5, 2004,  4, 27, 10, 53, 32.4, 104.0, 129, 17286.5, -309.3, -50890.6, 0.0, 0.0, 0.0
136378413.4, 39212.5, 2004,  4, 27, 10, 53, 33.4, 104.0, 129, 17286.4, -320.1, -50891.3, 0.0, 0.0, 0.0
136378414.4, 39213.5, 2004,  4, 27, 10, 53, 34.4, 104.0, 129, 17289.5, -317.1, -50890.6, 0.0, 0.0, 0.0
136378415.4, 39214.5, 2004,  4, 27, 10, 53, 35.4, 104.0, 129, 17290.4, -314.7, -50890.6, 0.0, 0.0, 0.0
136378416.4, 39215.5, 2004,  4, 27, 10, 53, 36.4, 104.0, 129, 17290.3, -318.6, -50890.6, 0.0, 0.0, 0.0
136378417.4, 39216.5, 2004,  4, 27, 10, 53, 37.4, 104.0, 129, 17290.4, -314.0, -50890.6, 0.0, 0.0, 0.0
136378418.4, 39217.5, 2004,  4, 27, 10, 53, 38.4, 104.0, 129, 17289.6, -312.4, -50891.3, 0.0, 0.0, 0.0
136378419.4, 39218.5, 2004,  4, 27, 10, 53, 39.4, 104.0, 129, 17287.2, -317.8, -50889.8, 0.0, 0.0, 0.0
136378420.4, 39219.5, 2004,  4, 27, 10, 53, 40.4, 104.0, 129, 17288.8, -317.1, -50890.6, 0.0, 0.0, 0.0
136378421.4, 39220.5, 2004,  4, 27, 10, 53, 41.4, 104.0, 129, 17292.7, -314.0, -50891.3, 0.0, 0.0, 0.0
136378422.4, 39221.5, 2004,  4, 27, 10, 53, 42.4, 104.0, 129, 17287.3, -313.2, -50889.8, 0.0, 0.0, 0.0
136378423.4, 39222.5, 2004,  4, 27, 10, 53, 43.4, 104.0, 129, 17287.3, -313.2, -50890.6, 0.0, 0.0, 0.0
136378424.4, 39223.5, 2004,  4, 27, 10, 53, 44.4, 104.0, 129, 17288.9, -310.9, -50890.6, 0.0, 0.0, 0.0
136378425.4, 39224.5, 2004,  4, 27, 10, 53, 45.4, 104.0, 129, 17291.2, -310.9, -50890.6, 0.0, 0.0, 0.0
136378426.4, 39225.5, 2004,  4, 27, 10, 53, 46.4, 104.0, 129, 17290.4, -310.9, -50889.8, 0.0, 0.0, 0.0
136378427.4, 39226.5, 2004,  4, 27, 10, 53, 47.4, 104.0, 129, 17291.9, -314.0, -50889.0, 0.0, 0.0, 0.0
136378428.4, 39227.5, 2004,  4, 27, 10, 53, 48.4, 104.0, 129, 17285.8, -313.2, -50889.0, 0.0, 0.0, 0.0
136378429.4, 39228.5, 2004,  4, 27, 10, 53, 49.4, 104.0, 129, 17287.3, -312.4, -50889.0, 0.0, 0.0, 0.0
136378430.4, 39229.5, 2004,  4, 27, 10, 53, 50.4, 104.0, 129, 17288.9, -311.7, -50889.0, 0.0, 0.0, 0.0
136378431.4, 39230.5, 2004,  4, 27, 10, 53, 51.4, 104.0, 129, 17288.9, -311.7, -50890.6, 0.0, 0.0, 0.0
136378432.4, 39231.5, 2004,  4, 27, 10, 53, 52.4, 104.0, 129, 17290.4, -310.9, -50889.8, 0.0, 0.0, 0.0
136378433.4, 39232.5, 2004,  4, 27, 10, 53, 53.4, 104.0, 129, 17290.4, -310.1, -50889.8, 0.0, 0.0, 0.0
136378434.4, 39233.5, 2004,  4, 27, 10, 53, 54.4, 104.0, 129, 17291.2, -312.4, -50889.0, 0.0, 0.0, 0.0
136378435.4, 39234.5, 2004,  4, 27, 10, 53, 55.4, 104.0, 129, 17291.8, -316.3, -50889.0, 0.0, 0.0, 0.0
136378436.4, 39235.5, 2004,  4, 27, 10, 53, 56.4, 104.0, 129, 17291.2, -310.9, -50889.8, 0.0, 0.0, 0.0
136378437.4, 39236.5, 2004,  4, 27, 10, 53, 57.4, 104.0, 129, 17288.1, -314.0, -50888.3, 0.0, 0.0, 0.0
136378438.4, 39237.5, 2004,  4, 27, 10, 53, 58.4, 104.0, 129, 17288.1, -308.6, -50887.5, 0.0, 0.0, 0.0
136378439.4, 39238.5, 2004,  4, 27, 10, 53, 59.4, 104.0, 129, 17290.4, -315.5, -50888.3, 0.0, 0.0, 0.0
136378440.4, 39239.5, 2004,  4, 27, 10, 54,  0.4, 104.0, 129, 17291.2, -312.4, -50888.3, 0.0, 0.0, 0.0
136378441.4, 39240.5, 2004,  4, 27, 10, 54,  1.4, 104.0, 129, 17288.1, -314.0, -50887.5, 0.0, 0.0, 0.0
136378442.4, 39241.5, 2004,  4, 27, 10, 54,  2.4, 104.0, 129, 17288.9, -309.3, -50888.3, 0.0, 0.0, 0.0
136378443.4, 39242.5, 2004,  4, 27, 10, 54,  3.4, 104.0, 129, 17290.4, -309.3, -50888.3, 0.0, 0.0, 0.0
136378444.4, 39243.5, 2004,  4, 27, 10, 54,  4.4, 104.0, 129, 17291.2, -314.7, -50889.0, 0.0, 0.0, 0.0
136378445.4, 39244.5, 2004,  4, 27, 10, 54,  5.4, 104.0, 129, 17291.9, -308.6, -50889.0, 0.0, 0.0, 0.0
136378446.4, 39245.5, 2004,  4, 27, 10, 54,  6.4, 104.0, 129, 17287.3, -312.4, -50888.3, 0.0, 0.0, 0.0
136378447.4, 39246.5, 2004,  4, 27, 10, 54,  7.4, 104.0, 129, 17288.9, -311.7, -50888.3, 0.0, 0.0, 0.0
136378448.4, 39247.5, 2004,  4, 27, 10, 54,  8.4, 104.0, 129, 17289.6, -310.1, -50888.3, 0.0, 0.0, 0.0
136378449.4, 39248.5, 2004,  4, 27, 10, 54,  9.4, 104.0, 129, 17291.9, -310.1, -50889.0, 0.0, 0.0, 0.0
136378450.4, 39249.5, 2004,  4, 27, 10, 54, 10.4, 104.0, 129, 17290.4, -310.9, -50887.5, 0.0, 0.0, 0.0
136378451.4, 39250.5, 2004,  4, 27, 10, 54, 11.4, 104.0, 129, 17289.6, -311.7, -50887.5, 0.0, 0.0, 0.0
136378452.3, 39251.4, 2004,  4, 27, 10, 54, 12.3, 104.0, 129, 17289.6, -314.0, -50887.5, 0.0, 0.0, 0.0
136378453.3, 39252.4, 2004,  4, 27, 10, 54, 13.3, 104.0, 129, 17290.4, -310.1, -50887.5, 0.0, 0.0, 0.0
136378454.3, 39253.4, 2004,  4, 27, 10, 54, 14.3, 104.0, 129, 17289.6, -312.4, -50888.3, 0.0, 0.0, 0.0
136378455.3, 39254.4, 2004,  4, 27, 10, 54, 15.3, 104.0, 129, 17291.9, -310.9, -50888.3, 0.0, 0.0, 0.0
136378456.3, 39255.4, 2004,  4, 27, 10, 54, 16.3, 104.0, 129, 17290.4, -310.1, -50888.3, 0.0, 0.0, 0.0
136378457.3, 39256.4, 2004,  4, 27, 10, 54, 17.3, 104.0, 129, 17290.4, -308.6, -50886.7, 0.0, 0.0, 0.0
136378458.3, 39257.4, 2004,  4, 27, 10, 54, 18.3, 104.0, 129, 17290.4, -308.6, -50887.5, 0.0, 0.0, 0.0
136378459.3, 39258.4, 2004,  4, 27, 10, 54, 19.3, 104.0, 129, 17292.7, -309.3, -50888.3, 0.0, 0.0, 0.0
136378460.3, 39259.4, 2004,  4, 27, 10, 54, 20.3, 104.0, 129, 17292.7, -305.5, -50888.3, 0.0, 0.0, 0.0
136378461.3, 39260.4, 2004,  4, 27, 10, 54, 21.3, 104.0, 129, 17289.6, -312.4, -50889.0, 0.0, 0.0, 0.0
136378462.3, 39261.4, 2004,  4, 27, 10, 54, 22.3, 104.0, 129, 17292.7, -309.3, -50887.5, 0.0, 0.0, 0.0
136378463.3, 39262.4, 2004,  4, 27, 10, 54, 23.3, 104.0, 129, 17290.5, -303.9, -50887.5, 0.0, 0.0, 0.0
136378464.3, 39263.4, 2004,  4, 27, 10, 54, 24.3, 104.0, 129, 17292.7, -307.8, -50886.7, 0.0, 0.0, 0.0
136378465.3, 39264.4, 2004,  4, 27, 10, 54, 25.3, 104.0, 129, 17288.9, -310.9, -50888.3, 0.0, 0.0, 0.0
136378466.3, 39265.4, 2004,  4, 27, 10, 54, 26.3, 104.0, 129, 17291.9, -309.3, -50889.0, 0.0, 0.0, 0.0
136378467.3, 39266.4, 2004,  4, 27, 10, 54, 27.3, 104.0, 129, 17291.2, -308.6, -50889.8, 0.0, 0.0, 0.0
136378468.3, 39267.4, 2004,  4, 27, 10, 54, 28.3, 104.0, 129, 17291.9, -306.2, -50887.5, 0.0, 0.0, 0.0
136378469.3, 39268.4, 2004,  4, 27, 10, 54, 29.3, 104.0, 129, 17292.7, -311.7, -50887.5, 0.0, 0.0, 0.0
136378470.3, 39269.4, 2004,  4, 27, 10, 54, 30.3, 104.0, 129, 17291.9, -309.3, -50888.3, 0.0, 0.0, 0.0
136378471.3, 39270.4, 2004,  4, 27, 10, 54, 31.3, 104.0, 129, 17291.9, -305.5, -50887.5, 0.0, 0.0, 0.0
136378472.3, 39271.4, 2004,  4, 27, 10, 54, 32.3, 104.0, 129, 17291.2, -306.2, -50888.3, 0.0, 0.0, 0.0
136378473.3, 39272.4, 2004,  4, 27, 10, 54, 33.3, 104.0, 129, 17292.8, -304.7, -50889.0, 0.0, 0.0, 0.0
136378474.3, 39273.4, 2004,  4, 27, 10, 54, 34.3, 104.0, 129, 17294.3, -307.8, -50888.3, 0.0, 0.0, 0.0
136378475.3, 39274.4, 2004,  4, 27, 10, 54, 35.3, 104.0, 129, 17296.7, -304.8, -50888.3, 0.0, 0.0, 0.0
136378476.3, 39275.4, 2004,  4, 27, 10, 54, 36.3, 104.0, 129, 17293.5, -310.9, -50889.0, 0.0, 0.0, 0.0
136378477.3, 39276.4, 2004,  4, 27, 10, 54, 37.3, 104.0, 129, 17292.7, -307.0, -50888.3, 0.0, 0.0, 0.0
136378478.3, 39277.4, 2004,  4, 27, 10, 54, 38.3, 104.0, 129, 17295.8, -309.4, -50889.0, 0.0, 0.0, 0.0
136378479.3, 39278.4, 2004,  4, 27, 10, 54, 39.3, 104.0, 129, 17293.5, -305.5, -50889.8, 0.0, 0.0, 0.0
136378480.3, 39279.4, 2004,  4, 27, 10, 54, 40.3, 104.0, 129, 17294.3, -308.6, -50889.8, 0.0, 0.0, 0.0
136378481.3, 39280.4, 2004,  4, 27, 10, 54, 41.3, 104.0, 129, 17295.0, -306.3, -50888.3, 0.0, 0.0, 0.0
136378482.3, 39281.4, 2004,  4, 27, 10, 54, 42.3, 104.0, 129, 17296.6, -307.1, -50889.0, 0.0, 0.0, 0.0
136378483.3, 39282.4, 2004,  4, 27, 10, 54, 43.3, 104.0, 129, 17295.0, -306.3, -50889.0, 0.0, 0.0, 0.0
136378484.3, 39283.4, 2004,  4, 27, 10, 54, 44.3, 104.0, 129, 17297.5, -304.0, -50889.8, 0.0, 0.0, 0.0
136378485.3, 39284.4, 2004,  4, 27, 10, 54, 45.3, 104.0, 129, 17295.8, -307.1, -50889.8, 0.0, 0.0, 0.0
136378486.3, 39285.4, 2004,  4, 27, 10, 54, 46.3, 104.0, 129, 17295.0, -310.2, -50889.8, 0.0, 0.0, 0.0
136378487.3, 39286.4, 2004,  4, 27, 10, 54, 47.3, 104.0, 129, 17296.6, -306.3, -50889.0, 0.0, 0.0, 0.0
136378488.3, 39287.4, 2004,  4, 27, 10, 54, 48.3, 104.0, 129, 17296.6, -309.4, -50889.0, 0.0, 0.0, 0.0
136378489.3, 39288.4, 2004,  4, 27, 10, 54, 49.3, 104.0, 129, 17295.0, -309.4, -50891.3, 0.0, 0.0, 0.0
136378490.3, 39289.4, 2004,  4, 27, 10, 54, 50.3, 104.0, 129, 17295.8, -314.8, -50890.6, 0.0, 0.0, 0.0
136378491.3, 39290.4, 2004,  4, 27, 10, 54, 51.3, 104.0, 129, 17294.3, -307.8, -50889.8, 0.0, 0.0, 0.0
136378492.3, 39291.4, 2004,  4, 27, 10, 54, 52.3, 104.0, 129, 17292.7, -310.1, -50891.3, 0.0, 0.0, 0.0
136378493.3, 39292.4, 2004,  4, 27, 10, 54, 53.3, 104.0, 129, 17295.0, -311.8, -50889.0, 0.0, 0.0, 0.0
136378494.3, 39293.4, 2004,  4, 27, 10, 54, 54.3, 104.0, 129, 17295.9, -304.0, -50889.8, 0.0, 0.0, 0.0
136378495.3, 39294.4, 2004,  4, 27, 10, 54, 55.3, 104.0, 129, 17296.6, -306.3, -50890.6, 0.0, 0.0, 0.0
136378496.3, 39295.4, 2004,  4, 27, 10, 54, 56.3, 104.0, 129, 17296.6, -305.6, -50889.8, 0.0, 0.0, 0.0
136378497.3, 39296.4, 2004,  4, 27, 10, 54, 57.3, 104.0, 129, 17299.0, -304.8, -50889.8, 0.0, 0.0, 0.0
136378498.3, 39297.4, 2004,  4, 27, 10, 54, 58.3, 104.0, 129, 17298.2, -304.0, -50890.6, 0.0, 0.0, 0.0
136378499.3, 39298.4, 2004,  4, 27, 10, 54, 59.3, 104.0, 129, 17297.4, -309.4, -50892.1, 0.0, 0.0, 0.0
136378500.3, 39299.4, 2004,  4, 27, 10, 55,  0.3, 104.0, 129, 17295.1, -301.7, -50892.1, 0.0, 0.0, 0.0
136378501.3, 39300.4, 2004,  4, 27, 10, 55,  1.3, 104.0, 129, 17296.6, -308.7, -50891.3, 0.0, 0.0, 0.0
136378502.3, 39301.4, 2004,  4, 27, 10, 55,  2.3, 104.0, 129, 17296.7, -303.3, -50891.3, 0.0, 0.0, 0.0
136378503.3, 39302.4, 2004,  4, 27, 10, 55,  3.3, 104.0, 129, 17298.1, -305.6, -50891.3, 0.0, 0.0, 0.0
136378504.3, 39303.4, 2004,  4, 27, 10, 55,  4.3, 104.0, 129, 17297.4, -307.9, -50891.3, 0.0, 0.0, 0.0
136378505.3, 39304.4, 2004,  4, 27, 10, 55,  5.3, 104.0, 129, 17298.1, -305.6, -50890.6, 0.0, 0.0, 0.0
136378506.3, 39305.4, 2004,  4, 27, 10, 55,  6.3, 104.0, 129, 17295.0, -305.6, -50892.1, 0.0, 0.0, 0.0
136378507.3, 39306.4, 2004,  4, 27, 10, 55,  7.3, 104.0, 129, 17296.7, -304.0, -50891.3, 0.0, 0.0, 0.0
136378508.3, 39307.4, 2004,  4, 27, 10, 55,  8.3, 104.0, 129, 17296.7, -304.0, -50892.1, 0.0, 0.0, 0.0
136378509.3, 39308.4, 2004,  4, 27, 10, 55,  9.3, 104.0, 129, 17296.7, -303.3, -50891.3, 0.0, 0.0, 0.0
136378510.3, 39309.4, 2004,  4, 27, 10, 55, 10.3, 104.0, 129, 17297.5, -302.5, -50892.1, 0.0, 0.0, 0.0
136378511.3, 39310.4, 2004,  4, 27, 10, 55, 11.3, 104.0, 129, 17299.0, -304.0, -50891.3, 0.0, 0.0, 0.0
136378512.2, 39311.3, 2004,  4, 27, 10, 55, 12.2, 104.0, 129, 17298.2, -302.5, -50891.3, 0.0, 0.0, 0.0
136378513.2, 39312.3, 2004,  4, 27, 10, 55, 13.2, 104.0, 129, 17297.4, -305.6, -50892.1, 0.0, 0.0, 0.0
136378514.2, 39313.3, 2004,  4, 27, 10, 55, 14.2, 104.0, 129, 17298.2, -303.3, -50891.3, 0.0, 0.0, 0.0
136378515.2, 39314.3, 2004,  4, 27, 10, 55, 15.2, 104.0, 129, 17298.2, -301.7, -50892.1, 0.0, 0.0, 0.0
136378516.2, 39315.3, 2004,  4, 27, 10, 55, 16.2, 104.0, 129, 17298.2, -303.3, -50893.7, 0.0, 0.0, 0.0
136378517.2, 39316.3, 2004,  4, 27, 10, 55, 17.2, 104.0, 129, 17295.9, -302.5, -50892.1, 0.0, 0.0, 0.0
136378518.2, 39317.3, 2004,  4, 27, 10, 55, 18.2, 104.0, 129, 17299.0, -304.8, -50892.9, 0.0, 0.0, 0.0
136378519.2, 39318.3, 2004,  4, 27, 10, 55, 19.2, 104.0, 129, 17296.7, -301.7, -50893.7, 0.0, 0.0, 0.0
136378520.2, 39319.3, 2004,  4, 27, 10, 55, 20.2, 104.0, 129, 17298.9, -305.6, -50894.4, 0.0, 0.0, 0.0
136378521.2, 39320.3, 2004,  4, 27, 10, 55, 21.2, 104.0, 129, 17298.2, -300.2, -50894.4, 0.0, 0.0, 0.0
136378522.2, 39321.3, 2004,  4, 27, 10, 55, 22.2, 104.0, 129, 17299.8, -304.8, -50892.9, 0.0, 0.0, 0.0
136378523.2, 39322.3, 2004,  4, 27, 10, 55, 23.2, 104.0, 129, 17298.2, -302.5, -50893.7, 0.0, 0.0, 0.0
136378524.2, 39323.3, 2004,  4, 27, 10, 55, 24.2, 104.0, 129, 17297.5, -304.8, -50894.4, 0.0, 0.0, 0.0
136378525.2, 39324.3, 2004,  4, 27, 10, 55, 25.2, 104.0, 129, 17298.9, -308.7, -50892.9, 0.0, 0.0, 0.0
136378526.2, 39325.3, 2004,  4, 27, 10, 55, 26.2, 104.0, 129, 17295.0, -306.3, -50894.4, 0.0, 0.0, 0.0
136378527.2, 39326.3, 2004,  4, 27, 10, 55, 27.2, 104.0, 129, 17296.6, -306.3, -50894.4, 0.0, 0.0, 0.0
136378528.2, 39327.3, 2004,  4, 27, 10, 55, 28.2, 104.0, 129, 17295.1, -303.3, -50893.7, 0.0, 0.0, 0.0
136378529.2, 39328.3, 2004,  4, 27, 10, 55, 29.2, 104.0, 129, 17295.9, -304.0, -50893.7, 0.0, 0.0, 0.0
136378530.2, 39329.3, 2004,  4, 27, 10, 55, 30.2, 104.0, 129, 17296.7, -302.5, -50894.4, 0.0, 0.0, 0.0
136378531.2, 39330.3, 2004,  4, 27, 10, 55, 31.2, 104.0, 129, 17294.4, -303.2, -50895.2, 0.0, 0.0, 0.0
136378532.2, 39331.3, 2004,  4, 27, 10, 55, 32.2, 104.0, 129, 17298.2, -302.5, -50894.4, 0.0, 0.0, 0.0
136378533.2, 39332.3, 2004,  4, 27, 10, 55, 33.2, 104.0, 129, 17293.6, -302.4, -50895.2, 0.0, 0.0, 0.0
136378534.2, 39333.3, 2004,  4, 27, 10, 55, 34.2, 104.0, 129, 17296.7, -303.3, -50895.2, 0.0, 0.0, 0.0
136378535.2, 39334.3, 2004,  4, 27, 10, 55, 35.2, 104.0, 129, 17297.5, -301.7, -50896.7, 0.0, 0.0, 0.0
136378536.2, 39335.3, 2004,  4, 27, 10, 55, 36.2, 104.0, 129, 17297.5, -298.6, -50893.7, 0.0, 0.0, 0.0
136378537.2, 39336.3, 2004,  4, 27, 10, 55, 37.2, 104.0, 129, 17297.4, -306.3, -50895.2, 0.0, 0.0, 0.0
136378538.2, 39337.3, 2004,  4, 27, 10, 55, 38.2, 104.0, 129, 17297.5, -298.6, -50895.2, 0.0, 0.0, 0.0
136378539.2, 39338.3, 2004,  4, 27, 10, 55, 39.2, 104.0, 129, 17295.9, -300.2, -50896.0, 0.0, 0.0, 0.0
136378540.2, 39339.3, 2004,  4, 27, 10, 55, 40.2, 104.0, 129, 17294.4, -302.4, -50896.0, 0.0, 0.0, 0.0
136378541.2, 39340.3, 2004,  4, 27, 10, 55, 41.2, 104.0, 129, 17295.9, -302.5, -50896.7, 0.0, 0.0, 0.0
136378542.2, 39341.3, 2004,  4, 27, 10, 55, 42.2, 104.0, 129, 17295.1, -304.0, -50895.2, 0.0, 0.0, 0.0
136378543.2, 39342.3, 2004,  4, 27, 10, 55, 43.2, 104.0, 129, 17298.9, -307.1, -50895.2, 0.0, 0.0, 0.0
136378544.2, 39343.3, 2004,  4, 27, 10, 55, 44.2, 104.0, 129, 17299.0, -304.0, -50897.5, 0.0, 0.0, 0.0
136378545.2, 39344.3, 2004,  4, 27, 10, 55, 45.2, 104.0, 129, 17296.7, -304.0, -50897.5, 0.0, 0.0, 0.0
136378546.2, 39345.3, 2004,  4, 27, 10, 55, 46.2, 104.0, 129, 17295.0, -305.6, -50896.0, 0.0, 0.0, 0.0
