133187569.3, 45169.0, 2004,  3, 21, 12, 32, 49.3, 102.0, 129, 17081.1, -231.8, -50930.7, 0.0, 0.0, 0.0
133187570.3, 45170.0, 2004,  3, 21, 12, 32, 50.3, 102.0, 129, 17084.2, -231.8, -50931.5, 0.0, 0.0, 0.0
133187571.3, 45171.0, 2004,  3, 21, 12, 32, 51.3, 102.0, 129, 17084.2, -231.8, -50930.7, 0.0, 0.0, 0.0
133187572.3, 45172.0, 2004,  3, 21, 12, 32, 52.3, 102.0, 129, 17086.6, -227.1, -50930.7, 0.0, 0.0, 0.0
133187573.3, 45173.0, 2004,  3, 21, 12, 32, 53.3, 102.0, 129, 17084.3, -229.4, -50932.3, 0.0, 0.0, 0.0
133187574.3, 45174.0, 2004,  3, 21, 12, 32, 54.3, 102.0, 129, 17086.6, -228.7, -50930.7, 0.0, 0.0, 0.0
133187575.3, 45175.0, 2004,  3, 21, 12, 32, 55.3, 102.0, 129, 17085.8, -228.7, -50932.3, 0.0, 0.0, 0.0
133187576.3, 45176.0, 2004,  3, 21, 12, 32, 56.3, 102.0, 129, 17088.9, -227.9, -50931.5, 0.0, 0.0, 0.0
133187577.3, 45177.0, 2004,  3, 21, 12, 32, 57.3, 102.0, 129, 17086.6, -227.9, -50930.7, 0.0, 0.0, 0.0
133187578.3, 45178.0, 2004,  3, 21, 12, 32, 58.3, 102.0, 129, 17088.1, -227.9, -50930.7, 0.0, 0.0, 0.0
133187579.3, 45179.0, 2004,  3, 21, 12, 32, 59.3, 102.0, 129, 17086.6, -227.9, -50932.3, 0.0, 0.0, 0.0
133187580.3, 45180.0, 2004,  3, 21, 12, 33,  0.3, 102.0, 129, 17086.6, -228.7, -50932.3, 0.0, 0.0, 0.0
133187581.3, 45181.0, 2004,  3, 21, 12, 33,  1.3, 102.0, 129, 17088.9, -227.1, -50930.7, 0.0, 0.0, 0.0
133187582.3, 45182.0, 2004,  3, 21, 12, 33,  2.3, 102.0, 129, 17083.5, -224.8, -50932.3, 0.0, 0.0, 0.0
133187583.3, 45183.0, 2004,  3, 21, 12, 33,  3.3, 102.0, 129, 17085.8, -224.8, -50930.7, 0.0, 0.0, 0.0
133187584.3, 45184.0, 2004,  3, 21, 12, 33,  4.3, 102.0, 129, 17088.1, -226.4, -50932.3, 0.0, 0.0, 0.0
133187585.2, 45184.9, 2004,  3, 21, 12, 33,  5.2, 102.0, 129, 17090.5, -226.4, -50932.3, 0.0, 0.0, 0.0
133187586.2, 45185.9, 2004,  3, 21, 12, 33,  6.2, 102.0, 129, 17085.8, -225.6, -50931.5, 0.0, 0.0, 0.0
133187587.2, 45186.9, 2004,  3, 21, 12, 33,  7.2, 102.0, 129, 17091.2, -227.1, -50929.9, 0.0, 0.0, 0.0
133187588.2, 45187.9, 2004,  3, 21, 12, 33,  8.2, 102.0, 129, 17088.9, -225.6, -50932.3, 0.0, 0.0, 0.0
133187589.2, 45188.9, 2004,  3, 21, 12, 33,  9.2, 102.0, 129, 17092.0, -224.9, -50932.3, 0.0, 0.0, 0.0
133187590.2, 45189.9, 2004,  3, 21, 12, 33, 10.2, 102.0, 129, 17087.4, -227.9, -50932.3, 0.0, 0.0, 0.0
133187591.2, 45190.9, 2004,  3, 21, 12, 33, 11.2, 102.0, 129, 17088.9, -229.4, -50932.3, 0.0, 0.0, 0.0
133187592.2, 45191.9, 2004,  3, 21, 12, 33, 12.2, 102.0, 129, 17089.7, -225.6, -50930.7, 0.0, 0.0, 0.0
133187593.2, 45192.9, 2004,  3, 21, 12, 33, 13.2, 102.0, 129, 17086.6, -224.0, -50931.5, 0.0, 0.0, 0.0
133187594.2, 45193.9, 2004,  3, 21, 12, 33, 14.2, 102.0, 129, 17088.1, -226.4, -50932.3, 0.0, 0.0, 0.0
133187595.2, 45194.9, 2004,  3, 21, 12, 33, 15.2, 102.0, 129, 17087.4, -223.3, -50929.9, 0.0, 0.0, 0.0
133187596.2, 45195.9, 2004,  3, 21, 12, 33, 16.2, 102.0, 129, 17085.0, -224.8, -50931.5, 0.0, 0.0, 0.0
133187597.2, 45196.9, 2004,  3, 21, 12, 33, 17.2, 102.0, 129, 17088.1, -229.4, -50932.3, 0.0, 0.0, 0.0
133187598.2, 45197.9, 2004,  3, 21, 12, 33, 18.2, 102.0, 129, 17087.4, -224.0, -50930.7, 0.0, 0.0, 0.0
133187599.2, 45198.9, 2004,  3, 21, 12, 33, 19.2, 102.0, 129, 17085.0, -224.0, -50930.7, 0.0, 0.0, 0.0
133187600.2, 45199.9, 2004,  3, 21, 12, 33, 20.2, 102.0, 129, 17090.5, -224.0, -50932.3, 0.0, 0.0, 0.0
133187601.2, 45200.9, 2004,  3, 21, 12, 33, 21.2, 102.0, 129, 17086.6, -223.3, -50931.5, 0.0, 0.0, 0.0
133187602.2, 45201.9, 2004,  3, 21, 12, 33, 22.2, 102.0, 129, 17090.5, -222.5, -50930.7, 0.0, 0.0, 0.0
133187603.2, 45202.9, 2004,  3, 21, 12, 33, 23.2, 102.0, 129, 17086.6, -221.0, -50931.5, 0.0, 0.0, 0.0
133187604.2, 45203.9, 2004,  3, 21, 12, 33, 24.2, 102.0, 129, 17089.7, -219.4, -50933.0, 0.0, 0.0, 0.0
133187605.2, 45204.9, 2004,  3, 21, 12, 33, 25.2, 102.0, 129, 17088.9, -226.4, -50929.9, 0.0, 0.0, 0.0
133187606.2, 45205.9, 2004,  3, 21, 12, 33, 26.2, 102.0, 129, 17086.6, -226.4, -50930.7, 0.0, 0.0, 0.0
133187607.2, 45206.9, 2004,  3, 21, 12, 33, 27.2, 102.0, 129, 17088.1, -227.1, -50929.9, 0.0, 0.0, 0.0
133187608.2, 45207.9, 2004,  3, 21, 12, 33, 28.2, 102.0, 129, 17085.0, -228.7, -50930.7, 0.0, 0.0, 0.0
133187609.2, 45208.9, 2004,  3, 21, 12, 33, 29.2, 102.0, 129, 17087.4, -227.1, -50930.7, 0.0, 0.0, 0.0
133187610.2, 45209.9, 2004,  3, 21, 12, 33, 30.2, 102.0, 129, 17088.9, -221.0, -50931.5, 0.0, 0.0, 0.0
133187611.2, 45210.9, 2004,  3, 21, 12, 33, 31.2, 102.0, 129, 17087.4, -221.0, -50929.2, 0.0, 0.0, 0.0
133187612.2, 45211.9, 2004,  3, 21, 12, 33, 32.2, 102.0, 129, 17089.7, -225.6, -50929.2, 0.0, 0.0, 0.0
133187613.2, 45212.9, 2004,  3, 21, 12, 33, 33.2, 102.0, 129, 17085.8, -227.1, -50930.7, 0.0, 0.0, 0.0
133187614.2, 45213.9, 2004,  3, 21, 12, 33, 34.2, 102.0, 129, 17087.4, -224.0, -50930.7, 0.0, 0.0, 0.0
133187615.2, 45214.9, 2004,  3, 21, 12, 33, 35.2, 102.0, 129, 17089.7, -223.3, -50930.7, 0.0, 0.0, 0.0
133187616.2, 45215.9, 2004,  3, 21, 12, 33, 36.2, 102.0, 129, 17088.1, -224.0, -50930.7, 0.0, 0.0, 0.0
133187617.2, 45216.9, 2004,  3, 21, 12, 33, 37.2, 102.0, 129, 17090.5, -223.3, -50929.9, 0.0, 0.0, 0.0
133187618.2, 45217.9, 2004,  3, 21, 12, 33, 38.2, 102.0, 129, 17087.4, -221.7, -50929.9, 0.0, 0.0, 0.0
133187619.2, 45218.9, 2004,  3, 21, 12, 33, 39.2, 102.0, 129, 17090.5, -224.0, -50928.4, 0.0, 0.0, 0.0
133187620.2, 45219.9, 2004,  3, 21, 12, 33, 40.2, 102.0, 129, 17089.7, -224.8, -50929.2, 0.0, 0.0, 0.0
133187621.2, 45220.9, 2004,  3, 21, 12, 33, 41.2, 102.0, 129, 17088.9, -223.3, -50929.9, 0.0, 0.0, 0.0
133187622.2, 45221.9, 2004,  3, 21, 12, 33, 42.2, 102.0, 129, 17087.4, -224.8, -50929.9, 0.0, 0.0, 0.0
133187623.2, 45222.9, 2004,  3, 21, 12, 33, 43.2, 102.0, 129, 17088.9, -224.0, -50927.6, 0.0, 0.0, 0.0
133187624.2, 45223.9, 2004,  3, 21, 12, 33, 44.2, 102.0, 129, 17092.0, -224.1, -50929.2, 0.0, 0.0, 0.0
133187625.2, 45224.9, 2004,  3, 21, 12, 33, 45.2, 102.0, 129, 17088.1, -224.8, -50929.2, 0.0, 0.0, 0.0
133187626.2, 45225.9, 2004,  3, 21, 12, 33, 46.2, 102.0, 129, 17087.4, -226.4, -50929.9, 0.0, 0.0, 0.0
133187627.2, 45226.9, 2004,  3, 21, 12, 33, 47.2, 102.0, 129, 17088.9, -227.1, -50929.2, 0.0, 0.0, 0.0
133187628.2, 45227.9, 2004,  3, 21, 12, 33, 48.2, 102.0, 129, 17095.1, -224.9, -50927.6, 0.0, 0.0, 0.0
133187629.2, 45228.9, 2004,  3, 21, 12, 33, 49.2, 102.0, 129, 17091.2, -228.7, -50929.9, 0.0, 0.0, 0.0
133187630.2, 45229.9, 2004,  3, 21, 12, 33, 50.2, 102.0, 129, 17093.4, -231.9, -50929.2, 0.0, 0.0, 0.0
133187631.2, 45230.9, 2004,  3, 21, 12, 33, 51.2, 102.0, 129, 17092.8, -228.0, -50928.4, 0.0, 0.0, 0.0
133187632.2, 45231.9, 2004,  3, 21, 12, 33, 52.2, 102.0, 129, 17094.3, -229.5, -50928.4, 0.0, 0.0, 0.0
133187633.2, 45232.9, 2004,  3, 21, 12, 33, 53.2, 102.0, 129, 17091.2, -226.4, -50928.4, 0.0, 0.0, 0.0
133187634.2, 45233.9, 2004,  3, 21, 12, 33, 54.2, 102.0, 129, 17092.8, -225.7, -50927.6, 0.0, 0.0, 0.0
133187635.2, 45234.9, 2004,  3, 21, 12, 33, 55.2, 102.0, 129, 17094.3, -227.2, -50928.4, 0.0, 0.0, 0.0
133187636.2, 45235.9, 2004,  3, 21, 12, 33, 56.2, 102.0, 129, 17093.5, -228.0, -50927.6, 0.0, 0.0, 0.0
133187637.2, 45236.9, 2004,  3, 21, 12, 33, 57.2, 102.0, 129, 17095.9, -226.5, -50927.6, 0.0, 0.0, 0.0
133187638.2, 45237.9, 2004,  3, 21, 12, 33, 58.2, 102.0, 129, 17091.2, -227.9, -50926.9, 0.0, 0.0, 0.0
133187639.2, 45238.9, 2004,  3, 21, 12, 33, 59.2, 102.0, 129, 17089.7, -227.9, -50926.9, 0.0, 0.0, 0.0
133187640.2, 45239.9, 2004,  3, 21, 12, 34,  0.2, 102.0, 129, 17094.3, -226.5, -50927.6, 0.0, 0.0, 0.0
133187641.2, 45240.9, 2004,  3, 21, 12, 34,  1.2, 102.0, 129, 17090.5, -227.9, -50926.9, 0.0, 0.0, 0.0
133187642.2, 45241.9, 2004,  3, 21, 12, 34,  2.2, 102.0, 129, 17091.2, -228.7, -50926.9, 0.0, 0.0, 0.0
133187643.2, 45242.9, 2004,  3, 21, 12, 34,  3.2, 102.0, 129, 17091.9, -230.3, -50926.9, 0.0, 0.0, 0.0
133187644.1, 45243.8, 2004,  3, 21, 12, 34,  4.1, 102.0, 129, 17095.0, -231.1, -50927.6, 0.0, 0.0, 0.0
133187645.1, 45244.8, 2004,  3, 21, 12, 34,  5.1, 102.0, 129, 17092.8, -229.5, -50927.6, 0.0, 0.0, 0.0
133187646.1, 45245.8, 2004,  3, 21, 12, 34,  6.1, 102.0, 129, 17092.7, -230.3, -50926.1, 0.0, 0.0, 0.0
133187647.1, 45246.8, 2004,  3, 21, 12, 34,  7.1, 102.0, 129, 17096.5, -231.9, -50925.3, 0.0, 0.0, 0.0
133187648.1, 45247.8, 2004,  3, 21, 12, 34,  8.1, 102.0, 129, 17093.4, -231.1, -50926.9, 0.0, 0.0, 0.0
133187649.1, 45248.8, 2004,  3, 21, 12, 34,  9.1, 102.0, 129, 17093.4, -232.6, -50926.9, 0.0, 0.0, 0.0
133187650.1, 45249.8, 2004,  3, 21, 12, 34, 10.1, 102.0, 129, 17097.3, -231.1, -50928.4, 0.0, 0.0, 0.0
133187651.1, 45250.8, 2004,  3, 21, 12, 34, 11.1, 102.0, 129, 17091.1, -233.3, -50927.6, 0.0, 0.0, 0.0
133187652.1, 45251.8, 2004,  3, 21, 12, 34, 12.1, 102.0, 129, 17098.1, -233.4, -50927.6, 0.0, 0.0, 0.0
133187653.1, 45252.8, 2004,  3, 21, 12, 34, 13.1, 102.0, 129, 17091.1, -237.2, -50927.6, 0.0, 0.0, 0.0
133187654.1, 45253.8, 2004,  3, 21, 12, 34, 14.1, 102.0, 129, 17095.8, -237.3, -50927.6, 0.0, 0.0, 0.0
133187655.1, 45254.8, 2004,  3, 21, 12, 34, 15.1, 102.0, 129, 17096.5, -236.5, -50927.6, 0.0, 0.0, 0.0
133187656.1, 45255.8, 2004,  3, 21, 12, 34, 16.1, 102.0, 129, 17096.5, -236.5, -50926.9, 0.0, 0.0, 0.0
133187657.1, 45256.8, 2004,  3, 21, 12, 34, 17.1, 102.0, 129, 17096.5, -237.3, -50926.9, 0.0, 0.0, 0.0
133187658.1, 45257.8, 2004,  3, 21, 12, 34, 18.1, 102.0, 129, 17098.1, -236.5, -50927.6, 0.0, 0.0, 0.0
133187659.1, 45258.8, 2004,  3, 21, 12, 34, 19.1, 102.0, 129, 17091.1, -232.5, -50924.5, 0.0, 0.0, 0.0
133187660.1, 45259.8, 2004,  3, 21, 12, 34, 20.1, 102.0, 129, 17094.2, -235.7, -50927.6, 0.0, 0.0, 0.0
133187661.1, 45260.8, 2004,  3, 21, 12, 34, 21.1, 102.0, 129, 17092.7, -236.5, -50927.6, 0.0, 0.0, 0.0
133187662.1, 45261.8, 2004,  3, 21, 12, 34, 22.1, 102.0, 129, 17094.2, -237.3, -50926.9, 0.0, 0.0, 0.0
133187663.1, 45262.8, 2004,  3, 21, 12, 34, 23.1, 102.0, 129, 17093.4, -234.2, -50925.3, 0.0, 0.0, 0.0
133187664.1, 45263.8, 2004,  3, 21, 12, 34, 24.1, 102.0, 129, 17094.2, -235.0, -50927.6, 0.0, 0.0, 0.0
133187665.1, 45264.8, 2004,  3, 21, 12, 34, 25.1, 102.0, 129, 17094.2, -238.0, -50925.3, 0.0, 0.0, 0.0
133187666.1, 45265.8, 2004,  3, 21, 12, 34, 26.1, 102.0, 129, 17090.4, -238.7, -50926.9, 0.0, 0.0, 0.0
133187667.1, 45266.8, 2004,  3, 21, 12, 34, 27.1, 102.0, 129, 17093.4, -237.3, -50926.9, 0.0, 0.0, 0.0
133187668.1, 45267.8, 2004,  3, 21, 12, 34, 28.1, 102.0, 129, 17090.4, -234.1, -50926.9, 0.0, 0.0, 0.0
133187669.1, 45268.8, 2004,  3, 21, 12, 34, 29.1, 102.0, 129, 17092.7, -233.4, -50925.3, 0.0, 0.0, 0.0
133187670.1, 45269.8, 2004,  3, 21, 12, 34, 30.1, 102.0, 129, 17091.9, -232.6, -50926.1, 0.0, 0.0, 0.0
133187671.1, 45270.8, 2004,  3, 21, 12, 34, 31.1, 102.0, 129, 17090.5, -229.4, -50926.9, 0.0, 0.0, 0.0
133187672.1, 45271.8, 2004,  3, 21, 12, 34, 32.1, 102.0, 129, 17091.9, -231.9, -50926.1, 0.0, 0.0, 0.0
133187673.1, 45272.8, 2004,  3, 21, 12, 34, 33.1, 102.0, 129, 17091.1, -231.0, -50925.3, 0.0, 0.0, 0.0
133187674.1, 45273.8, 2004,  3, 21, 12, 34, 34.1, 102.0, 129, 17091.9, -231.1, -50926.9, 0.0, 0.0, 0.0
133187675.1, 45274.8, 2004,  3, 21, 12, 34, 35.1, 102.0, 129, 17092.7, -232.6, -50926.1, 0.0, 0.0, 0.0
133187676.1, 45275.8, 2004,  3, 21, 12, 34, 36.1, 102.0, 129, 17090.4, -230.2, -50926.9, 0.0, 0.0, 0.0
133187677.1, 45276.8, 2004,  3, 21, 12, 34, 37.1, 102.0, 129, 17093.4, -233.4, -50926.9, 0.0, 0.0, 0.0
133187678.1, 45277.8, 2004,  3, 21, 12, 34, 38.1, 102.0, 129, 17092.7, -233.4, -50926.1, 0.0, 0.0, 0.0
133187679.1, 45278.8, 2004,  3, 21, 12, 34, 39.1, 102.0, 129, 17089.6, -231.0, -50926.9, 0.0, 0.0, 0.0
133187680.1, 45279.8, 2004,  3, 21, 12, 34, 40.1, 102.0, 129, 17092.7, -235.7, -50923.8, 0.0, 0.0, 0.0
133187681.1, 45280.8, 2004,  3, 21, 12, 34, 41.1, 102.0, 129, 17092.7, -235.7, -50926.1, 0.0, 0.0, 0.0
133187682.1, 45281.8, 2004,  3, 21, 12, 34, 42.1, 102.0, 129, 17092.7, -238.8, -50927.6, 0.0, 0.0, 0.0
133187683.1, 45282.8, 2004,  3, 21, 12, 34, 43.1, 102.0, 129, 17089.6, -233.3, -50927.6, 0.0, 0.0, 0.0
133187684.1, 45283.8, 2004,  3, 21, 12, 34, 44.1, 102.0, 129, 17089.6, -233.3, -50926.9, 0.0, 0.0, 0.0
133187685.1, 45284.8, 2004,  3, 21, 12, 34, 45.1, 102.0, 129, 17094.2, -236.5, -50927.6, 0.0, 0.0, 0.0
133187686.1, 45285.8, 2004,  3, 21, 12, 34, 46.1, 102.0, 129, 17090.4, -236.4, -50927.6, 0.0, 0.0, 0.0
133187687.1, 45286.8, 2004,  3, 21, 12, 34, 47.1, 102.0, 129, 17095.0, -231.9, -50926.1, 0.0, 0.0, 0.0
133187688.1, 45287.8, 2004,  3, 21, 12, 34, 48.1, 102.0, 129, 17091.9, -235.7, -50928.4, 0.0, 0.0, 0.0
133187689.1, 45288.8, 2004,  3, 21, 12, 34, 49.1, 102.0, 129, 17092.7, -232.6, -50926.9, 0.0, 0.0, 0.0
133187690.1, 45289.8, 2004,  3, 21, 12, 34, 50.1, 102.0, 129, 17094.2, -233.4, -50927.6, 0.0, 0.0, 0.0
133187691.1, 45290.8, 2004,  3, 21, 12, 34, 51.1, 102.0, 129, 17094.2, -232.6, -50928.4, 0.0, 0.0, 0.0
133187692.1, 45291.8, 2004,  3, 21, 12, 34, 52.1, 102.0, 129, 17092.7, -234.2, -50927.6, 0.0, 0.0, 0.0
133187693.1, 45292.8, 2004,  3, 21, 12, 34, 53.1, 102.0, 129, 17093.4, -232.6, -50927.6, 0.0, 0.0, 0.0
133187694.1, 45293.8, 2004,  3, 21, 12, 34, 54.1, 102.0, 129, 17094.2, -235.0, -50926.9, 0.0, 0.0, 0.0
133187695.1, 45294.8, 2004,  3, 21, 12, 34, 55.1, 102.0, 129, 17095.8, -236.5, -50927.6, 0.0, 0.0, 0.0
133187696.1, 45295.8, 2004,  3, 21, 12, 34, 56.1, 102.0, 129, 17097.3, -235.7, -50926.1, 0.0, 0.0, 0.0
133187697.1, 45296.8, 2004,  3, 21, 12, 34, 57.1, 102.0, 129, 17098.1, -237.3, -50926.9, 0.0, 0.0, 0.0
133187698.1, 45297.8, 2004,  3, 21, 12, 34, 58.1, 102.0, 129, 17096.4, -241.1, -50929.2, 0.0, 0.0, 0.0
133187699.1, 45298.8, 2004,  3, 21, 12, 34, 59.1, 102.0, 129, 17097.3, -239.6, -50928.4, 0.0, 0.0, 0.0
133187700.1, 45299.8, 2004,  3, 21, 12, 35,  0.1, 102.0, 129, 17098.7, -240.4, -50927.6, 0.0, 0.0, 0.0
133187701.1, 45300.8, 2004,  3, 21, 12, 35,  1.1, 102.0, 129, 17097.3, -237.3, -50928.4, 0.0, 0.0, 0.0
133187702.0, 45301.7, 2004,  3, 21, 12, 35,  2.0, 102.0, 129, 17100.4, -238.8, -50928.4, 0.0, 0.0, 0.0
133187703.0, 45302.7, 2004,  3, 21, 12, 35,  3.0, 102.0, 129, 17100.4, -238.0, -50927.6, 0.0, 0.0, 0.0
133187704.0, 45303.7, 2004,  3, 21, 12, 35,  4.0, 102.0, 129, 17099.6, -236.5, -50929.2, 0.0, 0.0, 0.0
133187705.0, 45304.7, 2004,  3, 21, 12, 35,  5.0, 102.0, 129, 17098.1, -238.8, -50928.4, 0.0, 0.0, 0.0
133187706.0, 45305.7, 2004,  3, 21, 12, 35,  6.0, 102.0, 129, 17098.7, -240.4, -50929.2, 0.0, 0.0, 0.0
133187707.0, 45306.7, 2004,  3, 21, 12, 35,  7.0, 102.0, 129, 17101.2, -239.6, -50930.7, 0.0, 0.0, 0.0
133187708.0, 45307.7, 2004,  3, 21, 12, 35,  8.0, 102.0, 129, 17099.6, -239.6, -50929.9, 0.0, 0.0, 0.0
133187709.0, 45308.7, 2004,  3, 21, 12, 35,  9.0, 102.0, 129, 17100.3, -241.9, -50928.4, 0.0, 0.0, 0.0
133187710.0, 45309.7, 2004,  3, 21, 12, 35, 10.0, 102.0, 129, 17103.5, -239.7, -50929.2, 0.0, 0.0, 0.0
133187711.0, 45310.7, 2004,  3, 21, 12, 35, 11.0, 102.0, 129, 17100.4, -239.6, -50929.9, 0.0, 0.0, 0.0
133187712.0, 45311.7, 2004,  3, 21, 12, 35, 12.0, 102.0, 129, 17101.1, -240.4, -50930.7, 0.0, 0.0, 0.0
133187713.0, 45312.7, 2004,  3, 21, 12, 35, 13.0, 102.0, 129, 17102.6, -241.2, -50930.7, 0.0, 0.0, 0.0
133187714.0, 45313.7, 2004,  3, 21, 12, 35, 14.0, 102.0, 129, 17099.5, -241.1, -50929.9, 0.0, 0.0, 0.0
133187715.0, 45314.7, 2004,  3, 21, 12, 35, 15.0, 102.0, 129, 17103.4, -242.0, -50930.7, 0.0, 0.0, 0.0
133187716.0, 45315.7, 2004,  3, 21, 12, 35, 16.0, 102.0, 129, 17103.4, -243.5, -50930.7, 0.0, 0.0, 0.0
133187717.0, 45316.7, 2004,  3, 21, 12, 35, 17.0, 102.0, 129, 17102.6, -243.5, -50929.2, 0.0, 0.0, 0.0
133187718.0, 45317.7, 2004,  3, 21, 12, 35, 18.0, 102.0, 129, 17104.2, -239.7, -50930.7, 0.0, 0.0, 0.0
133187719.0, 45318.7, 2004,  3, 21, 12, 35, 19.0, 102.0, 129, 17100.3, -240.4, -50929.2, 0.0, 0.0, 0.0
133187720.0, 45319.7, 2004,  3, 21, 12, 35, 20.0, 102.0, 129, 17104.1, -241.2, -50931.5, 0.0, 0.0, 0.0
133187721.0, 45320.7, 2004,  3, 21, 12, 35, 21.0, 102.0, 129, 17104.1, -241.2, -50929.9, 0.0, 0.0, 0.0
133187722.0, 45321.7, 2004,  3, 21, 12, 35, 22.0, 102.0, 129, 17106.6, -239.7, -50931.5, 0.0, 0.0, 0.0
133187723.0, 45322.7, 2004,  3, 21, 12, 35, 23.0, 102.0, 129, 17105.7, -245.9, -50930.7, 0.0, 0.0, 0.0
133187724.0, 45323.7, 2004,  3, 21, 12, 35, 24.0, 102.0, 129, 17103.4, -243.5, -50933.0, 0.0, 0.0, 0.0
133187725.0, 45324.7, 2004,  3, 21, 12, 35, 25.0, 102.0, 129, 17102.6, -241.2, -50929.9, 0.0, 0.0, 0.0
133187726.0, 45325.7, 2004,  3, 21, 12, 35, 26.0, 102.0, 129, 17107.2, -241.2, -50932.3, 0.0, 0.0, 0.0
133187727.0, 45326.7, 2004,  3, 21, 12, 35, 27.0, 102.0, 129, 17102.6, -245.9, -50932.3, 0.0, 0.0, 0.0
133187728.0, 45327.7, 2004,  3, 21, 12, 35, 28.0, 102.0, 129, 17101.1, -241.9, -50933.8, 0.0, 0.0, 0.0
133187729.0, 45328.7, 2004,  3, 21, 12, 35, 29.0, 102.0, 129, 17102.6, -242.0, -50933.0, 0.0, 0.0, 0.0
133187730.0, 45329.7, 2004,  3, 21, 12, 35, 30.0, 102.0, 129, 17108.0, -241.2, -50933.0, 0.0, 0.0, 0.0
133187731.0, 45330.7, 2004,  3, 21, 12, 35, 31.0, 102.0, 129, 17104.1, -242.0, -50933.8, 0.0, 0.0, 0.0
133187732.0, 45331.7, 2004,  3, 21, 12, 35, 32.0, 102.0, 129, 17111.2, -239.7, -50934.6, 0.0, 0.0, 0.0
133187733.0, 45332.7, 2004,  3, 21, 12, 35, 33.0, 102.0, 129, 17105.8, -239.7, -50932.3, 0.0, 0.0, 0.0
133187734.0, 45333.7, 2004,  3, 21, 12, 35, 34.0, 102.0, 129, 17109.6, -241.2, -50934.6, 0.0, 0.0, 0.0
133187735.0, 45334.7, 2004,  3, 21, 12, 35, 35.0, 102.0, 129, 17106.6, -239.7, -50934.6, 0.0, 0.0, 0.0
133187736.0, 45335.7, 2004,  3, 21, 12, 35, 36.0, 102.0, 129, 17105.7, -241.2, -50935.4, 0.0, 0.0, 0.0
133187737.0, 45336.7, 2004,  3, 21, 12, 35, 37.0, 102.0, 129, 17105.7, -240.5, -50935.4, 0.0, 0.0, 0.0
133187738.0, 45337.7, 2004,  3, 21, 12, 35, 38.0, 102.0, 129, 17106.6, -238.1, -50935.4, 0.0, 0.0, 0.0
133187739.0, 45338.7, 2004,  3, 21, 12, 35, 39.0, 102.0, 129, 17107.3, -239.7, -50935.4, 0.0, 0.0, 0.0
133187740.0, 45339.7, 2004,  3, 21, 12, 35, 40.0, 102.0, 129, 17104.2, -236.6, -50936.1, 0.0, 0.0, 0.0
133187741.0, 45340.7, 2004,  3, 21, 12, 35, 41.0, 102.0, 129, 17109.7, -238.1, -50938.4, 0.0, 0.0, 0.0
133187742.0, 45341.7, 2004,  3, 21, 12, 35, 42.0, 102.0, 129, 17108.0, -242.0, -50936.1, 0.0, 0.0, 0.0
133187743.0, 45342.7, 2004,  3, 21, 12, 35, 43.0, 102.0, 129, 17108.1, -237.4, -50936.1, 0.0, 0.0, 0.0
133187744.0, 45343.7, 2004,  3, 21, 12, 35, 44.0, 102.0, 129, 17109.7, -237.4, -50937.7, 0.0, 0.0, 0.0
133187745.0, 45344.7, 2004,  3, 21, 12, 35, 45.0, 102.0, 129, 17104.2, -236.6, -50936.9, 0.0, 0.0, 0.0
133187746.0, 45345.7, 2004,  3, 21, 12, 35, 46.0, 102.0, 129, 17105.8, -238.9, -50939.2, 0.0, 0.0, 0.0
133187747.0, 45346.7, 2004,  3, 21, 12, 35, 47.0, 102.0, 129, 17101.9, -237.3, -50937.7, 0.0, 0.0, 0.0
133187748.0, 45347.7, 2004,  3, 21, 12, 35, 48.0, 102.0, 129, 17106.6, -236.6, -50938.4, 0.0, 0.0, 0.0
133187749.0, 45348.7, 2004,  3, 21, 12, 35, 49.0, 102.0, 129, 17104.2, -234.3, -50938.4, 0.0, 0.0, 0.0
133187750.0, 45349.7, 2004,  3, 21, 12, 35, 50.0, 102.0, 129, 17105.0, -236.6, -50937.7, 0.0, 0.0, 0.0
133187751.0, 45350.7, 2004,  3, 21, 12, 35, 51.0, 102.0, 129, 17105.0, -237.4, -50938.4, 0.0, 0.0, 0.0
133187752.0, 45351.7, 2004,  3, 21, 12, 35, 52.0, 102.0, 129, 17108.1, -237.4, -50938.4, 0.0, 0.0, 0.0
133187753.0, 45352.7, 2004,  3, 21, 12, 35, 53.0, 102.0, 129, 17104.2, -236.6, -50939.2, 0.0, 0.0, 0.0
133187754.0, 45353.7, 2004,  3, 21, 12, 35, 54.0, 102.0, 129, 17108.9, -236.6, -50939.2, 0.0, 0.0, 0.0
133187755.0, 45354.7, 2004,  3, 21, 12, 35, 55.0, 102.0, 129, 17105.0, -238.9, -50940.0, 0.0, 0.0, 0.0
133187756.0, 45355.7, 2004,  3, 21, 12, 35, 56.0, 102.0, 129, 17108.9, -238.9, -50937.7, 0.0, 0.0, 0.0
133187757.0, 45356.7, 2004,  3, 21, 12, 35, 57.0, 102.0, 129, 17104.9, -240.5, -50940.0, 0.0, 0.0, 0.0
133187758.0, 45357.7, 2004,  3, 21, 12, 35, 58.0, 102.0, 129, 17107.3, -235.1, -50938.4, 0.0, 0.0, 0.0
133187759.0, 45358.7, 2004,  3, 21, 12, 35, 59.0, 102.0, 129, 17104.9, -240.5, -50939.2, 0.0, 0.0, 0.0
