151411689.6, 38888.9, 2004, 10, 18, 10, 48,  9.6, 103.0, 129, 17264.6, -343.9, -50840.4, 0.0, 0.0, 0.0
151411690.6, 38889.9, 2004, 10, 18, 10, 48, 10.6, 103.0, 129, 17273.9, -344.0, -50840.4, 0.0, 0.0, 0.0
151411691.6, 38890.9, 2004, 10, 18, 10, 48, 11.6, 103.0, 129, 17264.6, -342.3, -50839.6, 0.0, 0.0, 0.0
151411692.6, 38891.9, 2004, 10, 18, 10, 48, 12.6, 103.0, 129, 17273.1, -342.4, -50841.9, 0.0, 0.0, 0.0
151411693.6, 38892.9, 2004, 10, 18, 10, 48, 13.6, 103.0, 129, 17270.0, -342.3, -50840.4, 0.0, 0.0, 0.0
151411694.6, 38893.9, 2004, 10, 18, 10, 48, 14.6, 103.0, 129, 17270.0, -338.5, -50840.4, 0.0, 0.0, 0.0
151411695.6, 38894.9, 2004, 10, 18, 10, 48, 15.6, 103.0, 129, 17264.6, -342.3, -50840.4, 0.0, 0.0, 0.0
151411696.6, 38895.9, 2004, 10, 18, 10, 48, 16.6, 103.0, 129, 17263.1, -345.4, -50841.2, 0.0, 0.0, 0.0
151411697.6, 38896.9, 2004, 10, 18, 10, 48, 17.6, 103.0, 129, 17268.5, -339.2, -50841.2, 0.0, 0.0, 0.0
151411698.6, 38897.9, 2004, 10, 18, 10, 48, 18.6, 103.0, 129, 17265.4, -341.6, -50840.4, 0.0, 0.0, 0.0
151411699.6, 38898.9, 2004, 10, 18, 10, 48, 19.6, 103.0, 129, 17263.1, -339.2, -50840.4, 0.0, 0.0, 0.0
151411700.6, 38899.9, 2004, 10, 18, 10, 48, 20.6, 103.0, 129, 17268.5, -341.6, -50840.4, 0.0, 0.0, 0.0
151411701.6, 38900.9, 2004, 10, 18, 10, 48, 21.6, 103.0, 129, 17269.3, -344.7, -50841.9, 0.0, 0.0, 0.0
151411702.6, 38901.9, 2004, 10, 18, 10, 48, 22.6, 103.0, 129, 17275.4, -341.7, -50840.4, 0.0, 0.0, 0.0
151411703.6, 38902.9, 2004, 10, 18, 10, 48, 23.6, 103.0, 129, 17272.3, -343.9, -50841.2, 0.0, 0.0, 0.0
151411704.6, 38903.9, 2004, 10, 18, 10, 48, 24.6, 103.0, 129, 17276.2, -337.8, -50839.6, 0.0, 0.0, 0.0
151411705.6, 38904.9, 2004, 10, 18, 10, 48, 25.6, 103.0, 129, 17269.3, -341.6, -50840.4, 0.0, 0.0, 0.0
151411706.6, 38905.9, 2004, 10, 18, 10, 48, 26.6, 103.0, 129, 17270.0, -344.7, -50840.4, 0.0, 0.0, 0.0
151411707.6, 38906.9, 2004, 10, 18, 10, 48, 27.6, 103.0, 129, 17272.3, -340.0, -50840.4, 0.0, 0.0, 0.0
151411708.6, 38907.9, 2004, 10, 18, 10, 48, 28.6, 103.0, 129, 17274.7, -344.8, -50841.2, 0.0, 0.0, 0.0
151411709.6, 38908.9, 2004, 10, 18, 10, 48, 29.6, 103.0, 129, 17270.0, -340.8, -50840.4, 0.0, 0.0, 0.0
151411710.6, 38909.9, 2004, 10, 18, 10, 48, 30.6, 103.0, 129, 17270.8, -340.8, -50841.2, 0.0, 0.0, 0.0
151411711.6, 38910.9, 2004, 10, 18, 10, 48, 31.6, 103.0, 129, 17264.6, -343.1, -50841.2, 0.0, 0.0, 0.0
151411712.6, 38911.9, 2004, 10, 18, 10, 48, 32.6, 103.0, 129, 17264.6, -345.4, -50840.4, 0.0, 0.0, 0.0
151411713.6, 38912.9, 2004, 10, 18, 10, 48, 33.6, 103.0, 129, 17274.7, -338.6, -50840.4, 0.0, 0.0, 0.0
151411714.5, 38913.8, 2004, 10, 18, 10, 48, 34.5, 103.0, 129, 17271.6, -342.3, -50841.9, 0.0, 0.0, 0.0
151411715.5, 38914.8, 2004, 10, 18, 10, 48, 35.5, 103.0, 129, 17268.5, -342.3, -50841.2, 0.0, 0.0, 0.0
151411716.5, 38915.8, 2004, 10, 18, 10, 48, 36.5, 103.0, 129, 17268.5, -343.9, -50841.9, 0.0, 0.0, 0.0
151411717.5, 38916.8, 2004, 10, 18, 10, 48, 37.5, 103.0, 129, 17272.3, -343.1, -50840.4, 0.0, 0.0, 0.0
151411718.5, 38917.8, 2004, 10, 18, 10, 48, 38.5, 103.0, 129, 17271.6, -343.1, -50840.4, 0.0, 0.0, 0.0
151411719.5, 38918.8, 2004, 10, 18, 10, 48, 39.5, 103.0, 129, 17271.6, -342.3, -50840.4, 0.0, 0.0, 0.0
151411720.5, 38919.8, 2004, 10, 18, 10, 48, 40.5, 103.0, 129, 17275.4, -342.4, -50841.2, 0.0, 0.0, 0.0
151411721.5, 38920.8, 2004, 10, 18, 10, 48, 41.5, 103.0, 129, 17266.9, -344.7, -50840.4, 0.0, 0.0, 0.0
151411722.5, 38921.8, 2004, 10, 18, 10, 48, 42.5, 103.0, 129, 17277.8, -345.5, -50841.9, 0.0, 0.0, 0.0
151411723.5, 38922.8, 2004, 10, 18, 10, 48, 43.5, 103.0, 129, 17274.7, -347.8, -50841.2, 0.0, 0.0, 0.0
151411724.5, 38923.8, 2004, 10, 18, 10, 48, 44.5, 103.0, 129, 17269.2, -350.8, -50841.2, 0.0, 0.0, 0.0
151411725.5, 38924.8, 2004, 10, 18, 10, 48, 45.5, 103.0, 129, 17269.3, -347.0, -50841.9, 0.0, 0.0, 0.0
151411726.5, 38925.8, 2004, 10, 18, 10, 48, 46.5, 103.0, 129, 17270.0, -343.1, -50840.4, 0.0, 0.0, 0.0
151411727.5, 38926.8, 2004, 10, 18, 10, 48, 47.5, 103.0, 129, 17266.2, -343.9, -50841.2, 0.0, 0.0, 0.0
151411728.5, 38927.8, 2004, 10, 18, 10, 48, 48.5, 103.0, 129, 17273.1, -344.0, -50841.9, 0.0, 0.0, 0.0
151411729.5, 38928.8, 2004, 10, 18, 10, 48, 49.5, 103.0, 129, 17266.8, -348.5, -50841.2, 0.0, 0.0, 0.0
151411730.5, 38929.8, 2004, 10, 18, 10, 48, 50.5, 103.0, 129, 17276.2, -345.5, -50841.9, 0.0, 0.0, 0.0
151411731.5, 38930.8, 2004, 10, 18, 10, 48, 51.5, 103.0, 129, 17270.8, -347.0, -50841.9, 0.0, 0.0, 0.0
151411732.5, 38931.8, 2004, 10, 18, 10, 48, 52.5, 103.0, 129, 17275.4, -340.1, -50840.4, 0.0, 0.0, 0.0
151411733.5, 38932.8, 2004, 10, 18, 10, 48, 53.5, 103.0, 129, 17266.2, -344.7, -50841.9, 0.0, 0.0, 0.0
151411734.5, 38933.8, 2004, 10, 18, 10, 48, 54.5, 103.0, 129, 17270.0, -345.4, -50841.9, 0.0, 0.0, 0.0
151411735.5, 38934.8, 2004, 10, 18, 10, 48, 55.5, 103.0, 129, 17263.9, -345.4, -50841.9, 0.0, 0.0, 0.0
151411736.5, 38935.8, 2004, 10, 18, 10, 48, 56.5, 103.0, 129, 17273.1, -344.8, -50841.2, 0.0, 0.0, 0.0
151411737.5, 38936.8, 2004, 10, 18, 10, 48, 57.5, 103.0, 129, 17273.9, -347.8, -50841.9, 0.0, 0.0, 0.0
151411738.5, 38937.8, 2004, 10, 18, 10, 48, 58.5, 103.0, 129, 17272.3, -347.7, -50842.7, 0.0, 0.0, 0.0
151411739.5, 38938.8, 2004, 10, 18, 10, 48, 59.5, 103.0, 129, 17270.0, -344.7, -50841.9, 0.0, 0.0, 0.0
151411740.5, 38939.8, 2004, 10, 18, 10, 49,  0.5, 103.0, 129, 17271.6, -347.7, -50840.4, 0.0, 0.0, 0.0
151411741.5, 38940.8, 2004, 10, 18, 10, 49,  1.5, 103.0, 129, 17277.7, -350.2, -50842.7, 0.0, 0.0, 0.0
151411742.5, 38941.8, 2004, 10, 18, 10, 49,  2.5, 103.0, 129, 17272.2, -350.1, -50841.2, 0.0, 0.0, 0.0
151411743.5, 38942.8, 2004, 10, 18, 10, 49,  3.5, 103.0, 129, 17266.8, -349.3, -50841.2, 0.0, 0.0, 0.0
151411744.5, 38943.8, 2004, 10, 18, 10, 49,  4.5, 103.0, 129, 17269.2, -351.6, -50842.7, 0.0, 0.0, 0.0
151411745.5, 38944.8, 2004, 10, 18, 10, 49,  5.5, 103.0, 129, 17273.0, -349.4, -50841.9, 0.0, 0.0, 0.0
151411746.5, 38945.8, 2004, 10, 18, 10, 49,  6.5, 103.0, 129, 17270.7, -348.5, -50841.9, 0.0, 0.0, 0.0
151411747.5, 38946.8, 2004, 10, 18, 10, 49,  7.5, 103.0, 129, 17272.3, -346.2, -50841.2, 0.0, 0.0, 0.0
151411748.5, 38947.8, 2004, 10, 18, 10, 49,  8.5, 103.0, 129, 17262.3, -343.9, -50841.9, 0.0, 0.0, 0.0
151411749.5, 38948.8, 2004, 10, 18, 10, 49,  9.5, 103.0, 129, 17269.2, -350.1, -50841.9, 0.0, 0.0, 0.0
151411750.5, 38949.8, 2004, 10, 18, 10, 49, 10.5, 103.0, 129, 17266.1, -348.5, -50841.9, 0.0, 0.0, 0.0
151411751.5, 38950.8, 2004, 10, 18, 10, 49, 11.5, 103.0, 129, 17269.3, -346.2, -50841.9, 0.0, 0.0, 0.0
151411752.5, 38951.8, 2004, 10, 18, 10, 49, 12.5, 103.0, 129, 17268.4, -351.6, -50841.9, 0.0, 0.0, 0.0
151411753.5, 38952.8, 2004, 10, 18, 10, 49, 13.5, 103.0, 129, 17272.3, -347.0, -50842.7, 0.0, 0.0, 0.0
151411754.5, 38953.8, 2004, 10, 18, 10, 49, 14.5, 103.0, 129, 17268.4, -348.5, -50841.9, 0.0, 0.0, 0.0
151411755.5, 38954.8, 2004, 10, 18, 10, 49, 15.5, 103.0, 129, 17273.1, -346.3, -50842.7, 0.0, 0.0, 0.0
151411756.5, 38955.8, 2004, 10, 18, 10, 49, 16.5, 103.0, 129, 17263.1, -345.4, -50841.9, 0.0, 0.0, 0.0
151411757.5, 38956.8, 2004, 10, 18, 10, 49, 17.5, 103.0, 129, 17272.3, -347.0, -50841.9, 0.0, 0.0, 0.0
151411758.5, 38957.8, 2004, 10, 18, 10, 49, 18.5, 103.0, 129, 17271.6, -346.2, -50841.9, 0.0, 0.0, 0.0
151411759.5, 38958.8, 2004, 10, 18, 10, 49, 19.5, 103.0, 129, 17276.2, -342.4, -50841.9, 0.0, 0.0, 0.0
151411760.5, 38959.8, 2004, 10, 18, 10, 49, 20.5, 103.0, 129, 17264.6, -347.7, -50842.7, 0.0, 0.0, 0.0
151411761.5, 38960.8, 2004, 10, 18, 10, 49, 21.5, 103.0, 129, 17276.2, -346.3, -50841.9, 0.0, 0.0, 0.0
151411762.5, 38961.8, 2004, 10, 18, 10, 49, 22.5, 103.0, 129, 17266.8, -350.1, -50841.9, 0.0, 0.0, 0.0
151411763.5, 38962.8, 2004, 10, 18, 10, 49, 23.5, 103.0, 129, 17271.6, -347.7, -50842.7, 0.0, 0.0, 0.0
151411764.5, 38963.8, 2004, 10, 18, 10, 49, 24.5, 103.0, 129, 17265.4, -343.9, -50841.2, 0.0, 0.0, 0.0
151411765.5, 38964.8, 2004, 10, 18, 10, 49, 25.5, 103.0, 129, 17265.3, -350.1, -50841.2, 0.0, 0.0, 0.0
151411766.5, 38965.8, 2004, 10, 18, 10, 49, 26.5, 103.0, 129, 17263.9, -346.2, -50841.9, 0.0, 0.0, 0.0
151411767.5, 38966.8, 2004, 10, 18, 10, 49, 27.5, 103.0, 129, 17271.6, -346.2, -50841.9, 0.0, 0.0, 0.0
151411768.5, 38967.8, 2004, 10, 18, 10, 49, 28.5, 103.0, 129, 17266.9, -347.0, -50841.9, 0.0, 0.0, 0.0
151411769.5, 38968.8, 2004, 10, 18, 10, 49, 29.5, 103.0, 129, 17268.4, -348.5, -50841.9, 0.0, 0.0, 0.0
151411770.5, 38969.8, 2004, 10, 18, 10, 49, 30.5, 103.0, 129, 17274.7, -345.5, -50841.2, 0.0, 0.0, 0.0
151411771.5, 38970.8, 2004, 10, 18, 10, 49, 31.5, 103.0, 129, 17269.3, -344.7, -50842.7, 0.0, 0.0, 0.0
151411772.5, 38971.8, 2004, 10, 18, 10, 49, 32.5, 103.0, 129, 17268.5, -347.0, -50841.9, 0.0, 0.0, 0.0
151411773.5, 38972.8, 2004, 10, 18, 10, 49, 33.5, 103.0, 129, 17270.8, -345.4, -50841.9, 0.0, 0.0, 0.0
151411774.4, 38973.7, 2004, 10, 18, 10, 49, 34.4, 103.0, 129, 17269.2, -350.1, -50842.7, 0.0, 0.0, 0.0
151411775.4, 38974.7, 2004, 10, 18, 10, 49, 35.4, 103.0, 129, 17275.4, -347.8, -50842.7, 0.0, 0.0, 0.0
151411776.4, 38975.7, 2004, 10, 18, 10, 49, 36.4, 103.0, 129, 17272.3, -347.0, -50841.2, 0.0, 0.0, 0.0
151411777.4, 38976.7, 2004, 10, 18, 10, 49, 37.4, 103.0, 129, 17263.1, -347.0, -50843.5, 0.0, 0.0, 0.0
151411778.4, 38977.7, 2004, 10, 18, 10, 49, 38.4, 103.0, 129, 17267.6, -348.5, -50841.2, 0.0, 0.0, 0.0
151411779.4, 38978.7, 2004, 10, 18, 10, 49, 39.4, 103.0, 129, 17266.2, -345.4, -50841.9, 0.0, 0.0, 0.0
151411780.4, 38979.7, 2004, 10, 18, 10, 49, 40.4, 103.0, 129, 17272.2, -349.3, -50841.9, 0.0, 0.0, 0.0
151411781.4, 38980.7, 2004, 10, 18, 10, 49, 41.4, 103.0, 129, 17268.5, -347.7, -50842.7, 0.0, 0.0, 0.0
151411782.4, 38981.7, 2004, 10, 18, 10, 49, 42.4, 103.0, 129, 17275.4, -347.8, -50842.7, 0.0, 0.0, 0.0
151411783.4, 38982.7, 2004, 10, 18, 10, 49, 43.4, 103.0, 129, 17273.9, -347.1, -50841.9, 0.0, 0.0, 0.0
151411784.4, 38983.7, 2004, 10, 18, 10, 49, 44.4, 103.0, 129, 17266.1, -348.5, -50842.7, 0.0, 0.0, 0.0
151411785.4, 38984.7, 2004, 10, 18, 10, 49, 45.4, 103.0, 129, 17269.2, -352.4, -50841.2, 0.0, 0.0, 0.0
151411786.4, 38985.7, 2004, 10, 18, 10, 49, 46.4, 103.0, 129, 17268.4, -349.3, -50841.9, 0.0, 0.0, 0.0
151411787.4, 38986.7, 2004, 10, 18, 10, 49, 47.4, 103.0, 129, 17270.8, -343.9, -50841.2, 0.0, 0.0, 0.0
151411788.4, 38987.7, 2004, 10, 18, 10, 49, 48.4, 103.0, 129, 17265.4, -346.2, -50842.7, 0.0, 0.0, 0.0
151411789.4, 38988.7, 2004, 10, 18, 10, 49, 49.4, 103.0, 129, 17270.8, -346.2, -50841.9, 0.0, 0.0, 0.0
151411790.4, 38989.7, 2004, 10, 18, 10, 49, 50.4, 103.0, 129, 17272.3, -344.7, -50841.9, 0.0, 0.0, 0.0
151411791.4, 38990.7, 2004, 10, 18, 10, 49, 51.4, 103.0, 129, 17268.5, -345.4, -50841.9, 0.0, 0.0, 0.0
151411792.4, 38991.7, 2004, 10, 18, 10, 49, 52.4, 103.0, 129, 17258.4, -344.6, -50841.9, 0.0, 0.0, 0.0
151411793.4, 38992.7, 2004, 10, 18, 10, 49, 53.4, 103.0, 129, 17266.2, -346.2, -50841.9, 0.0, 0.0, 0.0
151411794.4, 38993.7, 2004, 10, 18, 10, 49, 54.4, 103.0, 129, 17262.2, -349.3, -50842.7, 0.0, 0.0, 0.0
151411795.4, 38994.7, 2004, 10, 18, 10, 49, 55.4, 103.0, 129, 17263.1, -347.0, -50841.2, 0.0, 0.0, 0.0
151411796.4, 38995.7, 2004, 10, 18, 10, 49, 56.4, 103.0, 129, 17267.6, -349.3, -50841.9, 0.0, 0.0, 0.0
151411797.4, 38996.7, 2004, 10, 18, 10, 49, 57.4, 103.0, 129, 17268.5, -347.0, -50842.7, 0.0, 0.0, 0.0
151411798.4, 38997.7, 2004, 10, 18, 10, 49, 58.4, 103.0, 129, 17266.1, -349.3, -50841.9, 0.0, 0.0, 0.0
151411799.4, 38998.7, 2004, 10, 18, 10, 49, 59.4, 103.0, 129, 17275.3, -350.2, -50841.2, 0.0, 0.0, 0.0
151411800.4, 38999.7, 2004, 10, 18, 10, 50,  0.4, 103.0, 129, 17263.0, -348.5, -50841.9, 0.0, 0.0, 0.0
151411801.4, 39000.7, 2004, 10, 18, 10, 50,  1.4, 103.0, 129, 17268.5, -347.7, -50841.9, 0.0, 0.0, 0.0
151411802.4, 39001.7, 2004, 10, 18, 10, 50,  2.4, 103.0, 129, 17273.9, -341.7, -50841.2, 0.0, 0.0, 0.0
151411803.4, 39002.7, 2004, 10, 18, 10, 50,  3.4, 103.0, 129, 17264.5, -348.5, -50841.2, 0.0, 0.0, 0.0
151411804.4, 39003.7, 2004, 10, 18, 10, 50,  4.4, 103.0, 129, 17271.6, -344.7, -50840.4, 0.0, 0.0, 0.0
151411805.4, 39004.7, 2004, 10, 18, 10, 50,  5.4, 103.0, 129, 17263.8, -349.3, -50841.9, 0.0, 0.0, 0.0
151411806.4, 39005.7, 2004, 10, 18, 10, 50,  6.4, 103.0, 129, 17265.4, -347.0, -50841.2, 0.0, 0.0, 0.0
151411807.4, 39006.7, 2004, 10, 18, 10, 50,  7.4, 103.0, 129, 17272.3, -347.7, -50841.9, 0.0, 0.0, 0.0
151411808.4, 39007.7, 2004, 10, 18, 10, 50,  8.4, 103.0, 129, 17273.0, -348.6, -50841.9, 0.0, 0.0, 0.0
151411809.4, 39008.7, 2004, 10, 18, 10, 50,  9.4, 103.0, 129, 17260.8, -344.6, -50841.2, 0.0, 0.0, 0.0
151411810.4, 39009.7, 2004, 10, 18, 10, 50, 10.4, 103.0, 129, 17270.8, -346.2, -50841.9, 0.0, 0.0, 0.0
151411811.4, 39010.7, 2004, 10, 18, 10, 50, 11.4, 103.0, 129, 17268.5, -344.7, -50841.2, 0.0, 0.0, 0.0
151411812.4, 39011.7, 2004, 10, 18, 10, 50, 12.4, 103.0, 129, 17272.3, -347.7, -50841.2, 0.0, 0.0, 0.0
151411813.4, 39012.7, 2004, 10, 18, 10, 50, 13.4, 103.0, 129, 17269.3, -342.3, -50841.2, 0.0, 0.0, 0.0
151411814.4, 39013.7, 2004, 10, 18, 10, 50, 14.4, 103.0, 129, 17263.1, -347.0, -50841.9, 0.0, 0.0, 0.0
151411815.4, 39014.7, 2004, 10, 18, 10, 50, 15.4, 103.0, 129, 17259.2, -345.3, -50842.7, 0.0, 0.0, 0.0
151411816.4, 39015.7, 2004, 10, 18, 10, 50, 16.4, 103.0, 129, 17260.0, -346.9, -50840.4, 0.0, 0.0, 0.0
151411817.4, 39016.7, 2004, 10, 18, 10, 50, 17.4, 103.0, 129, 17262.3, -340.8, -50841.9, 0.0, 0.0, 0.0
151411818.4, 39017.7, 2004, 10, 18, 10, 50, 18.4, 103.0, 129, 17269.3, -344.7, -50841.9, 0.0, 0.0, 0.0
151411819.4, 39018.7, 2004, 10, 18, 10, 50, 19.4, 103.0, 129, 17269.2, -348.5, -50842.7, 0.0, 0.0, 0.0
151411820.4, 39019.7, 2004, 10, 18, 10, 50, 20.4, 103.0, 129, 17268.4, -348.5, -50841.2, 0.0, 0.0, 0.0
151411821.4, 39020.7, 2004, 10, 18, 10, 50, 21.4, 103.0, 129, 17270.0, -345.4, -50840.4, 0.0, 0.0, 0.0
151411822.4, 39021.7, 2004, 10, 18, 10, 50, 22.4, 103.0, 129, 17259.2, -343.0, -50841.9, 0.0, 0.0, 0.0
151411823.4, 39022.7, 2004, 10, 18, 10, 50, 23.4, 103.0, 129, 17270.0, -344.7, -50841.2, 0.0, 0.0, 0.0
151411824.4, 39023.7, 2004, 10, 18, 10, 50, 24.4, 103.0, 129, 17261.5, -338.4, -50841.2, 0.0, 0.0, 0.0
151411825.4, 39024.7, 2004, 10, 18, 10, 50, 25.4, 103.0, 129, 17267.7, -343.9, -50841.2, 0.0, 0.0, 0.0
151411826.4, 39025.7, 2004, 10, 18, 10, 50, 26.4, 103.0, 129, 17258.4, -343.0, -50841.2, 0.0, 0.0, 0.0
151411827.4, 39026.7, 2004, 10, 18, 10, 50, 27.4, 103.0, 129, 17269.3, -345.4, -50841.2, 0.0, 0.0, 0.0
151411828.4, 39027.7, 2004, 10, 18, 10, 50, 28.4, 103.0, 129, 17260.8, -344.6, -50841.9, 0.0, 0.0, 0.0
151411829.4, 39028.7, 2004, 10, 18, 10, 50, 29.4, 103.0, 129, 17270.0, -344.7, -50841.9, 0.0, 0.0, 0.0
151411830.4, 39029.7, 2004, 10, 18, 10, 50, 30.4, 103.0, 129, 17268.5, -345.4, -50841.2, 0.0, 0.0, 0.0
151411831.4, 39030.7, 2004, 10, 18, 10, 50, 31.4, 103.0, 129, 17274.7, -346.3, -50841.2, 0.0, 0.0, 0.0
151411832.4, 39031.7, 2004, 10, 18, 10, 50, 32.4, 103.0, 129, 17267.7, -346.2, -50841.9, 0.0, 0.0, 0.0
151411833.3, 39032.6, 2004, 10, 18, 10, 50, 33.3, 103.0, 129, 17266.2, -346.2, -50841.2, 0.0, 0.0, 0.0
151411834.3, 39033.6, 2004, 10, 18, 10, 50, 34.3, 103.0, 129, 17260.8, -343.0, -50841.9, 0.0, 0.0, 0.0
151411835.3, 39034.6, 2004, 10, 18, 10, 50, 35.3, 103.0, 129, 17267.7, -341.6, -50840.4, 0.0, 0.0, 0.0
151411836.3, 39035.6, 2004, 10, 18, 10, 50, 36.3, 103.0, 129, 17259.2, -345.3, -50841.2, 0.0, 0.0, 0.0
151411837.3, 39036.6, 2004, 10, 18, 10, 50, 37.3, 103.0, 129, 17272.3, -341.6, -50841.9, 0.0, 0.0, 0.0
151411838.3, 39037.6, 2004, 10, 18, 10, 50, 38.3, 103.0, 129, 17260.8, -340.7, -50840.4, 0.0, 0.0, 0.0
151411839.3, 39038.6, 2004, 10, 18, 10, 50, 39.3, 103.0, 129, 17268.5, -345.4, -50841.2, 0.0, 0.0, 0.0
151411840.3, 39039.6, 2004, 10, 18, 10, 50, 40.3, 103.0, 129, 17264.6, -347.0, -50840.4, 0.0, 0.0, 0.0
151411841.3, 39040.6, 2004, 10, 18, 10, 50, 41.3, 103.0, 129, 17275.4, -345.5, -50840.4, 0.0, 0.0, 0.0
151411842.3, 39041.6, 2004, 10, 18, 10, 50, 42.3, 103.0, 129, 17266.9, -346.2, -50840.4, 0.0, 0.0, 0.0
151411843.3, 39042.6, 2004, 10, 18, 10, 50, 43.3, 103.0, 129, 17273.1, -345.5, -50841.2, 0.0, 0.0, 0.0
151411844.3, 39043.6, 2004, 10, 18, 10, 50, 44.3, 103.0, 129, 17264.6, -347.0, -50840.4, 0.0, 0.0, 0.0
151411845.3, 39044.6, 2004, 10, 18, 10, 50, 45.3, 103.0, 129, 17272.3, -347.0, -50841.2, 0.0, 0.0, 0.0
151411846.3, 39045.6, 2004, 10, 18, 10, 50, 46.3, 103.0, 129, 17268.5, -347.7, -50840.4, 0.0, 0.0, 0.0
151411847.3, 39046.6, 2004, 10, 18, 10, 50, 47.3, 103.0, 129, 17261.5, -346.1, -50840.4, 0.0, 0.0, 0.0
151411848.3, 39047.6, 2004, 10, 18, 10, 50, 48.3, 103.0, 129, 17263.9, -344.7, -50841.2, 0.0, 0.0, 0.0
151411849.3, 39048.6, 2004, 10, 18, 10, 50, 49.3, 103.0, 129, 17267.7, -345.4, -50840.4, 0.0, 0.0, 0.0
151411850.3, 39049.6, 2004, 10, 18, 10, 50, 50.3, 103.0, 129, 17264.6, -347.0, -50841.2, 0.0, 0.0, 0.0
151411851.3, 39050.6, 2004, 10, 18, 10, 50, 51.3, 103.0, 129, 17272.3, -344.7, -50840.4, 0.0, 0.0, 0.0
151411852.3, 39051.6, 2004, 10, 18, 10, 50, 52.3, 103.0, 129, 17273.1, -343.2, -50841.2, 0.0, 0.0, 0.0
151411853.3, 39052.6, 2004, 10, 18, 10, 50, 53.3, 103.0, 129, 17272.3, -346.2, -50840.4, 0.0, 0.0, 0.0
151411854.3, 39053.6, 2004, 10, 18, 10, 50, 54.3, 103.0, 129, 17274.7, -344.8, -50841.2, 0.0, 0.0, 0.0
151411855.3, 39054.6, 2004, 10, 18, 10, 50, 55.3, 103.0, 129, 17270.8, -347.7, -50840.4, 0.0, 0.0, 0.0
151411856.3, 39055.6, 2004, 10, 18, 10, 50, 56.3, 103.0, 129, 17269.3, -342.3, -50840.4, 0.0, 0.0, 0.0
151411857.3, 39056.6, 2004, 10, 18, 10, 50, 57.3, 103.0, 129, 17273.1, -344.8, -50840.4, 0.0, 0.0, 0.0
151411858.3, 39057.6, 2004, 10, 18, 10, 50, 58.3, 103.0, 129, 17270.0, -342.3, -50841.2, 0.0, 0.0, 0.0
151411859.3, 39058.6, 2004, 10, 18, 10, 50, 59.3, 103.0, 129, 17270.0, -346.2, -50840.4, 0.0, 0.0, 0.0
151411860.3, 39059.6, 2004, 10, 18, 10, 51,  0.3, 103.0, 129, 17268.5, -347.0, -50840.4, 0.0, 0.0, 0.0
151411861.3, 39060.6, 2004, 10, 18, 10, 51,  1.3, 103.0, 129, 17272.3, -345.4, -50840.4, 0.0, 0.0, 0.0
151411862.3, 39061.6, 2004, 10, 18, 10, 51,  2.3, 103.0, 129, 17261.4, -348.4, -50841.2, 0.0, 0.0, 0.0
151411863.3, 39062.6, 2004, 10, 18, 10, 51,  3.3, 103.0, 129, 17260.0, -343.8, -50839.6, 0.0, 0.0, 0.0
151411864.3, 39063.6, 2004, 10, 18, 10, 51,  4.3, 103.0, 129, 17273.1, -347.1, -50840.4, 0.0, 0.0, 0.0
151411865.3, 39064.6, 2004, 10, 18, 10, 51,  5.3, 103.0, 129, 17269.3, -345.4, -50841.2, 0.0, 0.0, 0.0
151411866.3, 39065.6, 2004, 10, 18, 10, 51,  6.3, 103.0, 129, 17267.7, -344.7, -50841.2, 0.0, 0.0, 0.0
151411867.3, 39066.6, 2004, 10, 18, 10, 51,  7.3, 103.0, 129, 17270.0, -344.7, -50841.2, 0.0, 0.0, 0.0
151411868.3, 39067.6, 2004, 10, 18, 10, 51,  8.3, 103.0, 129, 17268.5, -346.2, -50840.4, 0.0, 0.0, 0.0
151411869.3, 39068.6, 2004, 10, 18, 10, 51,  9.3, 103.0, 129, 17271.6, -346.2, -50839.6, 0.0, 0.0, 0.0
151411870.3, 39069.6, 2004, 10, 18, 10, 51, 10.3, 103.0, 129, 17266.2, -343.9, -50840.4, 0.0, 0.0, 0.0
151411871.3, 39070.6, 2004, 10, 18, 10, 51, 11.3, 103.0, 129, 17270.8, -343.9, -50840.4, 0.0, 0.0, 0.0
151411872.3, 39071.6, 2004, 10, 18, 10, 51, 12.3, 103.0, 129, 17266.9, -340.8, -50839.6, 0.0, 0.0, 0.0
151411873.3, 39072.6, 2004, 10, 18, 10, 51, 13.3, 103.0, 129, 17271.6, -343.1, -50840.4, 0.0, 0.0, 0.0
151411874.3, 39073.6, 2004, 10, 18, 10, 51, 14.3, 103.0, 129, 17266.2, -343.9, -50839.6, 0.0, 0.0, 0.0
151411875.3, 39074.6, 2004, 10, 18, 10, 51, 15.3, 103.0, 129, 17272.3, -340.0, -50841.2, 0.0, 0.0, 0.0
151411876.3, 39075.6, 2004, 10, 18, 10, 51, 16.3, 103.0, 129, 17264.6, -346.2, -50840.4, 0.0, 0.0, 0.0
151411877.3, 39076.6, 2004, 10, 18, 10, 51, 17.3, 103.0, 129, 17277.7, -348.6, -50840.4, 0.0, 0.0, 0.0
151411878.3, 39077.6, 2004, 10, 18, 10, 51, 18.3, 103.0, 129, 17270.8, -345.4, -50839.6, 0.0, 0.0, 0.0
151411879.3, 39078.6, 2004, 10, 18, 10, 51, 19.3, 103.0, 129, 17276.2, -344.0, -50840.4, 0.0, 0.0, 0.0
