142080860.7, 39260.0, 2004,  7,  2, 10, 54, 20.7, 104.0, 129, 17248.6, -319.0, -50862.8, 0.0, 0.0, 0.0
142080861.7, 39261.0, 2004,  7,  2, 10, 54, 21.7, 104.0, 129, 17249.4, -319.7, -50862.0, 0.0, 0.0, 0.0
142080862.7, 39262.0, 2004,  7,  2, 10, 54, 22.7, 104.0, 129, 17244.7, -316.7, -50862.8, 0.0, 0.0, 0.0
142080863.7, 39263.0, 2004,  7,  2, 10, 54, 23.7, 104.0, 129, 17253.2, -321.4, -50862.0, 0.0, 0.0, 0.0
142080864.7, 39264.0, 2004,  7,  2, 10, 54, 24.7, 104.0, 129, 17251.7, -322.9, -50862.0, 0.0, 0.0, 0.0
142080865.7, 39265.0, 2004,  7,  2, 10, 54, 25.7, 104.0, 129, 17253.2, -322.9, -50862.0, 0.0, 0.0, 0.0
142080866.7, 39266.0, 2004,  7,  2, 10, 54, 26.7, 104.0, 129, 17246.3, -322.1, -50862.8, 0.0, 0.0, 0.0
142080867.7, 39267.0, 2004,  7,  2, 10, 54, 27.7, 104.0, 129, 17249.4, -321.3, -50862.0, 0.0, 0.0, 0.0
142080868.7, 39268.0, 2004,  7,  2, 10, 54, 28.7, 104.0, 129, 17244.0, -315.9, -50862.8, 0.0, 0.0, 0.0
142080869.7, 39269.0, 2004,  7,  2, 10, 54, 29.7, 104.0, 129, 17243.2, -322.8, -50862.8, 0.0, 0.0, 0.0
142080870.7, 39270.0, 2004,  7,  2, 10, 54, 30.7, 104.0, 129, 17247.1, -319.0, -50862.0, 0.0, 0.0, 0.0
142080871.7, 39271.0, 2004,  7,  2, 10, 54, 31.7, 104.0, 129, 17243.2, -322.8, -50861.2, 0.0, 0.0, 0.0
142080872.7, 39272.0, 2004,  7,  2, 10, 54, 32.7, 104.0, 129, 17245.5, -320.5, -50862.0, 0.0, 0.0, 0.0
142080873.7, 39273.0, 2004,  7,  2, 10, 54, 33.7, 104.0, 129, 17247.1, -322.1, -50862.0, 0.0, 0.0, 0.0
142080874.7, 39274.0, 2004,  7,  2, 10, 54, 34.7, 104.0, 129, 17247.8, -322.8, -50862.0, 0.0, 0.0, 0.0
142080875.7, 39275.0, 2004,  7,  2, 10, 54, 35.7, 104.0, 129, 17243.2, -322.1, -50861.2, 0.0, 0.0, 0.0
142080876.7, 39276.0, 2004,  7,  2, 10, 54, 36.7, 104.0, 129, 17250.2, -317.4, -50862.0, 0.0, 0.0, 0.0
142080877.7, 39277.0, 2004,  7,  2, 10, 54, 37.7, 104.0, 129, 17244.0, -321.3, -50862.0, 0.0, 0.0, 0.0
142080878.7, 39278.0, 2004,  7,  2, 10, 54, 38.7, 104.0, 129, 17246.3, -319.7, -50861.2, 0.0, 0.0, 0.0
142080879.7, 39279.0, 2004,  7,  2, 10, 54, 39.7, 104.0, 129, 17239.3, -321.2, -50861.2, 0.0, 0.0, 0.0
142080880.7, 39280.0, 2004,  7,  2, 10, 54, 40.7, 104.0, 129, 17244.7, -322.8, -50862.0, 0.0, 0.0, 0.0
142080881.7, 39281.0, 2004,  7,  2, 10, 54, 41.7, 104.0, 129, 17242.4, -323.6, -50861.2, 0.0, 0.0, 0.0
142080882.7, 39282.0, 2004,  7,  2, 10, 54, 42.7, 104.0, 129, 17246.3, -325.9, -50861.2, 0.0, 0.0, 0.0
142080883.7, 39283.0, 2004,  7,  2, 10, 54, 43.7, 104.0, 129, 17241.7, -325.1, -50861.2, 0.0, 0.0, 0.0
142080884.7, 39284.0, 2004,  7,  2, 10, 54, 44.7, 104.0, 129, 17248.6, -325.1, -50860.5, 0.0, 0.0, 0.0
142080885.7, 39285.0, 2004,  7,  2, 10, 54, 45.7, 104.0, 129, 17237.8, -323.5, -50862.0, 0.0, 0.0, 0.0
142080886.7, 39286.0, 2004,  7,  2, 10, 54, 46.7, 104.0, 129, 17247.1, -325.9, -50859.7, 0.0, 0.0, 0.0
142080887.7, 39287.0, 2004,  7,  2, 10, 54, 47.7, 104.0, 129, 17237.8, -324.3, -50860.5, 0.0, 0.0, 0.0
142080888.7, 39288.0, 2004,  7,  2, 10, 54, 48.7, 104.0, 129, 17243.2, -325.1, -50860.5, 0.0, 0.0, 0.0
142080889.7, 39289.0, 2004,  7,  2, 10, 54, 49.7, 104.0, 129, 17242.4, -323.6, -50860.5, 0.0, 0.0, 0.0
142080890.7, 39290.0, 2004,  7,  2, 10, 54, 50.7, 104.0, 129, 17240.0, -328.9, -50859.7, 0.0, 0.0, 0.0
142080891.7, 39291.0, 2004,  7,  2, 10, 54, 51.7, 104.0, 129, 17243.2, -325.9, -50858.9, 0.0, 0.0, 0.0
142080892.6, 39291.9, 2004,  7,  2, 10, 54, 52.6, 104.0, 129, 17243.2, -324.4, -50858.1, 0.0, 0.0, 0.0
142080893.6, 39292.9, 2004,  7,  2, 10, 54, 53.6, 104.0, 129, 17246.3, -322.1, -50858.9, 0.0, 0.0, 0.0
142080894.6, 39293.9, 2004,  7,  2, 10, 54, 54.6, 104.0, 129, 17246.3, -325.1, -50858.1, 0.0, 0.0, 0.0
142080895.6, 39294.9, 2004,  7,  2, 10, 54, 55.6, 104.0, 129, 17243.2, -325.1, -50858.1, 0.0, 0.0, 0.0
142080896.6, 39295.9, 2004,  7,  2, 10, 54, 56.6, 104.0, 129, 17241.7, -320.5, -50858.1, 0.0, 0.0, 0.0
142080897.6, 39296.9, 2004,  7,  2, 10, 54, 57.6, 104.0, 129, 17244.0, -318.2, -50858.1, 0.0, 0.0, 0.0
142080898.6, 39297.9, 2004,  7,  2, 10, 54, 58.6, 104.0, 129, 17239.3, -319.6, -50857.4, 0.0, 0.0, 0.0
142080899.6, 39298.9, 2004,  7,  2, 10, 54, 59.6, 104.0, 129, 17242.4, -318.2, -50857.4, 0.0, 0.0, 0.0
142080900.6, 39299.9, 2004,  7,  2, 10, 55,  0.6, 104.0, 129, 17237.8, -321.2, -50858.9, 0.0, 0.0, 0.0
142080901.6, 39300.9, 2004,  7,  2, 10, 55,  1.6, 104.0, 129, 17246.3, -320.5, -50855.8, 0.0, 0.0, 0.0
142080902.6, 39301.9, 2004,  7,  2, 10, 55,  2.6, 104.0, 129, 17246.3, -322.8, -50858.1, 0.0, 0.0, 0.0
142080903.6, 39302.9, 2004,  7,  2, 10, 55,  3.6, 104.0, 129, 17242.5, -315.1, -50857.4, 0.0, 0.0, 0.0
142080904.6, 39303.9, 2004,  7,  2, 10, 55,  4.6, 104.0, 129, 17240.1, -318.1, -50858.9, 0.0, 0.0, 0.0
142080905.6, 39304.9, 2004,  7,  2, 10, 55,  5.6, 104.0, 129, 17239.4, -313.5, -50857.4, 0.0, 0.0, 0.0
142080906.6, 39305.9, 2004,  7,  2, 10, 55,  6.6, 104.0, 129, 17238.6, -317.3, -50858.1, 0.0, 0.0, 0.0
142080907.6, 39306.9, 2004,  7,  2, 10, 55,  7.6, 104.0, 129, 17247.9, -315.1, -50858.9, 0.0, 0.0, 0.0
142080908.6, 39307.9, 2004,  7,  2, 10, 55,  8.6, 104.0, 129, 17243.2, -319.0, -50858.9, 0.0, 0.0, 0.0
142080909.6, 39308.9, 2004,  7,  2, 10, 55,  9.6, 104.0, 129, 17241.7, -317.4, -50858.1, 0.0, 0.0, 0.0
142080910.6, 39309.9, 2004,  7,  2, 10, 55, 10.6, 104.0, 129, 17247.8, -322.1, -50857.4, 0.0, 0.0, 0.0
142080911.6, 39310.9, 2004,  7,  2, 10, 55, 11.6, 104.0, 129, 17243.2, -325.9, -50858.9, 0.0, 0.0, 0.0
142080912.6, 39311.9, 2004,  7,  2, 10, 55, 12.6, 104.0, 129, 17244.0, -320.5, -50858.1, 0.0, 0.0, 0.0
142080913.6, 39312.9, 2004,  7,  2, 10, 55, 13.6, 104.0, 129, 17241.7, -321.3, -50857.4, 0.0, 0.0, 0.0
142080914.6, 39313.9, 2004,  7,  2, 10, 55, 14.6, 104.0, 129, 17242.4, -322.8, -50858.1, 0.0, 0.0, 0.0
142080915.6, 39314.9, 2004,  7,  2, 10, 55, 15.6, 104.0, 129, 17233.2, -322.7, -50858.1, 0.0, 0.0, 0.0
142080916.6, 39315.9, 2004,  7,  2, 10, 55, 16.6, 104.0, 129, 17233.9, -323.5, -50857.4, 0.0, 0.0, 0.0
142080917.6, 39316.9, 2004,  7,  2, 10, 55, 17.6, 104.0, 129, 17242.4, -325.9, -50857.4, 0.0, 0.0, 0.0
142080918.6, 39317.9, 2004,  7,  2, 10, 55, 18.6, 104.0, 129, 17237.8, -322.7, -50857.4, 0.0, 0.0, 0.0
142080919.6, 39318.9, 2004,  7,  2, 10, 55, 19.6, 104.0, 129, 17237.0, -324.3, -50856.6, 0.0, 0.0, 0.0
142080920.6, 39319.9, 2004,  7,  2, 10, 55, 20.6, 104.0, 129, 17237.8, -321.2, -50857.4, 0.0, 0.0, 0.0
142080921.6, 39320.9, 2004,  7,  2, 10, 55, 21.6, 104.0, 129, 17240.1, -319.6, -50856.6, 0.0, 0.0, 0.0
142080922.6, 39321.9, 2004,  7,  2, 10, 55, 22.6, 104.0, 129, 17239.3, -322.7, -50856.6, 0.0, 0.0, 0.0
142080923.6, 39322.9, 2004,  7,  2, 10, 55, 23.6, 104.0, 129, 17240.9, -321.3, -50856.6, 0.0, 0.0, 0.0
142080924.6, 39323.9, 2004,  7,  2, 10, 55, 24.6, 104.0, 129, 17237.8, -322.0, -50857.4, 0.0, 0.0, 0.0
142080925.6, 39324.9, 2004,  7,  2, 10, 55, 25.6, 104.0, 129, 17235.5, -325.0, -50857.4, 0.0, 0.0, 0.0
142080926.6, 39325.9, 2004,  7,  2, 10, 55, 26.6, 104.0, 129, 17237.8, -322.0, -50856.6, 0.0, 0.0, 0.0
142080927.6, 39326.9, 2004,  7,  2, 10, 55, 27.6, 104.0, 129, 17243.2, -322.1, -50854.3, 0.0, 0.0, 0.0
142080928.6, 39327.9, 2004,  7,  2, 10, 55, 28.6, 104.0, 129, 17239.3, -324.3, -50855.8, 0.0, 0.0, 0.0
142080929.6, 39328.9, 2004,  7,  2, 10, 55, 29.6, 104.0, 129, 17233.9, -324.3, -50856.6, 0.0, 0.0, 0.0
142080930.6, 39329.9, 2004,  7,  2, 10, 55, 30.6, 104.0, 129, 17240.9, -322.8, -50855.8, 0.0, 0.0, 0.0
142080931.6, 39330.9, 2004,  7,  2, 10, 55, 31.6, 104.0, 129, 17244.7, -325.1, -50856.6, 0.0, 0.0, 0.0
142080932.6, 39331.9, 2004,  7,  2, 10, 55, 32.6, 104.0, 129, 17242.4, -323.6, -50855.1, 0.0, 0.0, 0.0
142080933.6, 39332.9, 2004,  7,  2, 10, 55, 33.6, 104.0, 129, 17232.4, -320.4, -50855.1, 0.0, 0.0, 0.0
142080934.6, 39333.9, 2004,  7,  2, 10, 55, 34.6, 104.0, 129, 17242.4, -322.1, -50855.1, 0.0, 0.0, 0.0
142080935.6, 39334.9, 2004,  7,  2, 10, 55, 35.6, 104.0, 129, 17240.1, -322.7, -50855.8, 0.0, 0.0, 0.0
142080936.6, 39335.9, 2004,  7,  2, 10, 55, 36.6, 104.0, 129, 17230.9, -319.6, -50854.3, 0.0, 0.0, 0.0
142080937.6, 39336.9, 2004,  7,  2, 10, 55, 37.6, 104.0, 129, 17230.9, -322.7, -50855.1, 0.0, 0.0, 0.0
142080938.6, 39337.9, 2004,  7,  2, 10, 55, 38.6, 104.0, 129, 17243.2, -322.1, -50855.1, 0.0, 0.0, 0.0
142080939.6, 39338.9, 2004,  7,  2, 10, 55, 39.6, 104.0, 129, 17235.5, -322.0, -50852.7, 0.0, 0.0, 0.0
142080940.6, 39339.9, 2004,  7,  2, 10, 55, 40.6, 104.0, 129, 17236.3, -320.4, -50852.7, 0.0, 0.0, 0.0
142080941.6, 39340.9, 2004,  7,  2, 10, 55, 41.6, 104.0, 129, 17231.6, -325.0, -50855.1, 0.0, 0.0, 0.0
142080942.6, 39341.9, 2004,  7,  2, 10, 55, 42.6, 104.0, 129, 17233.9, -322.7, -50855.1, 0.0, 0.0, 0.0
142080943.6, 39342.9, 2004,  7,  2, 10, 55, 43.6, 104.0, 129, 17231.6, -324.3, -50853.5, 0.0, 0.0, 0.0
142080944.6, 39343.9, 2004,  7,  2, 10, 55, 44.6, 104.0, 129, 17230.8, -327.4, -50854.3, 0.0, 0.0, 0.0
142080945.6, 39344.9, 2004,  7,  2, 10, 55, 45.6, 104.0, 129, 17237.7, -327.4, -50853.5, 0.0, 0.0, 0.0
142080946.6, 39345.9, 2004,  7,  2, 10, 55, 46.6, 104.0, 129, 17239.3, -322.0, -50853.5, 0.0, 0.0, 0.0
142080947.6, 39346.9, 2004,  7,  2, 10, 55, 47.6, 104.0, 129, 17241.7, -322.8, -50854.3, 0.0, 0.0, 0.0
142080948.6, 39347.9, 2004,  7,  2, 10, 55, 48.6, 104.0, 129, 17232.4, -324.3, -50853.5, 0.0, 0.0, 0.0
142080949.6, 39348.9, 2004,  7,  2, 10, 55, 49.6, 104.0, 129, 17238.6, -322.7, -50850.4, 0.0, 0.0, 0.0
142080950.6, 39349.9, 2004,  7,  2, 10, 55, 50.6, 104.0, 129, 17237.0, -325.8, -50853.5, 0.0, 0.0, 0.0
142080951.6, 39350.9, 2004,  7,  2, 10, 55, 51.6, 104.0, 129, 17238.5, -326.6, -50852.0, 0.0, 0.0, 0.0
142080952.6, 39351.9, 2004,  7,  2, 10, 55, 52.6, 104.0, 129, 17233.9, -322.0, -50852.7, 0.0, 0.0, 0.0
142080953.5, 39352.8, 2004,  7,  2, 10, 55, 53.5, 104.0, 129, 17243.9, -326.7, -50852.7, 0.0, 0.0, 0.0
142080954.5, 39353.8, 2004,  7,  2, 10, 55, 54.5, 104.0, 129, 17233.2, -325.8, -50854.3, 0.0, 0.0, 0.0
142080955.5, 39354.8, 2004,  7,  2, 10, 55, 55.5, 104.0, 129, 17240.9, -321.3, -50852.0, 0.0, 0.0, 0.0
142080956.5, 39355.8, 2004,  7,  2, 10, 55, 56.5, 104.0, 129, 17233.2, -321.2, -50851.2, 0.0, 0.0, 0.0
142080957.5, 39356.8, 2004,  7,  2, 10, 55, 57.5, 104.0, 129, 17242.4, -323.6, -50850.4, 0.0, 0.0, 0.0
142080958.5, 39357.8, 2004,  7,  2, 10, 55, 58.5, 104.0, 129, 17234.7, -321.2, -50851.2, 0.0, 0.0, 0.0
142080959.5, 39358.8, 2004,  7,  2, 10, 55, 59.5, 104.0, 129, 17238.6, -321.2, -50851.2, 0.0, 0.0, 0.0
142080960.5, 39359.8, 2004,  7,  2, 10, 56,  0.5, 104.0, 129, 17240.1, -318.9, -50850.4, 0.0, 0.0, 0.0
142080961.5, 39360.8, 2004,  7,  2, 10, 56,  1.5, 104.0, 129, 17237.8, -322.7, -50850.4, 0.0, 0.0, 0.0
142080962.5, 39361.8, 2004,  7,  2, 10, 56,  2.5, 104.0, 129, 17243.2, -321.3, -50848.9, 0.0, 0.0, 0.0
142080963.5, 39362.8, 2004,  7,  2, 10, 56,  3.5, 104.0, 129, 17248.6, -324.4, -50850.4, 0.0, 0.0, 0.0
142080964.5, 39363.8, 2004,  7,  2, 10, 56,  4.5, 104.0, 129, 17243.2, -322.8, -50850.4, 0.0, 0.0, 0.0
142080965.5, 39364.8, 2004,  7,  2, 10, 56,  5.5, 104.0, 129, 17241.7, -322.1, -50849.6, 0.0, 0.0, 0.0
142080966.5, 39365.8, 2004,  7,  2, 10, 56,  6.5, 104.0, 129, 17237.8, -322.7, -50850.4, 0.0, 0.0, 0.0
142080967.5, 39366.8, 2004,  7,  2, 10, 56,  7.5, 104.0, 129, 17237.7, -328.1, -50849.6, 0.0, 0.0, 0.0
142080968.5, 39367.8, 2004,  7,  2, 10, 56,  8.5, 104.0, 129, 17240.1, -324.3, -50849.6, 0.0, 0.0, 0.0
142080969.5, 39368.8, 2004,  7,  2, 10, 56,  9.5, 104.0, 129, 17240.0, -326.6, -50848.9, 0.0, 0.0, 0.0
142080970.5, 39369.8, 2004,  7,  2, 10, 56, 10.5, 104.0, 129, 17234.6, -326.6, -50850.4, 0.0, 0.0, 0.0
142080971.5, 39370.8, 2004,  7,  2, 10, 56, 11.5, 104.0, 129, 17237.8, -325.0, -50848.1, 0.0, 0.0, 0.0
142080972.5, 39371.8, 2004,  7,  2, 10, 56, 12.5, 104.0, 129, 17234.6, -329.7, -50848.9, 0.0, 0.0, 0.0
142080973.5, 39372.8, 2004,  7,  2, 10, 56, 13.5, 104.0, 129, 17234.7, -323.5, -50848.9, 0.0, 0.0, 0.0
142080974.5, 39373.8, 2004,  7,  2, 10, 56, 14.5, 104.0, 129, 17244.0, -323.6, -50849.6, 0.0, 0.0, 0.0
142080975.5, 39374.8, 2004,  7,  2, 10, 56, 15.5, 104.0, 129, 17237.8, -325.8, -50848.9, 0.0, 0.0, 0.0
142080976.5, 39375.8, 2004,  7,  2, 10, 56, 16.5, 104.0, 129, 17240.9, -322.8, -50848.1, 0.0, 0.0, 0.0
142080977.5, 39376.8, 2004,  7,  2, 10, 56, 17.5, 104.0, 129, 17248.6, -325.9, -50847.3, 0.0, 0.0, 0.0
142080978.5, 39377.8, 2004,  7,  2, 10, 56, 18.5, 104.0, 129, 17244.7, -322.8, -50848.1, 0.0, 0.0, 0.0
142080979.5, 39378.8, 2004,  7,  2, 10, 56, 19.5, 104.0, 129, 17250.2, -324.4, -50847.3, 0.0, 0.0, 0.0
142080980.5, 39379.8, 2004,  7,  2, 10, 56, 20.5, 104.0, 129, 17244.7, -324.4, -50847.3, 0.0, 0.0, 0.0
142080981.5, 39380.8, 2004,  7,  2, 10, 56, 21.5, 104.0, 129, 17237.8, -325.0, -50844.2, 0.0, 0.0, 0.0
142080982.5, 39381.8, 2004,  7,  2, 10, 56, 22.5, 104.0, 129, 17244.7, -324.4, -50847.3, 0.0, 0.0, 0.0
142080983.5, 39382.8, 2004,  7,  2, 10, 56, 23.5, 104.0, 129, 17250.2, -325.1, -50847.3, 0.0, 0.0, 0.0
142080984.5, 39383.8, 2004,  7,  2, 10, 56, 24.5, 104.0, 129, 17245.5, -323.6, -50845.0, 0.0, 0.0, 0.0
142080985.5, 39384.8, 2004,  7,  2, 10, 56, 25.5, 104.0, 129, 17244.6, -327.5, -50846.6, 0.0, 0.0, 0.0
142080986.5, 39385.8, 2004,  7,  2, 10, 56, 26.5, 104.0, 129, 17247.0, -327.5, -50846.6, 0.0, 0.0, 0.0
142080987.5, 39386.8, 2004,  7,  2, 10, 56, 27.5, 104.0, 129, 17250.9, -325.1, -50845.8, 0.0, 0.0, 0.0
142080988.5, 39387.8, 2004,  7,  2, 10, 56, 28.5, 104.0, 129, 17242.4, -324.4, -50845.0, 0.0, 0.0, 0.0
142080989.5, 39388.8, 2004,  7,  2, 10, 56, 29.5, 104.0, 129, 17243.1, -330.6, -50847.3, 0.0, 0.0, 0.0
142080990.5, 39389.8, 2004,  7,  2, 10, 56, 30.5, 104.0, 129, 17243.2, -325.1, -50845.8, 0.0, 0.0, 0.0
142080991.5, 39390.8, 2004,  7,  2, 10, 56, 31.5, 104.0, 129, 17241.6, -326.7, -50842.7, 0.0, 0.0, 0.0
142080992.5, 39391.8, 2004,  7,  2, 10, 56, 32.5, 104.0, 129, 17236.3, -324.3, -50845.8, 0.0, 0.0, 0.0
142080993.5, 39392.8, 2004,  7,  2, 10, 56, 33.5, 104.0, 129, 17244.0, -322.8, -50845.8, 0.0, 0.0, 0.0
142080994.5, 39393.8, 2004,  7,  2, 10, 56, 34.5, 104.0, 129, 17252.5, -326.0, -50843.5, 0.0, 0.0, 0.0
142080995.5, 39394.8, 2004,  7,  2, 10, 56, 35.5, 104.0, 129, 17253.2, -320.6, -50845.0, 0.0, 0.0, 0.0
142080996.5, 39395.8, 2004,  7,  2, 10, 56, 36.5, 104.0, 129, 17253.1, -326.8, -50842.7, 0.0, 0.0, 0.0
142080997.5, 39396.8, 2004,  7,  2, 10, 56, 37.5, 104.0, 129, 17255.6, -322.9, -50843.5, 0.0, 0.0, 0.0
142080998.5, 39397.8, 2004,  7,  2, 10, 56, 38.5, 104.0, 129, 17250.2, -324.4, -50844.2, 0.0, 0.0, 0.0
142080999.5, 39398.8, 2004,  7,  2, 10, 56, 39.5, 104.0, 129, 17244.0, -321.3, -50845.0, 0.0, 0.0, 0.0
142081000.5, 39399.8, 2004,  7,  2, 10, 56, 40.5, 104.0, 129, 17251.7, -324.5, -50844.2, 0.0, 0.0, 0.0
142081001.5, 39400.8, 2004,  7,  2, 10, 56, 41.5, 104.0, 129, 17247.1, -319.7, -50841.9, 0.0, 0.0, 0.0
142081002.5, 39401.8, 2004,  7,  2, 10, 56, 42.5, 104.0, 129, 17254.0, -323.7, -50841.2, 0.0, 0.0, 0.0
142081003.5, 39402.8, 2004,  7,  2, 10, 56, 43.5, 104.0, 129, 17250.8, -326.7, -50843.5, 0.0, 0.0, 0.0
142081004.5, 39403.8, 2004,  7,  2, 10, 56, 44.5, 104.0, 129, 17254.0, -324.5, -50843.5, 0.0, 0.0, 0.0
142081005.5, 39404.8, 2004,  7,  2, 10, 56, 45.5, 104.0, 129, 17254.8, -324.5, -50844.2, 0.0, 0.0, 0.0
142081006.5, 39405.8, 2004,  7,  2, 10, 56, 46.5, 104.0, 129, 17256.3, -322.2, -50843.5, 0.0, 0.0, 0.0
142081007.5, 39406.8, 2004,  7,  2, 10, 56, 47.5, 104.0, 129, 17251.6, -326.8, -50843.5, 0.0, 0.0, 0.0
142081008.5, 39407.8, 2004,  7,  2, 10, 56, 48.5, 104.0, 129, 17252.5, -324.5, -50843.5, 0.0, 0.0, 0.0
142081009.5, 39408.8, 2004,  7,  2, 10, 56, 49.5, 104.0, 129, 17252.5, -326.0, -50844.2, 0.0, 0.0, 0.0
142081010.5, 39409.8, 2004,  7,  2, 10, 56, 50.5, 104.0, 129, 17254.0, -324.5, -50843.5, 0.0, 0.0, 0.0
142081011.5, 39410.8, 2004,  7,  2, 10, 56, 51.5, 104.0, 129, 17255.6, -323.7, -50843.5, 0.0, 0.0, 0.0
142081012.5, 39411.8, 2004,  7,  2, 10, 56, 52.5, 104.0, 129, 17257.9, -322.2, -50842.7, 0.0, 0.0, 0.0
142081013.5, 39412.8, 2004,  7,  2, 10, 56, 53.5, 104.0, 129, 17244.7, -322.1, -50843.5, 0.0, 0.0, 0.0
142081014.4, 39413.7, 2004,  7,  2, 10, 56, 54.4, 104.0, 129, 17247.8, -322.1, -50844.2, 0.0, 0.0, 0.0
142081015.4, 39414.7, 2004,  7,  2, 10, 56, 55.4, 104.0, 129, 17253.2, -317.5, -50845.0, 0.0, 0.0, 0.0
142081016.4, 39415.7, 2004,  7,  2, 10, 56, 56.4, 104.0, 129, 17254.0, -320.6, -50845.0, 0.0, 0.0, 0.0
142081017.4, 39416.7, 2004,  7,  2, 10, 56, 57.4, 104.0, 129, 17253.2, -320.6, -50844.2, 0.0, 0.0, 0.0
142081018.4, 39417.7, 2004,  7,  2, 10, 56, 58.4, 104.0, 129, 17247.8, -324.4, -50844.2, 0.0, 0.0, 0.0
142081019.4, 39418.7, 2004,  7,  2, 10, 56, 59.4, 104.0, 129, 17253.9, -326.8, -50841.2, 0.0, 0.0, 0.0
142081020.4, 39419.7, 2004,  7,  2, 10, 57,  0.4, 104.0, 129, 17251.7, -322.9, -50845.0, 0.0, 0.0, 0.0
142081021.4, 39420.7, 2004,  7,  2, 10, 57,  1.4, 104.0, 129, 17256.3, -318.3, -50844.2, 0.0, 0.0, 0.0
142081022.4, 39421.7, 2004,  7,  2, 10, 57,  2.4, 104.0, 129, 17254.0, -326.0, -50843.5, 0.0, 0.0, 0.0
142081023.4, 39422.7, 2004,  7,  2, 10, 57,  3.4, 104.0, 129, 17255.6, -323.7, -50844.2, 0.0, 0.0, 0.0
142081024.4, 39423.7, 2004,  7,  2, 10, 57,  4.4, 104.0, 129, 17258.5, -327.6, -50845.0, 0.0, 0.0, 0.0
142081025.4, 39424.7, 2004,  7,  2, 10, 57,  5.4, 104.0, 129, 17260.2, -322.9, -50842.7, 0.0, 0.0, 0.0
142081026.4, 39425.7, 2004,  7,  2, 10, 57,  6.4, 104.0, 129, 17260.9, -327.6, -50845.0, 0.0, 0.0, 0.0
142081027.4, 39426.7, 2004,  7,  2, 10, 57,  7.4, 104.0, 129, 17264.8, -323.0, -50845.0, 0.0, 0.0, 0.0
142081028.4, 39427.7, 2004,  7,  2, 10, 57,  8.4, 104.0, 129, 17259.4, -322.2, -50845.0, 0.0, 0.0, 0.0
142081029.4, 39428.7, 2004,  7,  2, 10, 57,  9.4, 104.0, 129, 17258.5, -326.8, -50845.0, 0.0, 0.0, 0.0
142081030.4, 39429.7, 2004,  7,  2, 10, 57, 10.4, 104.0, 129, 17261.0, -325.2, -50844.2, 0.0, 0.0, 0.0
142081031.4, 39430.7, 2004,  7,  2, 10, 57, 11.4, 104.0, 129, 17264.8, -324.6, -50844.2, 0.0, 0.0, 0.0
142081032.4, 39431.7, 2004,  7,  2, 10, 57, 12.4, 104.0, 129, 17260.2, -324.5, -50844.2, 0.0, 0.0, 0.0
142081033.4, 39432.7, 2004,  7,  2, 10, 57, 13.4, 104.0, 129, 17259.4, -323.7, -50845.0, 0.0, 0.0, 0.0
142081034.4, 39433.7, 2004,  7,  2, 10, 57, 14.4, 104.0, 129, 17262.5, -325.3, -50845.8, 0.0, 0.0, 0.0
142081035.4, 39434.7, 2004,  7,  2, 10, 57, 15.4, 104.0, 129, 17260.2, -323.7, -50844.2, 0.0, 0.0, 0.0
142081036.4, 39435.7, 2004,  7,  2, 10, 57, 16.4, 104.0, 129, 17264.1, -321.5, -50845.0, 0.0, 0.0, 0.0
142081037.4, 39436.7, 2004,  7,  2, 10, 57, 17.4, 104.0, 129, 17261.7, -322.9, -50845.8, 0.0, 0.0, 0.0
142081038.4, 39437.7, 2004,  7,  2, 10, 57, 18.4, 104.0, 129, 17256.3, -323.7, -50845.0, 0.0, 0.0, 0.0
142081039.4, 39438.7, 2004,  7,  2, 10, 57, 19.4, 104.0, 129, 17257.0, -327.6, -50843.5, 0.0, 0.0, 0.0
142081040.4, 39439.7, 2004,  7,  2, 10, 57, 20.4, 104.0, 129, 17261.7, -325.2, -50845.0, 0.0, 0.0, 0.0
142081041.4, 39440.7, 2004,  7,  2, 10, 57, 21.4, 104.0, 129, 17260.2, -325.2, -50844.2, 0.0, 0.0, 0.0
142081042.4, 39441.7, 2004,  7,  2, 10, 57, 22.4, 104.0, 129, 17262.5, -319.9, -50845.8, 0.0, 0.0, 0.0
142081043.4, 39442.7, 2004,  7,  2, 10, 57, 23.4, 104.0, 129, 17261.0, -320.6, -50845.8, 0.0, 0.0, 0.0
142081044.4, 39443.7, 2004,  7,  2, 10, 57, 24.4, 104.0, 129, 17264.8, -320.7, -50845.8, 0.0, 0.0, 0.0
142081045.4, 39444.7, 2004,  7,  2, 10, 57, 25.4, 104.0, 129, 17257.1, -318.3, -50845.0, 0.0, 0.0, 0.0
142081046.4, 39445.7, 2004,  7,  2, 10, 57, 26.4, 104.0, 129, 17257.1, -320.6, -50845.8, 0.0, 0.0, 0.0
142081047.4, 39446.7, 2004,  7,  2, 10, 57, 27.4, 104.0, 129, 17261.7, -324.5, -50845.0, 0.0, 0.0, 0.0
142081048.4, 39447.7, 2004,  7,  2, 10, 57, 28.4, 104.0, 129, 17260.2, -325.2, -50846.6, 0.0, 0.0, 0.0
142081049.4, 39448.7, 2004,  7,  2, 10, 57, 29.4, 104.0, 129, 17258.6, -319.8, -50846.6, 0.0, 0.0, 0.0
142081050.4, 39449.7, 2004,  7,  2, 10, 57, 30.4, 104.0, 129, 17257.9, -321.4, -50846.6, 0.0, 0.0, 0.0
