154601102.8, 31502.2, 2004, 11, 24,  8, 45,  2.8, 102.0, 129, 17176.2, -381.6, -50872.0, 0.0, 0.0, 0.0
154601103.8, 31503.2, 2004, 11, 24,  8, 45,  3.8, 102.0, 129, 17173.2, -379.3, -50871.3, 0.0, 0.0, 0.0
154601104.8, 31504.2, 2004, 11, 24,  8, 45,  4.8, 102.0, 129, 17177.0, -380.1, -50872.0, 0.0, 0.0, 0.0
154601105.8, 31505.2, 2004, 11, 24,  8, 45,  5.8, 102.0, 129, 17177.0, -380.9, -50872.8, 0.0, 0.0, 0.0
154601106.8, 31506.2, 2004, 11, 24,  8, 45,  6.8, 102.0, 129, 17173.9, -380.8, -50871.3, 0.0, 0.0, 0.0
154601107.8, 31507.2, 2004, 11, 24,  8, 45,  7.8, 102.0, 129, 17175.4, -382.4, -50868.9, 0.0, 0.0, 0.0
154601108.8, 31508.2, 2004, 11, 24,  8, 45,  8.8, 102.0, 129, 17175.4, -380.8, -50872.0, 0.0, 0.0, 0.0
154601109.8, 31509.2, 2004, 11, 24,  8, 45,  9.8, 102.0, 129, 17166.9, -383.1, -50871.3, 0.0, 0.0, 0.0
154601110.8, 31510.2, 2004, 11, 24,  8, 45, 10.8, 102.0, 129, 17175.4, -380.0, -50872.0, 0.0, 0.0, 0.0
154601111.8, 31511.2, 2004, 11, 24,  8, 45, 11.8, 102.0, 129, 17178.5, -380.1, -50872.0, 0.0, 0.0, 0.0
154601112.8, 31512.2, 2004, 11, 24,  8, 45, 12.8, 102.0, 129, 17180.8, -380.1, -50872.8, 0.0, 0.0, 0.0
154601113.8, 31513.2, 2004, 11, 24,  8, 45, 13.8, 102.0, 129, 17177.0, -381.7, -50872.8, 0.0, 0.0, 0.0
154601114.8, 31514.2, 2004, 11, 24,  8, 45, 14.8, 102.0, 129, 17172.3, -382.4, -50872.8, 0.0, 0.0, 0.0
154601115.8, 31515.2, 2004, 11, 24,  8, 45, 15.8, 102.0, 129, 17174.0, -379.3, -50872.8, 0.0, 0.0, 0.0
154601116.8, 31516.2, 2004, 11, 24,  8, 45, 16.8, 102.0, 129, 17174.7, -380.0, -50872.8, 0.0, 0.0, 0.0
154601117.8, 31517.2, 2004, 11, 24,  8, 45, 17.8, 102.0, 129, 17177.7, -380.1, -50873.6, 0.0, 0.0, 0.0
154601118.8, 31518.2, 2004, 11, 24,  8, 45, 18.8, 102.0, 129, 17179.3, -381.7, -50873.6, 0.0, 0.0, 0.0
154601119.8, 31519.2, 2004, 11, 24,  8, 45, 19.8, 102.0, 129, 17180.9, -379.4, -50873.6, 0.0, 0.0, 0.0
154601120.8, 31520.2, 2004, 11, 24,  8, 45, 20.8, 102.0, 129, 17172.3, -382.4, -50873.6, 0.0, 0.0, 0.0
154601121.8, 31521.2, 2004, 11, 24,  8, 45, 21.8, 102.0, 129, 17177.0, -380.1, -50874.4, 0.0, 0.0, 0.0
154601122.8, 31522.2, 2004, 11, 24,  8, 45, 22.8, 102.0, 129, 17170.0, -380.8, -50874.4, 0.0, 0.0, 0.0
154601123.8, 31523.2, 2004, 11, 24,  8, 45, 23.8, 102.0, 129, 17170.8, -380.0, -50874.4, 0.0, 0.0, 0.0
154601124.8, 31524.2, 2004, 11, 24,  8, 45, 24.8, 102.0, 129, 17173.2, -379.3, -50874.4, 0.0, 0.0, 0.0
154601125.8, 31525.2, 2004, 11, 24,  8, 45, 25.8, 102.0, 129, 17179.3, -380.1, -50873.6, 0.0, 0.0, 0.0
154601126.8, 31526.2, 2004, 11, 24,  8, 45, 26.8, 102.0, 129, 17182.4, -380.1, -50873.6, 0.0, 0.0, 0.0
154601127.8, 31527.2, 2004, 11, 24,  8, 45, 27.8, 102.0, 129, 17176.2, -383.9, -50872.8, 0.0, 0.0, 0.0
154601128.8, 31528.2, 2004, 11, 24,  8, 45, 28.8, 102.0, 129, 17177.0, -381.7, -50873.6, 0.0, 0.0, 0.0
154601129.8, 31529.2, 2004, 11, 24,  8, 45, 29.8, 102.0, 129, 17177.0, -380.9, -50873.6, 0.0, 0.0, 0.0
154601130.8, 31530.2, 2004, 11, 24,  8, 45, 30.8, 102.0, 129, 17181.6, -380.1, -50875.1, 0.0, 0.0, 0.0
154601131.8, 31531.2, 2004, 11, 24,  8, 45, 31.8, 102.0, 129, 17176.2, -382.4, -50874.4, 0.0, 0.0, 0.0
154601132.8, 31532.2, 2004, 11, 24,  8, 45, 32.8, 102.0, 129, 17183.2, -382.5, -50875.9, 0.0, 0.0, 0.0
154601133.8, 31533.2, 2004, 11, 24,  8, 45, 33.8, 102.0, 129, 17180.2, -379.4, -50875.9, 0.0, 0.0, 0.0
154601134.8, 31534.2, 2004, 11, 24,  8, 45, 34.8, 102.0, 129, 17182.5, -379.4, -50873.6, 0.0, 0.0, 0.0
154601135.8, 31535.2, 2004, 11, 24,  8, 45, 35.8, 102.0, 129, 17178.5, -382.5, -50873.6, 0.0, 0.0, 0.0
154601136.8, 31536.2, 2004, 11, 24,  8, 45, 36.8, 102.0, 129, 17175.4, -384.7, -50875.1, 0.0, 0.0, 0.0
154601137.8, 31537.2, 2004, 11, 24,  8, 45, 37.8, 102.0, 129, 17177.0, -384.0, -50873.6, 0.0, 0.0, 0.0
154601138.7, 31538.1, 2004, 11, 24,  8, 45, 38.7, 102.0, 129, 17175.4, -382.4, -50875.1, 0.0, 0.0, 0.0
154601139.7, 31539.1, 2004, 11, 24,  8, 45, 39.7, 102.0, 129, 17170.1, -379.3, -50875.9, 0.0, 0.0, 0.0
154601140.7, 31540.1, 2004, 11, 24,  8, 45, 40.7, 102.0, 129, 17180.8, -380.9, -50875.1, 0.0, 0.0, 0.0
154601141.7, 31541.1, 2004, 11, 24,  8, 45, 41.7, 102.0, 129, 17180.2, -378.6, -50875.1, 0.0, 0.0, 0.0
154601142.7, 31542.1, 2004, 11, 24,  8, 45, 42.7, 102.0, 129, 17172.3, -380.8, -50875.1, 0.0, 0.0, 0.0
154601143.7, 31543.1, 2004, 11, 24,  8, 45, 43.7, 102.0, 129, 17183.9, -381.7, -50875.9, 0.0, 0.0, 0.0
154601144.7, 31544.1, 2004, 11, 24,  8, 45, 44.7, 102.0, 129, 17174.7, -381.6, -50875.9, 0.0, 0.0, 0.0
154601145.7, 31545.1, 2004, 11, 24,  8, 45, 45.7, 102.0, 129, 17175.5, -379.3, -50875.9, 0.0, 0.0, 0.0
154601146.7, 31546.1, 2004, 11, 24,  8, 45, 46.7, 102.0, 129, 17180.9, -379.4, -50875.9, 0.0, 0.0, 0.0
154601147.7, 31547.1, 2004, 11, 24,  8, 45, 47.7, 102.0, 129, 17177.8, -378.6, -50875.9, 0.0, 0.0, 0.0
154601148.7, 31548.1, 2004, 11, 24,  8, 45, 48.7, 102.0, 129, 17177.0, -380.9, -50874.4, 0.0, 0.0, 0.0
154601149.7, 31549.1, 2004, 11, 24,  8, 45, 49.7, 102.0, 129, 17176.2, -381.6, -50876.7, 0.0, 0.0, 0.0
154601150.7, 31550.1, 2004, 11, 24,  8, 45, 50.7, 102.0, 129, 17176.2, -383.1, -50876.7, 0.0, 0.0, 0.0
154601151.7, 31551.1, 2004, 11, 24,  8, 45, 51.7, 102.0, 129, 17180.8, -382.5, -50875.9, 0.0, 0.0, 0.0
154601152.7, 31552.1, 2004, 11, 24,  8, 45, 52.7, 102.0, 129, 17179.3, -381.7, -50876.7, 0.0, 0.0, 0.0
154601153.7, 31553.1, 2004, 11, 24,  8, 45, 53.7, 102.0, 129, 17181.7, -377.8, -50876.7, 0.0, 0.0, 0.0
154601154.7, 31554.1, 2004, 11, 24,  8, 45, 54.7, 102.0, 129, 17174.7, -380.0, -50878.2, 0.0, 0.0, 0.0
154601155.7, 31555.1, 2004, 11, 24,  8, 45, 55.7, 102.0, 129, 17180.8, -381.7, -50878.2, 0.0, 0.0, 0.0
154601156.7, 31556.1, 2004, 11, 24,  8, 45, 56.7, 102.0, 129, 17179.4, -378.6, -50876.7, 0.0, 0.0, 0.0
154601157.7, 31557.1, 2004, 11, 24,  8, 45, 57.7, 102.0, 129, 17174.7, -380.8, -50877.4, 0.0, 0.0, 0.0
154601158.7, 31558.1, 2004, 11, 24,  8, 45, 58.7, 102.0, 129, 17185.5, -381.7, -50877.4, 0.0, 0.0, 0.0
154601159.7, 31559.1, 2004, 11, 24,  8, 45, 59.7, 102.0, 129, 17173.9, -383.1, -50878.2, 0.0, 0.0, 0.0
154601160.7, 31560.1, 2004, 11, 24,  8, 46,  0.7, 102.0, 129, 17180.8, -384.8, -50877.4, 0.0, 0.0, 0.0
154601161.7, 31561.1, 2004, 11, 24,  8, 46,  1.7, 102.0, 129, 17178.5, -382.5, -50878.2, 0.0, 0.0, 0.0
154601162.7, 31562.1, 2004, 11, 24,  8, 46,  2.7, 102.0, 129, 17183.2, -384.8, -50877.4, 0.0, 0.0, 0.0
154601163.7, 31563.1, 2004, 11, 24,  8, 46,  3.7, 102.0, 129, 17179.3, -384.0, -50878.2, 0.0, 0.0, 0.0
154601164.7, 31564.1, 2004, 11, 24,  8, 46,  4.7, 102.0, 129, 17177.7, -383.2, -50878.2, 0.0, 0.0, 0.0
154601165.7, 31565.1, 2004, 11, 24,  8, 46,  5.7, 102.0, 129, 17186.2, -384.0, -50878.2, 0.0, 0.0, 0.0
154601166.7, 31566.1, 2004, 11, 24,  8, 46,  6.7, 102.0, 129, 17177.0, -382.5, -50875.9, 0.0, 0.0, 0.0
154601167.7, 31567.1, 2004, 11, 24,  8, 46,  7.7, 102.0, 129, 17172.3, -383.1, -50877.4, 0.0, 0.0, 0.0
154601168.7, 31568.1, 2004, 11, 24,  8, 46,  8.7, 102.0, 129, 17179.4, -378.6, -50877.4, 0.0, 0.0, 0.0
154601169.7, 31569.1, 2004, 11, 24,  8, 46,  9.7, 102.0, 129, 17176.2, -380.8, -50876.7, 0.0, 0.0, 0.0
154601170.7, 31570.1, 2004, 11, 24,  8, 46, 10.7, 102.0, 129, 17176.3, -378.5, -50876.7, 0.0, 0.0, 0.0
154601171.7, 31571.1, 2004, 11, 24,  8, 46, 11.7, 102.0, 129, 17171.6, -381.6, -50877.4, 0.0, 0.0, 0.0
154601172.7, 31572.1, 2004, 11, 24,  8, 46, 12.7, 102.0, 129, 17183.2, -380.9, -50877.4, 0.0, 0.0, 0.0
154601173.7, 31573.1, 2004, 11, 24,  8, 46, 13.7, 102.0, 129, 17175.4, -381.6, -50877.4, 0.0, 0.0, 0.0
154601174.7, 31574.1, 2004, 11, 24,  8, 46, 14.7, 102.0, 129, 17185.6, -379.4, -50876.7, 0.0, 0.0, 0.0
154601175.7, 31575.1, 2004, 11, 24,  8, 46, 15.7, 102.0, 129, 17175.4, -381.6, -50878.2, 0.0, 0.0, 0.0
154601176.7, 31576.1, 2004, 11, 24,  8, 46, 16.7, 102.0, 129, 17174.8, -378.5, -50877.4, 0.0, 0.0, 0.0
154601177.7, 31577.1, 2004, 11, 24,  8, 46, 17.7, 102.0, 129, 17180.8, -381.7, -50876.7, 0.0, 0.0, 0.0
154601178.7, 31578.1, 2004, 11, 24,  8, 46, 18.7, 102.0, 129, 17177.0, -382.5, -50878.2, 0.0, 0.0, 0.0
154601179.7, 31579.1, 2004, 11, 24,  8, 46, 19.7, 102.0, 129, 17177.0, -381.7, -50878.2, 0.0, 0.0, 0.0
154601180.7, 31580.1, 2004, 11, 24,  8, 46, 20.7, 102.0, 129, 17186.2, -382.5, -50878.2, 0.0, 0.0, 0.0
154601181.7, 31581.1, 2004, 11, 24,  8, 46, 21.7, 102.0, 129, 17180.1, -380.1, -50878.2, 0.0, 0.0, 0.0
154601182.7, 31582.1, 2004, 11, 24,  8, 46, 22.7, 102.0, 129, 17183.2, -380.9, -50877.4, 0.0, 0.0, 0.0
154601183.7, 31583.1, 2004, 11, 24,  8, 46, 23.7, 102.0, 129, 17174.7, -380.8, -50876.7, 0.0, 0.0, 0.0
154601184.7, 31584.1, 2004, 11, 24,  8, 46, 24.7, 102.0, 129, 17176.3, -378.5, -50877.4, 0.0, 0.0, 0.0
154601185.7, 31585.1, 2004, 11, 24,  8, 46, 25.7, 102.0, 129, 17175.4, -382.4, -50877.4, 0.0, 0.0, 0.0
154601186.7, 31586.1, 2004, 11, 24,  8, 46, 26.7, 102.0, 129, 17177.7, -380.1, -50877.4, 0.0, 0.0, 0.0
154601187.7, 31587.1, 2004, 11, 24,  8, 46, 27.7, 102.0, 129, 17172.3, -381.6, -50875.9, 0.0, 0.0, 0.0
154601188.7, 31588.1, 2004, 11, 24,  8, 46, 28.7, 102.0, 129, 17186.2, -383.2, -50874.4, 0.0, 0.0, 0.0
154601189.7, 31589.1, 2004, 11, 24,  8, 46, 29.7, 102.0, 129, 17174.7, -383.1, -50877.4, 0.0, 0.0, 0.0
154601190.7, 31590.1, 2004, 11, 24,  8, 46, 30.7, 102.0, 129, 17179.3, -384.0, -50877.4, 0.0, 0.0, 0.0
154601191.7, 31591.1, 2004, 11, 24,  8, 46, 31.7, 102.0, 129, 17175.4, -381.6, -50878.2, 0.0, 0.0, 0.0
154601192.7, 31592.1, 2004, 11, 24,  8, 46, 32.7, 102.0, 129, 17184.7, -384.0, -50876.7, 0.0, 0.0, 0.0
154601193.7, 31593.1, 2004, 11, 24,  8, 46, 33.7, 102.0, 129, 17180.8, -383.2, -50877.4, 0.0, 0.0, 0.0
154601194.7, 31594.1, 2004, 11, 24,  8, 46, 34.7, 102.0, 129, 17179.3, -386.3, -50877.4, 0.0, 0.0, 0.0
154601195.6, 31595.0, 2004, 11, 24,  8, 46, 35.6, 102.0, 129, 17175.4, -383.9, -50878.2, 0.0, 0.0, 0.0
154601196.6, 31596.0, 2004, 11, 24,  8, 46, 36.6, 102.0, 129, 17177.0, -384.8, -50877.4, 0.0, 0.0, 0.0
154601197.6, 31597.0, 2004, 11, 24,  8, 46, 37.6, 102.0, 129, 17180.1, -384.0, -50876.7, 0.0, 0.0, 0.0
154601198.6, 31598.0, 2004, 11, 24,  8, 46, 38.6, 102.0, 129, 17179.3, -383.2, -50875.1, 0.0, 0.0, 0.0
154601199.6, 31599.0, 2004, 11, 24,  8, 46, 39.6, 102.0, 129, 17177.0, -383.2, -50876.7, 0.0, 0.0, 0.0
154601200.6, 31600.0, 2004, 11, 24,  8, 46, 40.6, 102.0, 129, 17183.9, -385.5, -50877.4, 0.0, 0.0, 0.0
154601201.6, 31601.0, 2004, 11, 24,  8, 46, 41.6, 102.0, 129, 17183.9, -383.2, -50876.7, 0.0, 0.0, 0.0
154601202.6, 31602.0, 2004, 11, 24,  8, 46, 42.6, 102.0, 129, 17177.7, -384.0, -50877.4, 0.0, 0.0, 0.0
154601203.6, 31603.0, 2004, 11, 24,  8, 46, 43.6, 102.0, 129, 17184.7, -384.8, -50876.7, 0.0, 0.0, 0.0
154601204.6, 31604.0, 2004, 11, 24,  8, 46, 44.6, 102.0, 129, 17180.1, -384.8, -50877.4, 0.0, 0.0, 0.0
154601205.6, 31605.0, 2004, 11, 24,  8, 46, 45.6, 102.0, 129, 17175.4, -387.0, -50877.4, 0.0, 0.0, 0.0
154601206.6, 31606.0, 2004, 11, 24,  8, 46, 46.6, 102.0, 129, 17180.8, -383.2, -50877.4, 0.0, 0.0, 0.0
154601207.6, 31607.0, 2004, 11, 24,  8, 46, 47.6, 102.0, 129, 17183.2, -381.7, -50877.4, 0.0, 0.0, 0.0
154601208.6, 31608.0, 2004, 11, 24,  8, 46, 48.6, 102.0, 129, 17180.8, -380.9, -50875.9, 0.0, 0.0, 0.0
154601209.6, 31609.0, 2004, 11, 24,  8, 46, 49.6, 102.0, 129, 17180.8, -380.9, -50875.9, 0.0, 0.0, 0.0
154601210.6, 31610.0, 2004, 11, 24,  8, 46, 50.6, 102.0, 129, 17178.5, -382.5, -50876.7, 0.0, 0.0, 0.0
154601211.6, 31611.0, 2004, 11, 24,  8, 46, 51.6, 102.0, 129, 17188.6, -381.0, -50876.7, 0.0, 0.0, 0.0
154601212.6, 31612.0, 2004, 11, 24,  8, 46, 52.6, 102.0, 129, 17180.8, -380.1, -50875.9, 0.0, 0.0, 0.0
154601213.6, 31613.0, 2004, 11, 24,  8, 46, 53.6, 102.0, 129, 17173.9, -383.1, -50875.9, 0.0, 0.0, 0.0
154601214.6, 31614.0, 2004, 11, 24,  8, 46, 54.6, 102.0, 129, 17179.3, -382.5, -50875.9, 0.0, 0.0, 0.0
154601215.6, 31615.0, 2004, 11, 24,  8, 46, 55.6, 102.0, 129, 17182.4, -381.7, -50875.9, 0.0, 0.0, 0.0
154601216.6, 31616.0, 2004, 11, 24,  8, 46, 56.6, 102.0, 129, 17176.2, -381.6, -50876.7, 0.0, 0.0, 0.0
154601217.6, 31617.0, 2004, 11, 24,  8, 46, 57.6, 102.0, 129, 17184.7, -382.5, -50875.9, 0.0, 0.0, 0.0
154601218.6, 31618.0, 2004, 11, 24,  8, 46, 58.6, 102.0, 129, 17183.9, -380.9, -50875.1, 0.0, 0.0, 0.0
154601219.6, 31619.0, 2004, 11, 24,  8, 46, 59.6, 102.0, 129, 17178.5, -380.9, -50872.8, 0.0, 0.0, 0.0
154601220.6, 31620.0, 2004, 11, 24,  8, 47,  0.6, 102.0, 129, 17182.4, -380.9, -50876.7, 0.0, 0.0, 0.0
154601221.6, 31621.0, 2004, 11, 24,  8, 47,  1.6, 102.0, 129, 17175.4, -383.1, -50875.9, 0.0, 0.0, 0.0
154601222.6, 31622.0, 2004, 11, 24,  8, 47,  2.6, 102.0, 129, 17184.0, -379.4, -50873.6, 0.0, 0.0, 0.0
154601223.6, 31623.0, 2004, 11, 24,  8, 47,  3.6, 102.0, 129, 17186.2, -382.5, -50875.1, 0.0, 0.0, 0.0
154601224.6, 31624.0, 2004, 11, 24,  8, 47,  4.6, 102.0, 129, 17181.6, -380.1, -50875.1, 0.0, 0.0, 0.0
154601225.6, 31625.0, 2004, 11, 24,  8, 47,  5.6, 102.0, 129, 17187.9, -379.5, -50874.4, 0.0, 0.0, 0.0
154601226.6, 31626.0, 2004, 11, 24,  8, 47,  6.6, 102.0, 129, 17177.0, -381.7, -50875.1, 0.0, 0.0, 0.0
154601227.6, 31627.0, 2004, 11, 24,  8, 47,  7.6, 102.0, 129, 17179.3, -380.9, -50875.1, 0.0, 0.0, 0.0
154601228.6, 31628.0, 2004, 11, 24,  8, 47,  8.6, 102.0, 129, 17173.1, -380.8, -50875.9, 0.0, 0.0, 0.0
154601229.6, 31629.0, 2004, 11, 24,  8, 47,  9.6, 102.0, 129, 17172.3, -380.8, -50875.9, 0.0, 0.0, 0.0
154601230.6, 31630.0, 2004, 11, 24,  8, 47, 10.6, 102.0, 129, 17182.4, -380.9, -50875.1, 0.0, 0.0, 0.0
154601231.6, 31631.0, 2004, 11, 24,  8, 47, 11.6, 102.0, 129, 17173.1, -381.6, -50875.1, 0.0, 0.0, 0.0
154601232.6, 31632.0, 2004, 11, 24,  8, 47, 12.6, 102.0, 129, 17180.1, -381.7, -50875.1, 0.0, 0.0, 0.0
154601233.6, 31633.0, 2004, 11, 24,  8, 47, 13.6, 102.0, 129, 17180.8, -380.1, -50874.4, 0.0, 0.0, 0.0
154601234.6, 31634.0, 2004, 11, 24,  8, 47, 14.6, 102.0, 129, 17178.6, -378.6, -50874.4, 0.0, 0.0, 0.0
154601235.6, 31635.0, 2004, 11, 24,  8, 47, 15.6, 102.0, 129, 17177.0, -380.1, -50873.6, 0.0, 0.0, 0.0
154601236.6, 31636.0, 2004, 11, 24,  8, 47, 16.6, 102.0, 129, 17181.6, -382.5, -50875.9, 0.0, 0.0, 0.0
154601237.6, 31637.0, 2004, 11, 24,  8, 47, 17.6, 102.0, 129, 17180.1, -380.9, -50875.9, 0.0, 0.0, 0.0
154601238.6, 31638.0, 2004, 11, 24,  8, 47, 18.6, 102.0, 129, 17185.6, -379.4, -50874.4, 0.0, 0.0, 0.0
154601239.6, 31639.0, 2004, 11, 24,  8, 47, 19.6, 102.0, 129, 17177.7, -380.1, -50875.1, 0.0, 0.0, 0.0
154601240.6, 31640.0, 2004, 11, 24,  8, 47, 20.6, 102.0, 129, 17185.5, -381.7, -50875.1, 0.0, 0.0, 0.0
154601241.6, 31641.0, 2004, 11, 24,  8, 47, 21.6, 102.0, 129, 17180.1, -382.5, -50875.9, 0.0, 0.0, 0.0
154601242.6, 31642.0, 2004, 11, 24,  8, 47, 22.6, 102.0, 129, 17180.8, -380.1, -50873.6, 0.0, 0.0, 0.0
154601243.6, 31643.0, 2004, 11, 24,  8, 47, 23.6, 102.0, 129, 17176.2, -381.6, -50874.4, 0.0, 0.0, 0.0
154601244.6, 31644.0, 2004, 11, 24,  8, 47, 24.6, 102.0, 129, 17182.4, -380.1, -50874.4, 0.0, 0.0, 0.0
154601245.6, 31645.0, 2004, 11, 24,  8, 47, 25.6, 102.0, 129, 17186.2, -381.7, -50875.1, 0.0, 0.0, 0.0
154601246.6, 31646.0, 2004, 11, 24,  8, 47, 26.6, 102.0, 129, 17179.3, -380.9, -50874.4, 0.0, 0.0, 0.0
154601247.6, 31647.0, 2004, 11, 24,  8, 47, 27.6, 102.0, 129, 17181.6, -382.5, -50875.1, 0.0, 0.0, 0.0
154601248.6, 31648.0, 2004, 11, 24,  8, 47, 28.6, 102.0, 129, 17182.4, -382.5, -50875.9, 0.0, 0.0, 0.0
154601249.6, 31649.0, 2004, 11, 24,  8, 47, 29.6, 102.0, 129, 17185.5, -384.8, -50875.1, 0.0, 0.0, 0.0
154601250.6, 31650.0, 2004, 11, 24,  8, 47, 30.6, 102.0, 129, 17184.7, -380.1, -50875.1, 0.0, 0.0, 0.0
154601251.6, 31651.0, 2004, 11, 24,  8, 47, 31.6, 102.0, 129, 17181.6, -380.9, -50874.4, 0.0, 0.0, 0.0
154601252.6, 31652.0, 2004, 11, 24,  8, 47, 32.6, 102.0, 129, 17187.9, -379.5, -50872.8, 0.0, 0.0, 0.0
154601253.5, 31652.9, 2004, 11, 24,  8, 47, 33.5, 102.0, 129, 17182.4, -381.7, -50874.4, 0.0, 0.0, 0.0
154601254.5, 31653.9, 2004, 11, 24,  8, 47, 34.5, 102.0, 129, 17175.5, -378.5, -50874.4, 0.0, 0.0, 0.0
154601255.5, 31654.9, 2004, 11, 24,  8, 47, 35.5, 102.0, 129, 17180.1, -380.1, -50874.4, 0.0, 0.0, 0.0
154601256.5, 31655.9, 2004, 11, 24,  8, 47, 36.5, 102.0, 129, 17184.0, -379.4, -50875.9, 0.0, 0.0, 0.0
154601257.5, 31656.9, 2004, 11, 24,  8, 47, 37.5, 102.0, 129, 17182.4, -380.1, -50874.4, 0.0, 0.0, 0.0
154601258.5, 31657.9, 2004, 11, 24,  8, 47, 38.5, 102.0, 129, 17180.9, -379.4, -50875.9, 0.0, 0.0, 0.0
154601259.5, 31658.9, 2004, 11, 24,  8, 47, 39.5, 102.0, 129, 17183.2, -380.9, -50874.4, 0.0, 0.0, 0.0
154601260.5, 31659.9, 2004, 11, 24,  8, 47, 40.5, 102.0, 129, 17184.7, -380.1, -50875.9, 0.0, 0.0, 0.0
154601261.5, 31660.9, 2004, 11, 24,  8, 47, 41.5, 102.0, 129, 17185.5, -380.1, -50875.9, 0.0, 0.0, 0.0
154601262.5, 31661.9, 2004, 11, 24,  8, 47, 42.5, 102.0, 129, 17180.1, -380.1, -50873.6, 0.0, 0.0, 0.0
154601263.5, 31662.9, 2004, 11, 24,  8, 47, 43.5, 102.0, 129, 17183.9, -381.7, -50872.0, 0.0, 0.0, 0.0
154601264.5, 31663.9, 2004, 11, 24,  8, 47, 44.5, 102.0, 129, 17188.7, -378.7, -50874.4, 0.0, 0.0, 0.0
154601265.5, 31664.9, 2004, 11, 24,  8, 47, 45.5, 102.0, 129, 17187.0, -380.1, -50874.4, 0.0, 0.0, 0.0
154601266.5, 31665.9, 2004, 11, 24,  8, 47, 46.5, 102.0, 129, 17184.0, -378.6, -50875.1, 0.0, 0.0, 0.0
154601267.5, 31666.9, 2004, 11, 24,  8, 47, 47.5, 102.0, 129, 17180.8, -380.1, -50875.1, 0.0, 0.0, 0.0
154601268.5, 31667.9, 2004, 11, 24,  8, 47, 48.5, 102.0, 129, 17186.2, -381.7, -50875.9, 0.0, 0.0, 0.0
154601269.5, 31668.9, 2004, 11, 24,  8, 47, 49.5, 102.0, 129, 17181.6, -380.9, -50873.6, 0.0, 0.0, 0.0
154601270.5, 31669.9, 2004, 11, 24,  8, 47, 50.5, 102.0, 129, 17180.2, -379.4, -50874.4, 0.0, 0.0, 0.0
154601271.5, 31670.9, 2004, 11, 24,  8, 47, 51.5, 102.0, 129, 17177.8, -378.6, -50875.1, 0.0, 0.0, 0.0
154601272.5, 31671.9, 2004, 11, 24,  8, 47, 52.5, 102.0, 129, 17186.3, -377.8, -50875.1, 0.0, 0.0, 0.0
154601273.5, 31672.9, 2004, 11, 24,  8, 47, 53.5, 102.0, 129, 17187.8, -380.2, -50874.4, 0.0, 0.0, 0.0
154601274.5, 31673.9, 2004, 11, 24,  8, 47, 54.5, 102.0, 129, 17178.6, -378.6, -50875.1, 0.0, 0.0, 0.0
154601275.5, 31674.9, 2004, 11, 24,  8, 47, 55.5, 102.0, 129, 17180.8, -380.1, -50873.6, 0.0, 0.0, 0.0
154601276.5, 31675.9, 2004, 11, 24,  8, 47, 56.5, 102.0, 129, 17183.9, -383.2, -50875.9, 0.0, 0.0, 0.0
154601277.5, 31676.9, 2004, 11, 24,  8, 47, 57.5, 102.0, 129, 17173.9, -383.1, -50875.1, 0.0, 0.0, 0.0
154601278.5, 31677.9, 2004, 11, 24,  8, 47, 58.5, 102.0, 129, 17185.5, -384.8, -50875.1, 0.0, 0.0, 0.0
154601279.5, 31678.9, 2004, 11, 24,  8, 47, 59.5, 102.0, 129, 17179.3, -383.2, -50875.1, 0.0, 0.0, 0.0
154601280.5, 31679.9, 2004, 11, 24,  8, 48,  0.5, 102.0, 129, 17177.0, -382.5, -50875.1, 0.0, 0.0, 0.0
154601281.5, 31680.9, 2004, 11, 24,  8, 48,  1.5, 102.0, 129, 17183.2, -384.0, -50875.1, 0.0, 0.0, 0.0
154601282.5, 31681.9, 2004, 11, 24,  8, 48,  2.5, 102.0, 129, 17190.1, -384.9, -50874.4, 0.0, 0.0, 0.0
154601283.5, 31682.9, 2004, 11, 24,  8, 48,  3.5, 102.0, 129, 17188.6, -384.1, -50872.8, 0.0, 0.0, 0.0
154601284.5, 31683.9, 2004, 11, 24,  8, 48,  4.5, 102.0, 129, 17178.5, -384.8, -50875.1, 0.0, 0.0, 0.0
154601285.5, 31684.9, 2004, 11, 24,  8, 48,  5.5, 102.0, 129, 17177.7, -380.9, -50874.4, 0.0, 0.0, 0.0
154601286.5, 31685.9, 2004, 11, 24,  8, 48,  6.5, 102.0, 129, 17190.1, -383.3, -50875.1, 0.0, 0.0, 0.0
154601287.5, 31686.9, 2004, 11, 24,  8, 48,  7.5, 102.0, 129, 17179.3, -384.8, -50874.4, 0.0, 0.0, 0.0
154601288.5, 31687.9, 2004, 11, 24,  8, 48,  8.5, 102.0, 129, 17177.7, -382.5, -50875.9, 0.0, 0.0, 0.0
154601289.5, 31688.9, 2004, 11, 24,  8, 48,  9.5, 102.0, 129, 17191.6, -386.4, -50874.4, 0.0, 0.0, 0.0
154601290.5, 31689.9, 2004, 11, 24,  8, 48, 10.5, 102.0, 129, 17187.0, -381.7, -50876.7, 0.0, 0.0, 0.0
154601291.5, 31690.9, 2004, 11, 24,  8, 48, 11.5, 102.0, 129, 17186.2, -384.0, -50874.4, 0.0, 0.0, 0.0
154601292.5, 31691.9, 2004, 11, 24,  8, 48, 12.5, 102.0, 129, 17187.8, -382.6, -50875.1, 0.0, 0.0, 0.0
