129293800.0, 39399.1, 2004,  2,  5, 10, 56, 40.0, 100.0, 129, 17154.9, -269.4, -50920.7, 0.0, 0.0, 0.0
129293801.0, 39400.1, 2004,  2,  5, 10, 56, 41.0, 100.0, 129, 17160.3, -269.5, -50920.7, 0.0, 0.0, 0.0
129293802.0, 39401.1, 2004,  2,  5, 10, 56, 42.0, 100.0, 129, 17157.2, -268.8, -50921.5, 0.0, 0.0, 0.0
129293803.0, 39402.1, 2004,  2,  5, 10, 56, 43.0, 100.0, 129, 17154.1, -269.4, -50920.7, 0.0, 0.0, 0.0
129293804.0, 39403.1, 2004,  2,  5, 10, 56, 44.0, 100.0, 129, 17156.5, -270.3, -50920.7, 0.0, 0.0, 0.0
129293805.0, 39404.1, 2004,  2,  5, 10, 56, 45.0, 100.0, 129, 17161.9, -270.3, -50921.5, 0.0, 0.0, 0.0
129293806.0, 39405.1, 2004,  2,  5, 10, 56, 46.0, 100.0, 129, 17157.2, -268.8, -50921.5, 0.0, 0.0, 0.0
129293807.0, 39406.1, 2004,  2,  5, 10, 56, 47.0, 100.0, 129, 17161.1, -269.5, -50919.9, 0.0, 0.0, 0.0
129293808.0, 39407.1, 2004,  2,  5, 10, 56, 48.0, 100.0, 129, 17159.5, -268.8, -50921.5, 0.0, 0.0, 0.0
129293809.0, 39408.1, 2004,  2,  5, 10, 56, 49.0, 100.0, 129, 17157.2, -270.3, -50920.7, 0.0, 0.0, 0.0
129293810.0, 39409.1, 2004,  2,  5, 10, 56, 50.0, 100.0, 129, 17157.2, -269.5, -50919.9, 0.0, 0.0, 0.0
129293811.0, 39410.1, 2004,  2,  5, 10, 56, 51.0, 100.0, 129, 17159.5, -270.3, -50921.5, 0.0, 0.0, 0.0
129293812.0, 39411.1, 2004,  2,  5, 10, 56, 52.0, 100.0, 129, 17160.3, -270.3, -50920.7, 0.0, 0.0, 0.0
129293813.0, 39412.1, 2004,  2,  5, 10, 56, 53.0, 100.0, 129, 17155.7, -271.1, -50921.5, 0.0, 0.0, 0.0
129293814.0, 39413.1, 2004,  2,  5, 10, 56, 54.0, 100.0, 129, 17162.6, -271.1, -50920.7, 0.0, 0.0, 0.0
129293815.0, 39414.1, 2004,  2,  5, 10, 56, 55.0, 100.0, 129, 17154.1, -269.4, -50919.9, 0.0, 0.0, 0.0
129293816.0, 39415.1, 2004,  2,  5, 10, 56, 56.0, 100.0, 129, 17155.7, -271.8, -50919.1, 0.0, 0.0, 0.0
129293817.0, 39416.1, 2004,  2,  5, 10, 56, 57.0, 100.0, 129, 17157.2, -269.5, -50919.1, 0.0, 0.0, 0.0
129293818.0, 39417.1, 2004,  2,  5, 10, 56, 58.0, 100.0, 129, 17159.5, -271.1, -50918.4, 0.0, 0.0, 0.0
129293819.0, 39418.1, 2004,  2,  5, 10, 56, 59.0, 100.0, 129, 17159.5, -271.1, -50920.7, 0.0, 0.0, 0.0
129293820.0, 39419.1, 2004,  2,  5, 10, 57,  0.0, 100.0, 129, 17161.9, -270.3, -50919.1, 0.0, 0.0, 0.0
129293821.0, 39420.1, 2004,  2,  5, 10, 57,  1.0, 100.0, 129, 17166.5, -271.2, -50919.1, 0.0, 0.0, 0.0
129293822.0, 39421.1, 2004,  2,  5, 10, 57,  2.0, 100.0, 129, 17169.6, -269.6, -50919.1, 0.0, 0.0, 0.0
129293823.0, 39422.1, 2004,  2,  5, 10, 57,  3.0, 100.0, 129, 17169.6, -270.4, -50919.1, 0.0, 0.0, 0.0
129293824.0, 39423.1, 2004,  2,  5, 10, 57,  4.0, 100.0, 129, 17171.1, -270.4, -50919.9, 0.0, 0.0, 0.0
129293825.0, 39424.1, 2004,  2,  5, 10, 57,  5.0, 100.0, 129, 17167.3, -270.4, -50919.1, 0.0, 0.0, 0.0
129293826.0, 39425.1, 2004,  2,  5, 10, 57,  6.0, 100.0, 129, 17165.7, -271.1, -50919.1, 0.0, 0.0, 0.0
129293827.0, 39426.1, 2004,  2,  5, 10, 57,  7.0, 100.0, 129, 17163.4, -271.1, -50919.1, 0.0, 0.0, 0.0
129293828.0, 39427.1, 2004,  2,  5, 10, 57,  8.0, 100.0, 129, 17163.4, -271.8, -50919.9, 0.0, 0.0, 0.0
129293829.0, 39428.1, 2004,  2,  5, 10, 57,  9.0, 100.0, 129, 17162.6, -271.1, -50918.4, 0.0, 0.0, 0.0
129293830.0, 39429.1, 2004,  2,  5, 10, 57, 10.0, 100.0, 129, 17167.3, -271.9, -50919.1, 0.0, 0.0, 0.0
129293831.0, 39430.1, 2004,  2,  5, 10, 57, 11.0, 100.0, 129, 17165.7, -271.1, -50919.9, 0.0, 0.0, 0.0
129293832.0, 39431.1, 2004,  2,  5, 10, 57, 12.0, 100.0, 129, 17163.4, -271.8, -50919.1, 0.0, 0.0, 0.0
129293833.0, 39432.1, 2004,  2,  5, 10, 57, 13.0, 100.0, 129, 17163.4, -271.8, -50918.4, 0.0, 0.0, 0.0
129293834.0, 39433.1, 2004,  2,  5, 10, 57, 14.0, 100.0, 129, 17164.9, -272.6, -50919.1, 0.0, 0.0, 0.0
129293835.0, 39434.1, 2004,  2,  5, 10, 57, 15.0, 100.0, 129, 17166.5, -271.9, -50917.6, 0.0, 0.0, 0.0
129293836.0, 39435.1, 2004,  2,  5, 10, 57, 16.0, 100.0, 129, 17167.2, -273.5, -50919.1, 0.0, 0.0, 0.0
129293837.0, 39436.1, 2004,  2,  5, 10, 57, 17.0, 100.0, 129, 17175.8, -271.9, -50918.4, 0.0, 0.0, 0.0
129293838.0, 39437.1, 2004,  2,  5, 10, 57, 18.0, 100.0, 129, 17165.7, -272.6, -50918.4, 0.0, 0.0, 0.0
129293839.0, 39438.1, 2004,  2,  5, 10, 57, 19.0, 100.0, 129, 17166.5, -272.7, -50919.9, 0.0, 0.0, 0.0
129293840.0, 39439.1, 2004,  2,  5, 10, 57, 20.0, 100.0, 129, 17167.2, -273.5, -50919.1, 0.0, 0.0, 0.0
129293841.0, 39440.1, 2004,  2,  5, 10, 57, 21.0, 100.0, 129, 17170.3, -273.5, -50919.1, 0.0, 0.0, 0.0
129293841.9, 39441.0, 2004,  2,  5, 10, 57, 21.9, 100.0, 129, 17166.4, -274.3, -50919.9, 0.0, 0.0, 0.0
129293842.9, 39442.0, 2004,  2,  5, 10, 57, 22.9, 100.0, 129, 17172.6, -273.5, -50918.4, 0.0, 0.0, 0.0
129293843.9, 39443.0, 2004,  2,  5, 10, 57, 23.9, 100.0, 129, 17175.7, -274.3, -50919.1, 0.0, 0.0, 0.0
129293844.9, 39444.0, 2004,  2,  5, 10, 57, 24.9, 100.0, 129, 17169.5, -274.3, -50919.9, 0.0, 0.0, 0.0
129293845.9, 39445.0, 2004,  2,  5, 10, 57, 25.9, 100.0, 129, 17174.9, -273.5, -50919.9, 0.0, 0.0, 0.0
129293846.9, 39446.0, 2004,  2,  5, 10, 57, 26.9, 100.0, 129, 17168.7, -274.3, -50919.1, 0.0, 0.0, 0.0
129293847.9, 39447.0, 2004,  2,  5, 10, 57, 27.9, 100.0, 129, 17171.8, -275.0, -50919.1, 0.0, 0.0, 0.0
129293848.9, 39448.0, 2004,  2,  5, 10, 57, 28.9, 100.0, 129, 17172.6, -275.0, -50920.7, 0.0, 0.0, 0.0
129293849.9, 39449.0, 2004,  2,  5, 10, 57, 29.9, 100.0, 129, 17172.6, -275.0, -50919.9, 0.0, 0.0, 0.0
129293850.9, 39450.0, 2004,  2,  5, 10, 57, 30.9, 100.0, 129, 17177.2, -275.9, -50919.1, 0.0, 0.0, 0.0
129293851.9, 39451.0, 2004,  2,  5, 10, 57, 31.9, 100.0, 129, 17168.7, -275.8, -50919.9, 0.0, 0.0, 0.0
129293852.9, 39452.0, 2004,  2,  5, 10, 57, 32.9, 100.0, 129, 17171.0, -277.3, -50919.1, 0.0, 0.0, 0.0
129293853.9, 39453.0, 2004,  2,  5, 10, 57, 33.9, 100.0, 129, 17171.8, -277.3, -50919.9, 0.0, 0.0, 0.0
129293854.9, 39454.0, 2004,  2,  5, 10, 57, 34.9, 100.0, 129, 17171.8, -276.6, -50919.9, 0.0, 0.0, 0.0
129293855.9, 39455.0, 2004,  2,  5, 10, 57, 35.9, 100.0, 129, 17180.3, -276.7, -50920.7, 0.0, 0.0, 0.0
129293856.9, 39456.0, 2004,  2,  5, 10, 57, 36.9, 100.0, 129, 17169.5, -278.1, -50919.9, 0.0, 0.0, 0.0
129293857.9, 39457.0, 2004,  2,  5, 10, 57, 37.9, 100.0, 129, 17170.3, -277.3, -50919.1, 0.0, 0.0, 0.0
129293858.9, 39458.0, 2004,  2,  5, 10, 57, 38.9, 100.0, 129, 17176.4, -278.9, -50919.1, 0.0, 0.0, 0.0
129293859.9, 39459.0, 2004,  2,  5, 10, 57, 39.9, 100.0, 129, 17171.8, -278.1, -50919.9, 0.0, 0.0, 0.0
129293860.9, 39460.0, 2004,  2,  5, 10, 57, 40.9, 100.0, 129, 17171.8, -279.7, -50919.9, 0.0, 0.0, 0.0
129293861.9, 39461.0, 2004,  2,  5, 10, 57, 41.9, 100.0, 129, 17173.3, -278.9, -50921.5, 0.0, 0.0, 0.0
129293862.9, 39462.0, 2004,  2,  5, 10, 57, 42.9, 100.0, 129, 17174.1, -279.7, -50921.5, 0.0, 0.0, 0.0
129293863.9, 39463.0, 2004,  2,  5, 10, 57, 43.9, 100.0, 129, 17171.8, -280.4, -50919.9, 0.0, 0.0, 0.0
129293864.9, 39464.0, 2004,  2,  5, 10, 57, 44.9, 100.0, 129, 17174.1, -279.7, -50919.9, 0.0, 0.0, 0.0
129293865.9, 39465.0, 2004,  2,  5, 10, 57, 45.9, 100.0, 129, 17172.6, -280.4, -50921.5, 0.0, 0.0, 0.0
129293866.9, 39466.0, 2004,  2,  5, 10, 57, 46.9, 100.0, 129, 17171.8, -280.4, -50921.5, 0.0, 0.0, 0.0
129293867.9, 39467.0, 2004,  2,  5, 10, 57, 47.9, 100.0, 129, 17181.8, -280.5, -50920.7, 0.0, 0.0, 0.0
129293868.9, 39468.0, 2004,  2,  5, 10, 57, 48.9, 100.0, 129, 17178.0, -280.5, -50922.2, 0.0, 0.0, 0.0
129293869.9, 39469.0, 2004,  2,  5, 10, 57, 49.9, 100.0, 129, 17177.2, -281.3, -50921.5, 0.0, 0.0, 0.0
129293870.9, 39470.0, 2004,  2,  5, 10, 57, 50.9, 100.0, 129, 17173.3, -282.0, -50922.2, 0.0, 0.0, 0.0
129293871.9, 39471.0, 2004,  2,  5, 10, 57, 51.9, 100.0, 129, 17174.1, -279.7, -50922.2, 0.0, 0.0, 0.0
129293872.9, 39472.0, 2004,  2,  5, 10, 57, 52.9, 100.0, 129, 17174.1, -281.2, -50923.8, 0.0, 0.0, 0.0
129293873.9, 39473.0, 2004,  2,  5, 10, 57, 53.9, 100.0, 129, 17178.7, -280.5, -50923.0, 0.0, 0.0, 0.0
129293874.9, 39474.0, 2004,  2,  5, 10, 57, 54.9, 100.0, 129, 17176.4, -281.2, -50922.2, 0.0, 0.0, 0.0
129293875.9, 39475.0, 2004,  2,  5, 10, 57, 55.9, 100.0, 129, 17171.0, -280.4, -50921.5, 0.0, 0.0, 0.0
129293876.9, 39476.0, 2004,  2,  5, 10, 57, 56.9, 100.0, 129, 17174.1, -280.4, -50923.0, 0.0, 0.0, 0.0
129293877.9, 39477.0, 2004,  2,  5, 10, 57, 57.9, 100.0, 129, 17175.7, -282.0, -50922.2, 0.0, 0.0, 0.0
129293878.9, 39478.0, 2004,  2,  5, 10, 57, 58.9, 100.0, 129, 17181.1, -282.1, -50923.0, 0.0, 0.0, 0.0
129293879.9, 39479.0, 2004,  2,  5, 10, 57, 59.9, 100.0, 129, 17171.0, -281.2, -50923.8, 0.0, 0.0, 0.0
129293880.9, 39480.0, 2004,  2,  5, 10, 58,  0.9, 100.0, 129, 17175.7, -281.2, -50923.0, 0.0, 0.0, 0.0
129293881.9, 39481.0, 2004,  2,  5, 10, 58,  1.9, 100.0, 129, 17177.2, -281.3, -50923.0, 0.0, 0.0, 0.0
129293882.9, 39482.0, 2004,  2,  5, 10, 58,  2.9, 100.0, 129, 17181.1, -282.1, -50922.2, 0.0, 0.0, 0.0
129293883.9, 39483.0, 2004,  2,  5, 10, 58,  3.9, 100.0, 129, 17179.5, -281.3, -50921.5, 0.0, 0.0, 0.0
129293884.9, 39484.0, 2004,  2,  5, 10, 58,  4.9, 100.0, 129, 17179.5, -282.1, -50923.0, 0.0, 0.0, 0.0
129293885.9, 39485.0, 2004,  2,  5, 10, 58,  5.9, 100.0, 129, 17181.1, -282.1, -50922.2, 0.0, 0.0, 0.0
129293886.9, 39486.0, 2004,  2,  5, 10, 58,  6.9, 100.0, 129, 17178.0, -282.1, -50923.8, 0.0, 0.0, 0.0
129293887.9, 39487.0, 2004,  2,  5, 10, 58,  7.9, 100.0, 129, 17172.6, -281.2, -50923.8, 0.0, 0.0, 0.0
129293888.9, 39488.0, 2004,  2,  5, 10, 58,  8.9, 100.0, 129, 17178.7, -282.1, -50923.0, 0.0, 0.0, 0.0
129293889.9, 39489.0, 2004,  2,  5, 10, 58,  9.9, 100.0, 129, 17178.7, -280.5, -50922.2, 0.0, 0.0, 0.0
129293890.9, 39490.0, 2004,  2,  5, 10, 58, 10.9, 100.0, 129, 17171.0, -282.0, -50923.0, 0.0, 0.0, 0.0
129293891.9, 39491.0, 2004,  2,  5, 10, 58, 11.9, 100.0, 129, 17171.8, -282.8, -50923.0, 0.0, 0.0, 0.0
129293892.9, 39492.0, 2004,  2,  5, 10, 58, 12.9, 100.0, 129, 17176.4, -282.8, -50923.8, 0.0, 0.0, 0.0
129293893.9, 39493.0, 2004,  2,  5, 10, 58, 13.9, 100.0, 129, 17174.9, -281.2, -50923.8, 0.0, 0.0, 0.0
129293894.9, 39494.0, 2004,  2,  5, 10, 58, 14.9, 100.0, 129, 17170.3, -280.4, -50923.8, 0.0, 0.0, 0.0
129293895.8, 39494.9, 2004,  2,  5, 10, 58, 15.8, 100.0, 129, 17173.3, -282.8, -50923.8, 0.0, 0.0, 0.0
129293896.8, 39495.9, 2004,  2,  5, 10, 58, 16.8, 100.0, 129, 17173.3, -282.0, -50923.0, 0.0, 0.0, 0.0
129293897.8, 39496.9, 2004,  2,  5, 10, 58, 17.8, 100.0, 129, 17174.9, -280.4, -50923.8, 0.0, 0.0, 0.0
129293898.8, 39497.9, 2004,  2,  5, 10, 58, 18.8, 100.0, 129, 17180.3, -282.1, -50923.0, 0.0, 0.0, 0.0
129293899.8, 39498.9, 2004,  2,  5, 10, 58, 19.8, 100.0, 129, 17172.6, -282.0, -50923.0, 0.0, 0.0, 0.0
129293900.8, 39499.9, 2004,  2,  5, 10, 58, 20.8, 100.0, 129, 17179.5, -281.3, -50922.2, 0.0, 0.0, 0.0
129293901.8, 39500.9, 2004,  2,  5, 10, 58, 21.8, 100.0, 129, 17172.6, -282.0, -50923.8, 0.0, 0.0, 0.0
129293902.8, 39501.9, 2004,  2,  5, 10, 58, 22.8, 100.0, 129, 17181.1, -282.9, -50923.0, 0.0, 0.0, 0.0
129293903.8, 39502.9, 2004,  2,  5, 10, 58, 23.8, 100.0, 129, 17180.3, -282.1, -50924.5, 0.0, 0.0, 0.0
129293904.8, 39503.9, 2004,  2,  5, 10, 58, 24.8, 100.0, 129, 17179.5, -282.1, -50923.0, 0.0, 0.0, 0.0
129293905.8, 39504.9, 2004,  2,  5, 10, 58, 25.8, 100.0, 129, 17181.8, -281.3, -50922.2, 0.0, 0.0, 0.0
129293906.8, 39505.9, 2004,  2,  5, 10, 58, 26.8, 100.0, 129, 17176.4, -280.4, -50922.2, 0.0, 0.0, 0.0
129293907.8, 39506.9, 2004,  2,  5, 10, 58, 27.8, 100.0, 129, 17181.8, -280.5, -50923.0, 0.0, 0.0, 0.0
129293908.8, 39507.9, 2004,  2,  5, 10, 58, 28.8, 100.0, 129, 17182.6, -281.3, -50923.0, 0.0, 0.0, 0.0
129293909.8, 39508.9, 2004,  2,  5, 10, 58, 29.8, 100.0, 129, 17175.7, -279.7, -50922.2, 0.0, 0.0, 0.0
129293910.8, 39509.9, 2004,  2,  5, 10, 58, 30.8, 100.0, 129, 17171.0, -278.9, -50921.5, 0.0, 0.0, 0.0
129293911.8, 39510.9, 2004,  2,  5, 10, 58, 31.8, 100.0, 129, 17174.1, -279.7, -50922.2, 0.0, 0.0, 0.0
129293912.8, 39511.9, 2004,  2,  5, 10, 58, 32.8, 100.0, 129, 17172.6, -278.1, -50921.5, 0.0, 0.0, 0.0
129293913.8, 39512.9, 2004,  2,  5, 10, 58, 33.8, 100.0, 129, 17174.9, -278.1, -50921.5, 0.0, 0.0, 0.0
129293914.8, 39513.9, 2004,  2,  5, 10, 58, 34.8, 100.0, 129, 17178.7, -277.4, -50922.2, 0.0, 0.0, 0.0
129293915.8, 39514.9, 2004,  2,  5, 10, 58, 35.8, 100.0, 129, 17171.0, -278.1, -50920.7, 0.0, 0.0, 0.0
129293916.8, 39515.9, 2004,  2,  5, 10, 58, 36.8, 100.0, 129, 17174.1, -278.1, -50921.5, 0.0, 0.0, 0.0
129293917.8, 39516.9, 2004,  2,  5, 10, 58, 37.8, 100.0, 129, 17171.0, -278.1, -50922.2, 0.0, 0.0, 0.0
129293918.8, 39517.9, 2004,  2,  5, 10, 58, 38.8, 100.0, 129, 17174.1, -277.3, -50921.5, 0.0, 0.0, 0.0
129293919.8, 39518.9, 2004,  2,  5, 10, 58, 39.8, 100.0, 129, 17181.1, -275.9, -50919.9, 0.0, 0.0, 0.0
129293920.8, 39519.9, 2004,  2,  5, 10, 58, 40.8, 100.0, 129, 17182.6, -276.7, -50919.9, 0.0, 0.0, 0.0
129293921.8, 39520.9, 2004,  2,  5, 10, 58, 41.8, 100.0, 129, 17181.1, -278.2, -50919.9, 0.0, 0.0, 0.0
129293922.8, 39521.9, 2004,  2,  5, 10, 58, 42.8, 100.0, 129, 17181.1, -278.2, -50920.7, 0.0, 0.0, 0.0
129293923.8, 39522.9, 2004,  2,  5, 10, 58, 43.8, 100.0, 129, 17175.7, -278.1, -50919.9, 0.0, 0.0, 0.0
129293924.8, 39523.9, 2004,  2,  5, 10, 58, 44.8, 100.0, 129, 17181.8, -277.4, -50919.9, 0.0, 0.0, 0.0
129293925.8, 39524.9, 2004,  2,  5, 10, 58, 45.8, 100.0, 129, 17179.5, -276.7, -50920.7, 0.0, 0.0, 0.0
129293926.8, 39525.9, 2004,  2,  5, 10, 58, 46.8, 100.0, 129, 17183.4, -278.2, -50919.9, 0.0, 0.0, 0.0
129293927.8, 39526.9, 2004,  2,  5, 10, 58, 47.8, 100.0, 129, 17178.7, -277.4, -50919.9, 0.0, 0.0, 0.0
129293928.8, 39527.9, 2004,  2,  5, 10, 58, 48.8, 100.0, 129, 17178.0, -277.4, -50919.9, 0.0, 0.0, 0.0
129293929.8, 39528.9, 2004,  2,  5, 10, 58, 49.8, 100.0, 129, 17176.4, -278.1, -50918.4, 0.0, 0.0, 0.0
129293930.8, 39529.9, 2004,  2,  5, 10, 58, 50.8, 100.0, 129, 17182.6, -276.7, -50918.4, 0.0, 0.0, 0.0
129293931.8, 39530.9, 2004,  2,  5, 10, 58, 51.8, 100.0, 129, 17176.4, -277.3, -50919.9, 0.0, 0.0, 0.0
129293932.8, 39531.9, 2004,  2,  5, 10, 58, 52.8, 100.0, 129, 17178.7, -277.4, -50919.1, 0.0, 0.0, 0.0
129293933.8, 39532.9, 2004,  2,  5, 10, 58, 53.8, 100.0, 129, 17172.6, -277.3, -50919.9, 0.0, 0.0, 0.0
129293934.8, 39533.9, 2004,  2,  5, 10, 58, 54.8, 100.0, 129, 17174.1, -276.6, -50919.1, 0.0, 0.0, 0.0
129293935.8, 39534.9, 2004,  2,  5, 10, 58, 55.8, 100.0, 129, 17174.1, -275.8, -50919.1, 0.0, 0.0, 0.0
129293936.8, 39535.9, 2004,  2,  5, 10, 58, 56.8, 100.0, 129, 17179.5, -277.4, -50918.4, 0.0, 0.0, 0.0
129293937.8, 39536.9, 2004,  2,  5, 10, 58, 57.8, 100.0, 129, 17171.0, -275.0, -50919.1, 0.0, 0.0, 0.0
129293938.8, 39537.9, 2004,  2,  5, 10, 58, 58.8, 100.0, 129, 17174.9, -277.3, -50919.9, 0.0, 0.0, 0.0
129293939.8, 39538.9, 2004,  2,  5, 10, 58, 59.8, 100.0, 129, 17177.2, -277.4, -50918.4, 0.0, 0.0, 0.0
129293940.8, 39539.9, 2004,  2,  5, 10, 59,  0.8, 100.0, 129, 17172.6, -277.3, -50919.9, 0.0, 0.0, 0.0
129293941.8, 39540.9, 2004,  2,  5, 10, 59,  1.8, 100.0, 129, 17183.4, -276.7, -50919.1, 0.0, 0.0, 0.0
129293942.8, 39541.9, 2004,  2,  5, 10, 59,  2.8, 100.0, 129, 17182.6, -277.4, -50919.1, 0.0, 0.0, 0.0
129293943.8, 39542.9, 2004,  2,  5, 10, 59,  3.8, 100.0, 129, 17178.0, -278.2, -50916.8, 0.0, 0.0, 0.0
129293944.8, 39543.9, 2004,  2,  5, 10, 59,  4.8, 100.0, 129, 17174.1, -275.8, -50917.6, 0.0, 0.0, 0.0
129293945.8, 39544.9, 2004,  2,  5, 10, 59,  5.8, 100.0, 129, 17174.9, -278.1, -50919.1, 0.0, 0.0, 0.0
129293946.8, 39545.9, 2004,  2,  5, 10, 59,  6.8, 100.0, 129, 17178.7, -278.2, -50919.9, 0.0, 0.0, 0.0
129293947.8, 39546.9, 2004,  2,  5, 10, 59,  7.8, 100.0, 129, 17180.3, -278.2, -50919.9, 0.0, 0.0, 0.0
129293948.8, 39547.9, 2004,  2,  5, 10, 59,  8.8, 100.0, 129, 17180.3, -277.4, -50919.1, 0.0, 0.0, 0.0
129293949.7, 39548.8, 2004,  2,  5, 10, 59,  9.7, 100.0, 129, 17180.3, -278.2, -50919.1, 0.0, 0.0, 0.0
129293950.7, 39549.8, 2004,  2,  5, 10, 59, 10.7, 100.0, 129, 17172.6, -278.9, -50919.1, 0.0, 0.0, 0.0
129293951.7, 39550.8, 2004,  2,  5, 10, 59, 11.7, 100.0, 129, 17176.4, -278.9, -50919.9, 0.0, 0.0, 0.0
129293952.7, 39551.8, 2004,  2,  5, 10, 59, 12.7, 100.0, 129, 17179.5, -279.0, -50919.9, 0.0, 0.0, 0.0
129293953.7, 39552.8, 2004,  2,  5, 10, 59, 13.7, 100.0, 129, 17172.6, -278.9, -50919.9, 0.0, 0.0, 0.0
129293954.7, 39553.8, 2004,  2,  5, 10, 59, 14.7, 100.0, 129, 17182.6, -279.8, -50919.9, 0.0, 0.0, 0.0
129293955.7, 39554.8, 2004,  2,  5, 10, 59, 15.7, 100.0, 129, 17171.8, -279.7, -50919.9, 0.0, 0.0, 0.0
129293956.7, 39555.8, 2004,  2,  5, 10, 59, 16.7, 100.0, 129, 17176.4, -281.2, -50920.7, 0.0, 0.0, 0.0
129293957.7, 39556.8, 2004,  2,  5, 10, 59, 17.7, 100.0, 129, 17178.7, -280.5, -50919.9, 0.0, 0.0, 0.0
129293958.7, 39557.8, 2004,  2,  5, 10, 59, 18.7, 100.0, 129, 17172.6, -280.4, -50920.7, 0.0, 0.0, 0.0
129293959.7, 39558.8, 2004,  2,  5, 10, 59, 19.7, 100.0, 129, 17184.2, -281.3, -50920.7, 0.0, 0.0, 0.0
129293960.7, 39559.8, 2004,  2,  5, 10, 59, 20.7, 100.0, 129, 17174.9, -281.2, -50922.2, 0.0, 0.0, 0.0
129293961.7, 39560.8, 2004,  2,  5, 10, 59, 21.7, 100.0, 129, 17178.7, -282.1, -50922.2, 0.0, 0.0, 0.0
129293962.7, 39561.8, 2004,  2,  5, 10, 59, 22.7, 100.0, 129, 17173.3, -281.2, -50922.2, 0.0, 0.0, 0.0
129293963.7, 39562.8, 2004,  2,  5, 10, 59, 23.7, 100.0, 129, 17180.3, -282.1, -50921.5, 0.0, 0.0, 0.0
129293964.7, 39563.8, 2004,  2,  5, 10, 59, 24.7, 100.0, 129, 17178.7, -282.1, -50921.5, 0.0, 0.0, 0.0
129293965.7, 39564.8, 2004,  2,  5, 10, 59, 25.7, 100.0, 129, 17184.9, -282.1, -50922.2, 0.0, 0.0, 0.0
129293966.7, 39565.8, 2004,  2,  5, 10, 59, 26.7, 100.0, 129, 17181.8, -281.3, -50922.2, 0.0, 0.0, 0.0
129293967.7, 39566.8, 2004,  2,  5, 10, 59, 27.7, 100.0, 129, 17177.9, -283.6, -50923.0, 0.0, 0.0, 0.0
129293968.7, 39567.8, 2004,  2,  5, 10, 59, 28.7, 100.0, 129, 17174.8, -283.5, -50923.0, 0.0, 0.0, 0.0
129293969.7, 39568.8, 2004,  2,  5, 10, 59, 29.7, 100.0, 129, 17185.6, -283.6, -50921.5, 0.0, 0.0, 0.0
129293970.7, 39569.8, 2004,  2,  5, 10, 59, 30.7, 100.0, 129, 17179.4, -283.6, -50922.2, 0.0, 0.0, 0.0
129293971.7, 39570.8, 2004,  2,  5, 10, 59, 31.7, 100.0, 129, 17176.3, -283.5, -50923.0, 0.0, 0.0, 0.0
129293972.7, 39571.8, 2004,  2,  5, 10, 59, 32.7, 100.0, 129, 17179.4, -284.4, -50923.0, 0.0, 0.0, 0.0
129293973.7, 39572.8, 2004,  2,  5, 10, 59, 33.7, 100.0, 129, 17175.6, -283.5, -50921.5, 0.0, 0.0, 0.0
129293974.7, 39573.8, 2004,  2,  5, 10, 59, 34.7, 100.0, 129, 17175.6, -284.3, -50923.0, 0.0, 0.0, 0.0
129293975.7, 39574.8, 2004,  2,  5, 10, 59, 35.7, 100.0, 129, 17175.6, -284.3, -50922.2, 0.0, 0.0, 0.0
129293976.7, 39575.8, 2004,  2,  5, 10, 59, 36.7, 100.0, 129, 17174.0, -283.5, -50922.2, 0.0, 0.0, 0.0
129293977.7, 39576.8, 2004,  2,  5, 10, 59, 37.7, 100.0, 129, 17179.4, -284.4, -50924.5, 0.0, 0.0, 0.0
129293978.7, 39577.8, 2004,  2,  5, 10, 59, 38.7, 100.0, 129, 17172.5, -284.3, -50923.0, 0.0, 0.0, 0.0
129293979.7, 39578.8, 2004,  2,  5, 10, 59, 39.7, 100.0, 129, 17181.0, -283.6, -50923.0, 0.0, 0.0, 0.0
129293980.7, 39579.8, 2004,  2,  5, 10, 59, 40.7, 100.0, 129, 17175.7, -282.8, -50923.8, 0.0, 0.0, 0.0
129293981.7, 39580.8, 2004,  2,  5, 10, 59, 41.7, 100.0, 129, 17174.0, -284.3, -50923.0, 0.0, 0.0, 0.0
129293982.7, 39581.8, 2004,  2,  5, 10, 59, 42.7, 100.0, 129, 17176.3, -283.5, -50922.2, 0.0, 0.0, 0.0
129293983.7, 39582.8, 2004,  2,  5, 10, 59, 43.7, 100.0, 129, 17172.5, -283.5, -50923.0, 0.0, 0.0, 0.0
129293984.7, 39583.8, 2004,  2,  5, 10, 59, 44.7, 100.0, 129, 17175.6, -285.1, -50923.8, 0.0, 0.0, 0.0
129293985.7, 39584.8, 2004,  2,  5, 10, 59, 45.7, 100.0, 129, 17173.2, -284.3, -50922.2, 0.0, 0.0, 0.0
129293986.7, 39585.8, 2004,  2,  5, 10, 59, 46.7, 100.0, 129, 17177.9, -284.4, -50923.0, 0.0, 0.0, 0.0
129293987.7, 39586.8, 2004,  2,  5, 10, 59, 47.7, 100.0, 129, 17177.9, -284.4, -50923.8, 0.0, 0.0, 0.0
129293988.7, 39587.8, 2004,  2,  5, 10, 59, 48.7, 100.0, 129, 17174.8, -284.3, -50923.0, 0.0, 0.0, 0.0
129293989.7, 39588.8, 2004,  2,  5, 10, 59, 49.7, 100.0, 129, 17173.2, -285.1, -50923.0, 0.0, 0.0, 0.0
