143630248.8, 33448.7, 2004,  7, 20,  9, 17, 28.8, 104.0, 129, 17250.1, -328.2, -50866.6, 0.0, 0.0, 0.0
143630249.8, 33449.7, 2004,  7, 20,  9, 17, 29.8, 104.0, 129, 17250.8, -329.8, -50867.4, 0.0, 0.0, 0.0
143630250.8, 33450.7, 2004,  7, 20,  9, 17, 30.8, 104.0, 129, 17247.7, -330.6, -50866.6, 0.0, 0.0, 0.0
143630251.8, 33451.7, 2004,  7, 20,  9, 17, 31.8, 104.0, 129, 17256.2, -328.3, -50868.2, 0.0, 0.0, 0.0
143630252.8, 33452.7, 2004,  7, 20,  9, 17, 32.8, 104.0, 129, 17255.5, -329.9, -50868.2, 0.0, 0.0, 0.0
143630253.8, 33453.7, 2004,  7, 20,  9, 17, 33.8, 104.0, 129, 17252.4, -329.1, -50868.2, 0.0, 0.0, 0.0
143630254.8, 33454.7, 2004,  7, 20,  9, 17, 34.8, 104.0, 129, 17258.5, -336.1, -50869.7, 0.0, 0.0, 0.0
143630255.8, 33455.7, 2004,  7, 20,  9, 17, 35.8, 104.0, 129, 17253.9, -329.1, -50868.2, 0.0, 0.0, 0.0
143630256.8, 33456.7, 2004,  7, 20,  9, 17, 36.8, 104.0, 129, 17252.4, -335.3, -50869.7, 0.0, 0.0, 0.0
143630257.8, 33457.7, 2004,  7, 20,  9, 17, 37.8, 104.0, 129, 17250.8, -329.0, -50872.0, 0.0, 0.0, 0.0
143630258.8, 33458.7, 2004,  7, 20,  9, 17, 38.8, 104.0, 129, 17255.5, -329.1, -50868.2, 0.0, 0.0, 0.0
143630259.8, 33459.7, 2004,  7, 20,  9, 17, 39.8, 104.0, 129, 17253.9, -330.7, -50870.5, 0.0, 0.0, 0.0
143630260.8, 33460.7, 2004,  7, 20,  9, 17, 40.8, 104.0, 129, 17248.5, -327.5, -50868.2, 0.0, 0.0, 0.0
143630261.8, 33461.7, 2004,  7, 20,  9, 17, 41.8, 104.0, 129, 17250.1, -329.8, -50870.5, 0.0, 0.0, 0.0
143630262.8, 33462.7, 2004,  7, 20,  9, 17, 42.8, 104.0, 129, 17250.9, -323.6, -50872.0, 0.0, 0.0, 0.0
143630263.8, 33463.7, 2004,  7, 20,  9, 17, 43.8, 104.0, 129, 17253.1, -331.4, -50870.5, 0.0, 0.0, 0.0
143630264.8, 33464.7, 2004,  7, 20,  9, 17, 44.8, 104.0, 129, 17250.8, -329.0, -50871.3, 0.0, 0.0, 0.0
143630265.8, 33465.7, 2004,  7, 20,  9, 17, 45.8, 104.0, 129, 17247.0, -329.8, -50871.3, 0.0, 0.0, 0.0
143630266.8, 33466.7, 2004,  7, 20,  9, 17, 46.8, 104.0, 129, 17248.5, -329.8, -50872.0, 0.0, 0.0, 0.0
143630267.7, 33467.6, 2004,  7, 20,  9, 17, 47.7, 104.0, 129, 17246.3, -325.9, -50872.0, 0.0, 0.0, 0.0
143630268.7, 33468.6, 2004,  7, 20,  9, 17, 48.7, 104.0, 129, 17247.0, -332.9, -50871.3, 0.0, 0.0, 0.0
143630269.7, 33469.6, 2004,  7, 20,  9, 17, 49.7, 104.0, 129, 17248.6, -324.4, -50871.3, 0.0, 0.0, 0.0
143630270.7, 33470.6, 2004,  7, 20,  9, 17, 50.7, 104.0, 129, 17246.2, -329.8, -50873.6, 0.0, 0.0, 0.0
143630271.7, 33471.6, 2004,  7, 20,  9, 17, 51.7, 104.0, 129, 17253.9, -329.9, -50872.8, 0.0, 0.0, 0.0
143630272.7, 33472.6, 2004,  7, 20,  9, 17, 52.7, 104.0, 129, 17248.5, -326.7, -50872.8, 0.0, 0.0, 0.0
143630273.7, 33473.6, 2004,  7, 20,  9, 17, 53.7, 104.0, 129, 17257.8, -330.7, -50874.4, 0.0, 0.0, 0.0
143630274.7, 33474.6, 2004,  7, 20,  9, 17, 54.7, 104.0, 129, 17250.8, -329.0, -50875.1, 0.0, 0.0, 0.0
143630275.7, 33475.6, 2004,  7, 20,  9, 17, 55.7, 104.0, 129, 17250.8, -329.0, -50874.4, 0.0, 0.0, 0.0
143630276.7, 33476.6, 2004,  7, 20,  9, 17, 56.7, 104.0, 129, 17253.1, -329.1, -50876.7, 0.0, 0.0, 0.0
143630277.7, 33477.6, 2004,  7, 20,  9, 17, 57.7, 104.0, 129, 17247.7, -332.1, -50875.1, 0.0, 0.0, 0.0
143630278.7, 33478.6, 2004,  7, 20,  9, 17, 58.7, 104.0, 129, 17248.5, -328.2, -50875.9, 0.0, 0.0, 0.0
143630279.7, 33479.6, 2004,  7, 20,  9, 17, 59.7, 104.0, 129, 17249.3, -331.3, -50875.1, 0.0, 0.0, 0.0
143630280.7, 33480.6, 2004,  7, 20,  9, 18,  0.7, 104.0, 129, 17250.8, -326.7, -50877.4, 0.0, 0.0, 0.0
143630281.7, 33481.6, 2004,  7, 20,  9, 18,  1.7, 104.0, 129, 17253.9, -332.2, -50876.7, 0.0, 0.0, 0.0
143630282.7, 33482.6, 2004,  7, 20,  9, 18,  2.7, 104.0, 129, 17242.3, -327.5, -50875.9, 0.0, 0.0, 0.0
143630283.7, 33483.6, 2004,  7, 20,  9, 18,  3.7, 104.0, 129, 17252.4, -331.4, -50875.9, 0.0, 0.0, 0.0
143630284.7, 33484.6, 2004,  7, 20,  9, 18,  4.7, 104.0, 129, 17241.6, -330.6, -50877.4, 0.0, 0.0, 0.0
143630285.7, 33485.6, 2004,  7, 20,  9, 18,  5.7, 104.0, 129, 17254.7, -333.7, -50877.4, 0.0, 0.0, 0.0
143630286.7, 33486.6, 2004,  7, 20,  9, 18,  6.7, 104.0, 129, 17243.9, -330.6, -50879.8, 0.0, 0.0, 0.0
143630287.7, 33487.6, 2004,  7, 20,  9, 18,  7.7, 104.0, 129, 17243.9, -331.3, -50877.4, 0.0, 0.0, 0.0
143630288.7, 33488.6, 2004,  7, 20,  9, 18,  8.7, 104.0, 129, 17253.9, -330.7, -50879.8, 0.0, 0.0, 0.0
143630289.7, 33489.6, 2004,  7, 20,  9, 18,  9.7, 104.0, 129, 17247.7, -329.8, -50878.2, 0.0, 0.0, 0.0
143630290.7, 33490.6, 2004,  7, 20,  9, 18, 10.7, 104.0, 129, 17250.1, -329.0, -50878.2, 0.0, 0.0, 0.0
143630291.7, 33491.6, 2004,  7, 20,  9, 18, 11.7, 104.0, 129, 17247.7, -331.3, -50878.2, 0.0, 0.0, 0.0
143630292.7, 33492.6, 2004,  7, 20,  9, 18, 12.7, 104.0, 129, 17253.9, -333.7, -50879.8, 0.0, 0.0, 0.0
143630293.7, 33493.6, 2004,  7, 20,  9, 18, 13.7, 104.0, 129, 17247.0, -330.6, -50879.0, 0.0, 0.0, 0.0
143630294.7, 33494.6, 2004,  7, 20,  9, 18, 14.7, 104.0, 129, 17249.3, -333.6, -50880.5, 0.0, 0.0, 0.0
143630295.7, 33495.6, 2004,  7, 20,  9, 18, 15.7, 104.0, 129, 17245.4, -329.0, -50882.1, 0.0, 0.0, 0.0
143630296.7, 33496.6, 2004,  7, 20,  9, 18, 16.7, 104.0, 129, 17245.4, -329.0, -50880.5, 0.0, 0.0, 0.0
143630297.7, 33497.6, 2004,  7, 20,  9, 18, 17.7, 104.0, 129, 17243.1, -334.4, -50882.1, 0.0, 0.0, 0.0
143630298.7, 33498.6, 2004,  7, 20,  9, 18, 18.7, 104.0, 129, 17240.8, -332.0, -50880.5, 0.0, 0.0, 0.0
143630299.7, 33499.6, 2004,  7, 20,  9, 18, 19.7, 104.0, 129, 17239.2, -328.9, -50882.1, 0.0, 0.0, 0.0
143630300.7, 33500.6, 2004,  7, 20,  9, 18, 20.7, 104.0, 129, 17242.3, -332.1, -50881.3, 0.0, 0.0, 0.0
143630301.7, 33501.6, 2004,  7, 20,  9, 18, 21.7, 104.0, 129, 17241.6, -331.3, -50880.5, 0.0, 0.0, 0.0
143630302.7, 33502.6, 2004,  7, 20,  9, 18, 22.7, 104.0, 129, 17240.0, -329.7, -50879.8, 0.0, 0.0, 0.0
143630303.7, 33503.6, 2004,  7, 20,  9, 18, 23.7, 104.0, 129, 17236.9, -332.8, -50882.1, 0.0, 0.0, 0.0
143630304.7, 33504.6, 2004,  7, 20,  9, 18, 24.7, 104.0, 129, 17244.6, -331.3, -50884.4, 0.0, 0.0, 0.0
143630305.7, 33505.6, 2004,  7, 20,  9, 18, 25.7, 104.0, 129, 17243.1, -331.3, -50880.5, 0.0, 0.0, 0.0
143630306.7, 33506.6, 2004,  7, 20,  9, 18, 26.7, 104.0, 129, 17239.2, -330.5, -50884.4, 0.0, 0.0, 0.0
143630307.7, 33507.6, 2004,  7, 20,  9, 18, 27.7, 104.0, 129, 17242.3, -335.2, -50881.3, 0.0, 0.0, 0.0
143630308.7, 33508.6, 2004,  7, 20,  9, 18, 28.7, 104.0, 129, 17237.7, -332.0, -50883.6, 0.0, 0.0, 0.0
143630309.7, 33509.6, 2004,  7, 20,  9, 18, 29.7, 104.0, 129, 17245.4, -333.6, -50883.6, 0.0, 0.0, 0.0
143630310.7, 33510.6, 2004,  7, 20,  9, 18, 30.7, 104.0, 129, 17240.0, -333.5, -50883.6, 0.0, 0.0, 0.0
143630311.7, 33511.6, 2004,  7, 20,  9, 18, 31.7, 104.0, 129, 17243.1, -332.1, -50885.2, 0.0, 0.0, 0.0
143630312.7, 33512.6, 2004,  7, 20,  9, 18, 32.7, 104.0, 129, 17240.8, -329.7, -50885.2, 0.0, 0.0, 0.0
143630313.7, 33513.6, 2004,  7, 20,  9, 18, 33.7, 104.0, 129, 17236.2, -335.9, -50884.4, 0.0, 0.0, 0.0
143630314.7, 33514.6, 2004,  7, 20,  9, 18, 34.7, 104.0, 129, 17240.8, -333.5, -50884.4, 0.0, 0.0, 0.0
143630315.7, 33515.6, 2004,  7, 20,  9, 18, 35.7, 104.0, 129, 17241.6, -334.4, -50885.9, 0.0, 0.0, 0.0
143630316.7, 33516.6, 2004,  7, 20,  9, 18, 36.7, 104.0, 129, 17237.7, -333.5, -50885.9, 0.0, 0.0, 0.0
143630317.7, 33517.6, 2004,  7, 20,  9, 18, 37.7, 104.0, 129, 17236.2, -334.3, -50885.9, 0.0, 0.0, 0.0
143630318.7, 33518.6, 2004,  7, 20,  9, 18, 38.7, 104.0, 129, 17236.1, -338.2, -50886.7, 0.0, 0.0, 0.0
143630319.7, 33519.6, 2004,  7, 20,  9, 18, 39.7, 104.0, 129, 17240.0, -335.1, -50885.9, 0.0, 0.0, 0.0
143630320.7, 33520.6, 2004,  7, 20,  9, 18, 40.7, 104.0, 129, 17235.4, -334.3, -50886.7, 0.0, 0.0, 0.0
143630321.7, 33521.6, 2004,  7, 20,  9, 18, 41.7, 104.0, 129, 17234.6, -335.1, -50885.2, 0.0, 0.0, 0.0
143630322.7, 33522.6, 2004,  7, 20,  9, 18, 42.7, 104.0, 129, 17236.9, -335.9, -50884.4, 0.0, 0.0, 0.0
143630323.7, 33523.6, 2004,  7, 20,  9, 18, 43.7, 104.0, 129, 17234.6, -330.5, -50885.2, 0.0, 0.0, 0.0
143630324.7, 33524.6, 2004,  7, 20,  9, 18, 44.7, 104.0, 129, 17236.1, -340.5, -50886.7, 0.0, 0.0, 0.0
143630325.7, 33525.6, 2004,  7, 20,  9, 18, 45.7, 104.0, 129, 17234.5, -342.8, -50886.7, 0.0, 0.0, 0.0
143630326.7, 33526.6, 2004,  7, 20,  9, 18, 46.7, 104.0, 129, 17224.5, -340.4, -50886.7, 0.0, 0.0, 0.0
143630327.7, 33527.6, 2004,  7, 20,  9, 18, 47.7, 104.0, 129, 17230.8, -335.9, -50886.7, 0.0, 0.0, 0.0
143630328.6, 33528.5, 2004,  7, 20,  9, 18, 48.6, 104.0, 129, 17227.6, -338.1, -50885.9, 0.0, 0.0, 0.0
143630329.6, 33529.5, 2004,  7, 20,  9, 18, 49.6, 104.0, 129, 17226.9, -334.2, -50885.2, 0.0, 0.0, 0.0
143630330.6, 33530.5, 2004,  7, 20,  9, 18, 50.6, 104.0, 129, 17226.9, -333.4, -50885.9, 0.0, 0.0, 0.0
143630331.6, 33531.5, 2004,  7, 20,  9, 18, 51.6, 104.0, 129, 17223.0, -331.9, -50885.9, 0.0, 0.0, 0.0
143630332.6, 33532.5, 2004,  7, 20,  9, 18, 52.6, 104.0, 129, 17229.1, -337.3, -50885.2, 0.0, 0.0, 0.0
143630333.6, 33533.5, 2004,  7, 20,  9, 18, 53.6, 104.0, 129, 17226.0, -341.2, -50885.2, 0.0, 0.0, 0.0
143630334.6, 33534.5, 2004,  7, 20,  9, 18, 54.6, 104.0, 129, 17234.6, -336.6, -50886.7, 0.0, 0.0, 0.0
143630335.6, 33535.5, 2004,  7, 20,  9, 18, 55.6, 104.0, 129, 17226.8, -338.1, -50887.5, 0.0, 0.0, 0.0
143630336.6, 33536.5, 2004,  7, 20,  9, 18, 56.6, 104.0, 129, 17235.4, -336.6, -50885.2, 0.0, 0.0, 0.0
143630337.6, 33537.5, 2004,  7, 20,  9, 18, 57.6, 104.0, 129, 17225.3, -332.7, -50886.7, 0.0, 0.0, 0.0
143630338.6, 33538.5, 2004,  7, 20,  9, 18, 58.6, 104.0, 129, 17232.2, -337.4, -50885.9, 0.0, 0.0, 0.0
143630339.6, 33539.5, 2004,  7, 20,  9, 18, 59.6, 104.0, 129, 17227.7, -333.4, -50887.5, 0.0, 0.0, 0.0
143630340.6, 33540.5, 2004,  7, 20,  9, 19,  0.6, 104.0, 129, 17227.7, -331.9, -50886.7, 0.0, 0.0, 0.0
143630341.6, 33541.5, 2004,  7, 20,  9, 19,  1.6, 104.0, 129, 17224.6, -336.5, -50885.9, 0.0, 0.0, 0.0
143630342.6, 33542.5, 2004,  7, 20,  9, 19,  2.6, 104.0, 129, 17223.0, -335.8, -50887.5, 0.0, 0.0, 0.0
143630343.6, 33543.5, 2004,  7, 20,  9, 19,  3.6, 104.0, 129, 17230.8, -334.3, -50888.3, 0.0, 0.0, 0.0
143630344.6, 33544.5, 2004,  7, 20,  9, 19,  4.6, 104.0, 129, 17224.5, -341.2, -50885.2, 0.0, 0.0, 0.0
143630345.6, 33545.5, 2004,  7, 20,  9, 19,  5.6, 104.0, 129, 17216.8, -341.1, -50885.9, 0.0, 0.0, 0.0
143630346.6, 33546.5, 2004,  7, 20,  9, 19,  6.6, 104.0, 129, 17230.7, -337.4, -50885.9, 0.0, 0.0, 0.0
143630347.6, 33547.5, 2004,  7, 20,  9, 19,  7.6, 104.0, 129, 17215.2, -338.0, -50886.7, 0.0, 0.0, 0.0
143630348.6, 33548.5, 2004,  7, 20,  9, 19,  8.6, 104.0, 129, 17222.3, -335.0, -50885.9, 0.0, 0.0, 0.0
143630349.6, 33549.5, 2004,  7, 20,  9, 19,  9.6, 104.0, 129, 17223.0, -335.0, -50887.5, 0.0, 0.0, 0.0
143630350.6, 33550.5, 2004,  7, 20,  9, 19, 10.6, 104.0, 129, 17227.7, -335.0, -50886.7, 0.0, 0.0, 0.0
143630351.6, 33551.5, 2004,  7, 20,  9, 19, 11.6, 104.0, 129, 17218.4, -336.4, -50885.9, 0.0, 0.0, 0.0
143630352.6, 33552.5, 2004,  7, 20,  9, 19, 12.6, 104.0, 129, 17220.7, -336.5, -50885.2, 0.0, 0.0, 0.0
143630353.6, 33553.5, 2004,  7, 20,  9, 19, 13.6, 104.0, 129, 17216.9, -336.4, -50886.7, 0.0, 0.0, 0.0
143630354.6, 33554.5, 2004,  7, 20,  9, 19, 14.6, 104.0, 129, 17223.0, -333.4, -50885.9, 0.0, 0.0, 0.0
143630355.6, 33555.5, 2004,  7, 20,  9, 19, 15.6, 104.0, 129, 17219.8, -339.6, -50885.9, 0.0, 0.0, 0.0
143630356.6, 33556.5, 2004,  7, 20,  9, 19, 16.6, 104.0, 129, 17214.4, -340.3, -50885.2, 0.0, 0.0, 0.0
143630357.6, 33557.5, 2004,  7, 20,  9, 19, 17.6, 104.0, 129, 17216.0, -337.2, -50884.4, 0.0, 0.0, 0.0
143630358.6, 33558.5, 2004,  7, 20,  9, 19, 18.6, 104.0, 129, 17216.1, -333.3, -50885.9, 0.0, 0.0, 0.0
143630359.6, 33559.5, 2004,  7, 20,  9, 19, 19.6, 104.0, 129, 17211.3, -341.1, -50883.6, 0.0, 0.0, 0.0
143630360.6, 33560.5, 2004,  7, 20,  9, 19, 20.6, 104.0, 129, 17219.1, -338.7, -50885.9, 0.0, 0.0, 0.0
143630361.6, 33561.5, 2004,  7, 20,  9, 19, 21.6, 104.0, 129, 17206.7, -337.1, -50884.4, 0.0, 0.0, 0.0
143630362.6, 33562.5, 2004,  7, 20,  9, 19, 22.6, 104.0, 129, 17215.2, -340.3, -50885.2, 0.0, 0.0, 0.0
143630363.6, 33563.5, 2004,  7, 20,  9, 19, 23.6, 104.0, 129, 17212.9, -337.2, -50884.4, 0.0, 0.0, 0.0
143630364.6, 33564.5, 2004,  7, 20,  9, 19, 24.6, 104.0, 129, 17208.3, -341.7, -50885.2, 0.0, 0.0, 0.0
143630365.6, 33565.5, 2004,  7, 20,  9, 19, 25.6, 104.0, 129, 17215.3, -335.7, -50885.2, 0.0, 0.0, 0.0
143630366.6, 33566.5, 2004,  7, 20,  9, 19, 26.6, 104.0, 129, 17218.3, -339.5, -50882.8, 0.0, 0.0, 0.0
143630367.6, 33567.5, 2004,  7, 20,  9, 19, 27.6, 104.0, 129, 17222.2, -340.4, -50883.6, 0.0, 0.0, 0.0
143630368.6, 33568.5, 2004,  7, 20,  9, 19, 28.6, 104.0, 129, 17220.6, -338.8, -50885.2, 0.0, 0.0, 0.0
143630369.6, 33569.5, 2004,  7, 20,  9, 19, 29.6, 104.0, 129, 17218.4, -336.4, -50882.1, 0.0, 0.0, 0.0
143630370.6, 33570.5, 2004,  7, 20,  9, 19, 30.6, 104.0, 129, 17217.6, -334.9, -50882.8, 0.0, 0.0, 0.0
143630371.6, 33571.5, 2004,  7, 20,  9, 19, 31.6, 104.0, 129, 17218.4, -333.3, -50882.1, 0.0, 0.0, 0.0
143630372.6, 33572.5, 2004,  7, 20,  9, 19, 32.6, 104.0, 129, 17213.0, -329.5, -50881.3, 0.0, 0.0, 0.0
143630373.6, 33573.5, 2004,  7, 20,  9, 19, 33.6, 104.0, 129, 17222.2, -340.4, -50880.5, 0.0, 0.0, 0.0
143630374.6, 33574.5, 2004,  7, 20,  9, 19, 34.6, 104.0, 129, 17213.0, -331.0, -50881.3, 0.0, 0.0, 0.0
143630375.6, 33575.5, 2004,  7, 20,  9, 19, 35.6, 104.0, 129, 17216.9, -333.3, -50879.8, 0.0, 0.0, 0.0
143630376.6, 33576.5, 2004,  7, 20,  9, 19, 36.6, 104.0, 129, 17221.5, -335.0, -50881.3, 0.0, 0.0, 0.0
143630377.6, 33577.5, 2004,  7, 20,  9, 19, 37.6, 104.0, 129, 17218.4, -334.1, -50882.1, 0.0, 0.0, 0.0
143630378.6, 33578.5, 2004,  7, 20,  9, 19, 38.6, 104.0, 129, 17216.1, -336.4, -50882.8, 0.0, 0.0, 0.0
143630379.6, 33579.5, 2004,  7, 20,  9, 19, 39.6, 104.0, 129, 17214.5, -334.1, -50881.3, 0.0, 0.0, 0.0
143630380.6, 33580.5, 2004,  7, 20,  9, 19, 40.6, 104.0, 129, 17213.0, -333.3, -50882.1, 0.0, 0.0, 0.0
143630381.6, 33581.5, 2004,  7, 20,  9, 19, 41.6, 104.0, 129, 17219.9, -328.8, -50882.1, 0.0, 0.0, 0.0
143630382.6, 33582.5, 2004,  7, 20,  9, 19, 42.6, 104.0, 129, 17222.3, -331.1, -50880.5, 0.0, 0.0, 0.0
143630383.6, 33583.5, 2004,  7, 20,  9, 19, 43.6, 104.0, 129, 17216.9, -329.5, -50881.3, 0.0, 0.0, 0.0
143630384.6, 33584.5, 2004,  7, 20,  9, 19, 44.6, 104.0, 129, 17220.7, -334.2, -50881.3, 0.0, 0.0, 0.0
143630385.6, 33585.5, 2004,  7, 20,  9, 19, 45.6, 104.0, 129, 17216.9, -331.8, -50880.5, 0.0, 0.0, 0.0
143630386.6, 33586.5, 2004,  7, 20,  9, 19, 46.6, 104.0, 129, 17211.4, -334.9, -50880.5, 0.0, 0.0, 0.0
143630387.6, 33587.5, 2004,  7, 20,  9, 19, 47.6, 104.0, 129, 17224.6, -333.4, -50879.8, 0.0, 0.0, 0.0
143630388.6, 33588.5, 2004,  7, 20,  9, 19, 48.6, 104.0, 129, 17216.1, -334.1, -50879.8, 0.0, 0.0, 0.0
143630389.6, 33589.5, 2004,  7, 20,  9, 19, 49.6, 104.0, 129, 17221.5, -334.2, -50880.5, 0.0, 0.0, 0.0
143630390.5, 33590.4, 2004,  7, 20,  9, 19, 50.5, 104.0, 129, 17218.3, -338.0, -50881.3, 0.0, 0.0, 0.0
143630391.5, 33591.4, 2004,  7, 20,  9, 19, 51.5, 104.0, 129, 17219.2, -334.1, -50879.0, 0.0, 0.0, 0.0
143630392.5, 33592.4, 2004,  7, 20,  9, 19, 52.5, 104.0, 129, 17223.8, -335.0, -50879.8, 0.0, 0.0, 0.0
143630393.5, 33593.4, 2004,  7, 20,  9, 19, 53.5, 104.0, 129, 17218.4, -335.7, -50879.8, 0.0, 0.0, 0.0
143630394.5, 33594.4, 2004,  7, 20,  9, 19, 54.5, 104.0, 129, 17219.9, -336.5, -50881.3, 0.0, 0.0, 0.0
143630395.5, 33595.4, 2004,  7, 20,  9, 19, 55.5, 104.0, 129, 17217.6, -333.3, -50879.8, 0.0, 0.0, 0.0
143630396.5, 33596.4, 2004,  7, 20,  9, 19, 56.5, 104.0, 129, 17218.4, -334.9, -50880.5, 0.0, 0.0, 0.0
143630397.5, 33597.4, 2004,  7, 20,  9, 19, 57.5, 104.0, 129, 17217.6, -334.9, -50879.0, 0.0, 0.0, 0.0
143630398.5, 33598.4, 2004,  7, 20,  9, 19, 58.5, 104.0, 129, 17218.3, -339.5, -50878.2, 0.0, 0.0, 0.0
143630399.5, 33599.4, 2004,  7, 20,  9, 19, 59.5, 104.0, 129, 17213.7, -338.0, -50875.9, 0.0, 0.0, 0.0
143630400.5, 33600.4, 2004,  7, 20,  9, 20,  0.5, 104.0, 129, 17219.9, -331.1, -50876.7, 0.0, 0.0, 0.0
143630401.5, 33601.4, 2004,  7, 20,  9, 20,  1.5, 104.0, 129, 17216.8, -338.7, -50878.2, 0.0, 0.0, 0.0
143630402.5, 33602.4, 2004,  7, 20,  9, 20,  2.5, 104.0, 129, 17211.4, -334.1, -50875.9, 0.0, 0.0, 0.0
143630403.5, 33603.4, 2004,  7, 20,  9, 20,  3.5, 104.0, 129, 17226.1, -334.2, -50876.7, 0.0, 0.0, 0.0
143630404.5, 33604.4, 2004,  7, 20,  9, 20,  4.5, 104.0, 129, 17216.1, -332.6, -50875.9, 0.0, 0.0, 0.0
143630405.5, 33605.4, 2004,  7, 20,  9, 20,  5.5, 104.0, 129, 17216.0, -338.0, -50874.4, 0.0, 0.0, 0.0
143630406.5, 33606.4, 2004,  7, 20,  9, 20,  6.5, 104.0, 129, 17216.0, -338.0, -50875.9, 0.0, 0.0, 0.0
143630407.5, 33607.4, 2004,  7, 20,  9, 20,  7.5, 104.0, 129, 17219.2, -336.4, -50874.4, 0.0, 0.0, 0.0
143630408.5, 33608.4, 2004,  7, 20,  9, 20,  8.5, 104.0, 129, 17216.9, -334.1, -50875.1, 0.0, 0.0, 0.0
143630409.5, 33609.4, 2004,  7, 20,  9, 20,  9.5, 104.0, 129, 17211.4, -332.6, -50873.6, 0.0, 0.0, 0.0
143630410.5, 33610.4, 2004,  7, 20,  9, 20, 10.5, 104.0, 129, 17224.6, -333.4, -50873.6, 0.0, 0.0, 0.0
143630411.5, 33611.4, 2004,  7, 20,  9, 20, 11.5, 104.0, 129, 17219.2, -331.8, -50872.0, 0.0, 0.0, 0.0
143630412.5, 33612.4, 2004,  7, 20,  9, 20, 12.5, 104.0, 129, 17214.5, -332.6, -50870.5, 0.0, 0.0, 0.0
143630413.5, 33613.4, 2004,  7, 20,  9, 20, 13.5, 104.0, 129, 17222.3, -336.5, -50871.3, 0.0, 0.0, 0.0
143630414.5, 33614.4, 2004,  7, 20,  9, 20, 14.5, 104.0, 129, 17222.3, -332.7, -50870.5, 0.0, 0.0, 0.0
143630415.5, 33615.4, 2004,  7, 20,  9, 20, 15.5, 104.0, 129, 17218.3, -337.2, -50872.8, 0.0, 0.0, 0.0
143630416.5, 33616.4, 2004,  7, 20,  9, 20, 16.5, 104.0, 129, 17215.3, -331.8, -50869.7, 0.0, 0.0, 0.0
143630417.5, 33617.4, 2004,  7, 20,  9, 20, 17.5, 104.0, 129, 17220.7, -336.5, -50871.3, 0.0, 0.0, 0.0
143630418.5, 33618.4, 2004,  7, 20,  9, 20, 18.5, 104.0, 129, 17223.0, -331.9, -50870.5, 0.0, 0.0, 0.0
143630419.5, 33619.4, 2004,  7, 20,  9, 20, 19.5, 104.0, 129, 17219.2, -327.9, -50867.4, 0.0, 0.0, 0.0
143630420.5, 33620.4, 2004,  7, 20,  9, 20, 20.5, 104.0, 129, 17216.1, -331.8, -50868.2, 0.0, 0.0, 0.0
143630421.5, 33621.4, 2004,  7, 20,  9, 20, 21.5, 104.0, 129, 17227.7, -333.4, -50868.2, 0.0, 0.0, 0.0
143630422.5, 33622.4, 2004,  7, 20,  9, 20, 22.5, 104.0, 129, 17216.8, -338.7, -50868.2, 0.0, 0.0, 0.0
143630423.5, 33623.4, 2004,  7, 20,  9, 20, 23.5, 104.0, 129, 17226.9, -332.7, -50865.9, 0.0, 0.0, 0.0
143630424.5, 33624.4, 2004,  7, 20,  9, 20, 24.5, 104.0, 129, 17216.1, -334.1, -50866.6, 0.0, 0.0, 0.0
143630425.5, 33625.4, 2004,  7, 20,  9, 20, 25.5, 104.0, 129, 17224.5, -337.3, -50865.9, 0.0, 0.0, 0.0
143630426.5, 33626.4, 2004,  7, 20,  9, 20, 26.5, 104.0, 129, 17218.4, -333.3, -50866.6, 0.0, 0.0, 0.0
143630427.5, 33627.4, 2004,  7, 20,  9, 20, 27.5, 104.0, 129, 17222.3, -331.9, -50866.6, 0.0, 0.0, 0.0
143630428.5, 33628.4, 2004,  7, 20,  9, 20, 28.5, 104.0, 129, 17214.4, -337.2, -50865.9, 0.0, 0.0, 0.0
143630429.5, 33629.4, 2004,  7, 20,  9, 20, 29.5, 104.0, 129, 17226.9, -335.0, -50865.1, 0.0, 0.0, 0.0
143630430.5, 33630.4, 2004,  7, 20,  9, 20, 30.5, 104.0, 129, 17217.5, -337.2, -50865.1, 0.0, 0.0, 0.0
143630431.5, 33631.4, 2004,  7, 20,  9, 20, 31.5, 104.0, 129, 17221.5, -331.9, -50864.3, 0.0, 0.0, 0.0
143630432.5, 33632.4, 2004,  7, 20,  9, 20, 32.5, 104.0, 129, 17225.3, -335.0, -50863.5, 0.0, 0.0, 0.0
143630433.5, 33633.4, 2004,  7, 20,  9, 20, 33.5, 104.0, 129, 17223.8, -335.8, -50864.3, 0.0, 0.0, 0.0
143630434.5, 33634.4, 2004,  7, 20,  9, 20, 34.5, 104.0, 129, 17225.2, -337.3, -50863.5, 0.0, 0.0, 0.0
143630435.5, 33635.4, 2004,  7, 20,  9, 20, 35.5, 104.0, 129, 17222.3, -334.2, -50861.2, 0.0, 0.0, 0.0
143630436.5, 33636.4, 2004,  7, 20,  9, 20, 36.5, 104.0, 129, 17223.7, -337.3, -50861.2, 0.0, 0.0, 0.0
143630437.5, 33637.4, 2004,  7, 20,  9, 20, 37.5, 104.0, 129, 17218.4, -334.1, -50862.0, 0.0, 0.0, 0.0
143630438.5, 33638.4, 2004,  7, 20,  9, 20, 38.5, 104.0, 129, 17222.3, -330.4, -50862.0, 0.0, 0.0, 0.0
