141051578.5, 46778.1, 2004,  6, 20, 12, 59, 38.5, 104.0, 129, 17259.5, -309.8, -50862.8, 0.0, 0.0, 0.0
141051579.5, 46779.1, 2004,  6, 20, 12, 59, 39.5, 104.0, 129, 17258.7, -312.1, -50862.8, 0.0, 0.0, 0.0
141051580.5, 46780.1, 2004,  6, 20, 12, 59, 40.5, 104.0, 129, 17261.1, -310.6, -50862.0, 0.0, 0.0, 0.0
141051581.5, 46781.1, 2004,  6, 20, 12, 59, 41.5, 104.0, 129, 17259.5, -309.0, -50861.2, 0.0, 0.0, 0.0
141051582.5, 46782.1, 2004,  6, 20, 12, 59, 42.5, 104.0, 129, 17264.2, -309.9, -50861.2, 0.0, 0.0, 0.0
141051583.5, 46783.1, 2004,  6, 20, 12, 59, 43.5, 104.0, 129, 17260.3, -312.9, -50861.2, 0.0, 0.0, 0.0
141051584.5, 46784.1, 2004,  6, 20, 12, 59, 44.5, 104.0, 129, 17259.5, -313.7, -50862.0, 0.0, 0.0, 0.0
141051585.5, 46785.1, 2004,  6, 20, 12, 59, 45.5, 104.0, 129, 17258.0, -309.8, -50862.0, 0.0, 0.0, 0.0
141051586.5, 46786.1, 2004,  6, 20, 12, 59, 46.5, 104.0, 129, 17254.9, -311.4, -50860.5, 0.0, 0.0, 0.0
141051587.5, 46787.1, 2004,  6, 20, 12, 59, 47.5, 104.0, 129, 17256.4, -309.8, -50861.2, 0.0, 0.0, 0.0
141051588.5, 46788.1, 2004,  6, 20, 12, 59, 48.5, 104.0, 129, 17260.3, -306.7, -50861.2, 0.0, 0.0, 0.0
141051589.5, 46789.1, 2004,  6, 20, 12, 59, 49.5, 104.0, 129, 17261.8, -308.3, -50861.2, 0.0, 0.0, 0.0
141051590.5, 46790.1, 2004,  6, 20, 12, 59, 50.5, 104.0, 129, 17261.2, -304.4, -50861.2, 0.0, 0.0, 0.0
141051591.5, 46791.1, 2004,  6, 20, 12, 59, 51.5, 104.0, 129, 17261.8, -308.3, -50862.0, 0.0, 0.0, 0.0
141051592.5, 46792.1, 2004,  6, 20, 12, 59, 52.5, 104.0, 129, 17258.7, -309.0, -50860.5, 0.0, 0.0, 0.0
141051593.5, 46793.1, 2004,  6, 20, 12, 59, 53.5, 104.0, 129, 17255.7, -309.0, -50861.2, 0.0, 0.0, 0.0
141051594.5, 46794.1, 2004,  6, 20, 12, 59, 54.5, 104.0, 129, 17251.8, -310.6, -50860.5, 0.0, 0.0, 0.0
141051595.5, 46795.1, 2004,  6, 20, 12, 59, 55.5, 104.0, 129, 17263.4, -308.4, -50861.2, 0.0, 0.0, 0.0
141051596.5, 46796.1, 2004,  6, 20, 12, 59, 56.5, 104.0, 129, 17258.0, -310.6, -50861.2, 0.0, 0.0, 0.0
141051597.5, 46797.1, 2004,  6, 20, 12, 59, 57.5, 104.0, 129, 17257.2, -309.0, -50860.5, 0.0, 0.0, 0.0
141051598.5, 46798.1, 2004,  6, 20, 12, 59, 58.5, 104.0, 129, 17258.7, -309.8, -50858.9, 0.0, 0.0, 0.0
141051599.5, 46799.1, 2004,  6, 20, 12, 59, 59.5, 104.0, 129, 17258.7, -310.6, -50859.7, 0.0, 0.0, 0.0
141051600.5, 46800.1, 2004,  6, 20, 13,  0,  0.5, 104.0, 129, 17257.2, -309.0, -50859.7, 0.0, 0.0, 0.0
141051601.5, 46801.1, 2004,  6, 20, 13,  0,  1.5, 104.0, 129, 17258.1, -303.6, -50859.7, 0.0, 0.0, 0.0
141051602.5, 46802.1, 2004,  6, 20, 13,  0,  2.5, 104.0, 129, 17258.0, -308.3, -50861.2, 0.0, 0.0, 0.0
141051603.5, 46803.1, 2004,  6, 20, 13,  0,  3.5, 104.0, 129, 17257.2, -312.1, -50859.7, 0.0, 0.0, 0.0
141051604.5, 46804.1, 2004,  6, 20, 13,  0,  4.5, 104.0, 129, 17259.5, -311.4, -50859.7, 0.0, 0.0, 0.0
141051605.5, 46805.1, 2004,  6, 20, 13,  0,  5.5, 104.0, 129, 17262.6, -312.2, -50861.2, 0.0, 0.0, 0.0
141051606.5, 46806.1, 2004,  6, 20, 13,  0,  6.5, 104.0, 129, 17261.1, -305.2, -50860.5, 0.0, 0.0, 0.0
141051607.5, 46807.1, 2004,  6, 20, 13,  0,  7.5, 104.0, 129, 17258.7, -307.5, -50859.7, 0.0, 0.0, 0.0
141051608.5, 46808.1, 2004,  6, 20, 13,  0,  8.5, 104.0, 129, 17261.1, -307.5, -50859.7, 0.0, 0.0, 0.0
141051609.5, 46809.1, 2004,  6, 20, 13,  0,  9.5, 104.0, 129, 17258.7, -305.2, -50859.7, 0.0, 0.0, 0.0
141051610.5, 46810.1, 2004,  6, 20, 13,  0, 10.5, 104.0, 129, 17262.6, -308.4, -50859.7, 0.0, 0.0, 0.0
141051611.5, 46811.1, 2004,  6, 20, 13,  0, 11.5, 104.0, 129, 17261.8, -308.3, -50858.9, 0.0, 0.0, 0.0
141051612.5, 46812.1, 2004,  6, 20, 13,  0, 12.5, 104.0, 129, 17265.7, -307.6, -50858.9, 0.0, 0.0, 0.0
141051613.5, 46813.1, 2004,  6, 20, 13,  0, 13.5, 104.0, 129, 17260.3, -310.6, -50859.7, 0.0, 0.0, 0.0
141051614.5, 46814.1, 2004,  6, 20, 13,  0, 14.5, 104.0, 129, 17262.6, -307.6, -50860.5, 0.0, 0.0, 0.0
141051615.5, 46815.1, 2004,  6, 20, 13,  0, 15.5, 104.0, 129, 17261.8, -309.0, -50861.2, 0.0, 0.0, 0.0
141051616.5, 46816.1, 2004,  6, 20, 13,  0, 16.5, 104.0, 129, 17261.1, -312.1, -50860.5, 0.0, 0.0, 0.0
141051617.5, 46817.1, 2004,  6, 20, 13,  0, 17.5, 104.0, 129, 17259.5, -312.9, -50860.5, 0.0, 0.0, 0.0
141051618.5, 46818.1, 2004,  6, 20, 13,  0, 18.5, 104.0, 129, 17260.3, -308.3, -50860.5, 0.0, 0.0, 0.0
141051619.5, 46819.1, 2004,  6, 20, 13,  0, 19.5, 104.0, 129, 17264.2, -306.8, -50860.5, 0.0, 0.0, 0.0
141051620.5, 46820.1, 2004,  6, 20, 13,  0, 20.5, 104.0, 129, 17259.5, -305.9, -50861.2, 0.0, 0.0, 0.0
141051621.5, 46821.1, 2004,  6, 20, 13,  0, 21.5, 104.0, 129, 17261.8, -307.5, -50861.2, 0.0, 0.0, 0.0
141051622.5, 46822.1, 2004,  6, 20, 13,  0, 22.5, 104.0, 129, 17267.2, -310.7, -50861.2, 0.0, 0.0, 0.0
141051623.5, 46823.1, 2004,  6, 20, 13,  0, 23.5, 104.0, 129, 17255.7, -309.8, -50860.5, 0.0, 0.0, 0.0
141051624.5, 46824.1, 2004,  6, 20, 13,  0, 24.5, 104.0, 129, 17262.6, -307.6, -50859.7, 0.0, 0.0, 0.0
141051625.4, 46825.0, 2004,  6, 20, 13,  0, 25.4, 104.0, 129, 17262.6, -306.8, -50860.5, 0.0, 0.0, 0.0
141051626.4, 46826.0, 2004,  6, 20, 13,  0, 26.4, 104.0, 129, 17259.5, -307.5, -50860.5, 0.0, 0.0, 0.0
141051627.4, 46827.0, 2004,  6, 20, 13,  0, 27.4, 104.0, 129, 17257.2, -308.3, -50860.5, 0.0, 0.0, 0.0
141051628.4, 46828.0, 2004,  6, 20, 13,  0, 28.4, 104.0, 129, 17254.9, -311.4, -50860.5, 0.0, 0.0, 0.0
141051629.4, 46829.0, 2004,  6, 20, 13,  0, 29.4, 104.0, 129, 17261.1, -309.0, -50859.7, 0.0, 0.0, 0.0
141051630.4, 46830.0, 2004,  6, 20, 13,  0, 30.4, 104.0, 129, 17257.3, -303.6, -50860.5, 0.0, 0.0, 0.0
141051631.4, 46831.0, 2004,  6, 20, 13,  0, 31.4, 104.0, 129, 17253.3, -308.3, -50862.0, 0.0, 0.0, 0.0
141051632.4, 46832.0, 2004,  6, 20, 13,  0, 32.4, 104.0, 129, 17261.8, -310.6, -50861.2, 0.0, 0.0, 0.0
141051633.4, 46833.0, 2004,  6, 20, 13,  0, 33.4, 104.0, 129, 17255.7, -309.0, -50861.2, 0.0, 0.0, 0.0
141051634.4, 46834.0, 2004,  6, 20, 13,  0, 34.4, 104.0, 129, 17259.5, -309.0, -50861.2, 0.0, 0.0, 0.0
141051635.4, 46835.0, 2004,  6, 20, 13,  0, 35.4, 104.0, 129, 17259.5, -306.7, -50861.2, 0.0, 0.0, 0.0
141051636.4, 46836.0, 2004,  6, 20, 13,  0, 36.4, 104.0, 129, 17257.2, -307.5, -50859.7, 0.0, 0.0, 0.0
141051637.4, 46837.0, 2004,  6, 20, 13,  0, 37.4, 104.0, 129, 17256.4, -309.0, -50861.2, 0.0, 0.0, 0.0
141051638.4, 46838.0, 2004,  6, 20, 13,  0, 38.4, 104.0, 129, 17258.0, -306.7, -50861.2, 0.0, 0.0, 0.0
141051639.4, 46839.0, 2004,  6, 20, 13,  0, 39.4, 104.0, 129, 17258.7, -310.6, -50860.5, 0.0, 0.0, 0.0
141051640.4, 46840.0, 2004,  6, 20, 13,  0, 40.4, 104.0, 129, 17257.2, -308.3, -50859.7, 0.0, 0.0, 0.0
141051641.4, 46841.0, 2004,  6, 20, 13,  0, 41.4, 104.0, 129, 17258.7, -309.8, -50862.0, 0.0, 0.0, 0.0
141051642.4, 46842.0, 2004,  6, 20, 13,  0, 42.4, 104.0, 129, 17253.3, -310.6, -50861.2, 0.0, 0.0, 0.0
141051643.4, 46843.0, 2004,  6, 20, 13,  0, 43.4, 104.0, 129, 17254.1, -309.8, -50861.2, 0.0, 0.0, 0.0
141051644.4, 46844.0, 2004,  6, 20, 13,  0, 44.4, 104.0, 129, 17258.7, -307.5, -50860.5, 0.0, 0.0, 0.0
141051645.4, 46845.0, 2004,  6, 20, 13,  0, 45.4, 104.0, 129, 17257.2, -308.3, -50861.2, 0.0, 0.0, 0.0
141051646.4, 46846.0, 2004,  6, 20, 13,  0, 46.4, 104.0, 129, 17254.9, -305.2, -50861.2, 0.0, 0.0, 0.0
141051647.4, 46847.0, 2004,  6, 20, 13,  0, 47.4, 104.0, 129, 17255.8, -303.6, -50861.2, 0.0, 0.0, 0.0
141051648.4, 46848.0, 2004,  6, 20, 13,  0, 48.4, 104.0, 129, 17251.1, -304.3, -50860.5, 0.0, 0.0, 0.0
141051649.4, 46849.0, 2004,  6, 20, 13,  0, 49.4, 104.0, 129, 17260.4, -301.3, -50861.2, 0.0, 0.0, 0.0
141051650.4, 46850.0, 2004,  6, 20, 13,  0, 50.4, 104.0, 129, 17254.1, -305.9, -50861.2, 0.0, 0.0, 0.0
141051651.4, 46851.0, 2004,  6, 20, 13,  0, 51.4, 104.0, 129, 17259.5, -309.0, -50861.2, 0.0, 0.0, 0.0
141051652.4, 46852.0, 2004,  6, 20, 13,  0, 52.4, 104.0, 129, 17258.1, -304.4, -50861.2, 0.0, 0.0, 0.0
141051653.4, 46853.0, 2004,  6, 20, 13,  0, 53.4, 104.0, 129, 17256.4, -306.7, -50862.0, 0.0, 0.0, 0.0
141051654.4, 46854.0, 2004,  6, 20, 13,  0, 54.4, 104.0, 129, 17260.3, -305.2, -50861.2, 0.0, 0.0, 0.0
141051655.4, 46855.0, 2004,  6, 20, 13,  0, 55.4, 104.0, 129, 17256.4, -305.9, -50862.0, 0.0, 0.0, 0.0
141051656.4, 46856.0, 2004,  6, 20, 13,  0, 56.4, 104.0, 129, 17258.0, -307.5, -50862.0, 0.0, 0.0, 0.0
141051657.4, 46857.0, 2004,  6, 20, 13,  0, 57.4, 104.0, 129, 17257.2, -305.2, -50860.5, 0.0, 0.0, 0.0
141051658.4, 46858.0, 2004,  6, 20, 13,  0, 58.4, 104.0, 129, 17256.4, -309.8, -50862.8, 0.0, 0.0, 0.0
141051659.4, 46859.0, 2004,  6, 20, 13,  0, 59.4, 104.0, 129, 17263.4, -307.6, -50862.0, 0.0, 0.0, 0.0
141051660.4, 46860.0, 2004,  6, 20, 13,  1,  0.4, 104.0, 129, 17251.8, -305.9, -50861.2, 0.0, 0.0, 0.0
141051661.4, 46861.0, 2004,  6, 20, 13,  1,  1.4, 104.0, 129, 17261.8, -306.7, -50862.0, 0.0, 0.0, 0.0
141051662.4, 46862.0, 2004,  6, 20, 13,  1,  2.4, 104.0, 129, 17253.4, -301.3, -50862.8, 0.0, 0.0, 0.0
141051663.4, 46863.0, 2004,  6, 20, 13,  1,  3.4, 104.0, 129, 17259.6, -304.4, -50863.5, 0.0, 0.0, 0.0
141051664.4, 46864.0, 2004,  6, 20, 13,  1,  4.4, 104.0, 129, 17253.4, -304.4, -50863.5, 0.0, 0.0, 0.0
141051665.4, 46865.0, 2004,  6, 20, 13,  1,  5.4, 104.0, 129, 17256.5, -302.9, -50862.8, 0.0, 0.0, 0.0
141051666.4, 46866.0, 2004,  6, 20, 13,  1,  6.4, 104.0, 129, 17257.2, -306.7, -50862.8, 0.0, 0.0, 0.0
141051667.4, 46867.0, 2004,  6, 20, 13,  1,  7.4, 104.0, 129, 17257.2, -305.2, -50862.8, 0.0, 0.0, 0.0
141051668.4, 46868.0, 2004,  6, 20, 13,  1,  8.4, 104.0, 129, 17256.4, -308.3, -50864.3, 0.0, 0.0, 0.0
141051669.4, 46869.0, 2004,  6, 20, 13,  1,  9.4, 104.0, 129, 17258.0, -308.3, -50863.5, 0.0, 0.0, 0.0
141051670.4, 46870.0, 2004,  6, 20, 13,  1, 10.4, 104.0, 129, 17254.1, -307.5, -50863.5, 0.0, 0.0, 0.0
141051671.4, 46871.0, 2004,  6, 20, 13,  1, 11.4, 104.0, 129, 17256.4, -308.3, -50864.3, 0.0, 0.0, 0.0
141051672.4, 46872.0, 2004,  6, 20, 13,  1, 12.4, 104.0, 129, 17251.8, -307.5, -50865.1, 0.0, 0.0, 0.0
141051673.4, 46873.0, 2004,  6, 20, 13,  1, 13.4, 104.0, 129, 17249.5, -311.3, -50864.3, 0.0, 0.0, 0.0
141051674.4, 46874.0, 2004,  6, 20, 13,  1, 14.4, 104.0, 129, 17251.8, -308.3, -50863.5, 0.0, 0.0, 0.0
141051675.4, 46875.0, 2004,  6, 20, 13,  1, 15.4, 104.0, 129, 17259.5, -310.6, -50863.5, 0.0, 0.0, 0.0
141051676.4, 46876.0, 2004,  6, 20, 13,  1, 16.4, 104.0, 129, 17250.3, -306.6, -50863.5, 0.0, 0.0, 0.0
141051677.4, 46877.0, 2004,  6, 20, 13,  1, 17.4, 104.0, 129, 17251.0, -305.8, -50863.5, 0.0, 0.0, 0.0
141051678.4, 46878.0, 2004,  6, 20, 13,  1, 18.4, 104.0, 129, 17258.0, -306.7, -50862.8, 0.0, 0.0, 0.0
141051679.4, 46879.0, 2004,  6, 20, 13,  1, 19.4, 104.0, 129, 17250.3, -309.7, -50864.3, 0.0, 0.0, 0.0
141051680.4, 46880.0, 2004,  6, 20, 13,  1, 20.4, 104.0, 129, 17254.9, -309.0, -50863.5, 0.0, 0.0, 0.0
141051681.4, 46881.0, 2004,  6, 20, 13,  1, 21.4, 104.0, 129, 17253.3, -306.7, -50864.3, 0.0, 0.0, 0.0
141051682.4, 46882.0, 2004,  6, 20, 13,  1, 22.4, 104.0, 129, 17251.8, -307.5, -50863.5, 0.0, 0.0, 0.0
141051683.4, 46883.0, 2004,  6, 20, 13,  1, 23.4, 104.0, 129, 17254.1, -309.8, -50863.5, 0.0, 0.0, 0.0
141051684.4, 46884.0, 2004,  6, 20, 13,  1, 24.4, 104.0, 129, 17256.4, -309.0, -50863.5, 0.0, 0.0, 0.0
141051685.3, 46884.9, 2004,  6, 20, 13,  1, 25.3, 104.0, 129, 17248.7, -308.9, -50863.5, 0.0, 0.0, 0.0
141051686.3, 46885.9, 2004,  6, 20, 13,  1, 26.3, 104.0, 129, 17252.6, -311.4, -50864.3, 0.0, 0.0, 0.0
141051687.3, 46886.9, 2004,  6, 20, 13,  1, 27.3, 104.0, 129, 17254.1, -310.6, -50863.5, 0.0, 0.0, 0.0
141051688.3, 46887.9, 2004,  6, 20, 13,  1, 28.3, 104.0, 129, 17254.9, -310.6, -50863.5, 0.0, 0.0, 0.0
141051689.3, 46888.9, 2004,  6, 20, 13,  1, 29.3, 104.0, 129, 17251.0, -305.8, -50862.8, 0.0, 0.0, 0.0
141051690.3, 46889.9, 2004,  6, 20, 13,  1, 30.3, 104.0, 129, 17251.8, -309.8, -50862.8, 0.0, 0.0, 0.0
141051691.3, 46890.9, 2004,  6, 20, 13,  1, 31.3, 104.0, 129, 17253.3, -309.8, -50862.0, 0.0, 0.0, 0.0
141051692.3, 46891.9, 2004,  6, 20, 13,  1, 32.3, 104.0, 129, 17254.9, -308.3, -50863.5, 0.0, 0.0, 0.0
141051693.3, 46892.9, 2004,  6, 20, 13,  1, 33.3, 104.0, 129, 17251.0, -308.9, -50862.0, 0.0, 0.0, 0.0
141051694.3, 46893.9, 2004,  6, 20, 13,  1, 34.3, 104.0, 129, 17252.6, -309.8, -50862.0, 0.0, 0.0, 0.0
141051695.3, 46894.9, 2004,  6, 20, 13,  1, 35.3, 104.0, 129, 17254.1, -309.8, -50862.8, 0.0, 0.0, 0.0
141051696.3, 46895.9, 2004,  6, 20, 13,  1, 36.3, 104.0, 129, 17253.3, -307.5, -50859.7, 0.0, 0.0, 0.0
141051697.3, 46896.9, 2004,  6, 20, 13,  1, 37.3, 104.0, 129, 17254.1, -309.8, -50862.8, 0.0, 0.0, 0.0
141051698.3, 46897.9, 2004,  6, 20, 13,  1, 38.3, 104.0, 129, 17258.0, -309.8, -50862.0, 0.0, 0.0, 0.0
141051699.3, 46898.9, 2004,  6, 20, 13,  1, 39.3, 104.0, 129, 17251.8, -308.3, -50862.0, 0.0, 0.0, 0.0
141051700.3, 46899.9, 2004,  6, 20, 13,  1, 40.3, 104.0, 129, 17252.6, -311.4, -50862.8, 0.0, 0.0, 0.0
141051701.3, 46900.9, 2004,  6, 20, 13,  1, 41.3, 104.0, 129, 17251.0, -309.7, -50863.5, 0.0, 0.0, 0.0
141051702.3, 46901.9, 2004,  6, 20, 13,  1, 42.3, 104.0, 129, 17251.0, -308.2, -50862.0, 0.0, 0.0, 0.0
141051703.3, 46902.9, 2004,  6, 20, 13,  1, 43.3, 104.0, 129, 17257.2, -307.5, -50862.8, 0.0, 0.0, 0.0
141051704.3, 46903.9, 2004,  6, 20, 13,  1, 44.3, 104.0, 129, 17254.1, -306.7, -50862.8, 0.0, 0.0, 0.0
141051705.3, 46904.9, 2004,  6, 20, 13,  1, 45.3, 104.0, 129, 17251.8, -310.6, -50862.8, 0.0, 0.0, 0.0
141051706.3, 46905.9, 2004,  6, 20, 13,  1, 46.3, 104.0, 129, 17254.1, -307.5, -50862.8, 0.0, 0.0, 0.0
141051707.3, 46906.9, 2004,  6, 20, 13,  1, 47.3, 104.0, 129, 17251.0, -305.1, -50862.8, 0.0, 0.0, 0.0
141051708.3, 46907.9, 2004,  6, 20, 13,  1, 48.3, 104.0, 129, 17247.9, -307.4, -50862.8, 0.0, 0.0, 0.0
141051709.3, 46908.9, 2004,  6, 20, 13,  1, 49.3, 104.0, 129, 17254.1, -306.7, -50862.8, 0.0, 0.0, 0.0
141051710.3, 46909.9, 2004,  6, 20, 13,  1, 50.3, 104.0, 129, 17248.0, -303.5, -50863.5, 0.0, 0.0, 0.0
141051711.3, 46910.9, 2004,  6, 20, 13,  1, 51.3, 104.0, 129, 17254.1, -305.9, -50862.8, 0.0, 0.0, 0.0
141051712.3, 46911.9, 2004,  6, 20, 13,  1, 52.3, 104.0, 129, 17251.8, -306.7, -50863.5, 0.0, 0.0, 0.0
141051713.3, 46912.9, 2004,  6, 20, 13,  1, 53.3, 104.0, 129, 17249.5, -305.8, -50862.8, 0.0, 0.0, 0.0
141051714.3, 46913.9, 2004,  6, 20, 13,  1, 54.3, 104.0, 129, 17253.3, -307.5, -50862.8, 0.0, 0.0, 0.0
141051715.3, 46914.9, 2004,  6, 20, 13,  1, 55.3, 104.0, 129, 17251.0, -308.9, -50864.3, 0.0, 0.0, 0.0
141051716.3, 46915.9, 2004,  6, 20, 13,  1, 56.3, 104.0, 129, 17250.3, -306.6, -50863.5, 0.0, 0.0, 0.0
141051717.3, 46916.9, 2004,  6, 20, 13,  1, 57.3, 104.0, 129, 17251.0, -307.4, -50860.5, 0.0, 0.0, 0.0
141051718.3, 46917.9, 2004,  6, 20, 13,  1, 58.3, 104.0, 129, 17249.5, -306.6, -50863.5, 0.0, 0.0, 0.0
141051719.3, 46918.9, 2004,  6, 20, 13,  1, 59.3, 104.0, 129, 17250.4, -302.0, -50863.5, 0.0, 0.0, 0.0
141051720.3, 46919.9, 2004,  6, 20, 13,  2,  0.3, 104.0, 129, 17250.3, -307.4, -50862.0, 0.0, 0.0, 0.0
141051721.3, 46920.9, 2004,  6, 20, 13,  2,  1.3, 104.0, 129, 17246.4, -305.8, -50862.8, 0.0, 0.0, 0.0
141051722.3, 46921.9, 2004,  6, 20, 13,  2,  2.3, 104.0, 129, 17250.3, -312.0, -50862.8, 0.0, 0.0, 0.0
141051723.3, 46922.9, 2004,  6, 20, 13,  2,  3.3, 104.0, 129, 17250.3, -308.2, -50863.5, 0.0, 0.0, 0.0
141051724.3, 46923.9, 2004,  6, 20, 13,  2,  4.3, 104.0, 129, 17247.2, -311.3, -50862.8, 0.0, 0.0, 0.0
141051725.3, 46924.9, 2004,  6, 20, 13,  2,  5.3, 104.0, 129, 17250.3, -314.3, -50863.5, 0.0, 0.0, 0.0
141051726.3, 46925.9, 2004,  6, 20, 13,  2,  6.3, 104.0, 129, 17244.8, -312.8, -50862.0, 0.0, 0.0, 0.0
141051727.3, 46926.9, 2004,  6, 20, 13,  2,  7.3, 104.0, 129, 17247.9, -311.3, -50862.8, 0.0, 0.0, 0.0
141051728.3, 46927.9, 2004,  6, 20, 13,  2,  8.3, 104.0, 129, 17247.9, -308.9, -50862.8, 0.0, 0.0, 0.0
141051729.3, 46928.9, 2004,  6, 20, 13,  2,  9.3, 104.0, 129, 17250.3, -313.6, -50862.0, 0.0, 0.0, 0.0
141051730.3, 46929.9, 2004,  6, 20, 13,  2, 10.3, 104.0, 129, 17250.3, -312.0, -50861.2, 0.0, 0.0, 0.0
141051731.3, 46930.9, 2004,  6, 20, 13,  2, 11.3, 104.0, 129, 17250.3, -314.3, -50862.0, 0.0, 0.0, 0.0
141051732.3, 46931.9, 2004,  6, 20, 13,  2, 12.3, 104.0, 129, 17251.0, -308.9, -50862.8, 0.0, 0.0, 0.0
141051733.3, 46932.9, 2004,  6, 20, 13,  2, 13.3, 104.0, 129, 17247.2, -312.0, -50862.8, 0.0, 0.0, 0.0
141051734.3, 46933.9, 2004,  6, 20, 13,  2, 14.3, 104.0, 129, 17244.8, -308.2, -50862.0, 0.0, 0.0, 0.0
141051735.3, 46934.9, 2004,  6, 20, 13,  2, 15.3, 104.0, 129, 17250.3, -312.0, -50862.0, 0.0, 0.0, 0.0
141051736.3, 46935.9, 2004,  6, 20, 13,  2, 16.3, 104.0, 129, 17248.7, -314.3, -50862.0, 0.0, 0.0, 0.0
141051737.3, 46936.9, 2004,  6, 20, 13,  2, 17.3, 104.0, 129, 17245.6, -314.3, -50862.8, 0.0, 0.0, 0.0
141051738.3, 46937.9, 2004,  6, 20, 13,  2, 18.3, 104.0, 129, 17253.3, -313.7, -50862.8, 0.0, 0.0, 0.0
141051739.3, 46938.9, 2004,  6, 20, 13,  2, 19.3, 104.0, 129, 17244.8, -312.0, -50862.0, 0.0, 0.0, 0.0
141051740.3, 46939.9, 2004,  6, 20, 13,  2, 20.3, 104.0, 129, 17253.3, -311.4, -50862.0, 0.0, 0.0, 0.0
141051741.3, 46940.9, 2004,  6, 20, 13,  2, 21.3, 104.0, 129, 17245.6, -310.5, -50862.0, 0.0, 0.0, 0.0
141051742.3, 46941.9, 2004,  6, 20, 13,  2, 22.3, 104.0, 129, 17247.9, -312.8, -50860.5, 0.0, 0.0, 0.0
141051743.3, 46942.9, 2004,  6, 20, 13,  2, 23.3, 104.0, 129, 17245.6, -314.3, -50861.2, 0.0, 0.0, 0.0
141051744.3, 46943.9, 2004,  6, 20, 13,  2, 24.3, 104.0, 129, 17248.7, -311.3, -50862.0, 0.0, 0.0, 0.0
141051745.2, 46944.8, 2004,  6, 20, 13,  2, 25.2, 104.0, 129, 17245.6, -308.9, -50861.2, 0.0, 0.0, 0.0
141051746.2, 46945.8, 2004,  6, 20, 13,  2, 26.2, 104.0, 129, 17247.9, -315.1, -50861.2, 0.0, 0.0, 0.0
141051747.2, 46946.8, 2004,  6, 20, 13,  2, 27.2, 104.0, 129, 17252.6, -314.4, -50860.5, 0.0, 0.0, 0.0
141051748.2, 46947.8, 2004,  6, 20, 13,  2, 28.2, 104.0, 129, 17245.6, -314.3, -50860.5, 0.0, 0.0, 0.0
141051749.2, 46948.8, 2004,  6, 20, 13,  2, 29.2, 104.0, 129, 17247.2, -311.3, -50859.7, 0.0, 0.0, 0.0
141051750.2, 46949.8, 2004,  6, 20, 13,  2, 30.2, 104.0, 129, 17242.5, -312.0, -50860.5, 0.0, 0.0, 0.0
141051751.2, 46950.8, 2004,  6, 20, 13,  2, 31.2, 104.0, 129, 17246.4, -308.9, -50861.2, 0.0, 0.0, 0.0
141051752.2, 46951.8, 2004,  6, 20, 13,  2, 32.2, 104.0, 129, 17247.9, -311.3, -50860.5, 0.0, 0.0, 0.0
141051753.2, 46952.8, 2004,  6, 20, 13,  2, 33.2, 104.0, 129, 17238.7, -311.9, -50859.7, 0.0, 0.0, 0.0
141051754.2, 46953.8, 2004,  6, 20, 13,  2, 34.2, 104.0, 129, 17247.9, -309.7, -50859.7, 0.0, 0.0, 0.0
141051755.2, 46954.8, 2004,  6, 20, 13,  2, 35.2, 104.0, 129, 17244.8, -308.9, -50859.7, 0.0, 0.0, 0.0
141051756.2, 46955.8, 2004,  6, 20, 13,  2, 36.2, 104.0, 129, 17238.7, -315.0, -50859.7, 0.0, 0.0, 0.0
141051757.2, 46956.8, 2004,  6, 20, 13,  2, 37.2, 104.0, 129, 17247.9, -312.0, -50858.9, 0.0, 0.0, 0.0
141051758.2, 46957.8, 2004,  6, 20, 13,  2, 38.2, 104.0, 129, 17244.8, -314.3, -50859.7, 0.0, 0.0, 0.0
141051759.2, 46958.8, 2004,  6, 20, 13,  2, 39.2, 104.0, 129, 17242.5, -313.6, -50859.7, 0.0, 0.0, 0.0
141051760.2, 46959.8, 2004,  6, 20, 13,  2, 40.2, 104.0, 129, 17241.0, -309.7, -50859.7, 0.0, 0.0, 0.0
141051761.2, 46960.8, 2004,  6, 20, 13,  2, 41.2, 104.0, 129, 17248.7, -310.5, -50858.1, 0.0, 0.0, 0.0
141051762.2, 46961.8, 2004,  6, 20, 13,  2, 42.2, 104.0, 129, 17244.1, -309.7, -50858.9, 0.0, 0.0, 0.0
141051763.2, 46962.8, 2004,  6, 20, 13,  2, 43.2, 104.0, 129, 17253.3, -311.4, -50857.4, 0.0, 0.0, 0.0
141051764.2, 46963.8, 2004,  6, 20, 13,  2, 44.2, 104.0, 129, 17249.5, -309.7, -50858.1, 0.0, 0.0, 0.0
141051765.2, 46964.8, 2004,  6, 20, 13,  2, 45.2, 104.0, 129, 17247.2, -310.5, -50858.9, 0.0, 0.0, 0.0
141051766.2, 46965.8, 2004,  6, 20, 13,  2, 46.2, 104.0, 129, 17244.8, -312.0, -50858.1, 0.0, 0.0, 0.0
141051767.2, 46966.8, 2004,  6, 20, 13,  2, 47.2, 104.0, 129, 17250.3, -309.7, -50858.1, 0.0, 0.0, 0.0
141051768.2, 46967.8, 2004,  6, 20, 13,  2, 48.2, 104.0, 129, 17250.3, -312.8, -50857.4, 0.0, 0.0, 0.0
