141818403.9, 36003.8, 2004,  6, 29, 10,  0,  3.9, 104.0, 129, 17153.0, -308.8, -50976.3, 0.0, 0.0, 0.0
141818404.9, 36004.8, 2004,  6, 29, 10,  0,  4.9, 104.0, 129, 17151.4, -310.4, -50976.3, 0.0, 0.0, 0.0
141818405.9, 36005.8, 2004,  6, 29, 10,  0,  5.9, 104.0, 129, 17150.5, -315.8, -50976.3, 0.0, 0.0, 0.0
141818406.9, 36006.8, 2004,  6, 29, 10,  0,  6.9, 104.0, 129, 17147.6, -310.4, -50975.5, 0.0, 0.0, 0.0
141818407.9, 36007.8, 2004,  6, 29, 10,  0,  7.9, 104.0, 129, 17149.1, -314.2, -50975.5, 0.0, 0.0, 0.0
141818408.9, 36008.8, 2004,  6, 29, 10,  0,  8.9, 104.0, 129, 17151.4, -309.6, -50974.7, 0.0, 0.0, 0.0
141818409.9, 36009.8, 2004,  6, 29, 10,  0,  9.9, 104.0, 129, 17156.1, -313.5, -50976.3, 0.0, 0.0, 0.0
141818410.9, 36010.8, 2004,  6, 29, 10,  0, 10.9, 104.0, 129, 17156.1, -311.2, -50974.7, 0.0, 0.0, 0.0
141818411.9, 36011.8, 2004,  6, 29, 10,  0, 11.9, 104.0, 129, 17151.4, -307.3, -50974.0, 0.0, 0.0, 0.0
141818412.9, 36012.8, 2004,  6, 29, 10,  0, 12.9, 104.0, 129, 17160.7, -312.8, -50974.0, 0.0, 0.0, 0.0
141818413.9, 36013.8, 2004,  6, 29, 10,  0, 13.9, 104.0, 129, 17153.7, -311.9, -50971.6, 0.0, 0.0, 0.0
141818414.9, 36014.8, 2004,  6, 29, 10,  0, 14.9, 104.0, 129, 17154.5, -313.4, -50971.6, 0.0, 0.0, 0.0
141818415.9, 36015.8, 2004,  6, 29, 10,  0, 15.9, 104.0, 129, 17155.3, -312.7, -50969.3, 0.0, 0.0, 0.0
141818416.9, 36016.8, 2004,  6, 29, 10,  0, 16.9, 104.0, 129, 17153.7, -308.8, -50972.4, 0.0, 0.0, 0.0
141818417.9, 36017.8, 2004,  6, 29, 10,  0, 17.9, 104.0, 129, 17157.6, -313.5, -50972.4, 0.0, 0.0, 0.0
141818418.9, 36018.8, 2004,  6, 29, 10,  0, 18.9, 104.0, 129, 17156.0, -315.9, -50972.4, 0.0, 0.0, 0.0
141818419.9, 36019.8, 2004,  6, 29, 10,  0, 19.9, 104.0, 129, 17154.4, -315.8, -50971.6, 0.0, 0.0, 0.0
141818420.9, 36020.8, 2004,  6, 29, 10,  0, 20.9, 104.0, 129, 17154.5, -312.7, -50971.6, 0.0, 0.0, 0.0
141818421.9, 36021.8, 2004,  6, 29, 10,  0, 21.9, 104.0, 129, 17159.1, -311.2, -50970.9, 0.0, 0.0, 0.0
141818422.9, 36022.8, 2004,  6, 29, 10,  0, 22.9, 104.0, 129, 17156.8, -313.5, -50970.1, 0.0, 0.0, 0.0
141818423.9, 36023.8, 2004,  6, 29, 10,  0, 23.9, 104.0, 129, 17156.1, -312.8, -50969.3, 0.0, 0.0, 0.0
141818424.9, 36024.8, 2004,  6, 29, 10,  0, 24.9, 104.0, 129, 17160.7, -312.0, -50970.1, 0.0, 0.0, 0.0
141818425.9, 36025.8, 2004,  6, 29, 10,  0, 25.9, 104.0, 129, 17162.1, -315.9, -50970.1, 0.0, 0.0, 0.0
141818426.9, 36026.8, 2004,  6, 29, 10,  0, 26.9, 104.0, 129, 17154.4, -315.8, -50967.8, 0.0, 0.0, 0.0
141818427.9, 36027.8, 2004,  6, 29, 10,  0, 27.9, 104.0, 129, 17159.9, -312.0, -50967.0, 0.0, 0.0, 0.0
141818428.9, 36028.8, 2004,  6, 29, 10,  0, 28.9, 104.0, 129, 17165.2, -316.6, -50968.6, 0.0, 0.0, 0.0
141818429.9, 36029.8, 2004,  6, 29, 10,  0, 29.9, 104.0, 129, 17159.1, -312.8, -50967.8, 0.0, 0.0, 0.0
141818430.9, 36030.8, 2004,  6, 29, 10,  0, 30.9, 104.0, 129, 17157.6, -312.8, -50968.6, 0.0, 0.0, 0.0
141818431.9, 36031.8, 2004,  6, 29, 10,  0, 31.9, 104.0, 129, 17159.8, -316.6, -50967.8, 0.0, 0.0, 0.0
141818432.9, 36032.8, 2004,  6, 29, 10,  0, 32.9, 104.0, 129, 17161.5, -313.5, -50967.8, 0.0, 0.0, 0.0
141818433.9, 36033.8, 2004,  6, 29, 10,  0, 33.9, 104.0, 129, 17160.7, -311.2, -50967.0, 0.0, 0.0, 0.0
141818434.9, 36034.8, 2004,  6, 29, 10,  0, 34.9, 104.0, 129, 17160.7, -314.3, -50967.0, 0.0, 0.0, 0.0
141818435.9, 36035.8, 2004,  6, 29, 10,  0, 35.9, 104.0, 129, 17156.8, -312.0, -50966.2, 0.0, 0.0, 0.0
141818436.9, 36036.8, 2004,  6, 29, 10,  0, 36.9, 104.0, 129, 17158.4, -312.8, -50966.2, 0.0, 0.0, 0.0
141818437.9, 36037.8, 2004,  6, 29, 10,  0, 37.9, 104.0, 129, 17166.9, -313.6, -50966.2, 0.0, 0.0, 0.0
141818438.9, 36038.8, 2004,  6, 29, 10,  0, 38.9, 104.0, 129, 17159.9, -311.2, -50966.2, 0.0, 0.0, 0.0
141818439.9, 36039.8, 2004,  6, 29, 10,  0, 39.9, 104.0, 129, 17161.5, -314.3, -50965.5, 0.0, 0.0, 0.0
141818440.9, 36040.8, 2004,  6, 29, 10,  0, 40.9, 104.0, 129, 17163.0, -312.8, -50966.2, 0.0, 0.0, 0.0
141818441.9, 36041.8, 2004,  6, 29, 10,  0, 41.9, 104.0, 129, 17159.9, -310.5, -50964.7, 0.0, 0.0, 0.0
141818442.9, 36042.8, 2004,  6, 29, 10,  0, 42.9, 104.0, 129, 17165.2, -315.9, -50964.7, 0.0, 0.0, 0.0
141818443.9, 36043.8, 2004,  6, 29, 10,  0, 43.9, 104.0, 129, 17163.0, -312.0, -50964.7, 0.0, 0.0, 0.0
141818444.9, 36044.8, 2004,  6, 29, 10,  0, 44.9, 104.0, 129, 17164.5, -312.8, -50964.7, 0.0, 0.0, 0.0
141818445.9, 36045.8, 2004,  6, 29, 10,  0, 45.9, 104.0, 129, 17166.0, -315.9, -50963.1, 0.0, 0.0, 0.0
141818446.9, 36046.8, 2004,  6, 29, 10,  0, 46.9, 104.0, 129, 17164.5, -312.8, -50963.1, 0.0, 0.0, 0.0
141818447.9, 36047.8, 2004,  6, 29, 10,  0, 47.9, 104.0, 129, 17165.3, -314.3, -50962.4, 0.0, 0.0, 0.0
141818448.9, 36048.8, 2004,  6, 29, 10,  0, 48.9, 104.0, 129, 17166.9, -313.6, -50962.4, 0.0, 0.0, 0.0
141818449.9, 36049.8, 2004,  6, 29, 10,  0, 49.9, 104.0, 129, 17163.8, -313.5, -50960.8, 0.0, 0.0, 0.0
141818450.9, 36050.8, 2004,  6, 29, 10,  0, 50.9, 104.0, 129, 17159.9, -312.8, -50963.1, 0.0, 0.0, 0.0
141818451.9, 36051.8, 2004,  6, 29, 10,  0, 51.9, 104.0, 129, 17159.8, -317.4, -50962.4, 0.0, 0.0, 0.0
141818452.9, 36052.8, 2004,  6, 29, 10,  0, 52.9, 104.0, 129, 17164.4, -316.6, -50960.8, 0.0, 0.0, 0.0
141818453.9, 36053.8, 2004,  6, 29, 10,  0, 53.9, 104.0, 129, 17162.9, -317.4, -50960.1, 0.0, 0.0, 0.0
141818454.8, 36054.7, 2004,  6, 29, 10,  0, 54.8, 104.0, 129, 17165.2, -317.4, -50960.8, 0.0, 0.0, 0.0
141818455.8, 36055.7, 2004,  6, 29, 10,  0, 55.8, 104.0, 129, 17159.8, -315.9, -50960.1, 0.0, 0.0, 0.0
141818456.8, 36056.7, 2004,  6, 29, 10,  0, 56.8, 104.0, 129, 17162.9, -317.4, -50960.8, 0.0, 0.0, 0.0
141818457.8, 36057.7, 2004,  6, 29, 10,  0, 57.8, 104.0, 129, 17162.1, -318.9, -50960.8, 0.0, 0.0, 0.0
141818458.8, 36058.7, 2004,  6, 29, 10,  0, 58.8, 104.0, 129, 17163.7, -318.2, -50960.1, 0.0, 0.0, 0.0
141818459.8, 36059.7, 2004,  6, 29, 10,  0, 59.8, 104.0, 129, 17163.0, -311.2, -50961.6, 0.0, 0.0, 0.0
141818460.8, 36060.7, 2004,  6, 29, 10,  1,  0.8, 104.0, 129, 17158.3, -319.7, -50959.3, 0.0, 0.0, 0.0
141818461.8, 36061.7, 2004,  6, 29, 10,  1,  1.8, 104.0, 129, 17162.2, -314.3, -50960.1, 0.0, 0.0, 0.0
141818462.8, 36062.7, 2004,  6, 29, 10,  1,  2.8, 104.0, 129, 17165.2, -317.4, -50960.1, 0.0, 0.0, 0.0
141818463.8, 36063.7, 2004,  6, 29, 10,  1,  3.8, 104.0, 129, 17159.8, -318.2, -50960.1, 0.0, 0.0, 0.0
141818464.8, 36064.7, 2004,  6, 29, 10,  1,  4.8, 104.0, 129, 17162.1, -315.9, -50958.5, 0.0, 0.0, 0.0
141818465.8, 36065.7, 2004,  6, 29, 10,  1,  5.8, 104.0, 129, 17164.5, -314.3, -50957.0, 0.0, 0.0, 0.0
141818466.8, 36066.7, 2004,  6, 29, 10,  1,  6.8, 104.0, 129, 17154.4, -318.8, -50958.5, 0.0, 0.0, 0.0
141818467.8, 36067.7, 2004,  6, 29, 10,  1,  7.8, 104.0, 129, 17160.7, -315.1, -50960.1, 0.0, 0.0, 0.0
141818468.8, 36068.7, 2004,  6, 29, 10,  1,  8.8, 104.0, 129, 17166.1, -315.1, -50957.7, 0.0, 0.0, 0.0
141818469.8, 36069.7, 2004,  6, 29, 10,  1,  9.8, 104.0, 129, 17160.6, -315.9, -50958.5, 0.0, 0.0, 0.0
141818470.8, 36070.7, 2004,  6, 29, 10,  1, 10.8, 104.0, 129, 17156.7, -315.9, -50957.0, 0.0, 0.0, 0.0
141818471.8, 36071.7, 2004,  6, 29, 10,  1, 11.8, 104.0, 129, 17166.9, -313.6, -50957.0, 0.0, 0.0, 0.0
141818472.8, 36072.7, 2004,  6, 29, 10,  1, 12.8, 104.0, 129, 17159.0, -318.9, -50957.7, 0.0, 0.0, 0.0
141818473.8, 36073.7, 2004,  6, 29, 10,  1, 13.8, 104.0, 129, 17162.1, -317.4, -50957.0, 0.0, 0.0, 0.0
141818474.8, 36074.7, 2004,  6, 29, 10,  1, 14.8, 104.0, 129, 17165.3, -314.3, -50957.0, 0.0, 0.0, 0.0
141818475.8, 36075.7, 2004,  6, 29, 10,  1, 15.8, 104.0, 129, 17160.6, -318.2, -50957.0, 0.0, 0.0, 0.0
141818476.8, 36076.7, 2004,  6, 29, 10,  1, 16.8, 104.0, 129, 17164.4, -319.7, -50957.0, 0.0, 0.0, 0.0
141818477.8, 36077.7, 2004,  6, 29, 10,  1, 17.8, 104.0, 129, 17162.1, -315.9, -50957.7, 0.0, 0.0, 0.0
141818478.8, 36078.7, 2004,  6, 29, 10,  1, 18.8, 104.0, 129, 17161.5, -314.3, -50957.0, 0.0, 0.0, 0.0
141818479.8, 36079.7, 2004,  6, 29, 10,  1, 19.8, 104.0, 129, 17166.1, -315.1, -50955.4, 0.0, 0.0, 0.0
141818480.8, 36080.7, 2004,  6, 29, 10,  1, 20.8, 104.0, 129, 17159.0, -317.4, -50957.0, 0.0, 0.0, 0.0
141818481.8, 36081.7, 2004,  6, 29, 10,  1, 21.8, 104.0, 129, 17159.8, -316.6, -50956.2, 0.0, 0.0, 0.0
141818482.8, 36082.7, 2004,  6, 29, 10,  1, 22.8, 104.0, 129, 17162.1, -315.9, -50956.2, 0.0, 0.0, 0.0
141818483.8, 36083.7, 2004,  6, 29, 10,  1, 23.8, 104.0, 129, 17167.6, -312.9, -50955.4, 0.0, 0.0, 0.0
141818484.8, 36084.7, 2004,  6, 29, 10,  1, 24.8, 104.0, 129, 17159.9, -315.1, -50955.4, 0.0, 0.0, 0.0
141818485.8, 36085.7, 2004,  6, 29, 10,  1, 25.8, 104.0, 129, 17163.8, -313.5, -50955.4, 0.0, 0.0, 0.0
141818486.8, 36086.7, 2004,  6, 29, 10,  1, 26.8, 104.0, 129, 17163.7, -320.5, -50955.4, 0.0, 0.0, 0.0
141818487.8, 36087.7, 2004,  6, 29, 10,  1, 27.8, 104.0, 129, 17163.8, -315.1, -50955.4, 0.0, 0.0, 0.0
141818488.8, 36088.7, 2004,  6, 29, 10,  1, 28.8, 104.0, 129, 17159.8, -316.6, -50954.7, 0.0, 0.0, 0.0
141818489.8, 36089.7, 2004,  6, 29, 10,  1, 29.8, 104.0, 129, 17161.5, -313.5, -50955.4, 0.0, 0.0, 0.0
141818490.8, 36090.7, 2004,  6, 29, 10,  1, 30.8, 104.0, 129, 17162.9, -318.2, -50955.4, 0.0, 0.0, 0.0
141818491.8, 36091.7, 2004,  6, 29, 10,  1, 31.8, 104.0, 129, 17166.9, -314.4, -50955.4, 0.0, 0.0, 0.0
141818492.8, 36092.7, 2004,  6, 29, 10,  1, 32.8, 104.0, 129, 17159.1, -315.1, -50955.4, 0.0, 0.0, 0.0
141818493.8, 36093.7, 2004,  6, 29, 10,  1, 33.8, 104.0, 129, 17165.2, -316.6, -50954.7, 0.0, 0.0, 0.0
141818494.8, 36094.7, 2004,  6, 29, 10,  1, 34.8, 104.0, 129, 17166.8, -316.0, -50954.7, 0.0, 0.0, 0.0
141818495.8, 36095.7, 2004,  6, 29, 10,  1, 35.8, 104.0, 129, 17157.6, -315.1, -50956.2, 0.0, 0.0, 0.0
141818496.8, 36096.7, 2004,  6, 29, 10,  1, 36.8, 104.0, 129, 17163.0, -315.1, -50954.7, 0.0, 0.0, 0.0
141818497.8, 36097.7, 2004,  6, 29, 10,  1, 37.8, 104.0, 129, 17168.4, -313.6, -50954.7, 0.0, 0.0, 0.0
141818498.8, 36098.7, 2004,  6, 29, 10,  1, 38.8, 104.0, 129, 17162.9, -319.7, -50955.4, 0.0, 0.0, 0.0
141818499.8, 36099.7, 2004,  6, 29, 10,  1, 39.8, 104.0, 129, 17165.2, -315.9, -50953.9, 0.0, 0.0, 0.0
141818500.8, 36100.7, 2004,  6, 29, 10,  1, 40.8, 104.0, 129, 17162.9, -315.9, -50954.7, 0.0, 0.0, 0.0
141818501.8, 36101.7, 2004,  6, 29, 10,  1, 41.8, 104.0, 129, 17164.5, -315.1, -50954.7, 0.0, 0.0, 0.0
141818502.8, 36102.7, 2004,  6, 29, 10,  1, 42.8, 104.0, 129, 17163.8, -314.3, -50954.7, 0.0, 0.0, 0.0
141818503.8, 36103.7, 2004,  6, 29, 10,  1, 43.8, 104.0, 129, 17167.6, -313.6, -50953.1, 0.0, 0.0, 0.0
141818504.8, 36104.7, 2004,  6, 29, 10,  1, 44.8, 104.0, 129, 17166.9, -313.6, -50954.7, 0.0, 0.0, 0.0
141818505.8, 36105.7, 2004,  6, 29, 10,  1, 45.8, 104.0, 129, 17163.8, -314.3, -50953.9, 0.0, 0.0, 0.0
141818506.8, 36106.7, 2004,  6, 29, 10,  1, 46.8, 104.0, 129, 17166.0, -315.9, -50953.9, 0.0, 0.0, 0.0
141818507.8, 36107.7, 2004,  6, 29, 10,  1, 47.8, 104.0, 129, 17170.0, -312.9, -50953.9, 0.0, 0.0, 0.0
141818508.8, 36108.7, 2004,  6, 29, 10,  1, 48.8, 104.0, 129, 17164.5, -312.0, -50953.1, 0.0, 0.0, 0.0
141818509.8, 36109.7, 2004,  6, 29, 10,  1, 49.8, 104.0, 129, 17167.6, -309.8, -50953.1, 0.0, 0.0, 0.0
141818510.8, 36110.7, 2004,  6, 29, 10,  1, 50.8, 104.0, 129, 17164.5, -315.1, -50953.9, 0.0, 0.0, 0.0
141818511.8, 36111.7, 2004,  6, 29, 10,  1, 51.8, 104.0, 129, 17166.8, -316.0, -50953.1, 0.0, 0.0, 0.0
141818512.8, 36112.7, 2004,  6, 29, 10,  1, 52.8, 104.0, 129, 17163.0, -315.1, -50953.1, 0.0, 0.0, 0.0
141818513.8, 36113.7, 2004,  6, 29, 10,  1, 53.8, 104.0, 129, 17162.1, -315.9, -50951.6, 0.0, 0.0, 0.0
141818514.7, 36114.6, 2004,  6, 29, 10,  1, 54.7, 104.0, 129, 17165.3, -311.2, -50952.3, 0.0, 0.0, 0.0
141818515.7, 36115.6, 2004,  6, 29, 10,  1, 55.7, 104.0, 129, 17171.5, -312.9, -50953.9, 0.0, 0.0, 0.0
141818516.7, 36116.6, 2004,  6, 29, 10,  1, 56.7, 104.0, 129, 17162.2, -309.7, -50954.7, 0.0, 0.0, 0.0
141818517.7, 36117.6, 2004,  6, 29, 10,  1, 57.7, 104.0, 129, 17167.6, -314.4, -50953.1, 0.0, 0.0, 0.0
141818518.7, 36118.6, 2004,  6, 29, 10,  1, 58.7, 104.0, 129, 17168.4, -306.7, -50953.9, 0.0, 0.0, 0.0
141818519.7, 36119.6, 2004,  6, 29, 10,  1, 59.7, 104.0, 129, 17162.1, -316.6, -50953.1, 0.0, 0.0, 0.0
141818520.7, 36120.6, 2004,  6, 29, 10,  2,  0.7, 104.0, 129, 17169.2, -315.2, -50953.1, 0.0, 0.0, 0.0
141818521.7, 36121.6, 2004,  6, 29, 10,  2,  1.7, 104.0, 129, 17165.3, -315.1, -50952.3, 0.0, 0.0, 0.0
141818522.7, 36122.6, 2004,  6, 29, 10,  2,  2.7, 104.0, 129, 17170.7, -312.1, -50953.1, 0.0, 0.0, 0.0
141818523.7, 36123.6, 2004,  6, 29, 10,  2,  3.7, 104.0, 129, 17164.5, -312.0, -50953.9, 0.0, 0.0, 0.0
141818524.7, 36124.6, 2004,  6, 29, 10,  2,  4.7, 104.0, 129, 17175.4, -314.4, -50952.3, 0.0, 0.0, 0.0
141818525.7, 36125.6, 2004,  6, 29, 10,  2,  5.7, 104.0, 129, 17167.6, -314.4, -50952.3, 0.0, 0.0, 0.0
141818526.7, 36126.6, 2004,  6, 29, 10,  2,  6.7, 104.0, 129, 17159.1, -312.0, -50952.3, 0.0, 0.0, 0.0
141818527.7, 36127.6, 2004,  6, 29, 10,  2,  7.7, 104.0, 129, 17169.2, -312.1, -50953.1, 0.0, 0.0, 0.0
141818528.7, 36128.6, 2004,  6, 29, 10,  2,  8.7, 104.0, 129, 17164.5, -312.8, -50952.3, 0.0, 0.0, 0.0
141818529.7, 36129.6, 2004,  6, 29, 10,  2,  9.7, 104.0, 129, 17175.4, -308.2, -50953.9, 0.0, 0.0, 0.0
141818530.7, 36130.6, 2004,  6, 29, 10,  2, 10.7, 104.0, 129, 17166.1, -310.5, -50953.1, 0.0, 0.0, 0.0
141818531.7, 36131.6, 2004,  6, 29, 10,  2, 11.7, 104.0, 129, 17173.0, -312.1, -50953.9, 0.0, 0.0, 0.0
141818532.7, 36132.6, 2004,  6, 29, 10,  2, 12.7, 104.0, 129, 17170.7, -312.9, -50951.6, 0.0, 0.0, 0.0
141818533.7, 36133.6, 2004,  6, 29, 10,  2, 13.7, 104.0, 129, 17173.7, -316.7, -50953.1, 0.0, 0.0, 0.0
141818534.7, 36134.6, 2004,  6, 29, 10,  2, 14.7, 104.0, 129, 17170.0, -308.2, -50953.1, 0.0, 0.0, 0.0
141818535.7, 36135.6, 2004,  6, 29, 10,  2, 15.7, 104.0, 129, 17173.8, -312.1, -50952.3, 0.0, 0.0, 0.0
141818536.7, 36136.6, 2004,  6, 29, 10,  2, 16.7, 104.0, 129, 17174.6, -308.2, -50953.1, 0.0, 0.0, 0.0
141818537.7, 36137.6, 2004,  6, 29, 10,  2, 17.7, 104.0, 129, 17170.0, -314.4, -50952.3, 0.0, 0.0, 0.0
141818538.7, 36138.6, 2004,  6, 29, 10,  2, 18.7, 104.0, 129, 17174.6, -313.6, -50953.9, 0.0, 0.0, 0.0
141818539.7, 36139.6, 2004,  6, 29, 10,  2, 19.7, 104.0, 129, 17166.9, -313.6, -50953.9, 0.0, 0.0, 0.0
141818540.7, 36140.6, 2004,  6, 29, 10,  2, 20.7, 104.0, 129, 17177.7, -312.2, -50952.3, 0.0, 0.0, 0.0
141818541.7, 36141.6, 2004,  6, 29, 10,  2, 21.7, 104.0, 129, 17170.6, -316.7, -50953.1, 0.0, 0.0, 0.0
141818542.7, 36142.6, 2004,  6, 29, 10,  2, 22.7, 104.0, 129, 17170.7, -311.3, -50953.9, 0.0, 0.0, 0.0
141818543.7, 36143.6, 2004,  6, 29, 10,  2, 23.7, 104.0, 129, 17173.0, -314.4, -50952.3, 0.0, 0.0, 0.0
141818544.7, 36144.6, 2004,  6, 29, 10,  2, 24.7, 104.0, 129, 17173.8, -312.1, -50953.1, 0.0, 0.0, 0.0
141818545.7, 36145.6, 2004,  6, 29, 10,  2, 25.7, 104.0, 129, 17164.5, -312.8, -50952.3, 0.0, 0.0, 0.0
141818546.7, 36146.6, 2004,  6, 29, 10,  2, 26.7, 104.0, 129, 17173.0, -310.6, -50953.1, 0.0, 0.0, 0.0
141818547.7, 36147.6, 2004,  6, 29, 10,  2, 27.7, 104.0, 129, 17173.8, -313.6, -50951.6, 0.0, 0.0, 0.0
141818548.7, 36148.6, 2004,  6, 29, 10,  2, 28.7, 104.0, 129, 17171.5, -309.0, -50953.1, 0.0, 0.0, 0.0
141818549.7, 36149.6, 2004,  6, 29, 10,  2, 29.7, 104.0, 129, 17173.0, -309.0, -50953.9, 0.0, 0.0, 0.0
141818550.7, 36150.6, 2004,  6, 29, 10,  2, 30.7, 104.0, 129, 17169.2, -310.6, -50952.3, 0.0, 0.0, 0.0
141818551.7, 36151.6, 2004,  6, 29, 10,  2, 31.7, 104.0, 129, 17173.8, -309.0, -50952.3, 0.0, 0.0, 0.0
141818552.7, 36152.6, 2004,  6, 29, 10,  2, 32.7, 104.0, 129, 17173.0, -309.8, -50952.3, 0.0, 0.0, 0.0
141818553.7, 36153.6, 2004,  6, 29, 10,  2, 33.7, 104.0, 129, 17170.7, -306.7, -50953.1, 0.0, 0.0, 0.0
141818554.7, 36154.6, 2004,  6, 29, 10,  2, 34.7, 104.0, 129, 17173.8, -309.0, -50952.3, 0.0, 0.0, 0.0
141818555.7, 36155.6, 2004,  6, 29, 10,  2, 35.7, 104.0, 129, 17177.7, -309.1, -50951.6, 0.0, 0.0, 0.0
141818556.7, 36156.6, 2004,  6, 29, 10,  2, 36.7, 104.0, 129, 17170.0, -311.3, -50951.6, 0.0, 0.0, 0.0
141818557.7, 36157.6, 2004,  6, 29, 10,  2, 37.7, 104.0, 129, 17169.2, -311.3, -50953.9, 0.0, 0.0, 0.0
141818558.7, 36158.6, 2004,  6, 29, 10,  2, 38.7, 104.0, 129, 17177.7, -309.1, -50952.3, 0.0, 0.0, 0.0
141818559.7, 36159.6, 2004,  6, 29, 10,  2, 39.7, 104.0, 129, 17173.0, -309.0, -50952.3, 0.0, 0.0, 0.0
141818560.7, 36160.6, 2004,  6, 29, 10,  2, 40.7, 104.0, 129, 17172.3, -309.0, -50951.6, 0.0, 0.0, 0.0
141818561.7, 36161.6, 2004,  6, 29, 10,  2, 41.7, 104.0, 129, 17179.2, -310.7, -50952.3, 0.0, 0.0, 0.0
141818562.7, 36162.6, 2004,  6, 29, 10,  2, 42.7, 104.0, 129, 17173.0, -308.2, -50952.3, 0.0, 0.0, 0.0
141818563.7, 36163.6, 2004,  6, 29, 10,  2, 43.7, 104.0, 129, 17173.8, -305.9, -50953.1, 0.0, 0.0, 0.0
141818564.7, 36164.6, 2004,  6, 29, 10,  2, 44.7, 104.0, 129, 17175.4, -307.5, -50953.1, 0.0, 0.0, 0.0
141818565.7, 36165.6, 2004,  6, 29, 10,  2, 45.7, 104.0, 129, 17177.7, -309.9, -50952.3, 0.0, 0.0, 0.0
141818566.7, 36166.6, 2004,  6, 29, 10,  2, 46.7, 104.0, 129, 17177.7, -310.7, -50952.3, 0.0, 0.0, 0.0
141818567.7, 36167.6, 2004,  6, 29, 10,  2, 47.7, 104.0, 129, 17173.8, -307.5, -50952.3, 0.0, 0.0, 0.0
141818568.7, 36168.6, 2004,  6, 29, 10,  2, 48.7, 104.0, 129, 17177.0, -302.9, -50952.3, 0.0, 0.0, 0.0
141818569.7, 36169.6, 2004,  6, 29, 10,  2, 49.7, 104.0, 129, 17179.2, -307.6, -50951.6, 0.0, 0.0, 0.0
141818570.7, 36170.6, 2004,  6, 29, 10,  2, 50.7, 104.0, 129, 17177.0, -303.7, -50952.3, 0.0, 0.0, 0.0
141818571.7, 36171.6, 2004,  6, 29, 10,  2, 51.7, 104.0, 129, 17173.8, -305.1, -50951.6, 0.0, 0.0, 0.0
141818572.7, 36172.6, 2004,  6, 29, 10,  2, 52.7, 104.0, 129, 17181.5, -306.0, -50952.3, 0.0, 0.0, 0.0
141818573.7, 36173.6, 2004,  6, 29, 10,  2, 53.7, 104.0, 129, 17177.8, -300.6, -50952.3, 0.0, 0.0, 0.0
141818574.6, 36174.5, 2004,  6, 29, 10,  2, 54.6, 104.0, 129, 17178.4, -306.0, -50951.6, 0.0, 0.0, 0.0
141818575.6, 36175.5, 2004,  6, 29, 10,  2, 55.6, 104.0, 129, 17184.0, -299.8, -50951.6, 0.0, 0.0, 0.0
141818576.6, 36176.5, 2004,  6, 29, 10,  2, 56.6, 104.0, 129, 17180.0, -309.1, -50951.6, 0.0, 0.0, 0.0
141818577.6, 36177.5, 2004,  6, 29, 10,  2, 57.6, 104.0, 129, 17176.9, -306.0, -50951.6, 0.0, 0.0, 0.0
141818578.6, 36178.5, 2004,  6, 29, 10,  2, 58.6, 104.0, 129, 17180.9, -304.5, -50950.8, 0.0, 0.0, 0.0
141818579.6, 36179.5, 2004,  6, 29, 10,  2, 59.6, 104.0, 129, 17181.6, -302.9, -50951.6, 0.0, 0.0, 0.0
141818580.6, 36180.5, 2004,  6, 29, 10,  3,  0.6, 104.0, 129, 17178.4, -308.3, -50951.6, 0.0, 0.0, 0.0
141818581.6, 36181.5, 2004,  6, 29, 10,  3,  1.6, 104.0, 129, 17181.5, -306.0, -50951.6, 0.0, 0.0, 0.0
141818582.6, 36182.5, 2004,  6, 29, 10,  3,  2.6, 104.0, 129, 17186.2, -306.0, -50952.3, 0.0, 0.0, 0.0
141818583.6, 36183.5, 2004,  6, 29, 10,  3,  3.6, 104.0, 129, 17182.4, -304.5, -50950.8, 0.0, 0.0, 0.0
141818584.6, 36184.5, 2004,  6, 29, 10,  3,  4.6, 104.0, 129, 17185.4, -305.2, -50950.0, 0.0, 0.0, 0.0
141818585.6, 36185.5, 2004,  6, 29, 10,  3,  5.6, 104.0, 129, 17180.0, -307.6, -50951.6, 0.0, 0.0, 0.0
141818586.6, 36186.5, 2004,  6, 29, 10,  3,  6.6, 104.0, 129, 17188.5, -305.3, -50951.6, 0.0, 0.0, 0.0
141818587.6, 36187.5, 2004,  6, 29, 10,  3,  7.6, 104.0, 129, 17184.6, -309.9, -50950.0, 0.0, 0.0, 0.0
141818588.6, 36188.5, 2004,  6, 29, 10,  3,  8.6, 104.0, 129, 17180.8, -306.0, -50950.8, 0.0, 0.0, 0.0
141818589.6, 36189.5, 2004,  6, 29, 10,  3,  9.6, 104.0, 129, 17182.3, -306.0, -50950.8, 0.0, 0.0, 0.0
141818590.6, 36190.5, 2004,  6, 29, 10,  3, 10.6, 104.0, 129, 17178.4, -307.6, -50950.8, 0.0, 0.0, 0.0
141818591.6, 36191.5, 2004,  6, 29, 10,  3, 11.6, 104.0, 129, 17181.5, -305.2, -50950.0, 0.0, 0.0, 0.0
141818592.6, 36192.5, 2004,  6, 29, 10,  3, 12.6, 104.0, 129, 17183.1, -307.6, -50949.3, 0.0, 0.0, 0.0
141818593.6, 36193.5, 2004,  6, 29, 10,  3, 13.6, 104.0, 129, 17182.4, -303.7, -50950.0, 0.0, 0.0, 0.0
