138373598.1, 47198.0, 2004,  5, 20, 13,  6, 38.1, 103.0, 129, 17222.5, -308.7, -50900.6, 0.0, 0.0, 0.0
138373599.1, 47199.0, 2004,  5, 20, 13,  6, 39.1, 103.0, 129, 17224.8, -306.4, -50899.8, 0.0, 0.0, 0.0
138373600.1, 47200.0, 2004,  5, 20, 13,  6, 40.1, 103.0, 129, 17220.1, -305.6, -50899.8, 0.0, 0.0, 0.0
138373601.1, 47201.0, 2004,  5, 20, 13,  6, 41.1, 103.0, 129, 17222.5, -311.8, -50899.1, 0.0, 0.0, 0.0
138373602.1, 47202.0, 2004,  5, 20, 13,  6, 42.1, 103.0, 129, 17220.1, -306.4, -50899.8, 0.0, 0.0, 0.0
138373603.1, 47203.0, 2004,  5, 20, 13,  6, 43.1, 103.0, 129, 17220.2, -301.8, -50900.6, 0.0, 0.0, 0.0
138373604.1, 47204.0, 2004,  5, 20, 13,  6, 44.1, 103.0, 129, 17219.4, -309.4, -50899.8, 0.0, 0.0, 0.0
138373605.1, 47205.0, 2004,  5, 20, 13,  6, 45.1, 103.0, 129, 17221.0, -304.9, -50899.8, 0.0, 0.0, 0.0
138373606.1, 47206.0, 2004,  5, 20, 13,  6, 46.1, 103.0, 129, 17216.4, -303.2, -50899.8, 0.0, 0.0, 0.0
138373607.1, 47207.0, 2004,  5, 20, 13,  6, 47.1, 103.0, 129, 17220.1, -307.2, -50899.8, 0.0, 0.0, 0.0
138373608.1, 47208.0, 2004,  5, 20, 13,  6, 48.1, 103.0, 129, 17217.8, -306.3, -50898.3, 0.0, 0.0, 0.0
138373609.1, 47209.0, 2004,  5, 20, 13,  6, 49.1, 103.0, 129, 17220.2, -304.9, -50899.1, 0.0, 0.0, 0.0
138373610.0, 47209.9, 2004,  5, 20, 13,  6, 50.0, 103.0, 129, 17218.6, -310.2, -50899.8, 0.0, 0.0, 0.0
138373611.0, 47210.9, 2004,  5, 20, 13,  6, 51.0, 103.0, 129, 17218.7, -303.2, -50899.8, 0.0, 0.0, 0.0
138373612.0, 47211.9, 2004,  5, 20, 13,  6, 52.0, 103.0, 129, 17217.8, -308.6, -50899.8, 0.0, 0.0, 0.0
138373613.0, 47212.9, 2004,  5, 20, 13,  6, 53.0, 103.0, 129, 17217.9, -303.2, -50900.6, 0.0, 0.0, 0.0
138373614.0, 47213.9, 2004,  5, 20, 13,  6, 54.0, 103.0, 129, 17218.6, -307.9, -50899.8, 0.0, 0.0, 0.0
138373615.0, 47214.9, 2004,  5, 20, 13,  6, 55.0, 103.0, 129, 17219.4, -308.6, -50899.1, 0.0, 0.0, 0.0
138373616.0, 47215.9, 2004,  5, 20, 13,  6, 56.0, 103.0, 129, 17215.5, -307.1, -50900.6, 0.0, 0.0, 0.0
138373617.0, 47216.9, 2004,  5, 20, 13,  6, 57.0, 103.0, 129, 17217.1, -309.4, -50899.1, 0.0, 0.0, 0.0
138373618.0, 47217.9, 2004,  5, 20, 13,  6, 58.0, 103.0, 129, 17215.6, -299.4, -50899.1, 0.0, 0.0, 0.0
138373619.0, 47218.9, 2004,  5, 20, 13,  6, 59.0, 103.0, 129, 17211.0, -304.0, -50901.4, 0.0, 0.0, 0.0
138373620.0, 47219.9, 2004,  5, 20, 13,  7,  0.0, 103.0, 129, 17214.7, -311.7, -50901.4, 0.0, 0.0, 0.0
138373621.0, 47220.9, 2004,  5, 20, 13,  7,  1.0, 103.0, 129, 17215.6, -304.0, -50899.8, 0.0, 0.0, 0.0
138373622.0, 47221.9, 2004,  5, 20, 13,  7,  2.0, 103.0, 129, 17211.7, -300.9, -50901.4, 0.0, 0.0, 0.0
138373623.0, 47222.9, 2004,  5, 20, 13,  7,  3.0, 103.0, 129, 17213.3, -304.0, -50901.4, 0.0, 0.0, 0.0
138373624.0, 47223.9, 2004,  5, 20, 13,  7,  4.0, 103.0, 129, 17213.3, -301.7, -50902.2, 0.0, 0.0, 0.0
138373625.0, 47224.9, 2004,  5, 20, 13,  7,  5.0, 103.0, 129, 17211.0, -303.2, -50902.2, 0.0, 0.0, 0.0
138373626.0, 47225.9, 2004,  5, 20, 13,  7,  6.0, 103.0, 129, 17211.0, -300.9, -50902.2, 0.0, 0.0, 0.0
138373627.0, 47226.9, 2004,  5, 20, 13,  7,  7.0, 103.0, 129, 17210.9, -307.9, -50902.2, 0.0, 0.0, 0.0
138373628.0, 47227.9, 2004,  5, 20, 13,  7,  8.0, 103.0, 129, 17210.2, -302.5, -50902.9, 0.0, 0.0, 0.0
138373629.0, 47228.9, 2004,  5, 20, 13,  7,  9.0, 103.0, 129, 17212.5, -304.0, -50900.6, 0.0, 0.0, 0.0
138373630.0, 47229.9, 2004,  5, 20, 13,  7, 10.0, 103.0, 129, 17207.0, -306.2, -50901.4, 0.0, 0.0, 0.0
138373631.0, 47230.9, 2004,  5, 20, 13,  7, 11.0, 103.0, 129, 17209.4, -301.7, -50902.2, 0.0, 0.0, 0.0
138373632.0, 47231.9, 2004,  5, 20, 13,  7, 12.0, 103.0, 129, 17205.6, -299.3, -50902.2, 0.0, 0.0, 0.0
138373633.0, 47232.9, 2004,  5, 20, 13,  7, 13.0, 103.0, 129, 17207.1, -302.4, -50901.4, 0.0, 0.0, 0.0
138373634.0, 47233.9, 2004,  5, 20, 13,  7, 14.0, 103.0, 129, 17207.1, -297.7, -50902.9, 0.0, 0.0, 0.0
138373635.0, 47234.9, 2004,  5, 20, 13,  7, 15.0, 103.0, 129, 17205.6, -301.6, -50902.9, 0.0, 0.0, 0.0
138373636.0, 47235.9, 2004,  5, 20, 13,  7, 16.0, 103.0, 129, 17203.9, -306.2, -50904.5, 0.0, 0.0, 0.0
138373637.0, 47236.9, 2004,  5, 20, 13,  7, 17.0, 103.0, 129, 17206.3, -294.6, -50902.2, 0.0, 0.0, 0.0
138373638.0, 47237.9, 2004,  5, 20, 13,  7, 18.0, 103.0, 129, 17202.5, -298.5, -50901.4, 0.0, 0.0, 0.0
138373639.0, 47238.9, 2004,  5, 20, 13,  7, 19.0, 103.0, 129, 17204.0, -303.9, -50902.2, 0.0, 0.0, 0.0
138373640.0, 47239.9, 2004,  5, 20, 13,  7, 20.0, 103.0, 129, 17201.7, -297.7, -50903.7, 0.0, 0.0, 0.0
138373641.0, 47240.9, 2004,  5, 20, 13,  7, 21.0, 103.0, 129, 17201.7, -297.0, -50902.2, 0.0, 0.0, 0.0
138373642.0, 47241.9, 2004,  5, 20, 13,  7, 22.0, 103.0, 129, 17201.7, -300.0, -50901.4, 0.0, 0.0, 0.0
138373643.0, 47242.9, 2004,  5, 20, 13,  7, 23.0, 103.0, 129, 17204.0, -297.7, -50902.9, 0.0, 0.0, 0.0
138373644.0, 47243.9, 2004,  5, 20, 13,  7, 24.0, 103.0, 129, 17199.4, -302.4, -50901.4, 0.0, 0.0, 0.0
138373645.0, 47244.9, 2004,  5, 20, 13,  7, 25.0, 103.0, 129, 17203.3, -296.2, -50902.2, 0.0, 0.0, 0.0
138373646.0, 47245.9, 2004,  5, 20, 13,  7, 26.0, 103.0, 129, 17200.2, -300.0, -50902.2, 0.0, 0.0, 0.0
138373647.0, 47246.9, 2004,  5, 20, 13,  7, 27.0, 103.0, 129, 17202.5, -295.4, -50902.9, 0.0, 0.0, 0.0
138373648.0, 47247.9, 2004,  5, 20, 13,  7, 28.0, 103.0, 129, 17201.7, -300.8, -50901.4, 0.0, 0.0, 0.0
138373649.0, 47248.9, 2004,  5, 20, 13,  7, 29.0, 103.0, 129, 17200.2, -297.0, -50900.6, 0.0, 0.0, 0.0
138373650.0, 47249.9, 2004,  5, 20, 13,  7, 30.0, 103.0, 129, 17199.5, -292.3, -50903.7, 0.0, 0.0, 0.0
138373651.0, 47250.9, 2004,  5, 20, 13,  7, 31.0, 103.0, 129, 17197.8, -296.9, -50900.6, 0.0, 0.0, 0.0
138373652.0, 47251.9, 2004,  5, 20, 13,  7, 32.0, 103.0, 129, 17198.6, -294.6, -50900.6, 0.0, 0.0, 0.0
138373653.0, 47252.9, 2004,  5, 20, 13,  7, 33.0, 103.0, 129, 17199.4, -295.4, -50899.8, 0.0, 0.0, 0.0
138373654.0, 47253.9, 2004,  5, 20, 13,  7, 34.0, 103.0, 129, 17194.1, -291.4, -50900.6, 0.0, 0.0, 0.0
138373655.0, 47254.9, 2004,  5, 20, 13,  7, 35.0, 103.0, 129, 17199.4, -295.4, -50901.4, 0.0, 0.0, 0.0
138373656.0, 47255.9, 2004,  5, 20, 13,  7, 36.0, 103.0, 129, 17194.8, -296.1, -50901.4, 0.0, 0.0, 0.0
138373657.0, 47256.9, 2004,  5, 20, 13,  7, 37.0, 103.0, 129, 17201.0, -293.1, -50901.4, 0.0, 0.0, 0.0
138373658.0, 47257.9, 2004,  5, 20, 13,  7, 38.0, 103.0, 129, 17198.6, -297.7, -50902.9, 0.0, 0.0, 0.0
138373659.0, 47258.9, 2004,  5, 20, 13,  7, 39.0, 103.0, 129, 17199.5, -291.5, -50901.4, 0.0, 0.0, 0.0
138373660.0, 47259.9, 2004,  5, 20, 13,  7, 40.0, 103.0, 129, 17201.0, -291.5, -50900.6, 0.0, 0.0, 0.0
138373661.0, 47260.9, 2004,  5, 20, 13,  7, 41.0, 103.0, 129, 17200.3, -292.3, -50902.9, 0.0, 0.0, 0.0
138373662.0, 47261.9, 2004,  5, 20, 13,  7, 42.0, 103.0, 129, 17201.0, -290.0, -50902.2, 0.0, 0.0, 0.0
138373663.0, 47262.9, 2004,  5, 20, 13,  7, 43.0, 103.0, 129, 17201.8, -286.9, -50901.4, 0.0, 0.0, 0.0
138373664.0, 47263.9, 2004,  5, 20, 13,  7, 44.0, 103.0, 129, 17198.7, -292.3, -50901.4, 0.0, 0.0, 0.0
138373665.0, 47264.9, 2004,  5, 20, 13,  7, 45.0, 103.0, 129, 17197.9, -286.8, -50902.2, 0.0, 0.0, 0.0
138373666.0, 47265.9, 2004,  5, 20, 13,  7, 46.0, 103.0, 129, 17199.5, -292.3, -50902.2, 0.0, 0.0, 0.0
138373667.0, 47266.9, 2004,  5, 20, 13,  7, 47.0, 103.0, 129, 17201.8, -286.1, -50901.4, 0.0, 0.0, 0.0
138373668.0, 47267.9, 2004,  5, 20, 13,  7, 48.0, 103.0, 129, 17199.5, -287.7, -50900.6, 0.0, 0.0, 0.0
138373669.0, 47268.9, 2004,  5, 20, 13,  7, 49.0, 103.0, 129, 17201.8, -290.0, -50900.6, 0.0, 0.0, 0.0
138373669.9, 47269.8, 2004,  5, 20, 13,  7, 49.9, 103.0, 129, 17199.5, -288.5, -50901.4, 0.0, 0.0, 0.0
138373670.9, 47270.8, 2004,  5, 20, 13,  7, 50.9, 103.0, 129, 17200.3, -289.2, -50902.2, 0.0, 0.0, 0.0
138373671.9, 47271.8, 2004,  5, 20, 13,  7, 51.9, 103.0, 129, 17199.5, -289.2, -50899.8, 0.0, 0.0, 0.0
138373672.9, 47272.8, 2004,  5, 20, 13,  7, 52.9, 103.0, 129, 17201.8, -286.1, -50900.6, 0.0, 0.0, 0.0
138373673.9, 47273.8, 2004,  5, 20, 13,  7, 53.9, 103.0, 129, 17199.5, -283.8, -50901.4, 0.0, 0.0, 0.0
138373674.9, 47274.8, 2004,  5, 20, 13,  7, 54.9, 103.0, 129, 17201.8, -290.0, -50900.6, 0.0, 0.0, 0.0
138373675.9, 47275.8, 2004,  5, 20, 13,  7, 55.9, 103.0, 129, 17201.0, -283.8, -50899.1, 0.0, 0.0, 0.0
138373676.9, 47276.8, 2004,  5, 20, 13,  7, 56.9, 103.0, 129, 17203.4, -285.4, -50902.9, 0.0, 0.0, 0.0
138373677.9, 47277.8, 2004,  5, 20, 13,  7, 57.9, 103.0, 129, 17201.8, -290.0, -50900.6, 0.0, 0.0, 0.0
138373678.9, 47278.8, 2004,  5, 20, 13,  7, 58.9, 103.0, 129, 17202.6, -287.7, -50899.8, 0.0, 0.0, 0.0
138373679.9, 47279.8, 2004,  5, 20, 13,  7, 59.9, 103.0, 129, 17198.7, -283.8, -50900.6, 0.0, 0.0, 0.0
138373680.9, 47280.8, 2004,  5, 20, 13,  8,  0.9, 103.0, 129, 17201.8, -290.0, -50899.8, 0.0, 0.0, 0.0
138373681.9, 47281.8, 2004,  5, 20, 13,  8,  1.9, 103.0, 129, 17198.0, -282.2, -50899.8, 0.0, 0.0, 0.0
138373682.9, 47282.8, 2004,  5, 20, 13,  8,  2.9, 103.0, 129, 17199.5, -285.4, -50902.2, 0.0, 0.0, 0.0
138373683.9, 47283.8, 2004,  5, 20, 13,  8,  3.9, 103.0, 129, 17201.0, -284.6, -50899.1, 0.0, 0.0, 0.0
138373684.9, 47284.8, 2004,  5, 20, 13,  8,  4.9, 103.0, 129, 17200.4, -279.2, -50899.8, 0.0, 0.0, 0.0
138373685.9, 47285.8, 2004,  5, 20, 13,  8,  5.9, 103.0, 129, 17199.5, -286.9, -50899.8, 0.0, 0.0, 0.0
138373686.9, 47286.8, 2004,  5, 20, 13,  8,  6.9, 103.0, 129, 17198.8, -281.5, -50899.8, 0.0, 0.0, 0.0
138373687.9, 47287.8, 2004,  5, 20, 13,  8,  7.9, 103.0, 129, 17198.7, -284.6, -50900.6, 0.0, 0.0, 0.0
138373688.9, 47288.8, 2004,  5, 20, 13,  8,  8.9, 103.0, 129, 17200.3, -284.6, -50901.4, 0.0, 0.0, 0.0
138373689.9, 47289.8, 2004,  5, 20, 13,  8,  9.9, 103.0, 129, 17200.3, -284.6, -50901.4, 0.0, 0.0, 0.0
138373690.9, 47290.8, 2004,  5, 20, 13,  8, 10.9, 103.0, 129, 17201.8, -286.1, -50901.4, 0.0, 0.0, 0.0
138373691.9, 47291.8, 2004,  5, 20, 13,  8, 11.9, 103.0, 129, 17203.5, -282.3, -50902.2, 0.0, 0.0, 0.0
138373692.9, 47292.8, 2004,  5, 20, 13,  8, 12.9, 103.0, 129, 17204.9, -284.6, -50902.9, 0.0, 0.0, 0.0
138373693.9, 47293.8, 2004,  5, 20, 13,  8, 13.9, 103.0, 129, 17204.1, -287.7, -50903.7, 0.0, 0.0, 0.0
138373694.9, 47294.8, 2004,  5, 20, 13,  8, 14.9, 103.0, 129, 17205.7, -287.7, -50902.2, 0.0, 0.0, 0.0
138373695.9, 47295.8, 2004,  5, 20, 13,  8, 15.9, 103.0, 129, 17206.4, -283.8, -50903.7, 0.0, 0.0, 0.0
138373696.9, 47296.8, 2004,  5, 20, 13,  8, 16.9, 103.0, 129, 17205.0, -280.0, -50902.9, 0.0, 0.0, 0.0
138373697.9, 47297.8, 2004,  5, 20, 13,  8, 17.9, 103.0, 129, 17203.4, -286.1, -50901.4, 0.0, 0.0, 0.0
138373698.9, 47298.8, 2004,  5, 20, 13,  8, 18.9, 103.0, 129, 17207.2, -283.8, -50902.2, 0.0, 0.0, 0.0
138373699.9, 47299.8, 2004,  5, 20, 13,  8, 19.9, 103.0, 129, 17205.0, -276.1, -50901.4, 0.0, 0.0, 0.0
138373700.9, 47300.8, 2004,  5, 20, 13,  8, 20.9, 103.0, 129, 17205.8, -280.7, -50901.4, 0.0, 0.0, 0.0
138373701.9, 47301.8, 2004,  5, 20, 13,  8, 21.9, 103.0, 129, 17205.0, -274.6, -50901.4, 0.0, 0.0, 0.0
138373702.9, 47302.8, 2004,  5, 20, 13,  8, 22.9, 103.0, 129, 17208.8, -286.1, -50900.6, 0.0, 0.0, 0.0
138373703.9, 47303.8, 2004,  5, 20, 13,  8, 23.9, 103.0, 129, 17201.9, -276.9, -50901.4, 0.0, 0.0, 0.0
138373704.9, 47304.8, 2004,  5, 20, 13,  8, 24.9, 103.0, 129, 17204.9, -283.8, -50900.6, 0.0, 0.0, 0.0
138373705.9, 47305.8, 2004,  5, 20, 13,  8, 25.9, 103.0, 129, 17204.2, -279.2, -50900.6, 0.0, 0.0, 0.0
138373706.9, 47306.8, 2004,  5, 20, 13,  8, 26.9, 103.0, 129, 17202.7, -282.3, -50901.4, 0.0, 0.0, 0.0
138373707.9, 47307.8, 2004,  5, 20, 13,  8, 27.9, 103.0, 129, 17205.8, -279.2, -50902.9, 0.0, 0.0, 0.0
138373708.9, 47308.8, 2004,  5, 20, 13,  8, 28.9, 103.0, 129, 17205.8, -282.3, -50902.9, 0.0, 0.0, 0.0
138373709.9, 47309.8, 2004,  5, 20, 13,  8, 29.9, 103.0, 129, 17208.1, -276.9, -50902.2, 0.0, 0.0, 0.0
138373710.9, 47310.8, 2004,  5, 20, 13,  8, 30.9, 103.0, 129, 17208.9, -280.7, -50902.9, 0.0, 0.0, 0.0
138373711.9, 47311.8, 2004,  5, 20, 13,  8, 31.9, 103.0, 129, 17208.1, -280.7, -50903.7, 0.0, 0.0, 0.0
138373712.9, 47312.8, 2004,  5, 20, 13,  8, 32.9, 103.0, 129, 17208.9, -277.6, -50902.9, 0.0, 0.0, 0.0
138373713.9, 47313.8, 2004,  5, 20, 13,  8, 33.9, 103.0, 129, 17209.7, -272.3, -50903.7, 0.0, 0.0, 0.0
138373714.9, 47314.8, 2004,  5, 20, 13,  8, 34.9, 103.0, 129, 17211.9, -280.8, -50902.9, 0.0, 0.0, 0.0
138373715.9, 47315.8, 2004,  5, 20, 13,  8, 35.9, 103.0, 129, 17211.9, -273.1, -50902.9, 0.0, 0.0, 0.0
138373716.9, 47316.8, 2004,  5, 20, 13,  8, 36.9, 103.0, 129, 17212.7, -278.5, -50904.5, 0.0, 0.0, 0.0
138373717.9, 47317.8, 2004,  5, 20, 13,  8, 37.9, 103.0, 129, 17214.3, -273.9, -50904.5, 0.0, 0.0, 0.0
138373718.9, 47318.8, 2004,  5, 20, 13,  8, 38.9, 103.0, 129, 17213.5, -278.5, -50904.5, 0.0, 0.0, 0.0
138373719.9, 47319.8, 2004,  5, 20, 13,  8, 39.9, 103.0, 129, 17217.4, -273.1, -50904.5, 0.0, 0.0, 0.0
138373720.9, 47320.8, 2004,  5, 20, 13,  8, 40.9, 103.0, 129, 17217.4, -277.0, -50903.7, 0.0, 0.0, 0.0
138373721.9, 47321.8, 2004,  5, 20, 13,  8, 41.9, 103.0, 129, 17219.0, -269.3, -50905.2, 0.0, 0.0, 0.0
138373722.9, 47322.8, 2004,  5, 20, 13,  8, 42.9, 103.0, 129, 17218.9, -277.0, -50906.0, 0.0, 0.0, 0.0
138373723.9, 47323.8, 2004,  5, 20, 13,  8, 43.9, 103.0, 129, 17220.4, -274.8, -50904.5, 0.0, 0.0, 0.0
138373724.9, 47324.8, 2004,  5, 20, 13,  8, 44.9, 103.0, 129, 17219.7, -276.3, -50903.7, 0.0, 0.0, 0.0
138373725.9, 47325.8, 2004,  5, 20, 13,  8, 45.9, 103.0, 129, 17217.4, -280.1, -50906.0, 0.0, 0.0, 0.0
138373726.9, 47326.8, 2004,  5, 20, 13,  8, 46.9, 103.0, 129, 17222.9, -270.9, -50903.7, 0.0, 0.0, 0.0
138373727.9, 47327.8, 2004,  5, 20, 13,  8, 47.9, 103.0, 129, 17221.2, -277.1, -50906.0, 0.0, 0.0, 0.0
138373728.9, 47328.8, 2004,  5, 20, 13,  8, 48.9, 103.0, 129, 17223.5, -274.8, -50903.7, 0.0, 0.0, 0.0
138373729.8, 47329.7, 2004,  5, 20, 13,  8, 49.8, 103.0, 129, 17222.8, -274.0, -50904.5, 0.0, 0.0, 0.0
138373730.8, 47330.7, 2004,  5, 20, 13,  8, 50.8, 103.0, 129, 17225.8, -277.8, -50904.5, 0.0, 0.0, 0.0
138373731.8, 47331.7, 2004,  5, 20, 13,  8, 51.8, 103.0, 129, 17224.3, -277.1, -50904.5, 0.0, 0.0, 0.0
138373732.8, 47332.7, 2004,  5, 20, 13,  8, 52.8, 103.0, 129, 17227.4, -277.1, -50903.7, 0.0, 0.0, 0.0
138373733.8, 47333.7, 2004,  5, 20, 13,  8, 53.8, 103.0, 129, 17226.6, -279.4, -50904.5, 0.0, 0.0, 0.0
138373734.8, 47334.7, 2004,  5, 20, 13,  8, 54.8, 103.0, 129, 17225.1, -277.1, -50905.2, 0.0, 0.0, 0.0
138373735.8, 47335.7, 2004,  5, 20, 13,  8, 55.8, 103.0, 129, 17222.1, -272.4, -50906.0, 0.0, 0.0, 0.0
138373736.8, 47336.7, 2004,  5, 20, 13,  8, 56.8, 103.0, 129, 17225.1, -283.3, -50905.2, 0.0, 0.0, 0.0
138373737.8, 47337.7, 2004,  5, 20, 13,  8, 57.8, 103.0, 129, 17227.4, -279.4, -50904.5, 0.0, 0.0, 0.0
138373738.8, 47338.7, 2004,  5, 20, 13,  8, 58.8, 103.0, 129, 17228.9, -273.2, -50903.7, 0.0, 0.0, 0.0
138373739.8, 47339.7, 2004,  5, 20, 13,  8, 59.8, 103.0, 129, 17228.9, -281.7, -50905.2, 0.0, 0.0, 0.0
138373740.8, 47340.7, 2004,  5, 20, 13,  9,  0.8, 103.0, 129, 17229.7, -281.7, -50903.7, 0.0, 0.0, 0.0
138373741.8, 47341.7, 2004,  5, 20, 13,  9,  1.8, 103.0, 129, 17231.3, -279.5, -50904.5, 0.0, 0.0, 0.0
138373742.8, 47342.7, 2004,  5, 20, 13,  9,  2.8, 103.0, 129, 17234.3, -278.7, -50904.5, 0.0, 0.0, 0.0
138373743.8, 47343.7, 2004,  5, 20, 13,  9,  3.8, 103.0, 129, 17230.4, -284.1, -50905.2, 0.0, 0.0, 0.0
138373744.8, 47344.7, 2004,  5, 20, 13,  9,  4.8, 103.0, 129, 17232.8, -276.4, -50902.9, 0.0, 0.0, 0.0
138373745.8, 47345.7, 2004,  5, 20, 13,  9,  5.8, 103.0, 129, 17233.5, -284.1, -50902.2, 0.0, 0.0, 0.0
138373746.8, 47346.7, 2004,  5, 20, 13,  9,  6.8, 103.0, 129, 17236.7, -278.7, -50902.2, 0.0, 0.0, 0.0
138373747.8, 47347.7, 2004,  5, 20, 13,  9,  7.8, 103.0, 129, 17235.9, -281.8, -50904.5, 0.0, 0.0, 0.0
138373748.8, 47348.7, 2004,  5, 20, 13,  9,  8.8, 103.0, 129, 17237.4, -278.7, -50902.9, 0.0, 0.0, 0.0
138373749.8, 47349.7, 2004,  5, 20, 13,  9,  9.8, 103.0, 129, 17238.2, -282.6, -50902.9, 0.0, 0.0, 0.0
138373750.8, 47350.7, 2004,  5, 20, 13,  9, 10.8, 103.0, 129, 17236.7, -277.2, -50903.7, 0.0, 0.0, 0.0
138373751.8, 47351.7, 2004,  5, 20, 13,  9, 11.8, 103.0, 129, 17238.2, -277.9, -50902.9, 0.0, 0.0, 0.0
138373752.8, 47352.7, 2004,  5, 20, 13,  9, 12.8, 103.0, 129, 17237.4, -276.4, -50903.7, 0.0, 0.0, 0.0
138373753.8, 47353.7, 2004,  5, 20, 13,  9, 13.8, 103.0, 129, 17239.7, -281.0, -50902.2, 0.0, 0.0, 0.0
138373754.8, 47354.7, 2004,  5, 20, 13,  9, 14.8, 103.0, 129, 17240.6, -272.5, -50901.4, 0.0, 0.0, 0.0
138373755.8, 47355.7, 2004,  5, 20, 13,  9, 15.8, 103.0, 129, 17241.3, -281.9, -50900.6, 0.0, 0.0, 0.0
138373756.8, 47356.7, 2004,  5, 20, 13,  9, 16.8, 103.0, 129, 17242.1, -274.2, -50902.2, 0.0, 0.0, 0.0
138373757.8, 47357.7, 2004,  5, 20, 13,  9, 17.8, 103.0, 129, 17242.1, -280.4, -50901.4, 0.0, 0.0, 0.0
138373758.8, 47358.7, 2004,  5, 20, 13,  9, 18.8, 103.0, 129, 17243.6, -281.9, -50900.6, 0.0, 0.0, 0.0
138373759.8, 47359.7, 2004,  5, 20, 13,  9, 19.8, 103.0, 129, 17244.4, -278.0, -50899.8, 0.0, 0.0, 0.0
138373760.8, 47360.7, 2004,  5, 20, 13,  9, 20.8, 103.0, 129, 17246.0, -272.6, -50899.8, 0.0, 0.0, 0.0
138373761.8, 47361.7, 2004,  5, 20, 13,  9, 21.8, 103.0, 129, 17244.4, -278.8, -50899.1, 0.0, 0.0, 0.0
138373762.8, 47362.7, 2004,  5, 20, 13,  9, 22.8, 103.0, 129, 17247.5, -277.3, -50899.1, 0.0, 0.0, 0.0
138373763.8, 47363.7, 2004,  5, 20, 13,  9, 23.8, 103.0, 129, 17242.8, -275.7, -50900.6, 0.0, 0.0, 0.0
138373764.8, 47364.7, 2004,  5, 20, 13,  9, 24.8, 103.0, 129, 17247.5, -279.6, -50898.3, 0.0, 0.0, 0.0
138373765.8, 47365.7, 2004,  5, 20, 13,  9, 25.8, 103.0, 129, 17249.8, -279.6, -50899.8, 0.0, 0.0, 0.0
138373766.8, 47366.7, 2004,  5, 20, 13,  9, 26.8, 103.0, 129, 17249.8, -278.0, -50898.3, 0.0, 0.0, 0.0
138373767.8, 47367.7, 2004,  5, 20, 13,  9, 27.8, 103.0, 129, 17249.8, -282.7, -50898.3, 0.0, 0.0, 0.0
138373768.8, 47368.7, 2004,  5, 20, 13,  9, 28.8, 103.0, 129, 17251.3, -280.4, -50899.1, 0.0, 0.0, 0.0
138373769.8, 47369.7, 2004,  5, 20, 13,  9, 29.8, 103.0, 129, 17252.1, -282.0, -50898.3, 0.0, 0.0, 0.0
138373770.8, 47370.7, 2004,  5, 20, 13,  9, 30.8, 103.0, 129, 17254.4, -278.1, -50899.8, 0.0, 0.0, 0.0
138373771.8, 47371.7, 2004,  5, 20, 13,  9, 31.8, 103.0, 129, 17255.1, -285.1, -50898.3, 0.0, 0.0, 0.0
138373772.8, 47372.7, 2004,  5, 20, 13,  9, 32.8, 103.0, 129, 17255.2, -280.5, -50898.3, 0.0, 0.0, 0.0
138373773.8, 47373.7, 2004,  5, 20, 13,  9, 33.8, 103.0, 129, 17255.2, -280.5, -50898.3, 0.0, 0.0, 0.0
138373774.8, 47374.7, 2004,  5, 20, 13,  9, 34.8, 103.0, 129, 17258.3, -282.0, -50896.7, 0.0, 0.0, 0.0
138373775.8, 47375.7, 2004,  5, 20, 13,  9, 35.8, 103.0, 129, 17257.4, -284.3, -50898.3, 0.0, 0.0, 0.0
138373776.8, 47376.7, 2004,  5, 20, 13,  9, 36.8, 103.0, 129, 17260.6, -278.9, -50897.5, 0.0, 0.0, 0.0
138373777.8, 47377.7, 2004,  5, 20, 13,  9, 37.8, 103.0, 129, 17258.9, -285.1, -50896.7, 0.0, 0.0, 0.0
138373778.8, 47378.7, 2004,  5, 20, 13,  9, 38.8, 103.0, 129, 17260.5, -287.4, -50898.3, 0.0, 0.0, 0.0
138373779.8, 47379.7, 2004,  5, 20, 13,  9, 39.8, 103.0, 129, 17260.6, -281.2, -50896.0, 0.0, 0.0, 0.0
138373780.8, 47380.7, 2004,  5, 20, 13,  9, 40.8, 103.0, 129, 17260.5, -285.9, -50896.0, 0.0, 0.0, 0.0
138373781.8, 47381.7, 2004,  5, 20, 13,  9, 41.8, 103.0, 129, 17262.9, -280.6, -50897.5, 0.0, 0.0, 0.0
138373782.8, 47382.7, 2004,  5, 20, 13,  9, 42.8, 103.0, 129, 17262.0, -286.6, -50896.0, 0.0, 0.0, 0.0
138373783.8, 47383.7, 2004,  5, 20, 13,  9, 43.8, 103.0, 129, 17262.1, -280.5, -50898.3, 0.0, 0.0, 0.0
138373784.8, 47384.7, 2004,  5, 20, 13,  9, 44.8, 103.0, 129, 17260.6, -283.6, -50896.0, 0.0, 0.0, 0.0
138373785.8, 47385.7, 2004,  5, 20, 13,  9, 45.8, 103.0, 129, 17262.8, -287.5, -50896.7, 0.0, 0.0, 0.0
138373786.8, 47386.7, 2004,  5, 20, 13,  9, 46.8, 103.0, 129, 17264.4, -286.0, -50896.7, 0.0, 0.0, 0.0
138373787.8, 47387.7, 2004,  5, 20, 13,  9, 47.8, 103.0, 129, 17263.6, -286.7, -50896.7, 0.0, 0.0, 0.0
