131708528.4, 34928.2, 2004,  3,  4,  9, 42,  8.4, 102.0, 129, 17120.2, -340.9, -50851.2, 0.0, 0.0, 0.0
131708529.4, 34929.2, 2004,  3,  4,  9, 42,  9.4, 102.0, 129, 17121.0, -340.9, -50851.2, 0.0, 0.0, 0.0
131708530.4, 34930.2, 2004,  3,  4,  9, 42, 10.4, 102.0, 129, 17122.6, -340.9, -50851.2, 0.0, 0.0, 0.0
131708531.4, 34931.2, 2004,  3,  4,  9, 42, 11.4, 102.0, 129, 17114.8, -339.4, -50851.2, 0.0, 0.0, 0.0
131708532.4, 34932.2, 2004,  3,  4,  9, 42, 12.4, 102.0, 129, 17114.8, -340.2, -50850.4, 0.0, 0.0, 0.0
131708533.4, 34933.2, 2004,  3,  4,  9, 42, 13.4, 102.0, 129, 17116.4, -340.2, -50852.0, 0.0, 0.0, 0.0
131708534.4, 34934.2, 2004,  3,  4,  9, 42, 14.4, 102.0, 129, 17117.1, -340.2, -50851.2, 0.0, 0.0, 0.0
131708535.4, 34935.2, 2004,  3,  4,  9, 42, 15.4, 102.0, 129, 17117.9, -340.9, -50851.2, 0.0, 0.0, 0.0
131708536.4, 34936.2, 2004,  3,  4,  9, 42, 16.4, 102.0, 129, 17110.2, -340.1, -50851.2, 0.0, 0.0, 0.0
131708537.4, 34937.2, 2004,  3,  4,  9, 42, 17.4, 102.0, 129, 17117.9, -340.9, -50852.7, 0.0, 0.0, 0.0
131708538.4, 34938.2, 2004,  3,  4,  9, 42, 18.4, 102.0, 129, 17121.0, -341.7, -50851.2, 0.0, 0.0, 0.0
131708539.4, 34939.2, 2004,  3,  4,  9, 42, 19.4, 102.0, 129, 17118.7, -340.2, -50852.0, 0.0, 0.0, 0.0
131708540.4, 34940.2, 2004,  3,  4,  9, 42, 20.4, 102.0, 129, 17121.0, -340.9, -50852.0, 0.0, 0.0, 0.0
131708541.4, 34941.2, 2004,  3,  4,  9, 42, 21.4, 102.0, 129, 17118.7, -341.7, -50852.0, 0.0, 0.0, 0.0
131708542.4, 34942.2, 2004,  3,  4,  9, 42, 22.4, 102.0, 129, 17121.0, -340.2, -50851.2, 0.0, 0.0, 0.0
131708543.4, 34943.2, 2004,  3,  4,  9, 42, 23.4, 102.0, 129, 17116.4, -340.2, -50851.2, 0.0, 0.0, 0.0
131708544.4, 34944.2, 2004,  3,  4,  9, 42, 24.4, 102.0, 129, 17120.2, -340.2, -50851.2, 0.0, 0.0, 0.0
131708545.4, 34945.2, 2004,  3,  4,  9, 42, 25.4, 102.0, 129, 17119.5, -340.2, -50851.2, 0.0, 0.0, 0.0
131708546.4, 34946.2, 2004,  3,  4,  9, 42, 26.4, 102.0, 129, 17119.5, -340.2, -50852.0, 0.0, 0.0, 0.0
131708547.4, 34947.2, 2004,  3,  4,  9, 42, 27.4, 102.0, 129, 17119.5, -340.9, -50851.2, 0.0, 0.0, 0.0
131708548.4, 34948.2, 2004,  3,  4,  9, 42, 28.4, 102.0, 129, 17121.8, -340.2, -50850.4, 0.0, 0.0, 0.0
131708549.4, 34949.2, 2004,  3,  4,  9, 42, 29.4, 102.0, 129, 17120.2, -340.2, -50852.7, 0.0, 0.0, 0.0
131708550.4, 34950.2, 2004,  3,  4,  9, 42, 30.4, 102.0, 129, 17120.2, -340.2, -50852.7, 0.0, 0.0, 0.0
131708551.4, 34951.2, 2004,  3,  4,  9, 42, 31.4, 102.0, 129, 17120.2, -341.7, -50852.7, 0.0, 0.0, 0.0
131708552.4, 34952.2, 2004,  3,  4,  9, 42, 32.4, 102.0, 129, 17119.5, -340.2, -50853.5, 0.0, 0.0, 0.0
131708553.4, 34953.2, 2004,  3,  4,  9, 42, 33.4, 102.0, 129, 17117.9, -340.9, -50852.7, 0.0, 0.0, 0.0
131708554.3, 34954.1, 2004,  3,  4,  9, 42, 34.3, 102.0, 129, 17117.9, -340.9, -50853.5, 0.0, 0.0, 0.0
131708555.3, 34955.1, 2004,  3,  4,  9, 42, 35.3, 102.0, 129, 17119.5, -340.9, -50853.5, 0.0, 0.0, 0.0
131708556.3, 34956.1, 2004,  3,  4,  9, 42, 36.3, 102.0, 129, 17117.9, -340.2, -50853.5, 0.0, 0.0, 0.0
131708557.3, 34957.1, 2004,  3,  4,  9, 42, 37.3, 102.0, 129, 17117.9, -340.2, -50855.1, 0.0, 0.0, 0.0
131708558.3, 34958.1, 2004,  3,  4,  9, 42, 38.3, 102.0, 129, 17116.4, -340.9, -50854.3, 0.0, 0.0, 0.0
131708559.3, 34959.1, 2004,  3,  4,  9, 42, 39.3, 102.0, 129, 17115.6, -340.2, -50853.5, 0.0, 0.0, 0.0
131708560.3, 34960.1, 2004,  3,  4,  9, 42, 40.3, 102.0, 129, 17117.9, -340.9, -50854.3, 0.0, 0.0, 0.0
131708561.3, 34961.1, 2004,  3,  4,  9, 42, 41.3, 102.0, 129, 17117.9, -340.9, -50853.5, 0.0, 0.0, 0.0
131708562.3, 34962.1, 2004,  3,  4,  9, 42, 42.3, 102.0, 129, 17117.1, -340.9, -50853.5, 0.0, 0.0, 0.0
131708563.3, 34963.1, 2004,  3,  4,  9, 42, 43.3, 102.0, 129, 17112.5, -340.8, -50854.3, 0.0, 0.0, 0.0
131708564.3, 34964.1, 2004,  3,  4,  9, 42, 44.3, 102.0, 129, 17115.6, -340.9, -50855.1, 0.0, 0.0, 0.0
131708565.3, 34965.1, 2004,  3,  4,  9, 42, 45.3, 102.0, 129, 17115.6, -339.4, -50854.3, 0.0, 0.0, 0.0
131708566.3, 34966.1, 2004,  3,  4,  9, 42, 46.3, 102.0, 129, 17116.4, -339.4, -50854.3, 0.0, 0.0, 0.0
131708567.3, 34967.1, 2004,  3,  4,  9, 42, 47.3, 102.0, 129, 17116.4, -340.2, -50854.3, 0.0, 0.0, 0.0
131708568.3, 34968.1, 2004,  3,  4,  9, 42, 48.3, 102.0, 129, 17118.7, -339.4, -50855.8, 0.0, 0.0, 0.0
131708569.3, 34969.1, 2004,  3,  4,  9, 42, 49.3, 102.0, 129, 17116.4, -339.4, -50854.3, 0.0, 0.0, 0.0
131708570.3, 34970.1, 2004,  3,  4,  9, 42, 50.3, 102.0, 129, 17117.9, -340.2, -50855.1, 0.0, 0.0, 0.0
131708571.3, 34971.1, 2004,  3,  4,  9, 42, 51.3, 102.0, 129, 17117.1, -338.6, -50854.3, 0.0, 0.0, 0.0
131708572.3, 34972.1, 2004,  3,  4,  9, 42, 52.3, 102.0, 129, 17117.9, -339.4, -50854.3, 0.0, 0.0, 0.0
131708573.3, 34973.1, 2004,  3,  4,  9, 42, 53.3, 102.0, 129, 17117.1, -338.6, -50853.5, 0.0, 0.0, 0.0
131708574.3, 34974.1, 2004,  3,  4,  9, 42, 54.3, 102.0, 129, 17114.8, -338.6, -50855.8, 0.0, 0.0, 0.0
131708575.3, 34975.1, 2004,  3,  4,  9, 42, 55.3, 102.0, 129, 17113.3, -337.1, -50855.8, 0.0, 0.0, 0.0
131708576.3, 34976.1, 2004,  3,  4,  9, 42, 56.3, 102.0, 129, 17117.1, -337.8, -50855.8, 0.0, 0.0, 0.0
131708577.3, 34977.1, 2004,  3,  4,  9, 42, 57.3, 102.0, 129, 17116.4, -337.1, -50856.6, 0.0, 0.0, 0.0
131708578.3, 34978.1, 2004,  3,  4,  9, 42, 58.3, 102.0, 129, 17119.6, -336.3, -50855.1, 0.0, 0.0, 0.0
131708579.3, 34979.1, 2004,  3,  4,  9, 42, 59.3, 102.0, 129, 17118.7, -337.8, -50855.8, 0.0, 0.0, 0.0
131708580.3, 34980.1, 2004,  3,  4,  9, 43,  0.3, 102.0, 129, 17121.1, -336.3, -50854.3, 0.0, 0.0, 0.0
131708581.3, 34981.1, 2004,  3,  4,  9, 43,  1.3, 102.0, 129, 17117.9, -337.1, -50855.1, 0.0, 0.0, 0.0
131708582.3, 34982.1, 2004,  3,  4,  9, 43,  2.3, 102.0, 129, 17107.1, -337.0, -50855.8, 0.0, 0.0, 0.0
131708583.3, 34983.1, 2004,  3,  4,  9, 43,  3.3, 102.0, 129, 17113.4, -335.5, -50855.1, 0.0, 0.0, 0.0
131708584.3, 34984.1, 2004,  3,  4,  9, 43,  4.3, 102.0, 129, 17114.1, -337.8, -50855.8, 0.0, 0.0, 0.0
131708585.3, 34985.1, 2004,  3,  4,  9, 43,  5.3, 102.0, 129, 17117.9, -337.1, -50856.6, 0.0, 0.0, 0.0
131708586.3, 34986.1, 2004,  3,  4,  9, 43,  6.3, 102.0, 129, 17116.4, -337.1, -50855.8, 0.0, 0.0, 0.0
131708587.3, 34987.1, 2004,  3,  4,  9, 43,  7.3, 102.0, 129, 17119.5, -337.1, -50856.6, 0.0, 0.0, 0.0
131708588.3, 34988.1, 2004,  3,  4,  9, 43,  8.3, 102.0, 129, 17120.2, -337.1, -50855.8, 0.0, 0.0, 0.0
131708589.3, 34989.1, 2004,  3,  4,  9, 43,  9.3, 102.0, 129, 17120.2, -338.6, -50856.6, 0.0, 0.0, 0.0
131708590.3, 34990.1, 2004,  3,  4,  9, 43, 10.3, 102.0, 129, 17121.1, -336.3, -50855.8, 0.0, 0.0, 0.0
131708591.3, 34991.1, 2004,  3,  4,  9, 43, 11.3, 102.0, 129, 17121.1, -336.3, -50855.8, 0.0, 0.0, 0.0
131708592.3, 34992.1, 2004,  3,  4,  9, 43, 12.3, 102.0, 129, 17120.2, -337.8, -50857.4, 0.0, 0.0, 0.0
131708593.3, 34993.1, 2004,  3,  4,  9, 43, 13.3, 102.0, 129, 17121.0, -337.1, -50856.6, 0.0, 0.0, 0.0
131708594.3, 34994.1, 2004,  3,  4,  9, 43, 14.3, 102.0, 129, 17120.2, -337.8, -50856.6, 0.0, 0.0, 0.0
131708595.3, 34995.1, 2004,  3,  4,  9, 43, 15.3, 102.0, 129, 17121.0, -337.8, -50856.6, 0.0, 0.0, 0.0
131708596.3, 34996.1, 2004,  3,  4,  9, 43, 16.3, 102.0, 129, 17120.2, -337.1, -50856.6, 0.0, 0.0, 0.0
131708597.3, 34997.1, 2004,  3,  4,  9, 43, 17.3, 102.0, 129, 17121.8, -337.8, -50857.4, 0.0, 0.0, 0.0
131708598.3, 34998.1, 2004,  3,  4,  9, 43, 18.3, 102.0, 129, 17119.5, -337.1, -50858.1, 0.0, 0.0, 0.0
131708599.3, 34999.1, 2004,  3,  4,  9, 43, 19.3, 102.0, 129, 17121.8, -337.8, -50856.6, 0.0, 0.0, 0.0
131708600.3, 35000.1, 2004,  3,  4,  9, 43, 20.3, 102.0, 129, 17120.2, -337.1, -50857.4, 0.0, 0.0, 0.0
131708601.3, 35001.1, 2004,  3,  4,  9, 43, 21.3, 102.0, 129, 17121.8, -337.8, -50855.8, 0.0, 0.0, 0.0
131708602.3, 35002.1, 2004,  3,  4,  9, 43, 22.3, 102.0, 129, 17120.2, -337.8, -50857.4, 0.0, 0.0, 0.0
131708603.3, 35003.1, 2004,  3,  4,  9, 43, 23.3, 102.0, 129, 17122.6, -337.8, -50856.6, 0.0, 0.0, 0.0
131708604.3, 35004.1, 2004,  3,  4,  9, 43, 24.3, 102.0, 129, 17121.0, -338.6, -50856.6, 0.0, 0.0, 0.0
131708605.3, 35005.1, 2004,  3,  4,  9, 43, 25.3, 102.0, 129, 17117.1, -338.6, -50857.4, 0.0, 0.0, 0.0
131708606.3, 35006.1, 2004,  3,  4,  9, 43, 26.3, 102.0, 129, 17120.2, -338.6, -50858.1, 0.0, 0.0, 0.0
131708607.3, 35007.1, 2004,  3,  4,  9, 43, 27.3, 102.0, 129, 17123.3, -337.9, -50856.6, 0.0, 0.0, 0.0
131708608.3, 35008.1, 2004,  3,  4,  9, 43, 28.3, 102.0, 129, 17122.6, -337.1, -50858.1, 0.0, 0.0, 0.0
131708609.3, 35009.1, 2004,  3,  4,  9, 43, 29.3, 102.0, 129, 17120.2, -337.8, -50857.4, 0.0, 0.0, 0.0
131708610.3, 35010.1, 2004,  3,  4,  9, 43, 30.3, 102.0, 129, 17121.0, -338.6, -50858.1, 0.0, 0.0, 0.0
131708611.3, 35011.1, 2004,  3,  4,  9, 43, 31.3, 102.0, 129, 17120.2, -337.8, -50857.4, 0.0, 0.0, 0.0
131708612.2, 35012.0, 2004,  3,  4,  9, 43, 32.2, 102.0, 129, 17121.0, -338.6, -50856.6, 0.0, 0.0, 0.0
131708613.2, 35013.0, 2004,  3,  4,  9, 43, 33.2, 102.0, 129, 17116.4, -339.4, -50857.4, 0.0, 0.0, 0.0
131708614.2, 35014.0, 2004,  3,  4,  9, 43, 34.2, 102.0, 129, 17117.1, -338.6, -50856.6, 0.0, 0.0, 0.0
131708615.2, 35015.0, 2004,  3,  4,  9, 43, 35.2, 102.0, 129, 17121.8, -339.4, -50858.9, 0.0, 0.0, 0.0
131708616.2, 35016.0, 2004,  3,  4,  9, 43, 36.2, 102.0, 129, 17119.5, -338.6, -50858.1, 0.0, 0.0, 0.0
131708617.2, 35017.0, 2004,  3,  4,  9, 43, 37.2, 102.0, 129, 17117.9, -338.6, -50857.4, 0.0, 0.0, 0.0
131708618.2, 35018.0, 2004,  3,  4,  9, 43, 38.2, 102.0, 129, 17120.2, -338.6, -50856.6, 0.0, 0.0, 0.0
131708619.2, 35019.0, 2004,  3,  4,  9, 43, 39.2, 102.0, 129, 17120.2, -339.4, -50856.6, 0.0, 0.0, 0.0
131708620.2, 35020.0, 2004,  3,  4,  9, 43, 40.2, 102.0, 129, 17119.5, -340.2, -50857.4, 0.0, 0.0, 0.0
131708621.2, 35021.0, 2004,  3,  4,  9, 43, 41.2, 102.0, 129, 17120.2, -338.6, -50857.4, 0.0, 0.0, 0.0
131708622.2, 35022.0, 2004,  3,  4,  9, 43, 42.2, 102.0, 129, 17121.0, -338.6, -50857.4, 0.0, 0.0, 0.0
131708623.2, 35023.0, 2004,  3,  4,  9, 43, 43.2, 102.0, 129, 17118.7, -340.2, -50857.4, 0.0, 0.0, 0.0
131708624.2, 35024.0, 2004,  3,  4,  9, 43, 44.2, 102.0, 129, 17117.9, -339.4, -50858.1, 0.0, 0.0, 0.0
131708625.2, 35025.0, 2004,  3,  4,  9, 43, 45.2, 102.0, 129, 17118.7, -338.6, -50857.4, 0.0, 0.0, 0.0
131708626.2, 35026.0, 2004,  3,  4,  9, 43, 46.2, 102.0, 129, 17119.5, -338.6, -50856.6, 0.0, 0.0, 0.0
131708627.2, 35027.0, 2004,  3,  4,  9, 43, 47.2, 102.0, 129, 17119.5, -338.6, -50858.9, 0.0, 0.0, 0.0
131708628.2, 35028.0, 2004,  3,  4,  9, 43, 48.2, 102.0, 129, 17120.2, -338.6, -50857.4, 0.0, 0.0, 0.0
131708629.2, 35029.0, 2004,  3,  4,  9, 43, 49.2, 102.0, 129, 17116.4, -339.4, -50858.9, 0.0, 0.0, 0.0
131708630.2, 35030.0, 2004,  3,  4,  9, 43, 50.2, 102.0, 129, 17115.6, -339.4, -50858.1, 0.0, 0.0, 0.0
131708631.2, 35031.0, 2004,  3,  4,  9, 43, 51.2, 102.0, 129, 17117.1, -339.4, -50858.9, 0.0, 0.0, 0.0
131708632.2, 35032.0, 2004,  3,  4,  9, 43, 52.2, 102.0, 129, 17117.9, -338.6, -50858.1, 0.0, 0.0, 0.0
131708633.2, 35033.0, 2004,  3,  4,  9, 43, 53.2, 102.0, 129, 17115.6, -339.4, -50858.1, 0.0, 0.0, 0.0
131708634.2, 35034.0, 2004,  3,  4,  9, 43, 54.2, 102.0, 129, 17114.8, -339.4, -50858.9, 0.0, 0.0, 0.0
131708635.2, 35035.0, 2004,  3,  4,  9, 43, 55.2, 102.0, 129, 17111.0, -338.5, -50858.1, 0.0, 0.0, 0.0
131708636.2, 35036.0, 2004,  3,  4,  9, 43, 56.2, 102.0, 129, 17121.0, -338.6, -50857.4, 0.0, 0.0, 0.0
131708637.2, 35037.0, 2004,  3,  4,  9, 43, 57.2, 102.0, 129, 17119.5, -337.8, -50858.9, 0.0, 0.0, 0.0
131708638.2, 35038.0, 2004,  3,  4,  9, 43, 58.2, 102.0, 129, 17120.2, -337.8, -50858.9, 0.0, 0.0, 0.0
131708639.2, 35039.0, 2004,  3,  4,  9, 43, 59.2, 102.0, 129, 17120.2, -338.6, -50859.7, 0.0, 0.0, 0.0
131708640.2, 35040.0, 2004,  3,  4,  9, 44,  0.2, 102.0, 129, 17121.0, -338.6, -50859.7, 0.0, 0.0, 0.0
131708641.2, 35041.0, 2004,  3,  4,  9, 44,  1.2, 102.0, 129, 17119.5, -337.1, -50859.7, 0.0, 0.0, 0.0
131708642.2, 35042.0, 2004,  3,  4,  9, 44,  2.2, 102.0, 129, 17121.0, -337.8, -50858.9, 0.0, 0.0, 0.0
131708643.2, 35043.0, 2004,  3,  4,  9, 44,  3.2, 102.0, 129, 17120.3, -336.3, -50859.7, 0.0, 0.0, 0.0
131708644.2, 35044.0, 2004,  3,  4,  9, 44,  4.2, 102.0, 129, 17118.7, -337.8, -50858.9, 0.0, 0.0, 0.0
131708645.2, 35045.0, 2004,  3,  4,  9, 44,  5.2, 102.0, 129, 17120.2, -338.6, -50860.5, 0.0, 0.0, 0.0
131708646.2, 35046.0, 2004,  3,  4,  9, 44,  6.2, 102.0, 129, 17119.5, -337.8, -50860.5, 0.0, 0.0, 0.0
131708647.2, 35047.0, 2004,  3,  4,  9, 44,  7.2, 102.0, 129, 17121.0, -338.6, -50858.1, 0.0, 0.0, 0.0
131708648.2, 35048.0, 2004,  3,  4,  9, 44,  8.2, 102.0, 129, 17120.2, -337.8, -50858.9, 0.0, 0.0, 0.0
131708649.2, 35049.0, 2004,  3,  4,  9, 44,  9.2, 102.0, 129, 17120.2, -337.8, -50859.7, 0.0, 0.0, 0.0
131708650.2, 35050.0, 2004,  3,  4,  9, 44, 10.2, 102.0, 129, 17120.2, -337.8, -50859.7, 0.0, 0.0, 0.0
131708651.2, 35051.0, 2004,  3,  4,  9, 44, 11.2, 102.0, 129, 17119.5, -337.8, -50861.2, 0.0, 0.0, 0.0
131708652.2, 35052.0, 2004,  3,  4,  9, 44, 12.2, 102.0, 129, 17116.4, -337.1, -50860.5, 0.0, 0.0, 0.0
131708653.2, 35053.0, 2004,  3,  4,  9, 44, 13.2, 102.0, 129, 17116.4, -338.6, -50861.2, 0.0, 0.0, 0.0
131708654.2, 35054.0, 2004,  3,  4,  9, 44, 14.2, 102.0, 129, 17119.5, -337.1, -50858.9, 0.0, 0.0, 0.0
131708655.2, 35055.0, 2004,  3,  4,  9, 44, 15.2, 102.0, 129, 17117.9, -337.1, -50859.7, 0.0, 0.0, 0.0
131708656.2, 35056.0, 2004,  3,  4,  9, 44, 16.2, 102.0, 129, 17120.2, -339.4, -50860.5, 0.0, 0.0, 0.0
131708657.2, 35057.0, 2004,  3,  4,  9, 44, 17.2, 102.0, 129, 17118.7, -338.6, -50858.9, 0.0, 0.0, 0.0
131708658.2, 35058.0, 2004,  3,  4,  9, 44, 18.2, 102.0, 129, 17118.7, -339.4, -50859.7, 0.0, 0.0, 0.0
131708659.2, 35059.0, 2004,  3,  4,  9, 44, 19.2, 102.0, 129, 17116.4, -339.4, -50861.2, 0.0, 0.0, 0.0
131708660.2, 35060.0, 2004,  3,  4,  9, 44, 20.2, 102.0, 129, 17118.7, -340.2, -50859.7, 0.0, 0.0, 0.0
131708661.2, 35061.0, 2004,  3,  4,  9, 44, 21.2, 102.0, 129, 17116.4, -337.8, -50859.7, 0.0, 0.0, 0.0
131708662.2, 35062.0, 2004,  3,  4,  9, 44, 22.2, 102.0, 129, 17118.7, -340.2, -50860.5, 0.0, 0.0, 0.0
131708663.2, 35063.0, 2004,  3,  4,  9, 44, 23.2, 102.0, 129, 17117.1, -340.2, -50858.9, 0.0, 0.0, 0.0
131708664.2, 35064.0, 2004,  3,  4,  9, 44, 24.2, 102.0, 129, 17119.5, -340.9, -50860.5, 0.0, 0.0, 0.0
131708665.2, 35065.0, 2004,  3,  4,  9, 44, 25.2, 102.0, 129, 17117.9, -340.9, -50860.5, 0.0, 0.0, 0.0
131708666.2, 35066.0, 2004,  3,  4,  9, 44, 26.2, 102.0, 129, 17117.9, -339.4, -50860.5, 0.0, 0.0, 0.0
131708667.2, 35067.0, 2004,  3,  4,  9, 44, 27.2, 102.0, 129, 17117.1, -340.9, -50860.5, 0.0, 0.0, 0.0
131708668.2, 35068.0, 2004,  3,  4,  9, 44, 28.2, 102.0, 129, 17116.4, -341.7, -50860.5, 0.0, 0.0, 0.0
131708669.2, 35069.0, 2004,  3,  4,  9, 44, 29.2, 102.0, 129, 17116.4, -340.9, -50860.5, 0.0, 0.0, 0.0
131708670.2, 35070.0, 2004,  3,  4,  9, 44, 30.2, 102.0, 129, 17114.1, -340.2, -50859.7, 0.0, 0.0, 0.0
131708671.1, 35070.9, 2004,  3,  4,  9, 44, 31.1, 102.0, 129, 17108.7, -341.6, -50861.2, 0.0, 0.0, 0.0
131708672.1, 35071.9, 2004,  3,  4,  9, 44, 32.1, 102.0, 129, 17114.1, -343.3, -50860.5, 0.0, 0.0, 0.0
131708673.1, 35072.9, 2004,  3,  4,  9, 44, 33.1, 102.0, 129, 17114.1, -342.5, -50861.2, 0.0, 0.0, 0.0
131708674.1, 35073.9, 2004,  3,  4,  9, 44, 34.1, 102.0, 129, 17112.5, -341.6, -50858.9, 0.0, 0.0, 0.0
131708675.1, 35074.9, 2004,  3,  4,  9, 44, 35.1, 102.0, 129, 17116.4, -342.5, -50859.7, 0.0, 0.0, 0.0
131708676.1, 35075.9, 2004,  3,  4,  9, 44, 36.1, 102.0, 129, 17117.9, -343.3, -50860.5, 0.0, 0.0, 0.0
131708677.1, 35076.9, 2004,  3,  4,  9, 44, 37.1, 102.0, 129, 17117.1, -343.3, -50859.7, 0.0, 0.0, 0.0
131708678.1, 35077.9, 2004,  3,  4,  9, 44, 38.1, 102.0, 129, 17117.1, -343.3, -50859.7, 0.0, 0.0, 0.0
131708679.1, 35078.9, 2004,  3,  4,  9, 44, 39.1, 102.0, 129, 17116.4, -343.3, -50860.5, 0.0, 0.0, 0.0
131708680.1, 35079.9, 2004,  3,  4,  9, 44, 40.1, 102.0, 129, 17111.7, -343.2, -50858.9, 0.0, 0.0, 0.0
131708681.1, 35080.9, 2004,  3,  4,  9, 44, 41.1, 102.0, 129, 17115.6, -343.3, -50858.9, 0.0, 0.0, 0.0
131708682.1, 35081.9, 2004,  3,  4,  9, 44, 42.1, 102.0, 129, 17116.4, -343.3, -50858.9, 0.0, 0.0, 0.0
131708683.1, 35082.9, 2004,  3,  4,  9, 44, 43.1, 102.0, 129, 17117.1, -343.3, -50858.9, 0.0, 0.0, 0.0
131708684.1, 35083.9, 2004,  3,  4,  9, 44, 44.1, 102.0, 129, 17115.6, -344.0, -50859.7, 0.0, 0.0, 0.0
131708685.1, 35084.9, 2004,  3,  4,  9, 44, 45.1, 102.0, 129, 17111.7, -343.9, -50859.7, 0.0, 0.0, 0.0
131708686.1, 35085.9, 2004,  3,  4,  9, 44, 46.1, 102.0, 129, 17114.8, -343.3, -50858.1, 0.0, 0.0, 0.0
131708687.1, 35086.9, 2004,  3,  4,  9, 44, 47.1, 102.0, 129, 17112.5, -343.2, -50858.9, 0.0, 0.0, 0.0
131708688.1, 35087.9, 2004,  3,  4,  9, 44, 48.1, 102.0, 129, 17114.8, -344.0, -50859.7, 0.0, 0.0, 0.0
131708689.1, 35088.9, 2004,  3,  4,  9, 44, 49.1, 102.0, 129, 17116.4, -344.0, -50859.7, 0.0, 0.0, 0.0
131708690.1, 35089.9, 2004,  3,  4,  9, 44, 50.1, 102.0, 129, 17114.1, -343.3, -50858.1, 0.0, 0.0, 0.0
131708691.1, 35090.9, 2004,  3,  4,  9, 44, 51.1, 102.0, 129, 17115.6, -344.8, -50858.9, 0.0, 0.0, 0.0
131708692.1, 35091.9, 2004,  3,  4,  9, 44, 52.1, 102.0, 129, 17114.8, -344.8, -50858.9, 0.0, 0.0, 0.0
131708693.1, 35092.9, 2004,  3,  4,  9, 44, 53.1, 102.0, 129, 17108.7, -343.2, -50860.5, 0.0, 0.0, 0.0
131708694.1, 35093.9, 2004,  3,  4,  9, 44, 54.1, 102.0, 129, 17114.1, -344.8, -50859.7, 0.0, 0.0, 0.0
131708695.1, 35094.9, 2004,  3,  4,  9, 44, 55.1, 102.0, 129, 17115.6, -344.8, -50858.9, 0.0, 0.0, 0.0
131708696.1, 35095.9, 2004,  3,  4,  9, 44, 56.1, 102.0, 129, 17107.1, -343.9, -50860.5, 0.0, 0.0, 0.0
131708697.1, 35096.9, 2004,  3,  4,  9, 44, 57.1, 102.0, 129, 17111.7, -343.9, -50858.1, 0.0, 0.0, 0.0
131708698.1, 35097.9, 2004,  3,  4,  9, 44, 58.1, 102.0, 129, 17112.5, -344.7, -50859.7, 0.0, 0.0, 0.0
131708699.1, 35098.9, 2004,  3,  4,  9, 44, 59.1, 102.0, 129, 17114.1, -346.3, -50859.7, 0.0, 0.0, 0.0
131708700.1, 35099.9, 2004,  3,  4,  9, 45,  0.1, 102.0, 129, 17111.7, -345.5, -50859.7, 0.0, 0.0, 0.0
131708701.1, 35100.9, 2004,  3,  4,  9, 45,  1.1, 102.0, 129, 17114.1, -344.8, -50860.5, 0.0, 0.0, 0.0
131708702.1, 35101.9, 2004,  3,  4,  9, 45,  2.1, 102.0, 129, 17112.5, -346.2, -50860.5, 0.0, 0.0, 0.0
131708703.1, 35102.9, 2004,  3,  4,  9, 45,  3.1, 102.0, 129, 17113.3, -344.8, -50860.5, 0.0, 0.0, 0.0
131708704.1, 35103.9, 2004,  3,  4,  9, 45,  4.1, 102.0, 129, 17113.3, -345.6, -50858.9, 0.0, 0.0, 0.0
131708705.1, 35104.9, 2004,  3,  4,  9, 45,  5.1, 102.0, 129, 17111.7, -345.5, -50858.9, 0.0, 0.0, 0.0
131708706.1, 35105.9, 2004,  3,  4,  9, 45,  6.1, 102.0, 129, 17111.7, -345.5, -50858.9, 0.0, 0.0, 0.0
131708707.1, 35106.9, 2004,  3,  4,  9, 45,  7.1, 102.0, 129, 17112.5, -344.7, -50858.9, 0.0, 0.0, 0.0
131708708.1, 35107.9, 2004,  3,  4,  9, 45,  8.1, 102.0, 129, 17111.7, -345.5, -50858.9, 0.0, 0.0, 0.0
131708709.1, 35108.9, 2004,  3,  4,  9, 45,  9.1, 102.0, 129, 17113.3, -345.6, -50858.9, 0.0, 0.0, 0.0
131708710.1, 35109.9, 2004,  3,  4,  9, 45, 10.1, 102.0, 129, 17111.7, -345.5, -50859.7, 0.0, 0.0, 0.0
131708711.1, 35110.9, 2004,  3,  4,  9, 45, 11.1, 102.0, 129, 17111.7, -345.5, -50858.1, 0.0, 0.0, 0.0
131708712.1, 35111.9, 2004,  3,  4,  9, 45, 12.1, 102.0, 129, 17111.0, -346.2, -50859.7, 0.0, 0.0, 0.0
131708713.1, 35112.9, 2004,  3,  4,  9, 45, 13.1, 102.0, 129, 17114.8, -346.3, -50858.9, 0.0, 0.0, 0.0
131708714.1, 35113.9, 2004,  3,  4,  9, 45, 14.1, 102.0, 129, 17111.7, -345.5, -50858.1, 0.0, 0.0, 0.0
131708715.1, 35114.9, 2004,  3,  4,  9, 45, 15.1, 102.0, 129, 17112.5, -346.2, -50858.1, 0.0, 0.0, 0.0
131708716.1, 35115.9, 2004,  3,  4,  9, 45, 16.1, 102.0, 129, 17111.7, -347.0, -50858.1, 0.0, 0.0, 0.0
131708717.1, 35116.9, 2004,  3,  4,  9, 45, 17.1, 102.0, 129, 17112.5, -345.5, -50858.1, 0.0, 0.0, 0.0
131708718.1, 35117.9, 2004,  3,  4,  9, 45, 18.1, 102.0, 129, 17111.0, -344.7, -50858.9, 0.0, 0.0, 0.0
