155385071.5, 37871.1, 2004, 12,  3, 10, 31, 11.5, 102.0, 129, 17252.8, -361.5, -50818.0, 0.0, 0.0, 0.0
155385072.5, 37872.1, 2004, 12,  3, 10, 31, 12.5, 102.0, 129, 17259.8, -359.2, -50818.0, 0.0, 0.0, 0.0
155385073.5, 37873.1, 2004, 12,  3, 10, 31, 13.5, 102.0, 129, 17257.5, -362.3, -50817.2, 0.0, 0.0, 0.0
155385074.5, 37874.1, 2004, 12,  3, 10, 31, 14.5, 102.0, 129, 17255.9, -361.5, -50816.4, 0.0, 0.0, 0.0
155385075.5, 37875.1, 2004, 12,  3, 10, 31, 15.5, 102.0, 129, 17259.8, -360.8, -50817.2, 0.0, 0.0, 0.0
155385076.5, 37876.1, 2004, 12,  3, 10, 31, 16.5, 102.0, 129, 17254.4, -361.5, -50817.2, 0.0, 0.0, 0.0
155385077.5, 37877.1, 2004, 12,  3, 10, 31, 17.5, 102.0, 129, 17258.2, -361.5, -50817.2, 0.0, 0.0, 0.0
155385078.5, 37878.1, 2004, 12,  3, 10, 31, 18.5, 102.0, 129, 17258.2, -361.5, -50816.4, 0.0, 0.0, 0.0
155385079.5, 37879.1, 2004, 12,  3, 10, 31, 19.5, 102.0, 129, 17253.6, -362.3, -50818.0, 0.0, 0.0, 0.0
155385080.5, 37880.1, 2004, 12,  3, 10, 31, 20.5, 102.0, 129, 17259.0, -360.0, -50818.0, 0.0, 0.0, 0.0
155385081.5, 37881.1, 2004, 12,  3, 10, 31, 21.5, 102.0, 129, 17255.9, -362.3, -50818.8, 0.0, 0.0, 0.0
155385082.5, 37882.1, 2004, 12,  3, 10, 31, 22.5, 102.0, 129, 17252.8, -361.5, -50817.2, 0.0, 0.0, 0.0
155385083.5, 37883.1, 2004, 12,  3, 10, 31, 23.5, 102.0, 129, 17256.7, -362.3, -50818.0, 0.0, 0.0, 0.0
155385084.5, 37884.1, 2004, 12,  3, 10, 31, 24.5, 102.0, 129, 17261.3, -360.8, -50817.2, 0.0, 0.0, 0.0
155385085.5, 37885.1, 2004, 12,  3, 10, 31, 25.5, 102.0, 129, 17255.9, -360.8, -50818.8, 0.0, 0.0, 0.0
155385086.5, 37886.1, 2004, 12,  3, 10, 31, 26.5, 102.0, 129, 17255.2, -362.3, -50817.2, 0.0, 0.0, 0.0
155385087.5, 37887.1, 2004, 12,  3, 10, 31, 27.5, 102.0, 129, 17249.8, -360.7, -50818.0, 0.0, 0.0, 0.0
155385088.5, 37888.1, 2004, 12,  3, 10, 31, 28.5, 102.0, 129, 17257.5, -361.5, -50817.2, 0.0, 0.0, 0.0
155385089.5, 37889.1, 2004, 12,  3, 10, 31, 29.5, 102.0, 129, 17259.0, -360.8, -50817.2, 0.0, 0.0, 0.0
155385090.5, 37890.1, 2004, 12,  3, 10, 31, 30.5, 102.0, 129, 17259.0, -362.3, -50817.2, 0.0, 0.0, 0.0
155385091.5, 37891.1, 2004, 12,  3, 10, 31, 31.5, 102.0, 129, 17260.6, -362.3, -50817.2, 0.0, 0.0, 0.0
155385092.5, 37892.1, 2004, 12,  3, 10, 31, 32.5, 102.0, 129, 17249.0, -362.2, -50817.2, 0.0, 0.0, 0.0
155385093.5, 37893.1, 2004, 12,  3, 10, 31, 33.5, 102.0, 129, 17251.3, -360.7, -50818.0, 0.0, 0.0, 0.0
155385094.5, 37894.1, 2004, 12,  3, 10, 31, 34.5, 102.0, 129, 17253.6, -360.8, -50818.0, 0.0, 0.0, 0.0
155385095.5, 37895.1, 2004, 12,  3, 10, 31, 35.5, 102.0, 129, 17252.1, -360.8, -50817.2, 0.0, 0.0, 0.0
155385096.5, 37896.1, 2004, 12,  3, 10, 31, 36.5, 102.0, 129, 17250.5, -360.7, -50817.2, 0.0, 0.0, 0.0
155385097.5, 37897.1, 2004, 12,  3, 10, 31, 37.5, 102.0, 129, 17257.5, -360.8, -50818.0, 0.0, 0.0, 0.0
155385098.5, 37898.1, 2004, 12,  3, 10, 31, 38.5, 102.0, 129, 17249.8, -363.0, -50818.0, 0.0, 0.0, 0.0
155385099.5, 37899.1, 2004, 12,  3, 10, 31, 39.5, 102.0, 129, 17258.2, -361.5, -50818.0, 0.0, 0.0, 0.0
155385100.4, 37900.0, 2004, 12,  3, 10, 31, 40.4, 102.0, 129, 17256.7, -361.5, -50817.2, 0.0, 0.0, 0.0
155385101.4, 37901.0, 2004, 12,  3, 10, 31, 41.4, 102.0, 129, 17255.2, -360.8, -50818.0, 0.0, 0.0, 0.0
155385102.4, 37902.0, 2004, 12,  3, 10, 31, 42.4, 102.0, 129, 17256.7, -360.8, -50818.0, 0.0, 0.0, 0.0
155385103.4, 37903.0, 2004, 12,  3, 10, 31, 43.4, 102.0, 129, 17252.1, -360.8, -50818.0, 0.0, 0.0, 0.0
155385104.4, 37904.0, 2004, 12,  3, 10, 31, 44.4, 102.0, 129, 17256.7, -360.8, -50817.2, 0.0, 0.0, 0.0
155385105.4, 37905.0, 2004, 12,  3, 10, 31, 45.4, 102.0, 129, 17259.0, -360.8, -50818.0, 0.0, 0.0, 0.0
155385106.4, 37906.0, 2004, 12,  3, 10, 31, 46.4, 102.0, 129, 17255.9, -360.8, -50818.8, 0.0, 0.0, 0.0
155385107.4, 37907.0, 2004, 12,  3, 10, 31, 47.4, 102.0, 129, 17257.5, -361.5, -50818.8, 0.0, 0.0, 0.0
155385108.4, 37908.0, 2004, 12,  3, 10, 31, 48.4, 102.0, 129, 17259.8, -362.3, -50818.0, 0.0, 0.0, 0.0
155385109.4, 37909.0, 2004, 12,  3, 10, 31, 49.4, 102.0, 129, 17256.7, -360.0, -50818.0, 0.0, 0.0, 0.0
155385110.4, 37910.0, 2004, 12,  3, 10, 31, 50.4, 102.0, 129, 17249.8, -359.9, -50818.8, 0.0, 0.0, 0.0
155385111.4, 37911.0, 2004, 12,  3, 10, 31, 51.4, 102.0, 129, 17255.2, -359.2, -50818.0, 0.0, 0.0, 0.0
155385112.4, 37912.0, 2004, 12,  3, 10, 31, 52.4, 102.0, 129, 17247.4, -359.1, -50818.0, 0.0, 0.0, 0.0
155385113.4, 37913.0, 2004, 12,  3, 10, 31, 53.4, 102.0, 129, 17253.6, -359.2, -50818.0, 0.0, 0.0, 0.0
155385114.4, 37914.0, 2004, 12,  3, 10, 31, 54.4, 102.0, 129, 17257.5, -359.2, -50818.0, 0.0, 0.0, 0.0
155385115.4, 37915.0, 2004, 12,  3, 10, 31, 55.4, 102.0, 129, 17259.8, -360.0, -50818.0, 0.0, 0.0, 0.0
155385116.4, 37916.0, 2004, 12,  3, 10, 31, 56.4, 102.0, 129, 17255.2, -360.0, -50818.0, 0.0, 0.0, 0.0
155385117.4, 37917.0, 2004, 12,  3, 10, 31, 57.4, 102.0, 129, 17262.1, -361.6, -50818.0, 0.0, 0.0, 0.0
155385118.4, 37918.0, 2004, 12,  3, 10, 31, 58.4, 102.0, 129, 17259.8, -362.3, -50819.5, 0.0, 0.0, 0.0
155385119.4, 37919.0, 2004, 12,  3, 10, 31, 59.4, 102.0, 129, 17261.4, -358.5, -50818.0, 0.0, 0.0, 0.0
155385120.4, 37920.0, 2004, 12,  3, 10, 32,  0.4, 102.0, 129, 17266.0, -360.1, -50817.2, 0.0, 0.0, 0.0
155385121.4, 37921.0, 2004, 12,  3, 10, 32,  1.4, 102.0, 129, 17260.6, -359.2, -50818.8, 0.0, 0.0, 0.0
155385122.4, 37922.0, 2004, 12,  3, 10, 32,  2.4, 102.0, 129, 17263.8, -358.6, -50818.0, 0.0, 0.0, 0.0
155385123.4, 37923.0, 2004, 12,  3, 10, 32,  3.4, 102.0, 129, 17258.2, -360.0, -50818.0, 0.0, 0.0, 0.0
155385124.4, 37924.0, 2004, 12,  3, 10, 32,  4.4, 102.0, 129, 17255.9, -360.8, -50818.8, 0.0, 0.0, 0.0
155385125.4, 37925.0, 2004, 12,  3, 10, 32,  5.4, 102.0, 129, 17263.7, -359.3, -50818.8, 0.0, 0.0, 0.0
155385126.4, 37926.0, 2004, 12,  3, 10, 32,  6.4, 102.0, 129, 17257.6, -357.7, -50818.8, 0.0, 0.0, 0.0
155385127.4, 37927.0, 2004, 12,  3, 10, 32,  7.4, 102.0, 129, 17258.3, -358.5, -50818.0, 0.0, 0.0, 0.0
155385128.4, 37928.0, 2004, 12,  3, 10, 32,  8.4, 102.0, 129, 17256.8, -358.5, -50819.5, 0.0, 0.0, 0.0
155385129.4, 37929.0, 2004, 12,  3, 10, 32,  9.4, 102.0, 129, 17256.7, -359.2, -50818.0, 0.0, 0.0, 0.0
155385130.4, 37930.0, 2004, 12,  3, 10, 32, 10.4, 102.0, 129, 17259.9, -356.9, -50818.8, 0.0, 0.0, 0.0
155385131.4, 37931.0, 2004, 12,  3, 10, 32, 11.4, 102.0, 129, 17258.3, -357.7, -50818.8, 0.0, 0.0, 0.0
155385132.4, 37932.0, 2004, 12,  3, 10, 32, 12.4, 102.0, 129, 17254.5, -358.5, -50819.5, 0.0, 0.0, 0.0
155385133.4, 37933.0, 2004, 12,  3, 10, 32, 13.4, 102.0, 129, 17253.7, -356.9, -50818.0, 0.0, 0.0, 0.0
155385134.4, 37934.0, 2004, 12,  3, 10, 32, 14.4, 102.0, 129, 17259.1, -356.9, -50818.0, 0.0, 0.0, 0.0
155385135.4, 37935.0, 2004, 12,  3, 10, 32, 15.4, 102.0, 129, 17256.0, -356.9, -50818.0, 0.0, 0.0, 0.0
155385136.4, 37936.0, 2004, 12,  3, 10, 32, 16.4, 102.0, 129, 17260.7, -357.7, -50818.8, 0.0, 0.0, 0.0
155385137.4, 37937.0, 2004, 12,  3, 10, 32, 17.4, 102.0, 129, 17261.4, -356.9, -50818.0, 0.0, 0.0, 0.0
155385138.4, 37938.0, 2004, 12,  3, 10, 32, 18.4, 102.0, 129, 17263.8, -358.6, -50817.2, 0.0, 0.0, 0.0
155385139.4, 37939.0, 2004, 12,  3, 10, 32, 19.4, 102.0, 129, 17266.1, -357.8, -50818.0, 0.0, 0.0, 0.0
155385140.4, 37940.0, 2004, 12,  3, 10, 32, 20.4, 102.0, 129, 17262.2, -357.8, -50818.8, 0.0, 0.0, 0.0
155385141.4, 37941.0, 2004, 12,  3, 10, 32, 21.4, 102.0, 129, 17250.6, -357.6, -50818.0, 0.0, 0.0, 0.0
155385142.4, 37942.0, 2004, 12,  3, 10, 32, 22.4, 102.0, 129, 17260.7, -356.9, -50818.8, 0.0, 0.0, 0.0
155385143.4, 37943.0, 2004, 12,  3, 10, 32, 23.4, 102.0, 129, 17256.8, -357.7, -50820.3, 0.0, 0.0, 0.0
155385144.4, 37944.0, 2004, 12,  3, 10, 32, 24.4, 102.0, 129, 17260.7, -356.9, -50818.0, 0.0, 0.0, 0.0
155385145.4, 37945.0, 2004, 12,  3, 10, 32, 25.4, 102.0, 129, 17266.8, -357.0, -50818.0, 0.0, 0.0, 0.0
155385146.4, 37946.0, 2004, 12,  3, 10, 32, 26.4, 102.0, 129, 17258.3, -356.9, -50818.8, 0.0, 0.0, 0.0
155385147.4, 37947.0, 2004, 12,  3, 10, 32, 27.4, 102.0, 129, 17262.9, -359.3, -50818.0, 0.0, 0.0, 0.0
155385148.4, 37948.0, 2004, 12,  3, 10, 32, 28.4, 102.0, 129, 17261.4, -358.5, -50819.5, 0.0, 0.0, 0.0
155385149.4, 37949.0, 2004, 12,  3, 10, 32, 29.4, 102.0, 129, 17257.6, -357.7, -50820.3, 0.0, 0.0, 0.0
155385150.4, 37950.0, 2004, 12,  3, 10, 32, 30.4, 102.0, 129, 17265.3, -358.6, -50818.8, 0.0, 0.0, 0.0
155385151.4, 37951.0, 2004, 12,  3, 10, 32, 31.4, 102.0, 129, 17261.3, -359.2, -50819.5, 0.0, 0.0, 0.0
155385152.4, 37952.0, 2004, 12,  3, 10, 32, 32.4, 102.0, 129, 17259.8, -360.0, -50818.0, 0.0, 0.0, 0.0
155385153.4, 37953.0, 2004, 12,  3, 10, 32, 33.4, 102.0, 129, 17252.8, -359.2, -50819.5, 0.0, 0.0, 0.0
155385154.4, 37954.0, 2004, 12,  3, 10, 32, 34.4, 102.0, 129, 17258.3, -358.5, -50818.0, 0.0, 0.0, 0.0
155385155.4, 37955.0, 2004, 12,  3, 10, 32, 35.4, 102.0, 129, 17259.1, -358.5, -50820.3, 0.0, 0.0, 0.0
155385156.4, 37956.0, 2004, 12,  3, 10, 32, 36.4, 102.0, 129, 17258.3, -356.9, -50820.3, 0.0, 0.0, 0.0
155385157.3, 37956.9, 2004, 12,  3, 10, 32, 37.3, 102.0, 129, 17260.6, -360.0, -50820.3, 0.0, 0.0, 0.0
155385158.3, 37957.9, 2004, 12,  3, 10, 32, 38.3, 102.0, 129, 17259.9, -357.7, -50819.5, 0.0, 0.0, 0.0
155385159.3, 37958.9, 2004, 12,  3, 10, 32, 39.3, 102.0, 129, 17258.2, -359.2, -50819.5, 0.0, 0.0, 0.0
155385160.3, 37959.9, 2004, 12,  3, 10, 32, 40.3, 102.0, 129, 17259.9, -358.5, -50818.8, 0.0, 0.0, 0.0
155385161.3, 37960.9, 2004, 12,  3, 10, 32, 41.3, 102.0, 129, 17266.0, -359.3, -50819.5, 0.0, 0.0, 0.0
155385162.3, 37961.9, 2004, 12,  3, 10, 32, 42.3, 102.0, 129, 17256.7, -360.0, -50819.5, 0.0, 0.0, 0.0
155385163.3, 37962.9, 2004, 12,  3, 10, 32, 43.3, 102.0, 129, 17263.7, -360.1, -50818.8, 0.0, 0.0, 0.0
155385164.3, 37963.9, 2004, 12,  3, 10, 32, 44.3, 102.0, 129, 17261.4, -357.7, -50819.5, 0.0, 0.0, 0.0
155385165.3, 37964.9, 2004, 12,  3, 10, 32, 45.3, 102.0, 129, 17262.2, -358.6, -50818.8, 0.0, 0.0, 0.0
155385166.3, 37965.9, 2004, 12,  3, 10, 32, 46.3, 102.0, 129, 17259.0, -360.0, -50820.3, 0.0, 0.0, 0.0
155385167.3, 37966.9, 2004, 12,  3, 10, 32, 47.3, 102.0, 129, 17259.8, -361.5, -50819.5, 0.0, 0.0, 0.0
155385168.3, 37967.9, 2004, 12,  3, 10, 32, 48.3, 102.0, 129, 17256.7, -359.2, -50819.5, 0.0, 0.0, 0.0
155385169.3, 37968.9, 2004, 12,  3, 10, 32, 49.3, 102.0, 129, 17255.9, -360.0, -50819.5, 0.0, 0.0, 0.0
155385170.3, 37969.9, 2004, 12,  3, 10, 32, 50.3, 102.0, 129, 17251.3, -360.7, -50819.5, 0.0, 0.0, 0.0
155385171.3, 37970.9, 2004, 12,  3, 10, 32, 51.3, 102.0, 129, 17269.8, -359.3, -50818.8, 0.0, 0.0, 0.0
155385172.3, 37971.9, 2004, 12,  3, 10, 32, 52.3, 102.0, 129, 17259.0, -360.0, -50819.5, 0.0, 0.0, 0.0
155385173.3, 37972.9, 2004, 12,  3, 10, 32, 53.3, 102.0, 129, 17262.9, -360.9, -50820.3, 0.0, 0.0, 0.0
155385174.3, 37973.9, 2004, 12,  3, 10, 32, 54.3, 102.0, 129, 17255.2, -359.2, -50819.5, 0.0, 0.0, 0.0
155385175.3, 37974.9, 2004, 12,  3, 10, 32, 55.3, 102.0, 129, 17259.1, -358.5, -50821.1, 0.0, 0.0, 0.0
155385176.3, 37975.9, 2004, 12,  3, 10, 32, 56.3, 102.0, 129, 17253.6, -360.0, -50820.3, 0.0, 0.0, 0.0
155385177.3, 37976.9, 2004, 12,  3, 10, 32, 57.3, 102.0, 129, 17259.0, -360.0, -50821.1, 0.0, 0.0, 0.0
155385178.3, 37977.9, 2004, 12,  3, 10, 32, 58.3, 102.0, 129, 17255.9, -361.5, -50820.3, 0.0, 0.0, 0.0
155385179.3, 37978.9, 2004, 12,  3, 10, 32, 59.3, 102.0, 129, 17258.2, -361.5, -50820.3, 0.0, 0.0, 0.0
155385180.3, 37979.9, 2004, 12,  3, 10, 33,  0.3, 102.0, 129, 17258.2, -360.8, -50820.3, 0.0, 0.0, 0.0
155385181.3, 37980.9, 2004, 12,  3, 10, 33,  1.3, 102.0, 129, 17262.9, -362.4, -50820.3, 0.0, 0.0, 0.0
155385182.3, 37981.9, 2004, 12,  3, 10, 33,  2.3, 102.0, 129, 17259.0, -360.8, -50819.5, 0.0, 0.0, 0.0
155385183.3, 37982.9, 2004, 12,  3, 10, 33,  3.3, 102.0, 129, 17255.2, -360.0, -50820.3, 0.0, 0.0, 0.0
155385184.3, 37983.9, 2004, 12,  3, 10, 33,  4.3, 102.0, 129, 17254.4, -359.2, -50819.5, 0.0, 0.0, 0.0
155385185.3, 37984.9, 2004, 12,  3, 10, 33,  5.3, 102.0, 129, 17257.5, -360.0, -50820.3, 0.0, 0.0, 0.0
155385186.3, 37985.9, 2004, 12,  3, 10, 33,  6.3, 102.0, 129, 17258.2, -359.2, -50820.3, 0.0, 0.0, 0.0
155385187.3, 37986.9, 2004, 12,  3, 10, 33,  7.3, 102.0, 129, 17255.9, -360.8, -50820.3, 0.0, 0.0, 0.0
155385188.3, 37987.9, 2004, 12,  3, 10, 33,  8.3, 102.0, 129, 17250.5, -359.1, -50821.1, 0.0, 0.0, 0.0
155385189.3, 37988.9, 2004, 12,  3, 10, 33,  9.3, 102.0, 129, 17259.0, -359.2, -50820.3, 0.0, 0.0, 0.0
155385190.3, 37989.9, 2004, 12,  3, 10, 33, 10.3, 102.0, 129, 17258.2, -361.5, -50820.3, 0.0, 0.0, 0.0
155385191.3, 37990.9, 2004, 12,  3, 10, 33, 11.3, 102.0, 129, 17259.8, -361.5, -50819.5, 0.0, 0.0, 0.0
155385192.3, 37991.9, 2004, 12,  3, 10, 33, 12.3, 102.0, 129, 17254.4, -360.8, -50820.3, 0.0, 0.0, 0.0
155385193.3, 37992.9, 2004, 12,  3, 10, 33, 13.3, 102.0, 129, 17252.1, -362.3, -50819.5, 0.0, 0.0, 0.0
155385194.3, 37993.9, 2004, 12,  3, 10, 33, 14.3, 102.0, 129, 17254.4, -361.5, -50820.3, 0.0, 0.0, 0.0
155385195.3, 37994.9, 2004, 12,  3, 10, 33, 15.3, 102.0, 129, 17253.6, -360.0, -50820.3, 0.0, 0.0, 0.0
155385196.3, 37995.9, 2004, 12,  3, 10, 33, 16.3, 102.0, 129, 17249.0, -359.9, -50821.1, 0.0, 0.0, 0.0
155385197.3, 37996.9, 2004, 12,  3, 10, 33, 17.3, 102.0, 129, 17254.4, -360.8, -50819.5, 0.0, 0.0, 0.0
155385198.3, 37997.9, 2004, 12,  3, 10, 33, 18.3, 102.0, 129, 17255.2, -360.8, -50819.5, 0.0, 0.0, 0.0
155385199.3, 37998.9, 2004, 12,  3, 10, 33, 19.3, 102.0, 129, 17257.5, -359.2, -50819.5, 0.0, 0.0, 0.0
155385200.3, 37999.9, 2004, 12,  3, 10, 33, 20.3, 102.0, 129, 17262.1, -360.9, -50820.3, 0.0, 0.0, 0.0
155385201.3, 38000.9, 2004, 12,  3, 10, 33, 21.3, 102.0, 129, 17255.2, -359.2, -50819.5, 0.0, 0.0, 0.0
155385202.3, 38001.9, 2004, 12,  3, 10, 33, 22.3, 102.0, 129, 17262.2, -358.6, -50819.5, 0.0, 0.0, 0.0
155385203.3, 38002.9, 2004, 12,  3, 10, 33, 23.3, 102.0, 129, 17258.2, -359.2, -50820.3, 0.0, 0.0, 0.0
155385204.3, 38003.9, 2004, 12,  3, 10, 33, 24.3, 102.0, 129, 17255.9, -360.0, -50820.3, 0.0, 0.0, 0.0
155385205.3, 38004.9, 2004, 12,  3, 10, 33, 25.3, 102.0, 129, 17256.0, -357.7, -50820.3, 0.0, 0.0, 0.0
155385206.3, 38005.9, 2004, 12,  3, 10, 33, 26.3, 102.0, 129, 17255.3, -357.7, -50819.5, 0.0, 0.0, 0.0
155385207.3, 38006.9, 2004, 12,  3, 10, 33, 27.3, 102.0, 129, 17250.5, -359.9, -50820.3, 0.0, 0.0, 0.0
155385208.3, 38007.9, 2004, 12,  3, 10, 33, 28.3, 102.0, 129, 17253.7, -357.7, -50820.3, 0.0, 0.0, 0.0
155385209.3, 38008.9, 2004, 12,  3, 10, 33, 29.3, 102.0, 129, 17263.0, -358.6, -50819.5, 0.0, 0.0, 0.0
155385210.3, 38009.9, 2004, 12,  3, 10, 33, 30.3, 102.0, 129, 17259.0, -359.2, -50820.3, 0.0, 0.0, 0.0
155385211.3, 38010.9, 2004, 12,  3, 10, 33, 31.3, 102.0, 129, 17256.8, -358.5, -50819.5, 0.0, 0.0, 0.0
155385212.3, 38011.9, 2004, 12,  3, 10, 33, 32.3, 102.0, 129, 17255.9, -360.0, -50819.5, 0.0, 0.0, 0.0
155385213.3, 38012.9, 2004, 12,  3, 10, 33, 33.3, 102.0, 129, 17256.8, -357.7, -50820.3, 0.0, 0.0, 0.0
155385214.2, 38013.8, 2004, 12,  3, 10, 33, 34.2, 102.0, 129, 17256.7, -359.2, -50820.3, 0.0, 0.0, 0.0
155385215.2, 38014.8, 2004, 12,  3, 10, 33, 35.2, 102.0, 129, 17250.5, -359.9, -50820.3, 0.0, 0.0, 0.0
155385216.2, 38015.8, 2004, 12,  3, 10, 33, 36.2, 102.0, 129, 17257.6, -357.7, -50821.1, 0.0, 0.0, 0.0
155385217.2, 38016.8, 2004, 12,  3, 10, 33, 37.2, 102.0, 129, 17253.7, -358.5, -50819.5, 0.0, 0.0, 0.0
155385218.2, 38017.8, 2004, 12,  3, 10, 33, 38.2, 102.0, 129, 17258.3, -357.7, -50820.3, 0.0, 0.0, 0.0
155385219.2, 38018.8, 2004, 12,  3, 10, 33, 39.2, 102.0, 129, 17252.1, -360.0, -50821.1, 0.0, 0.0, 0.0
155385220.2, 38019.8, 2004, 12,  3, 10, 33, 40.2, 102.0, 129, 17255.3, -356.9, -50820.3, 0.0, 0.0, 0.0
155385221.2, 38020.8, 2004, 12,  3, 10, 33, 41.2, 102.0, 129, 17252.2, -357.7, -50820.3, 0.0, 0.0, 0.0
155385222.2, 38021.8, 2004, 12,  3, 10, 33, 42.2, 102.0, 129, 17255.3, -357.7, -50819.5, 0.0, 0.0, 0.0
155385223.2, 38022.8, 2004, 12,  3, 10, 33, 43.2, 102.0, 129, 17259.9, -356.1, -50818.8, 0.0, 0.0, 0.0
155385224.2, 38023.8, 2004, 12,  3, 10, 33, 44.2, 102.0, 129, 17256.0, -356.9, -50819.5, 0.0, 0.0, 0.0
155385225.2, 38024.8, 2004, 12,  3, 10, 33, 45.2, 102.0, 129, 17259.1, -356.9, -50820.3, 0.0, 0.0, 0.0
155385226.2, 38025.8, 2004, 12,  3, 10, 33, 46.2, 102.0, 129, 17251.4, -358.4, -50820.3, 0.0, 0.0, 0.0
155385227.2, 38026.8, 2004, 12,  3, 10, 33, 47.2, 102.0, 129, 17249.8, -359.9, -50820.3, 0.0, 0.0, 0.0
155385228.2, 38027.8, 2004, 12,  3, 10, 33, 48.2, 102.0, 129, 17255.9, -360.0, -50819.5, 0.0, 0.0, 0.0
155385229.2, 38028.8, 2004, 12,  3, 10, 33, 49.2, 102.0, 129, 17249.9, -357.6, -50819.5, 0.0, 0.0, 0.0
155385230.2, 38029.8, 2004, 12,  3, 10, 33, 50.2, 102.0, 129, 17249.1, -356.8, -50820.3, 0.0, 0.0, 0.0
155385231.2, 38030.8, 2004, 12,  3, 10, 33, 51.2, 102.0, 129, 17251.4, -357.6, -50819.5, 0.0, 0.0, 0.0
155385232.2, 38031.8, 2004, 12,  3, 10, 33, 52.2, 102.0, 129, 17254.5, -356.9, -50819.5, 0.0, 0.0, 0.0
155385233.2, 38032.8, 2004, 12,  3, 10, 33, 53.2, 102.0, 129, 17252.9, -356.1, -50819.5, 0.0, 0.0, 0.0
155385234.2, 38033.8, 2004, 12,  3, 10, 33, 54.2, 102.0, 129, 17255.9, -359.2, -50819.5, 0.0, 0.0, 0.0
155385235.2, 38034.8, 2004, 12,  3, 10, 33, 55.2, 102.0, 129, 17246.8, -355.3, -50819.5, 0.0, 0.0, 0.0
155385236.2, 38035.8, 2004, 12,  3, 10, 33, 56.2, 102.0, 129, 17256.0, -356.9, -50819.5, 0.0, 0.0, 0.0
155385237.2, 38036.8, 2004, 12,  3, 10, 33, 57.2, 102.0, 129, 17253.7, -356.1, -50820.3, 0.0, 0.0, 0.0
155385238.2, 38037.8, 2004, 12,  3, 10, 33, 58.2, 102.0, 129, 17247.5, -356.8, -50819.5, 0.0, 0.0, 0.0
155385239.2, 38038.8, 2004, 12,  3, 10, 33, 59.2, 102.0, 129, 17246.0, -358.4, -50819.5, 0.0, 0.0, 0.0
155385240.2, 38039.8, 2004, 12,  3, 10, 34,  0.2, 102.0, 129, 17250.6, -357.6, -50818.0, 0.0, 0.0, 0.0
155385241.2, 38040.8, 2004, 12,  3, 10, 34,  1.2, 102.0, 129, 17256.7, -359.2, -50820.3, 0.0, 0.0, 0.0
155385242.2, 38041.8, 2004, 12,  3, 10, 34,  2.2, 102.0, 129, 17248.3, -356.8, -50819.5, 0.0, 0.0, 0.0
155385243.2, 38042.8, 2004, 12,  3, 10, 34,  3.2, 102.0, 129, 17254.5, -355.4, -50820.3, 0.0, 0.0, 0.0
155385244.2, 38043.8, 2004, 12,  3, 10, 34,  4.2, 102.0, 129, 17249.9, -356.8, -50820.3, 0.0, 0.0, 0.0
155385245.2, 38044.8, 2004, 12,  3, 10, 34,  5.2, 102.0, 129, 17251.4, -358.4, -50819.5, 0.0, 0.0, 0.0
155385246.2, 38045.8, 2004, 12,  3, 10, 34,  6.2, 102.0, 129, 17252.2, -356.1, -50819.5, 0.0, 0.0, 0.0
155385247.2, 38046.8, 2004, 12,  3, 10, 34,  7.2, 102.0, 129, 17252.2, -357.7, -50819.5, 0.0, 0.0, 0.0
155385248.2, 38047.8, 2004, 12,  3, 10, 34,  8.2, 102.0, 129, 17252.2, -356.9, -50819.5, 0.0, 0.0, 0.0
155385249.2, 38048.8, 2004, 12,  3, 10, 34,  9.2, 102.0, 129, 17250.6, -356.0, -50818.8, 0.0, 0.0, 0.0
155385250.2, 38049.8, 2004, 12,  3, 10, 34, 10.2, 102.0, 129, 17252.9, -355.4, -50818.8, 0.0, 0.0, 0.0
155385251.2, 38050.8, 2004, 12,  3, 10, 34, 11.2, 102.0, 129, 17252.2, -357.7, -50818.8, 0.0, 0.0, 0.0
155385252.2, 38051.8, 2004, 12,  3, 10, 34, 12.2, 102.0, 129, 17251.4, -356.8, -50818.8, 0.0, 0.0, 0.0
155385253.2, 38052.8, 2004, 12,  3, 10, 34, 13.2, 102.0, 129, 17252.2, -356.1, -50818.8, 0.0, 0.0, 0.0
155385254.2, 38053.8, 2004, 12,  3, 10, 34, 14.2, 102.0, 129, 17247.5, -357.6, -50819.5, 0.0, 0.0, 0.0
155385255.2, 38054.8, 2004, 12,  3, 10, 34, 15.2, 102.0, 129, 17247.5, -358.4, -50818.8, 0.0, 0.0, 0.0
155385256.2, 38055.8, 2004, 12,  3, 10, 34, 16.2, 102.0, 129, 17248.3, -355.3, -50819.5, 0.0, 0.0, 0.0
155385257.2, 38056.8, 2004, 12,  3, 10, 34, 17.2, 102.0, 129, 17248.3, -356.0, -50819.5, 0.0, 0.0, 0.0
155385258.2, 38057.8, 2004, 12,  3, 10, 34, 18.2, 102.0, 129, 17252.9, -355.4, -50818.8, 0.0, 0.0, 0.0
155385259.2, 38058.8, 2004, 12,  3, 10, 34, 19.2, 102.0, 129, 17249.1, -356.0, -50819.5, 0.0, 0.0, 0.0
155385260.2, 38059.8, 2004, 12,  3, 10, 34, 20.2, 102.0, 129, 17249.9, -355.3, -50819.5, 0.0, 0.0, 0.0
155385261.2, 38060.8, 2004, 12,  3, 10, 34, 21.2, 102.0, 129, 17249.1, -354.5, -50818.0, 0.0, 0.0, 0.0
