133274346.2, 45546.1, 2004,  3, 22, 12, 39,  6.2, 103.0, 129, 17224.3, -277.1, -50798.7, 0.0, 0.0, 0.0
133274347.2, 45547.1, 2004,  3, 22, 12, 39,  7.2, 103.0, 129, 17227.4, -275.5, -50799.5, 0.0, 0.0, 0.0
133274348.2, 45548.1, 2004,  3, 22, 12, 39,  8.2, 103.0, 129, 17228.9, -276.3, -50800.2, 0.0, 0.0, 0.0
133274349.2, 45549.1, 2004,  3, 22, 12, 39,  9.2, 103.0, 129, 17227.4, -276.3, -50801.0, 0.0, 0.0, 0.0
133274350.1, 45550.0, 2004,  3, 22, 12, 39, 10.1, 103.0, 129, 17229.7, -276.3, -50799.5, 0.0, 0.0, 0.0
133274351.1, 45551.0, 2004,  3, 22, 12, 39, 11.1, 103.0, 129, 17227.4, -283.3, -50799.5, 0.0, 0.0, 0.0
133274352.1, 45552.0, 2004,  3, 22, 12, 39, 12.1, 103.0, 129, 17232.0, -280.3, -50797.9, 0.0, 0.0, 0.0
133274353.1, 45553.0, 2004,  3, 22, 12, 39, 13.1, 103.0, 129, 17232.0, -283.4, -50799.5, 0.0, 0.0, 0.0
133274354.1, 45554.0, 2004,  3, 22, 12, 39, 14.1, 103.0, 129, 17230.5, -277.2, -50799.5, 0.0, 0.0, 0.0
133274355.1, 45555.0, 2004,  3, 22, 12, 39, 15.1, 103.0, 129, 17225.8, -279.4, -50800.2, 0.0, 0.0, 0.0
133274356.1, 45556.0, 2004,  3, 22, 12, 39, 16.1, 103.0, 129, 17232.8, -277.9, -50800.2, 0.0, 0.0, 0.0
133274357.1, 45557.0, 2004,  3, 22, 12, 39, 17.1, 103.0, 129, 17230.5, -274.9, -50798.7, 0.0, 0.0, 0.0
133274358.1, 45558.0, 2004,  3, 22, 12, 39, 18.1, 103.0, 129, 17231.3, -277.9, -50799.5, 0.0, 0.0, 0.0
133274359.1, 45559.0, 2004,  3, 22, 12, 39, 19.1, 103.0, 129, 17232.8, -278.7, -50797.9, 0.0, 0.0, 0.0
133274360.1, 45560.0, 2004,  3, 22, 12, 39, 20.1, 103.0, 129, 17232.8, -279.5, -50799.5, 0.0, 0.0, 0.0
133274361.1, 45561.0, 2004,  3, 22, 12, 39, 21.1, 103.0, 129, 17232.0, -276.4, -50800.2, 0.0, 0.0, 0.0
133274362.1, 45562.0, 2004,  3, 22, 12, 39, 22.1, 103.0, 129, 17235.9, -275.6, -50798.7, 0.0, 0.0, 0.0
133274363.1, 45563.0, 2004,  3, 22, 12, 39, 23.1, 103.0, 129, 17234.3, -277.9, -50798.7, 0.0, 0.0, 0.0
133274364.1, 45564.0, 2004,  3, 22, 12, 39, 24.1, 103.0, 129, 17230.5, -281.0, -50798.7, 0.0, 0.0, 0.0
133274365.1, 45565.0, 2004,  3, 22, 12, 39, 25.1, 103.0, 129, 17232.0, -278.7, -50797.9, 0.0, 0.0, 0.0
133274366.1, 45566.0, 2004,  3, 22, 12, 39, 26.1, 103.0, 129, 17237.4, -280.3, -50799.5, 0.0, 0.0, 0.0
133274367.1, 45567.0, 2004,  3, 22, 12, 39, 27.1, 103.0, 129, 17237.4, -278.7, -50801.0, 0.0, 0.0, 0.0
133274368.1, 45568.0, 2004,  3, 22, 12, 39, 28.1, 103.0, 129, 17235.1, -280.3, -50799.5, 0.0, 0.0, 0.0
133274369.1, 45569.0, 2004,  3, 22, 12, 39, 29.1, 103.0, 129, 17230.5, -277.2, -50800.2, 0.0, 0.0, 0.0
133274370.1, 45570.0, 2004,  3, 22, 12, 39, 30.1, 103.0, 129, 17234.3, -278.7, -50799.5, 0.0, 0.0, 0.0
133274371.1, 45571.0, 2004,  3, 22, 12, 39, 31.1, 103.0, 129, 17235.1, -277.9, -50798.7, 0.0, 0.0, 0.0
133274372.1, 45572.0, 2004,  3, 22, 12, 39, 32.1, 103.0, 129, 17229.7, -279.4, -50798.7, 0.0, 0.0, 0.0
133274373.1, 45573.0, 2004,  3, 22, 12, 39, 33.1, 103.0, 129, 17229.7, -280.2, -50798.7, 0.0, 0.0, 0.0
133274374.1, 45574.0, 2004,  3, 22, 12, 39, 34.1, 103.0, 129, 17231.3, -277.2, -50799.5, 0.0, 0.0, 0.0
133274375.1, 45575.0, 2004,  3, 22, 12, 39, 35.1, 103.0, 129, 17235.9, -280.3, -50799.5, 0.0, 0.0, 0.0
133274376.1, 45576.0, 2004,  3, 22, 12, 39, 36.1, 103.0, 129, 17231.3, -278.7, -50800.2, 0.0, 0.0, 0.0
133274377.1, 45577.0, 2004,  3, 22, 12, 39, 37.1, 103.0, 129, 17232.0, -281.8, -50799.5, 0.0, 0.0, 0.0
133274378.1, 45578.0, 2004,  3, 22, 12, 39, 38.1, 103.0, 129, 17234.3, -279.5, -50798.7, 0.0, 0.0, 0.0
133274379.1, 45579.0, 2004,  3, 22, 12, 39, 39.1, 103.0, 129, 17236.7, -278.7, -50799.5, 0.0, 0.0, 0.0
133274380.1, 45580.0, 2004,  3, 22, 12, 39, 40.1, 103.0, 129, 17237.4, -280.3, -50799.5, 0.0, 0.0, 0.0
133274381.1, 45581.0, 2004,  3, 22, 12, 39, 41.1, 103.0, 129, 17236.7, -278.7, -50798.7, 0.0, 0.0, 0.0
133274382.1, 45582.0, 2004,  3, 22, 12, 39, 42.1, 103.0, 129, 17239.0, -278.7, -50799.5, 0.0, 0.0, 0.0
133274383.1, 45583.0, 2004,  3, 22, 12, 39, 43.1, 103.0, 129, 17235.9, -276.4, -50798.7, 0.0, 0.0, 0.0
133274384.1, 45584.0, 2004,  3, 22, 12, 39, 44.1, 103.0, 129, 17235.1, -278.7, -50800.2, 0.0, 0.0, 0.0
133274385.1, 45585.0, 2004,  3, 22, 12, 39, 45.1, 103.0, 129, 17239.0, -275.6, -50798.7, 0.0, 0.0, 0.0
133274386.1, 45586.0, 2004,  3, 22, 12, 39, 46.1, 103.0, 129, 17239.0, -274.9, -50798.7, 0.0, 0.0, 0.0
133274387.1, 45587.0, 2004,  3, 22, 12, 39, 47.1, 103.0, 129, 17238.2, -275.6, -50799.5, 0.0, 0.0, 0.0
133274388.1, 45588.0, 2004,  3, 22, 12, 39, 48.1, 103.0, 129, 17236.7, -274.9, -50799.5, 0.0, 0.0, 0.0
133274389.1, 45589.0, 2004,  3, 22, 12, 39, 49.1, 103.0, 129, 17240.5, -276.4, -50800.2, 0.0, 0.0, 0.0
133274390.1, 45590.0, 2004,  3, 22, 12, 39, 50.1, 103.0, 129, 17238.2, -281.0, -50799.5, 0.0, 0.0, 0.0
133274391.1, 45591.0, 2004,  3, 22, 12, 39, 51.1, 103.0, 129, 17232.8, -277.2, -50800.2, 0.0, 0.0, 0.0
133274392.1, 45592.0, 2004,  3, 22, 12, 39, 52.1, 103.0, 129, 17237.4, -277.9, -50800.2, 0.0, 0.0, 0.0
133274393.1, 45593.0, 2004,  3, 22, 12, 39, 53.1, 103.0, 129, 17235.9, -275.6, -50800.2, 0.0, 0.0, 0.0
133274394.1, 45594.0, 2004,  3, 22, 12, 39, 54.1, 103.0, 129, 17236.7, -275.6, -50799.5, 0.0, 0.0, 0.0
133274395.1, 45595.0, 2004,  3, 22, 12, 39, 55.1, 103.0, 129, 17241.3, -275.7, -50800.2, 0.0, 0.0, 0.0
133274396.1, 45596.0, 2004,  3, 22, 12, 39, 56.1, 103.0, 129, 17239.0, -277.2, -50799.5, 0.0, 0.0, 0.0
133274397.1, 45597.0, 2004,  3, 22, 12, 39, 57.1, 103.0, 129, 17237.4, -274.9, -50799.5, 0.0, 0.0, 0.0
133274398.1, 45598.0, 2004,  3, 22, 12, 39, 58.1, 103.0, 129, 17235.9, -277.2, -50799.5, 0.0, 0.0, 0.0
133274399.1, 45599.0, 2004,  3, 22, 12, 39, 59.1, 103.0, 129, 17236.7, -276.4, -50800.2, 0.0, 0.0, 0.0
133274400.1, 45600.0, 2004,  3, 22, 12, 40,  0.1, 103.0, 129, 17239.0, -274.1, -50800.2, 0.0, 0.0, 0.0
133274401.1, 45601.0, 2004,  3, 22, 12, 40,  1.1, 103.0, 129, 17236.7, -279.5, -50801.0, 0.0, 0.0, 0.0
133274402.1, 45602.0, 2004,  3, 22, 12, 40,  2.1, 103.0, 129, 17236.7, -276.4, -50800.2, 0.0, 0.0, 0.0
133274403.1, 45603.0, 2004,  3, 22, 12, 40,  3.1, 103.0, 129, 17238.3, -271.8, -50799.5, 0.0, 0.0, 0.0
133274404.1, 45604.0, 2004,  3, 22, 12, 40,  4.1, 103.0, 129, 17239.0, -277.9, -50801.8, 0.0, 0.0, 0.0
133274405.1, 45605.0, 2004,  3, 22, 12, 40,  5.1, 103.0, 129, 17241.3, -279.6, -50801.8, 0.0, 0.0, 0.0
133274406.1, 45606.0, 2004,  3, 22, 12, 40,  6.1, 103.0, 129, 17239.0, -281.0, -50800.2, 0.0, 0.0, 0.0
133274407.1, 45607.0, 2004,  3, 22, 12, 40,  7.1, 103.0, 129, 17239.0, -277.9, -50800.2, 0.0, 0.0, 0.0
133274408.1, 45608.0, 2004,  3, 22, 12, 40,  8.1, 103.0, 129, 17233.6, -277.2, -50801.0, 0.0, 0.0, 0.0
133274409.1, 45609.0, 2004,  3, 22, 12, 40,  9.1, 103.0, 129, 17238.2, -277.2, -50800.2, 0.0, 0.0, 0.0
133274410.0, 45609.9, 2004,  3, 22, 12, 40, 10.0, 103.0, 129, 17237.4, -274.9, -50801.8, 0.0, 0.0, 0.0
133274411.0, 45610.9, 2004,  3, 22, 12, 40, 11.0, 103.0, 129, 17239.0, -276.4, -50801.8, 0.0, 0.0, 0.0
133274412.0, 45611.9, 2004,  3, 22, 12, 40, 12.0, 103.0, 129, 17239.0, -277.2, -50801.8, 0.0, 0.0, 0.0
133274413.0, 45612.9, 2004,  3, 22, 12, 40, 13.0, 103.0, 129, 17238.2, -275.6, -50801.0, 0.0, 0.0, 0.0
133274414.0, 45613.9, 2004,  3, 22, 12, 40, 14.0, 103.0, 129, 17237.4, -277.9, -50801.0, 0.0, 0.0, 0.0
133274415.0, 45614.9, 2004,  3, 22, 12, 40, 15.0, 103.0, 129, 17241.3, -279.6, -50801.0, 0.0, 0.0, 0.0
133274416.0, 45615.9, 2004,  3, 22, 12, 40, 16.0, 103.0, 129, 17239.7, -277.9, -50802.5, 0.0, 0.0, 0.0
133274417.0, 45616.9, 2004,  3, 22, 12, 40, 17.0, 103.0, 129, 17239.7, -276.4, -50801.8, 0.0, 0.0, 0.0
133274418.0, 45617.9, 2004,  3, 22, 12, 40, 18.0, 103.0, 129, 17239.7, -277.9, -50802.5, 0.0, 0.0, 0.0
133274419.0, 45618.9, 2004,  3, 22, 12, 40, 19.0, 103.0, 129, 17237.4, -275.6, -50802.5, 0.0, 0.0, 0.0
133274420.0, 45619.9, 2004,  3, 22, 12, 40, 20.0, 103.0, 129, 17233.6, -275.6, -50801.8, 0.0, 0.0, 0.0
133274421.0, 45620.9, 2004,  3, 22, 12, 40, 21.0, 103.0, 129, 17239.0, -275.6, -50802.5, 0.0, 0.0, 0.0
133274422.0, 45621.9, 2004,  3, 22, 12, 40, 22.0, 103.0, 129, 17242.1, -275.7, -50802.5, 0.0, 0.0, 0.0
133274423.0, 45622.9, 2004,  3, 22, 12, 40, 23.0, 103.0, 129, 17239.0, -276.4, -50802.5, 0.0, 0.0, 0.0
133274424.0, 45623.9, 2004,  3, 22, 12, 40, 24.0, 103.0, 129, 17239.0, -280.3, -50801.0, 0.0, 0.0, 0.0
133274425.0, 45624.9, 2004,  3, 22, 12, 40, 25.0, 103.0, 129, 17238.2, -275.6, -50802.5, 0.0, 0.0, 0.0
133274426.0, 45625.9, 2004,  3, 22, 12, 40, 26.0, 103.0, 129, 17239.0, -277.9, -50802.5, 0.0, 0.0, 0.0
133274427.0, 45626.9, 2004,  3, 22, 12, 40, 27.0, 103.0, 129, 17239.7, -277.2, -50802.5, 0.0, 0.0, 0.0
133274428.0, 45627.9, 2004,  3, 22, 12, 40, 28.0, 103.0, 129, 17239.7, -279.5, -50802.5, 0.0, 0.0, 0.0
133274429.0, 45628.9, 2004,  3, 22, 12, 40, 29.0, 103.0, 129, 17235.9, -280.3, -50803.3, 0.0, 0.0, 0.0
133274430.0, 45629.9, 2004,  3, 22, 12, 40, 30.0, 103.0, 129, 17240.5, -277.2, -50801.0, 0.0, 0.0, 0.0
133274431.0, 45630.9, 2004,  3, 22, 12, 40, 31.0, 103.0, 129, 17239.0, -278.7, -50802.5, 0.0, 0.0, 0.0
133274432.0, 45631.9, 2004,  3, 22, 12, 40, 32.0, 103.0, 129, 17235.1, -278.7, -50804.1, 0.0, 0.0, 0.0
133274433.0, 45632.9, 2004,  3, 22, 12, 40, 33.0, 103.0, 129, 17235.1, -279.5, -50803.3, 0.0, 0.0, 0.0
133274434.0, 45633.9, 2004,  3, 22, 12, 40, 34.0, 103.0, 129, 17236.7, -280.3, -50804.1, 0.0, 0.0, 0.0
133274435.0, 45634.9, 2004,  3, 22, 12, 40, 35.0, 103.0, 129, 17235.9, -279.5, -50803.3, 0.0, 0.0, 0.0
133274436.0, 45635.9, 2004,  3, 22, 12, 40, 36.0, 103.0, 129, 17235.1, -281.8, -50804.1, 0.0, 0.0, 0.0
133274437.0, 45636.9, 2004,  3, 22, 12, 40, 37.0, 103.0, 129, 17235.1, -281.8, -50803.3, 0.0, 0.0, 0.0
133274438.0, 45637.9, 2004,  3, 22, 12, 40, 38.0, 103.0, 129, 17238.1, -284.1, -50803.3, 0.0, 0.0, 0.0
133274439.0, 45638.9, 2004,  3, 22, 12, 40, 39.0, 103.0, 129, 17238.2, -281.8, -50804.9, 0.0, 0.0, 0.0
133274440.0, 45639.9, 2004,  3, 22, 12, 40, 40.0, 103.0, 129, 17238.2, -282.6, -50804.1, 0.0, 0.0, 0.0
133274441.0, 45640.9, 2004,  3, 22, 12, 40, 41.0, 103.0, 129, 17237.4, -279.5, -50804.1, 0.0, 0.0, 0.0
133274442.0, 45641.9, 2004,  3, 22, 12, 40, 42.0, 103.0, 129, 17234.3, -282.6, -50804.1, 0.0, 0.0, 0.0
133274443.0, 45642.9, 2004,  3, 22, 12, 40, 43.0, 103.0, 129, 17236.6, -287.2, -50803.3, 0.0, 0.0, 0.0
133274444.0, 45643.9, 2004,  3, 22, 12, 40, 44.0, 103.0, 129, 17235.8, -287.2, -50804.9, 0.0, 0.0, 0.0
133274445.0, 45644.9, 2004,  3, 22, 12, 40, 45.0, 103.0, 129, 17232.7, -288.0, -50804.9, 0.0, 0.0, 0.0
133274446.0, 45645.9, 2004,  3, 22, 12, 40, 46.0, 103.0, 129, 17231.9, -288.0, -50803.3, 0.0, 0.0, 0.0
133274447.0, 45646.9, 2004,  3, 22, 12, 40, 47.0, 103.0, 129, 17231.9, -284.1, -50803.3, 0.0, 0.0, 0.0
133274448.0, 45647.9, 2004,  3, 22, 12, 40, 48.0, 103.0, 129, 17231.3, -282.6, -50803.3, 0.0, 0.0, 0.0
133274449.0, 45648.9, 2004,  3, 22, 12, 40, 49.0, 103.0, 129, 17234.2, -286.4, -50804.1, 0.0, 0.0, 0.0
133274450.0, 45649.9, 2004,  3, 22, 12, 40, 50.0, 103.0, 129, 17231.9, -288.0, -50804.9, 0.0, 0.0, 0.0
133274451.0, 45650.9, 2004,  3, 22, 12, 40, 51.0, 103.0, 129, 17229.6, -284.8, -50804.9, 0.0, 0.0, 0.0
133274452.0, 45651.9, 2004,  3, 22, 12, 40, 52.0, 103.0, 129, 17235.0, -284.1, -50802.5, 0.0, 0.0, 0.0
133274453.0, 45652.9, 2004,  3, 22, 12, 40, 53.0, 103.0, 129, 17235.0, -292.6, -50804.1, 0.0, 0.0, 0.0
133274454.0, 45653.9, 2004,  3, 22, 12, 40, 54.0, 103.0, 129, 17235.0, -291.8, -50804.1, 0.0, 0.0, 0.0
133274455.0, 45654.9, 2004,  3, 22, 12, 40, 55.0, 103.0, 129, 17231.9, -290.3, -50804.1, 0.0, 0.0, 0.0
133274456.0, 45655.9, 2004,  3, 22, 12, 40, 56.0, 103.0, 129, 17231.9, -289.5, -50804.1, 0.0, 0.0, 0.0
133274457.0, 45656.9, 2004,  3, 22, 12, 40, 57.0, 103.0, 129, 17226.5, -290.2, -50804.1, 0.0, 0.0, 0.0
133274458.0, 45657.9, 2004,  3, 22, 12, 40, 58.0, 103.0, 129, 17233.5, -291.8, -50804.9, 0.0, 0.0, 0.0
133274459.0, 45658.9, 2004,  3, 22, 12, 40, 59.0, 103.0, 129, 17231.9, -292.6, -50804.9, 0.0, 0.0, 0.0
133274460.0, 45659.9, 2004,  3, 22, 12, 41,  0.0, 103.0, 129, 17234.2, -291.8, -50804.1, 0.0, 0.0, 0.0
133274461.0, 45660.9, 2004,  3, 22, 12, 41,  1.0, 103.0, 129, 17230.4, -292.6, -50804.1, 0.0, 0.0, 0.0
133274462.0, 45661.9, 2004,  3, 22, 12, 41,  2.0, 103.0, 129, 17229.6, -291.7, -50805.6, 0.0, 0.0, 0.0
133274463.0, 45662.9, 2004,  3, 22, 12, 41,  3.0, 103.0, 129, 17233.5, -292.6, -50804.9, 0.0, 0.0, 0.0
133274464.0, 45663.9, 2004,  3, 22, 12, 41,  4.0, 103.0, 129, 17231.9, -293.4, -50804.9, 0.0, 0.0, 0.0
133274465.0, 45664.9, 2004,  3, 22, 12, 41,  5.0, 103.0, 129, 17229.6, -292.5, -50805.6, 0.0, 0.0, 0.0
133274466.0, 45665.9, 2004,  3, 22, 12, 41,  6.0, 103.0, 129, 17231.9, -294.2, -50804.9, 0.0, 0.0, 0.0
133274467.0, 45666.9, 2004,  3, 22, 12, 41,  7.0, 103.0, 129, 17228.7, -294.8, -50805.6, 0.0, 0.0, 0.0
133274468.0, 45667.9, 2004,  3, 22, 12, 41,  8.0, 103.0, 129, 17230.4, -294.2, -50805.6, 0.0, 0.0, 0.0
133274469.0, 45668.9, 2004,  3, 22, 12, 41,  9.0, 103.0, 129, 17231.8, -299.6, -50804.1, 0.0, 0.0, 0.0
133274469.9, 45669.8, 2004,  3, 22, 12, 41,  9.9, 103.0, 129, 17236.5, -296.5, -50805.6, 0.0, 0.0, 0.0
133274470.9, 45670.8, 2004,  3, 22, 12, 41, 10.9, 103.0, 129, 17228.7, -298.7, -50804.9, 0.0, 0.0, 0.0
133274471.9, 45671.8, 2004,  3, 22, 12, 41, 11.9, 103.0, 129, 17232.6, -297.3, -50804.9, 0.0, 0.0, 0.0
133274472.9, 45672.8, 2004,  3, 22, 12, 41, 12.9, 103.0, 129, 17233.4, -296.5, -50805.6, 0.0, 0.0, 0.0
133274473.9, 45673.8, 2004,  3, 22, 12, 41, 13.9, 103.0, 129, 17228.0, -297.9, -50805.6, 0.0, 0.0, 0.0
133274474.9, 45674.8, 2004,  3, 22, 12, 41, 14.9, 103.0, 129, 17231.1, -296.5, -50804.9, 0.0, 0.0, 0.0
133274475.9, 45675.8, 2004,  3, 22, 12, 41, 15.9, 103.0, 129, 17231.8, -298.8, -50804.9, 0.0, 0.0, 0.0
133274476.9, 45676.8, 2004,  3, 22, 12, 41, 16.9, 103.0, 129, 17229.5, -297.9, -50805.6, 0.0, 0.0, 0.0
133274477.9, 45677.8, 2004,  3, 22, 12, 41, 17.9, 103.0, 129, 17231.1, -298.0, -50806.4, 0.0, 0.0, 0.0
133274478.9, 45678.8, 2004,  3, 22, 12, 41, 18.9, 103.0, 129, 17228.7, -297.9, -50805.6, 0.0, 0.0, 0.0
133274479.9, 45679.8, 2004,  3, 22, 12, 41, 19.9, 103.0, 129, 17229.5, -301.8, -50805.6, 0.0, 0.0, 0.0
133274480.9, 45680.8, 2004,  3, 22, 12, 41, 20.9, 103.0, 129, 17231.8, -303.4, -50805.6, 0.0, 0.0, 0.0
133274481.9, 45681.8, 2004,  3, 22, 12, 41, 21.9, 103.0, 129, 17228.7, -298.7, -50805.6, 0.0, 0.0, 0.0
133274482.9, 45682.8, 2004,  3, 22, 12, 41, 22.9, 103.0, 129, 17229.5, -300.2, -50806.4, 0.0, 0.0, 0.0
133274483.9, 45683.8, 2004,  3, 22, 12, 41, 23.9, 103.0, 129, 17225.6, -298.7, -50805.6, 0.0, 0.0, 0.0
133274484.9, 45684.8, 2004,  3, 22, 12, 41, 24.9, 103.0, 129, 17225.6, -299.5, -50805.6, 0.0, 0.0, 0.0
133274485.9, 45685.8, 2004,  3, 22, 12, 41, 25.9, 103.0, 129, 17224.9, -300.2, -50804.9, 0.0, 0.0, 0.0
133274486.9, 45686.8, 2004,  3, 22, 12, 41, 26.9, 103.0, 129, 17224.1, -300.2, -50804.9, 0.0, 0.0, 0.0
133274487.9, 45687.8, 2004,  3, 22, 12, 41, 27.9, 103.0, 129, 17224.1, -301.0, -50805.6, 0.0, 0.0, 0.0
133274488.9, 45688.8, 2004,  3, 22, 12, 41, 28.9, 103.0, 129, 17228.7, -301.8, -50805.6, 0.0, 0.0, 0.0
133274489.9, 45689.8, 2004,  3, 22, 12, 41, 29.9, 103.0, 129, 17229.5, -301.0, -50806.4, 0.0, 0.0, 0.0
133274490.9, 45690.8, 2004,  3, 22, 12, 41, 30.9, 103.0, 129, 17228.0, -301.8, -50805.6, 0.0, 0.0, 0.0
133274491.9, 45691.8, 2004,  3, 22, 12, 41, 31.9, 103.0, 129, 17227.2, -299.5, -50805.6, 0.0, 0.0, 0.0
133274492.9, 45692.8, 2004,  3, 22, 12, 41, 32.9, 103.0, 129, 17229.5, -301.8, -50805.6, 0.0, 0.0, 0.0
133274493.9, 45693.8, 2004,  3, 22, 12, 41, 33.9, 103.0, 129, 17230.3, -302.6, -50804.9, 0.0, 0.0, 0.0
133274494.9, 45694.8, 2004,  3, 22, 12, 41, 34.9, 103.0, 129, 17227.9, -305.6, -50805.6, 0.0, 0.0, 0.0
133274495.9, 45695.8, 2004,  3, 22, 12, 41, 35.9, 103.0, 129, 17228.7, -301.8, -50805.6, 0.0, 0.0, 0.0
133274496.9, 45696.8, 2004,  3, 22, 12, 41, 36.9, 103.0, 129, 17223.3, -303.3, -50805.6, 0.0, 0.0, 0.0
133274497.9, 45697.8, 2004,  3, 22, 12, 41, 37.9, 103.0, 129, 17229.5, -302.6, -50805.6, 0.0, 0.0, 0.0
133274498.9, 45698.8, 2004,  3, 22, 12, 41, 38.9, 103.0, 129, 17230.3, -301.8, -50805.6, 0.0, 0.0, 0.0
133274499.9, 45699.8, 2004,  3, 22, 12, 41, 39.9, 103.0, 129, 17226.4, -301.0, -50805.6, 0.0, 0.0, 0.0
133274500.9, 45700.8, 2004,  3, 22, 12, 41, 40.9, 103.0, 129, 17225.6, -300.2, -50805.6, 0.0, 0.0, 0.0
133274501.9, 45701.8, 2004,  3, 22, 12, 41, 41.9, 103.0, 129, 17230.3, -301.1, -50806.4, 0.0, 0.0, 0.0
133274502.9, 45702.8, 2004,  3, 22, 12, 41, 42.9, 103.0, 129, 17229.5, -301.8, -50804.9, 0.0, 0.0, 0.0
133274503.9, 45703.8, 2004,  3, 22, 12, 41, 43.9, 103.0, 129, 17231.1, -301.1, -50805.6, 0.0, 0.0, 0.0
133274504.9, 45704.8, 2004,  3, 22, 12, 41, 44.9, 103.0, 129, 17228.7, -302.6, -50804.9, 0.0, 0.0, 0.0
133274505.9, 45705.8, 2004,  3, 22, 12, 41, 45.9, 103.0, 129, 17231.1, -301.1, -50805.6, 0.0, 0.0, 0.0
133274506.9, 45706.8, 2004,  3, 22, 12, 41, 46.9, 103.0, 129, 17227.2, -301.8, -50804.9, 0.0, 0.0, 0.0
133274507.9, 45707.8, 2004,  3, 22, 12, 41, 47.9, 103.0, 129, 17225.6, -302.6, -50804.1, 0.0, 0.0, 0.0
133274508.9, 45708.8, 2004,  3, 22, 12, 41, 48.9, 103.0, 129, 17228.0, -303.3, -50806.4, 0.0, 0.0, 0.0
133274509.9, 45709.8, 2004,  3, 22, 12, 41, 49.9, 103.0, 129, 17227.1, -305.6, -50804.9, 0.0, 0.0, 0.0
133274510.9, 45710.8, 2004,  3, 22, 12, 41, 50.9, 103.0, 129, 17230.3, -304.1, -50804.9, 0.0, 0.0, 0.0
133274511.9, 45711.8, 2004,  3, 22, 12, 41, 51.9, 103.0, 129, 17231.1, -302.7, -50805.6, 0.0, 0.0, 0.0
133274512.9, 45712.8, 2004,  3, 22, 12, 41, 52.9, 103.0, 129, 17230.3, -303.3, -50804.9, 0.0, 0.0, 0.0
133274513.9, 45713.8, 2004,  3, 22, 12, 41, 53.9, 103.0, 129, 17224.9, -299.5, -50804.9, 0.0, 0.0, 0.0
133274514.9, 45714.8, 2004,  3, 22, 12, 41, 54.9, 103.0, 129, 17228.0, -299.5, -50804.9, 0.0, 0.0, 0.0
133274515.9, 45715.8, 2004,  3, 22, 12, 41, 55.9, 103.0, 129, 17224.9, -302.6, -50805.6, 0.0, 0.0, 0.0
133274516.9, 45716.8, 2004,  3, 22, 12, 41, 56.9, 103.0, 129, 17228.7, -303.3, -50804.9, 0.0, 0.0, 0.0
133274517.9, 45717.8, 2004,  3, 22, 12, 41, 57.9, 103.0, 129, 17226.4, -299.5, -50805.6, 0.0, 0.0, 0.0
133274518.9, 45718.8, 2004,  3, 22, 12, 41, 58.9, 103.0, 129, 17231.1, -298.8, -50804.9, 0.0, 0.0, 0.0
133274519.9, 45719.8, 2004,  3, 22, 12, 41, 59.9, 103.0, 129, 17228.7, -301.0, -50804.9, 0.0, 0.0, 0.0
133274520.9, 45720.8, 2004,  3, 22, 12, 42,  0.9, 103.0, 129, 17224.9, -299.5, -50805.6, 0.0, 0.0, 0.0
133274521.9, 45721.8, 2004,  3, 22, 12, 42,  1.9, 103.0, 129, 17224.1, -299.5, -50804.9, 0.0, 0.0, 0.0
133274522.9, 45722.8, 2004,  3, 22, 12, 42,  2.9, 103.0, 129, 17227.2, -297.9, -50804.9, 0.0, 0.0, 0.0
133274523.9, 45723.8, 2004,  3, 22, 12, 42,  3.9, 103.0, 129, 17224.9, -297.9, -50805.6, 0.0, 0.0, 0.0
133274524.9, 45724.8, 2004,  3, 22, 12, 42,  4.9, 103.0, 129, 17227.2, -301.0, -50805.6, 0.0, 0.0, 0.0
133274525.9, 45725.8, 2004,  3, 22, 12, 42,  5.9, 103.0, 129, 17227.2, -295.6, -50807.2, 0.0, 0.0, 0.0
133274526.9, 45726.8, 2004,  3, 22, 12, 42,  6.9, 103.0, 129, 17228.7, -294.8, -50806.4, 0.0, 0.0, 0.0
133274527.9, 45727.8, 2004,  3, 22, 12, 42,  7.9, 103.0, 129, 17223.3, -295.6, -50805.6, 0.0, 0.0, 0.0
133274528.9, 45728.8, 2004,  3, 22, 12, 42,  8.9, 103.0, 129, 17227.2, -295.6, -50805.6, 0.0, 0.0, 0.0
133274529.8, 45729.7, 2004,  3, 22, 12, 42,  9.8, 103.0, 129, 17227.2, -294.8, -50805.6, 0.0, 0.0, 0.0
133274530.8, 45730.7, 2004,  3, 22, 12, 42, 10.8, 103.0, 129, 17228.7, -294.8, -50806.4, 0.0, 0.0, 0.0
133274531.8, 45731.7, 2004,  3, 22, 12, 42, 11.8, 103.0, 129, 17229.5, -297.2, -50807.2, 0.0, 0.0, 0.0
133274532.8, 45732.7, 2004,  3, 22, 12, 42, 12.8, 103.0, 129, 17226.5, -292.5, -50806.4, 0.0, 0.0, 0.0
133274533.8, 45733.7, 2004,  3, 22, 12, 42, 13.8, 103.0, 129, 17226.5, -293.3, -50806.4, 0.0, 0.0, 0.0
133274534.8, 45734.7, 2004,  3, 22, 12, 42, 14.8, 103.0, 129, 17225.7, -293.3, -50805.6, 0.0, 0.0, 0.0
133274535.8, 45735.7, 2004,  3, 22, 12, 42, 15.8, 103.0, 129, 17226.5, -291.7, -50805.6, 0.0, 0.0, 0.0
