133087337.1, 31337.0, 2004,  3, 20,  8, 42, 17.1, 104.0, 129, 17237.0, -322.0, -50882.8, 0.0, 0.0, 0.0
133087338.1, 31338.0, 2004,  3, 20,  8, 42, 18.1, 104.0, 129, 17234.7, -322.7, -50883.6, 0.0, 0.0, 0.0
133087339.1, 31339.0, 2004,  3, 20,  8, 42, 19.1, 104.0, 129, 17238.6, -322.0, -50884.4, 0.0, 0.0, 0.0
133087340.0, 31339.9, 2004,  3, 20,  8, 42, 20.0, 104.0, 129, 17236.3, -324.3, -50884.4, 0.0, 0.0, 0.0
133087341.0, 31340.9, 2004,  3, 20,  8, 42, 21.0, 104.0, 129, 17234.6, -328.1, -50883.6, 0.0, 0.0, 0.0
133087342.0, 31341.9, 2004,  3, 20,  8, 42, 22.0, 104.0, 129, 17236.9, -326.6, -50883.6, 0.0, 0.0, 0.0
133087343.0, 31342.9, 2004,  3, 20,  8, 42, 23.0, 104.0, 129, 17238.5, -327.4, -50884.4, 0.0, 0.0, 0.0
133087344.0, 31343.9, 2004,  3, 20,  8, 42, 24.0, 104.0, 129, 17234.6, -326.6, -50883.6, 0.0, 0.0, 0.0
133087345.0, 31344.9, 2004,  3, 20,  8, 42, 25.0, 104.0, 129, 17239.2, -327.4, -50882.8, 0.0, 0.0, 0.0
133087346.0, 31345.9, 2004,  3, 20,  8, 42, 26.0, 104.0, 129, 17237.8, -322.0, -50885.2, 0.0, 0.0, 0.0
133087347.0, 31346.9, 2004,  3, 20,  8, 42, 27.0, 104.0, 129, 17238.5, -328.1, -50882.1, 0.0, 0.0, 0.0
133087348.0, 31347.9, 2004,  3, 20,  8, 42, 28.0, 104.0, 129, 17235.5, -325.8, -50885.2, 0.0, 0.0, 0.0
133087349.0, 31348.9, 2004,  3, 20,  8, 42, 29.0, 104.0, 129, 17237.8, -322.7, -50882.8, 0.0, 0.0, 0.0
133087350.0, 31349.9, 2004,  3, 20,  8, 42, 30.0, 104.0, 129, 17237.0, -322.7, -50882.8, 0.0, 0.0, 0.0
133087351.0, 31350.9, 2004,  3, 20,  8, 42, 31.0, 104.0, 129, 17238.6, -325.0, -50882.1, 0.0, 0.0, 0.0
133087352.0, 31351.9, 2004,  3, 20,  8, 42, 32.0, 104.0, 129, 17238.6, -323.5, -50883.6, 0.0, 0.0, 0.0
133087353.0, 31352.9, 2004,  3, 20,  8, 42, 33.0, 104.0, 129, 17240.1, -320.4, -50883.6, 0.0, 0.0, 0.0
133087354.0, 31353.9, 2004,  3, 20,  8, 42, 34.0, 104.0, 129, 17238.6, -323.5, -50883.6, 0.0, 0.0, 0.0
133087355.0, 31354.9, 2004,  3, 20,  8, 42, 35.0, 104.0, 129, 17240.9, -322.1, -50884.4, 0.0, 0.0, 0.0
133087356.0, 31355.9, 2004,  3, 20,  8, 42, 36.0, 104.0, 129, 17240.9, -325.1, -50885.2, 0.0, 0.0, 0.0
133087357.0, 31356.9, 2004,  3, 20,  8, 42, 37.0, 104.0, 129, 17235.5, -320.4, -50882.8, 0.0, 0.0, 0.0
133087358.0, 31357.9, 2004,  3, 20,  8, 42, 38.0, 104.0, 129, 17241.7, -322.1, -50883.6, 0.0, 0.0, 0.0
133087359.0, 31358.9, 2004,  3, 20,  8, 42, 39.0, 104.0, 129, 17237.0, -324.3, -50884.4, 0.0, 0.0, 0.0
133087360.0, 31359.9, 2004,  3, 20,  8, 42, 40.0, 104.0, 129, 17237.8, -325.0, -50885.2, 0.0, 0.0, 0.0
133087361.0, 31360.9, 2004,  3, 20,  8, 42, 41.0, 104.0, 129, 17239.3, -324.3, -50885.2, 0.0, 0.0, 0.0
133087362.0, 31361.9, 2004,  3, 20,  8, 42, 42.0, 104.0, 129, 17241.7, -321.3, -50883.6, 0.0, 0.0, 0.0
133087363.0, 31362.9, 2004,  3, 20,  8, 42, 43.0, 104.0, 129, 17238.6, -322.0, -50884.4, 0.0, 0.0, 0.0
133087364.0, 31363.9, 2004,  3, 20,  8, 42, 44.0, 104.0, 129, 17238.6, -325.0, -50884.4, 0.0, 0.0, 0.0
133087365.0, 31364.9, 2004,  3, 20,  8, 42, 45.0, 104.0, 129, 17244.0, -325.1, -50884.4, 0.0, 0.0, 0.0
133087366.0, 31365.9, 2004,  3, 20,  8, 42, 46.0, 104.0, 129, 17240.9, -319.7, -50884.4, 0.0, 0.0, 0.0
133087367.0, 31366.9, 2004,  3, 20,  8, 42, 47.0, 104.0, 129, 17237.8, -321.2, -50883.6, 0.0, 0.0, 0.0
133087368.0, 31367.9, 2004,  3, 20,  8, 42, 48.0, 104.0, 129, 17241.7, -321.3, -50883.6, 0.0, 0.0, 0.0
133087369.0, 31368.9, 2004,  3, 20,  8, 42, 49.0, 104.0, 129, 17238.6, -320.4, -50882.1, 0.0, 0.0, 0.0
133087370.0, 31369.9, 2004,  3, 20,  8, 42, 50.0, 104.0, 129, 17241.7, -325.1, -50882.1, 0.0, 0.0, 0.0
133087371.0, 31370.9, 2004,  3, 20,  8, 42, 51.0, 104.0, 129, 17239.2, -326.6, -50882.8, 0.0, 0.0, 0.0
133087372.0, 31371.9, 2004,  3, 20,  8, 42, 52.0, 104.0, 129, 17239.2, -326.6, -50883.6, 0.0, 0.0, 0.0
133087373.0, 31372.9, 2004,  3, 20,  8, 42, 53.0, 104.0, 129, 17241.7, -323.6, -50882.8, 0.0, 0.0, 0.0
133087374.0, 31373.9, 2004,  3, 20,  8, 42, 54.0, 104.0, 129, 17242.4, -321.3, -50882.1, 0.0, 0.0, 0.0
133087375.0, 31374.9, 2004,  3, 20,  8, 42, 55.0, 104.0, 129, 17240.1, -318.1, -50882.8, 0.0, 0.0, 0.0
133087376.0, 31375.9, 2004,  3, 20,  8, 42, 56.0, 104.0, 129, 17237.0, -325.0, -50884.4, 0.0, 0.0, 0.0
133087377.0, 31376.9, 2004,  3, 20,  8, 42, 57.0, 104.0, 129, 17239.3, -322.0, -50883.6, 0.0, 0.0, 0.0
133087378.0, 31377.9, 2004,  3, 20,  8, 42, 58.0, 104.0, 129, 17239.3, -320.4, -50881.3, 0.0, 0.0, 0.0
133087379.0, 31378.9, 2004,  3, 20,  8, 42, 59.0, 104.0, 129, 17240.9, -319.7, -50882.8, 0.0, 0.0, 0.0
133087380.0, 31379.9, 2004,  3, 20,  8, 43,  0.0, 104.0, 129, 17244.0, -321.3, -50882.1, 0.0, 0.0, 0.0
133087381.0, 31380.9, 2004,  3, 20,  8, 43,  1.0, 104.0, 129, 17240.9, -323.6, -50882.1, 0.0, 0.0, 0.0
133087382.0, 31381.9, 2004,  3, 20,  8, 43,  2.0, 104.0, 129, 17242.4, -319.0, -50879.8, 0.0, 0.0, 0.0
133087383.0, 31382.9, 2004,  3, 20,  8, 43,  3.0, 104.0, 129, 17244.0, -325.9, -50881.3, 0.0, 0.0, 0.0
133087384.0, 31383.9, 2004,  3, 20,  8, 43,  4.0, 104.0, 129, 17241.7, -324.4, -50881.3, 0.0, 0.0, 0.0
133087385.0, 31384.9, 2004,  3, 20,  8, 43,  5.0, 104.0, 129, 17241.7, -322.1, -50883.6, 0.0, 0.0, 0.0
133087386.0, 31385.9, 2004,  3, 20,  8, 43,  6.0, 104.0, 129, 17243.2, -319.7, -50883.6, 0.0, 0.0, 0.0
133087387.0, 31386.9, 2004,  3, 20,  8, 43,  7.0, 104.0, 129, 17243.2, -322.1, -50882.1, 0.0, 0.0, 0.0
133087388.0, 31387.9, 2004,  3, 20,  8, 43,  8.0, 104.0, 129, 17243.2, -318.2, -50880.5, 0.0, 0.0, 0.0
133087389.0, 31388.9, 2004,  3, 20,  8, 43,  9.0, 104.0, 129, 17243.2, -322.8, -50882.8, 0.0, 0.0, 0.0
133087390.0, 31389.9, 2004,  3, 20,  8, 43, 10.0, 104.0, 129, 17241.7, -320.5, -50880.5, 0.0, 0.0, 0.0
133087391.0, 31390.9, 2004,  3, 20,  8, 43, 11.0, 104.0, 129, 17244.7, -321.3, -50881.3, 0.0, 0.0, 0.0
133087392.0, 31391.9, 2004,  3, 20,  8, 43, 12.0, 104.0, 129, 17243.2, -322.1, -50881.3, 0.0, 0.0, 0.0
133087393.0, 31392.9, 2004,  3, 20,  8, 43, 13.0, 104.0, 129, 17243.2, -320.5, -50881.3, 0.0, 0.0, 0.0
133087394.0, 31393.9, 2004,  3, 20,  8, 43, 14.0, 104.0, 129, 17244.7, -325.1, -50880.5, 0.0, 0.0, 0.0
133087395.0, 31394.9, 2004,  3, 20,  8, 43, 15.0, 104.0, 129, 17240.1, -320.4, -50882.1, 0.0, 0.0, 0.0
133087396.0, 31395.9, 2004,  3, 20,  8, 43, 16.0, 104.0, 129, 17240.9, -319.7, -50879.8, 0.0, 0.0, 0.0
133087397.0, 31396.9, 2004,  3, 20,  8, 43, 17.0, 104.0, 129, 17240.9, -321.3, -50880.5, 0.0, 0.0, 0.0
133087398.0, 31397.9, 2004,  3, 20,  8, 43, 18.0, 104.0, 129, 17242.4, -318.2, -50879.8, 0.0, 0.0, 0.0
133087399.0, 31398.9, 2004,  3, 20,  8, 43, 19.0, 104.0, 129, 17245.5, -322.1, -50881.3, 0.0, 0.0, 0.0
133087399.9, 31399.8, 2004,  3, 20,  8, 43, 19.9, 104.0, 129, 17243.2, -319.7, -50881.3, 0.0, 0.0, 0.0
133087400.9, 31400.8, 2004,  3, 20,  8, 43, 20.9, 104.0, 129, 17241.7, -322.1, -50882.1, 0.0, 0.0, 0.0
133087401.9, 31401.8, 2004,  3, 20,  8, 43, 21.9, 104.0, 129, 17242.4, -322.8, -50882.8, 0.0, 0.0, 0.0
133087402.9, 31402.8, 2004,  3, 20,  8, 43, 22.9, 104.0, 129, 17246.3, -322.1, -50882.1, 0.0, 0.0, 0.0
133087403.9, 31403.8, 2004,  3, 20,  8, 43, 23.9, 104.0, 129, 17246.3, -319.7, -50880.5, 0.0, 0.0, 0.0
133087404.9, 31404.8, 2004,  3, 20,  8, 43, 24.9, 104.0, 129, 17243.2, -321.3, -50882.1, 0.0, 0.0, 0.0
133087405.9, 31405.8, 2004,  3, 20,  8, 43, 25.9, 104.0, 129, 17247.8, -322.1, -50881.3, 0.0, 0.0, 0.0
133087406.9, 31406.8, 2004,  3, 20,  8, 43, 26.9, 104.0, 129, 17247.1, -320.5, -50880.5, 0.0, 0.0, 0.0
133087407.9, 31407.8, 2004,  3, 20,  8, 43, 27.9, 104.0, 129, 17246.3, -320.5, -50882.1, 0.0, 0.0, 0.0
133087408.9, 31408.8, 2004,  3, 20,  8, 43, 28.9, 104.0, 129, 17246.3, -322.1, -50880.5, 0.0, 0.0, 0.0
133087409.9, 31409.8, 2004,  3, 20,  8, 43, 29.9, 104.0, 129, 17244.7, -324.4, -50881.3, 0.0, 0.0, 0.0
133087410.9, 31410.8, 2004,  3, 20,  8, 43, 30.9, 104.0, 129, 17244.7, -324.4, -50881.3, 0.0, 0.0, 0.0
133087411.9, 31411.8, 2004,  3, 20,  8, 43, 31.9, 104.0, 129, 17242.4, -321.3, -50880.5, 0.0, 0.0, 0.0
133087412.9, 31412.8, 2004,  3, 20,  8, 43, 32.9, 104.0, 129, 17244.0, -322.8, -50882.8, 0.0, 0.0, 0.0
133087413.9, 31413.8, 2004,  3, 20,  8, 43, 33.9, 104.0, 129, 17244.0, -319.7, -50881.3, 0.0, 0.0, 0.0
133087414.9, 31414.8, 2004,  3, 20,  8, 43, 34.9, 104.0, 129, 17247.1, -322.1, -50879.8, 0.0, 0.0, 0.0
133087415.9, 31415.8, 2004,  3, 20,  8, 43, 35.9, 104.0, 129, 17246.3, -316.7, -50881.3, 0.0, 0.0, 0.0
133087416.9, 31416.8, 2004,  3, 20,  8, 43, 36.9, 104.0, 129, 17248.6, -319.7, -50880.5, 0.0, 0.0, 0.0
133087417.9, 31417.8, 2004,  3, 20,  8, 43, 37.9, 104.0, 129, 17244.7, -320.5, -50881.3, 0.0, 0.0, 0.0
133087418.9, 31418.8, 2004,  3, 20,  8, 43, 38.9, 104.0, 129, 17248.6, -319.0, -50881.3, 0.0, 0.0, 0.0
133087419.9, 31419.8, 2004,  3, 20,  8, 43, 39.9, 104.0, 129, 17241.7, -320.5, -50879.8, 0.0, 0.0, 0.0
133087420.9, 31420.8, 2004,  3, 20,  8, 43, 40.9, 104.0, 129, 17249.4, -322.8, -50879.8, 0.0, 0.0, 0.0
133087421.9, 31421.8, 2004,  3, 20,  8, 43, 41.9, 104.0, 129, 17244.0, -320.5, -50881.3, 0.0, 0.0, 0.0
133087422.9, 31422.8, 2004,  3, 20,  8, 43, 42.9, 104.0, 129, 17247.8, -321.3, -50882.1, 0.0, 0.0, 0.0
133087423.9, 31423.8, 2004,  3, 20,  8, 43, 43.9, 104.0, 129, 17248.6, -322.1, -50881.3, 0.0, 0.0, 0.0
133087424.9, 31424.8, 2004,  3, 20,  8, 43, 44.9, 104.0, 129, 17247.1, -321.3, -50882.8, 0.0, 0.0, 0.0
133087425.9, 31425.8, 2004,  3, 20,  8, 43, 45.9, 104.0, 129, 17247.1, -320.5, -50882.1, 0.0, 0.0, 0.0
133087426.9, 31426.8, 2004,  3, 20,  8, 43, 46.9, 104.0, 129, 17247.8, -319.0, -50879.8, 0.0, 0.0, 0.0
133087427.9, 31427.8, 2004,  3, 20,  8, 43, 47.9, 104.0, 129, 17247.8, -319.7, -50880.5, 0.0, 0.0, 0.0
133087428.9, 31428.8, 2004,  3, 20,  8, 43, 48.9, 104.0, 129, 17246.3, -320.5, -50881.3, 0.0, 0.0, 0.0
133087429.9, 31429.8, 2004,  3, 20,  8, 43, 49.9, 104.0, 129, 17250.2, -321.3, -50880.5, 0.0, 0.0, 0.0
133087430.9, 31430.8, 2004,  3, 20,  8, 43, 50.9, 104.0, 129, 17247.1, -322.1, -50879.8, 0.0, 0.0, 0.0
133087431.9, 31431.8, 2004,  3, 20,  8, 43, 51.9, 104.0, 129, 17249.4, -320.5, -50880.5, 0.0, 0.0, 0.0
133087432.9, 31432.8, 2004,  3, 20,  8, 43, 52.9, 104.0, 129, 17247.8, -320.5, -50879.0, 0.0, 0.0, 0.0
133087433.9, 31433.8, 2004,  3, 20,  8, 43, 53.9, 104.0, 129, 17248.6, -320.5, -50879.8, 0.0, 0.0, 0.0
133087434.9, 31434.8, 2004,  3, 20,  8, 43, 54.9, 104.0, 129, 17248.6, -322.1, -50879.8, 0.0, 0.0, 0.0
133087435.9, 31435.8, 2004,  3, 20,  8, 43, 55.9, 104.0, 129, 17244.0, -319.7, -50879.8, 0.0, 0.0, 0.0
133087436.9, 31436.8, 2004,  3, 20,  8, 43, 56.9, 104.0, 129, 17247.1, -320.5, -50879.8, 0.0, 0.0, 0.0
133087437.9, 31437.8, 2004,  3, 20,  8, 43, 57.9, 104.0, 129, 17247.1, -321.3, -50879.8, 0.0, 0.0, 0.0
133087438.9, 31438.8, 2004,  3, 20,  8, 43, 58.9, 104.0, 129, 17249.4, -320.5, -50878.2, 0.0, 0.0, 0.0
133087439.9, 31439.8, 2004,  3, 20,  8, 43, 59.9, 104.0, 129, 17245.5, -320.5, -50879.8, 0.0, 0.0, 0.0
133087440.9, 31440.8, 2004,  3, 20,  8, 44,  0.9, 104.0, 129, 17250.2, -323.6, -50879.8, 0.0, 0.0, 0.0
133087441.9, 31441.8, 2004,  3, 20,  8, 44,  1.9, 104.0, 129, 17248.6, -320.5, -50881.3, 0.0, 0.0, 0.0
133087442.9, 31442.8, 2004,  3, 20,  8, 44,  2.9, 104.0, 129, 17248.6, -322.1, -50879.0, 0.0, 0.0, 0.0
133087443.9, 31443.8, 2004,  3, 20,  8, 44,  3.9, 104.0, 129, 17247.8, -319.7, -50880.5, 0.0, 0.0, 0.0
133087444.9, 31444.8, 2004,  3, 20,  8, 44,  4.9, 104.0, 129, 17250.9, -322.1, -50882.8, 0.0, 0.0, 0.0
133087445.9, 31445.8, 2004,  3, 20,  8, 44,  5.9, 104.0, 129, 17247.1, -320.5, -50882.1, 0.0, 0.0, 0.0
133087446.9, 31446.8, 2004,  3, 20,  8, 44,  6.9, 104.0, 129, 17251.7, -322.9, -50881.3, 0.0, 0.0, 0.0
133087447.9, 31447.8, 2004,  3, 20,  8, 44,  7.9, 104.0, 129, 17247.1, -319.0, -50880.5, 0.0, 0.0, 0.0
133087448.9, 31448.8, 2004,  3, 20,  8, 44,  8.9, 104.0, 129, 17247.1, -321.3, -50881.3, 0.0, 0.0, 0.0
133087449.9, 31449.8, 2004,  3, 20,  8, 44,  9.9, 104.0, 129, 17250.2, -319.0, -50880.5, 0.0, 0.0, 0.0
133087450.9, 31450.8, 2004,  3, 20,  8, 44, 10.9, 104.0, 129, 17247.8, -319.0, -50880.5, 0.0, 0.0, 0.0
133087451.9, 31451.8, 2004,  3, 20,  8, 44, 11.9, 104.0, 129, 17250.9, -319.7, -50881.3, 0.0, 0.0, 0.0
133087452.9, 31452.8, 2004,  3, 20,  8, 44, 12.9, 104.0, 129, 17248.6, -320.5, -50881.3, 0.0, 0.0, 0.0
133087453.9, 31453.8, 2004,  3, 20,  8, 44, 13.9, 104.0, 129, 17250.9, -321.3, -50879.8, 0.0, 0.0, 0.0
133087454.9, 31454.8, 2004,  3, 20,  8, 44, 14.9, 104.0, 129, 17250.2, -320.5, -50879.0, 0.0, 0.0, 0.0
133087455.9, 31455.8, 2004,  3, 20,  8, 44, 15.9, 104.0, 129, 17251.7, -319.1, -50877.4, 0.0, 0.0, 0.0
133087456.9, 31456.8, 2004,  3, 20,  8, 44, 16.9, 104.0, 129, 17247.1, -322.1, -50881.3, 0.0, 0.0, 0.0
133087457.9, 31457.8, 2004,  3, 20,  8, 44, 17.9, 104.0, 129, 17250.9, -319.7, -50879.8, 0.0, 0.0, 0.0
133087458.9, 31458.8, 2004,  3, 20,  8, 44, 18.9, 104.0, 129, 17250.9, -319.7, -50880.5, 0.0, 0.0, 0.0
133087459.8, 31459.7, 2004,  3, 20,  8, 44, 19.8, 104.0, 129, 17250.2, -319.0, -50880.5, 0.0, 0.0, 0.0
133087460.8, 31460.7, 2004,  3, 20,  8, 44, 20.8, 104.0, 129, 17252.5, -322.2, -50878.2, 0.0, 0.0, 0.0
133087461.8, 31461.7, 2004,  3, 20,  8, 44, 21.8, 104.0, 129, 17250.2, -322.8, -50880.5, 0.0, 0.0, 0.0
133087462.8, 31462.7, 2004,  3, 20,  8, 44, 22.8, 104.0, 129, 17250.2, -323.6, -50880.5, 0.0, 0.0, 0.0
133087463.8, 31463.7, 2004,  3, 20,  8, 44, 23.8, 104.0, 129, 17248.6, -325.1, -50880.5, 0.0, 0.0, 0.0
133087464.8, 31464.7, 2004,  3, 20,  8, 44, 24.8, 104.0, 129, 17251.7, -319.8, -50879.0, 0.0, 0.0, 0.0
133087465.8, 31465.7, 2004,  3, 20,  8, 44, 25.8, 104.0, 129, 17250.9, -321.3, -50881.3, 0.0, 0.0, 0.0
133087466.8, 31466.7, 2004,  3, 20,  8, 44, 26.8, 104.0, 129, 17250.9, -321.3, -50879.0, 0.0, 0.0, 0.0
133087467.8, 31467.7, 2004,  3, 20,  8, 44, 27.8, 104.0, 129, 17254.0, -317.5, -50879.0, 0.0, 0.0, 0.0
133087468.8, 31468.7, 2004,  3, 20,  8, 44, 28.8, 104.0, 129, 17248.6, -318.2, -50878.2, 0.0, 0.0, 0.0
133087469.8, 31469.7, 2004,  3, 20,  8, 44, 29.8, 104.0, 129, 17254.0, -322.9, -50879.0, 0.0, 0.0, 0.0
133087470.8, 31470.7, 2004,  3, 20,  8, 44, 30.8, 104.0, 129, 17250.2, -318.2, -50879.0, 0.0, 0.0, 0.0
133087471.8, 31471.7, 2004,  3, 20,  8, 44, 31.8, 104.0, 129, 17252.5, -324.5, -50879.0, 0.0, 0.0, 0.0
133087472.8, 31472.7, 2004,  3, 20,  8, 44, 32.8, 104.0, 129, 17252.5, -323.7, -50879.8, 0.0, 0.0, 0.0
133087473.8, 31473.7, 2004,  3, 20,  8, 44, 33.8, 104.0, 129, 17250.2, -323.6, -50879.8, 0.0, 0.0, 0.0
133087474.8, 31474.7, 2004,  3, 20,  8, 44, 34.8, 104.0, 129, 17248.6, -322.8, -50879.8, 0.0, 0.0, 0.0
133087475.8, 31475.7, 2004,  3, 20,  8, 44, 35.8, 104.0, 129, 17248.6, -322.8, -50880.5, 0.0, 0.0, 0.0
133087476.8, 31476.7, 2004,  3, 20,  8, 44, 36.8, 104.0, 129, 17251.7, -319.8, -50879.0, 0.0, 0.0, 0.0
133087477.8, 31477.7, 2004,  3, 20,  8, 44, 37.8, 104.0, 129, 17255.6, -317.5, -50880.5, 0.0, 0.0, 0.0
133087478.8, 31478.7, 2004,  3, 20,  8, 44, 38.8, 104.0, 129, 17253.2, -319.8, -50879.0, 0.0, 0.0, 0.0
133087479.8, 31479.7, 2004,  3, 20,  8, 44, 39.8, 104.0, 129, 17253.2, -319.1, -50878.2, 0.0, 0.0, 0.0
133087480.8, 31480.7, 2004,  3, 20,  8, 44, 40.8, 104.0, 129, 17250.9, -319.7, -50880.5, 0.0, 0.0, 0.0
133087481.8, 31481.7, 2004,  3, 20,  8, 44, 41.8, 104.0, 129, 17251.7, -322.2, -50879.8, 0.0, 0.0, 0.0
133087482.8, 31482.7, 2004,  3, 20,  8, 44, 42.8, 104.0, 129, 17247.1, -319.0, -50879.0, 0.0, 0.0, 0.0
133087483.8, 31483.7, 2004,  3, 20,  8, 44, 43.8, 104.0, 129, 17253.2, -322.9, -50882.1, 0.0, 0.0, 0.0
133087484.8, 31484.7, 2004,  3, 20,  8, 44, 44.8, 104.0, 129, 17250.2, -325.1, -50882.1, 0.0, 0.0, 0.0
133087485.8, 31485.7, 2004,  3, 20,  8, 44, 45.8, 104.0, 129, 17250.2, -319.7, -50880.5, 0.0, 0.0, 0.0
133087486.8, 31486.7, 2004,  3, 20,  8, 44, 46.8, 104.0, 129, 17250.9, -322.1, -50881.3, 0.0, 0.0, 0.0
133087487.8, 31487.7, 2004,  3, 20,  8, 44, 47.8, 104.0, 129, 17250.9, -319.0, -50880.5, 0.0, 0.0, 0.0
133087488.8, 31488.7, 2004,  3, 20,  8, 44, 48.8, 104.0, 129, 17247.8, -318.2, -50881.3, 0.0, 0.0, 0.0
133087489.8, 31489.7, 2004,  3, 20,  8, 44, 49.8, 104.0, 129, 17252.5, -322.9, -50879.8, 0.0, 0.0, 0.0
133087490.8, 31490.7, 2004,  3, 20,  8, 44, 50.8, 104.0, 129, 17250.2, -322.1, -50881.3, 0.0, 0.0, 0.0
133087491.8, 31491.7, 2004,  3, 20,  8, 44, 51.8, 104.0, 129, 17254.8, -322.9, -50880.5, 0.0, 0.0, 0.0
133087492.8, 31492.7, 2004,  3, 20,  8, 44, 52.8, 104.0, 129, 17250.9, -319.0, -50880.5, 0.0, 0.0, 0.0
133087493.8, 31493.7, 2004,  3, 20,  8, 44, 53.8, 104.0, 129, 17253.2, -319.1, -50880.5, 0.0, 0.0, 0.0
133087494.8, 31494.7, 2004,  3, 20,  8, 44, 54.8, 104.0, 129, 17254.8, -317.5, -50880.5, 0.0, 0.0, 0.0
133087495.8, 31495.7, 2004,  3, 20,  8, 44, 55.8, 104.0, 129, 17250.2, -321.3, -50881.3, 0.0, 0.0, 0.0
133087496.8, 31496.7, 2004,  3, 20,  8, 44, 56.8, 104.0, 129, 17254.0, -320.6, -50880.5, 0.0, 0.0, 0.0
133087497.8, 31497.7, 2004,  3, 20,  8, 44, 57.8, 104.0, 129, 17249.4, -319.7, -50881.3, 0.0, 0.0, 0.0
133087498.8, 31498.7, 2004,  3, 20,  8, 44, 58.8, 104.0, 129, 17253.2, -319.1, -50880.5, 0.0, 0.0, 0.0
133087499.8, 31499.7, 2004,  3, 20,  8, 44, 59.8, 104.0, 129, 17250.2, -318.2, -50880.5, 0.0, 0.0, 0.0
133087500.8, 31500.7, 2004,  3, 20,  8, 45,  0.8, 104.0, 129, 17250.9, -318.2, -50879.8, 0.0, 0.0, 0.0
133087501.8, 31501.7, 2004,  3, 20,  8, 45,  1.8, 104.0, 129, 17253.3, -314.4, -50880.5, 0.0, 0.0, 0.0
133087502.8, 31502.7, 2004,  3, 20,  8, 45,  2.8, 104.0, 129, 17250.9, -317.4, -50882.8, 0.0, 0.0, 0.0
133087503.8, 31503.7, 2004,  3, 20,  8, 45,  3.8, 104.0, 129, 17251.7, -316.0, -50879.0, 0.0, 0.0, 0.0
133087504.8, 31504.7, 2004,  3, 20,  8, 45,  4.8, 104.0, 129, 17252.5, -322.2, -50879.8, 0.0, 0.0, 0.0
133087505.8, 31505.7, 2004,  3, 20,  8, 45,  5.8, 104.0, 129, 17251.7, -322.9, -50881.3, 0.0, 0.0, 0.0
133087506.8, 31506.7, 2004,  3, 20,  8, 45,  6.8, 104.0, 129, 17252.5, -322.2, -50879.0, 0.0, 0.0, 0.0
133087507.8, 31507.7, 2004,  3, 20,  8, 45,  7.8, 104.0, 129, 17252.5, -323.7, -50880.5, 0.0, 0.0, 0.0
133087508.8, 31508.7, 2004,  3, 20,  8, 45,  8.8, 104.0, 129, 17251.7, -320.6, -50881.3, 0.0, 0.0, 0.0
133087509.8, 31509.7, 2004,  3, 20,  8, 45,  9.8, 104.0, 129, 17250.9, -318.2, -50882.1, 0.0, 0.0, 0.0
133087510.8, 31510.7, 2004,  3, 20,  8, 45, 10.8, 104.0, 129, 17251.7, -319.1, -50881.3, 0.0, 0.0, 0.0
133087511.8, 31511.7, 2004,  3, 20,  8, 45, 11.8, 104.0, 129, 17251.7, -319.8, -50881.3, 0.0, 0.0, 0.0
133087512.8, 31512.7, 2004,  3, 20,  8, 45, 12.8, 104.0, 129, 17250.2, -320.5, -50879.8, 0.0, 0.0, 0.0
133087513.8, 31513.7, 2004,  3, 20,  8, 45, 13.8, 104.0, 129, 17250.9, -316.7, -50880.5, 0.0, 0.0, 0.0
133087514.8, 31514.7, 2004,  3, 20,  8, 45, 14.8, 104.0, 129, 17254.8, -321.4, -50879.8, 0.0, 0.0, 0.0
133087515.8, 31515.7, 2004,  3, 20,  8, 45, 15.8, 104.0, 129, 17248.6, -323.6, -50880.5, 0.0, 0.0, 0.0
133087516.8, 31516.7, 2004,  3, 20,  8, 45, 16.8, 104.0, 129, 17250.9, -322.1, -50880.5, 0.0, 0.0, 0.0
133087517.8, 31517.7, 2004,  3, 20,  8, 45, 17.8, 104.0, 129, 17254.8, -322.9, -50881.3, 0.0, 0.0, 0.0
133087518.8, 31518.7, 2004,  3, 20,  8, 45, 18.8, 104.0, 129, 17252.5, -320.6, -50881.3, 0.0, 0.0, 0.0
133087519.7, 31519.6, 2004,  3, 20,  8, 45, 19.7, 104.0, 129, 17251.7, -322.2, -50880.5, 0.0, 0.0, 0.0
133087520.7, 31520.6, 2004,  3, 20,  8, 45, 20.7, 104.0, 129, 17253.2, -322.2, -50881.3, 0.0, 0.0, 0.0
133087521.7, 31521.6, 2004,  3, 20,  8, 45, 21.7, 104.0, 129, 17250.2, -321.3, -50882.1, 0.0, 0.0, 0.0
133087522.7, 31522.6, 2004,  3, 20,  8, 45, 22.7, 104.0, 129, 17254.0, -322.2, -50879.0, 0.0, 0.0, 0.0
133087523.7, 31523.6, 2004,  3, 20,  8, 45, 23.7, 104.0, 129, 17252.5, -324.5, -50879.8, 0.0, 0.0, 0.0
133087524.7, 31524.6, 2004,  3, 20,  8, 45, 24.7, 104.0, 129, 17253.2, -324.5, -50881.3, 0.0, 0.0, 0.0
133087525.7, 31525.6, 2004,  3, 20,  8, 45, 25.7, 104.0, 129, 17257.1, -319.1, -50880.5, 0.0, 0.0, 0.0
133087526.7, 31526.6, 2004,  3, 20,  8, 45, 26.7, 104.0, 129, 17254.8, -322.9, -50880.5, 0.0, 0.0, 0.0
