155558856.6, 38855.9, 2004, 12,  5, 10, 47, 36.6, 101.0, 129, 17245.8, -372.2, -50804.1, 0.0, 0.0, 0.0
155558857.6, 38856.9, 2004, 12,  5, 10, 47, 37.6, 101.0, 129, 17251.2, -371.5, -50804.9, 0.0, 0.0, 0.0
155558858.6, 38857.9, 2004, 12,  5, 10, 47, 38.6, 101.0, 129, 17250.4, -371.5, -50804.1, 0.0, 0.0, 0.0
155558859.5, 38858.8, 2004, 12,  5, 10, 47, 39.5, 101.0, 129, 17256.6, -370.8, -50803.3, 0.0, 0.0, 0.0
155558860.5, 38859.8, 2004, 12,  5, 10, 47, 40.5, 101.0, 129, 17254.3, -371.6, -50804.9, 0.0, 0.0, 0.0
155558861.5, 38860.8, 2004, 12,  5, 10, 47, 41.5, 101.0, 129, 17255.1, -372.3, -50804.1, 0.0, 0.0, 0.0
155558862.5, 38861.8, 2004, 12,  5, 10, 47, 42.5, 101.0, 129, 17252.0, -371.6, -50803.3, 0.0, 0.0, 0.0
155558863.5, 38862.8, 2004, 12,  5, 10, 47, 43.5, 101.0, 129, 17245.8, -373.0, -50802.5, 0.0, 0.0, 0.0
155558864.5, 38863.8, 2004, 12,  5, 10, 47, 44.5, 101.0, 129, 17250.4, -372.2, -50804.1, 0.0, 0.0, 0.0
155558865.5, 38864.8, 2004, 12,  5, 10, 47, 45.5, 101.0, 129, 17250.4, -373.0, -50804.1, 0.0, 0.0, 0.0
155558866.5, 38865.8, 2004, 12,  5, 10, 47, 46.5, 101.0, 129, 17243.5, -372.2, -50802.5, 0.0, 0.0, 0.0
155558867.5, 38866.8, 2004, 12,  5, 10, 47, 47.5, 101.0, 129, 17259.7, -373.1, -50801.8, 0.0, 0.0, 0.0
155558868.5, 38867.8, 2004, 12,  5, 10, 47, 48.5, 101.0, 129, 17252.7, -371.6, -50802.5, 0.0, 0.0, 0.0
155558869.5, 38868.8, 2004, 12,  5, 10, 47, 49.5, 101.0, 129, 17254.3, -373.1, -50801.8, 0.0, 0.0, 0.0
155558870.5, 38869.8, 2004, 12,  5, 10, 47, 50.5, 101.0, 129, 17250.4, -372.2, -50803.3, 0.0, 0.0, 0.0
155558871.5, 38870.8, 2004, 12,  5, 10, 47, 51.5, 101.0, 129, 17255.1, -372.3, -50803.3, 0.0, 0.0, 0.0
155558872.5, 38871.8, 2004, 12,  5, 10, 47, 52.5, 101.0, 129, 17254.3, -373.1, -50802.5, 0.0, 0.0, 0.0
155558873.5, 38872.8, 2004, 12,  5, 10, 47, 53.5, 101.0, 129, 17248.1, -373.8, -50801.8, 0.0, 0.0, 0.0
155558874.5, 38873.8, 2004, 12,  5, 10, 47, 54.5, 101.0, 129, 17252.0, -373.1, -50802.5, 0.0, 0.0, 0.0
155558875.5, 38874.8, 2004, 12,  5, 10, 47, 55.5, 101.0, 129, 17245.8, -373.8, -50802.5, 0.0, 0.0, 0.0
155558876.5, 38875.8, 2004, 12,  5, 10, 47, 56.5, 101.0, 129, 17247.3, -373.0, -50803.3, 0.0, 0.0, 0.0
155558877.5, 38876.8, 2004, 12,  5, 10, 47, 57.5, 101.0, 129, 17246.6, -373.0, -50801.0, 0.0, 0.0, 0.0
155558878.5, 38877.8, 2004, 12,  5, 10, 47, 58.5, 101.0, 129, 17248.1, -372.2, -50801.0, 0.0, 0.0, 0.0
155558879.5, 38878.8, 2004, 12,  5, 10, 47, 59.5, 101.0, 129, 17248.9, -371.5, -50801.8, 0.0, 0.0, 0.0
155558880.5, 38879.8, 2004, 12,  5, 10, 48,  0.5, 101.0, 129, 17246.6, -373.0, -50801.8, 0.0, 0.0, 0.0
155558881.5, 38880.8, 2004, 12,  5, 10, 48,  1.5, 101.0, 129, 17252.7, -373.1, -50801.0, 0.0, 0.0, 0.0
155558882.5, 38881.8, 2004, 12,  5, 10, 48,  2.5, 101.0, 129, 17250.4, -372.2, -50801.8, 0.0, 0.0, 0.0
155558883.5, 38882.8, 2004, 12,  5, 10, 48,  3.5, 101.0, 129, 17252.0, -373.1, -50801.8, 0.0, 0.0, 0.0
155558884.5, 38883.8, 2004, 12,  5, 10, 48,  4.5, 101.0, 129, 17245.0, -375.3, -50801.8, 0.0, 0.0, 0.0
155558885.5, 38884.8, 2004, 12,  5, 10, 48,  5.5, 101.0, 129, 17255.8, -371.6, -50801.0, 0.0, 0.0, 0.0
155558886.5, 38885.8, 2004, 12,  5, 10, 48,  6.5, 101.0, 129, 17254.3, -373.1, -50802.5, 0.0, 0.0, 0.0
155558887.5, 38886.8, 2004, 12,  5, 10, 48,  7.5, 101.0, 129, 17252.7, -371.6, -50801.8, 0.0, 0.0, 0.0
155558888.5, 38887.8, 2004, 12,  5, 10, 48,  8.5, 101.0, 129, 17252.0, -373.1, -50801.8, 0.0, 0.0, 0.0
155558889.5, 38888.8, 2004, 12,  5, 10, 48,  9.5, 101.0, 129, 17248.9, -372.2, -50800.2, 0.0, 0.0, 0.0
155558890.5, 38889.8, 2004, 12,  5, 10, 48, 10.5, 101.0, 129, 17253.5, -373.9, -50801.0, 0.0, 0.0, 0.0
155558891.5, 38890.8, 2004, 12,  5, 10, 48, 11.5, 101.0, 129, 17255.8, -371.6, -50801.0, 0.0, 0.0, 0.0
155558892.5, 38891.8, 2004, 12,  5, 10, 48, 12.5, 101.0, 129, 17257.4, -372.3, -50800.2, 0.0, 0.0, 0.0
155558893.5, 38892.8, 2004, 12,  5, 10, 48, 13.5, 101.0, 129, 17252.0, -370.8, -50801.0, 0.0, 0.0, 0.0
155558894.5, 38893.8, 2004, 12,  5, 10, 48, 14.5, 101.0, 129, 17252.7, -373.1, -50801.0, 0.0, 0.0, 0.0
155558895.5, 38894.8, 2004, 12,  5, 10, 48, 15.5, 101.0, 129, 17253.5, -370.8, -50801.0, 0.0, 0.0, 0.0
155558896.5, 38895.8, 2004, 12,  5, 10, 48, 16.5, 101.0, 129, 17251.2, -372.2, -50801.0, 0.0, 0.0, 0.0
155558897.5, 38896.8, 2004, 12,  5, 10, 48, 17.5, 101.0, 129, 17254.3, -371.6, -50801.0, 0.0, 0.0, 0.0
155558898.5, 38897.8, 2004, 12,  5, 10, 48, 18.5, 101.0, 129, 17251.2, -372.2, -50801.8, 0.0, 0.0, 0.0
155558899.5, 38898.8, 2004, 12,  5, 10, 48, 19.5, 101.0, 129, 17257.4, -370.8, -50800.2, 0.0, 0.0, 0.0
155558900.5, 38899.8, 2004, 12,  5, 10, 48, 20.5, 101.0, 129, 17249.7, -372.2, -50801.8, 0.0, 0.0, 0.0
155558901.5, 38900.8, 2004, 12,  5, 10, 48, 21.5, 101.0, 129, 17251.2, -371.5, -50801.0, 0.0, 0.0, 0.0
155558902.5, 38901.8, 2004, 12,  5, 10, 48, 22.5, 101.0, 129, 17251.2, -371.5, -50800.2, 0.0, 0.0, 0.0
155558903.5, 38902.8, 2004, 12,  5, 10, 48, 23.5, 101.0, 129, 17255.8, -370.8, -50801.8, 0.0, 0.0, 0.0
155558904.5, 38903.8, 2004, 12,  5, 10, 48, 24.5, 101.0, 129, 17251.2, -369.9, -50801.0, 0.0, 0.0, 0.0
155558905.5, 38904.8, 2004, 12,  5, 10, 48, 25.5, 101.0, 129, 17255.8, -370.0, -50801.8, 0.0, 0.0, 0.0
155558906.5, 38905.8, 2004, 12,  5, 10, 48, 26.5, 101.0, 129, 17252.0, -372.3, -50800.2, 0.0, 0.0, 0.0
155558907.5, 38906.8, 2004, 12,  5, 10, 48, 27.5, 101.0, 129, 17251.2, -371.5, -50801.0, 0.0, 0.0, 0.0
155558908.5, 38907.8, 2004, 12,  5, 10, 48, 28.5, 101.0, 129, 17253.5, -370.8, -50800.2, 0.0, 0.0, 0.0
155558909.5, 38908.8, 2004, 12,  5, 10, 48, 29.5, 101.0, 129, 17254.3, -370.0, -50801.0, 0.0, 0.0, 0.0
155558910.5, 38909.8, 2004, 12,  5, 10, 48, 30.5, 101.0, 129, 17252.7, -370.8, -50801.0, 0.0, 0.0, 0.0
155558911.5, 38910.8, 2004, 12,  5, 10, 48, 31.5, 101.0, 129, 17249.7, -370.7, -50801.0, 0.0, 0.0, 0.0
155558912.5, 38911.8, 2004, 12,  5, 10, 48, 32.5, 101.0, 129, 17250.4, -370.7, -50801.8, 0.0, 0.0, 0.0
155558913.5, 38912.8, 2004, 12,  5, 10, 48, 33.5, 101.0, 129, 17251.2, -370.7, -50801.8, 0.0, 0.0, 0.0
155558914.5, 38913.8, 2004, 12,  5, 10, 48, 34.5, 101.0, 129, 17249.7, -371.5, -50801.8, 0.0, 0.0, 0.0
155558915.5, 38914.8, 2004, 12,  5, 10, 48, 35.5, 101.0, 129, 17250.4, -369.9, -50801.0, 0.0, 0.0, 0.0
155558916.4, 38915.7, 2004, 12,  5, 10, 48, 36.4, 101.0, 129, 17243.5, -370.7, -50801.0, 0.0, 0.0, 0.0
155558917.4, 38916.7, 2004, 12,  5, 10, 48, 37.4, 101.0, 129, 17249.7, -370.7, -50800.2, 0.0, 0.0, 0.0
155558918.4, 38917.7, 2004, 12,  5, 10, 48, 38.4, 101.0, 129, 17250.4, -371.5, -50801.0, 0.0, 0.0, 0.0
155558919.4, 38918.7, 2004, 12,  5, 10, 48, 39.4, 101.0, 129, 17252.0, -370.0, -50801.0, 0.0, 0.0, 0.0
155558920.4, 38919.7, 2004, 12,  5, 10, 48, 40.4, 101.0, 129, 17252.0, -371.6, -50801.8, 0.0, 0.0, 0.0
155558921.4, 38920.7, 2004, 12,  5, 10, 48, 41.4, 101.0, 129, 17251.2, -370.7, -50802.5, 0.0, 0.0, 0.0
155558922.4, 38921.7, 2004, 12,  5, 10, 48, 42.4, 101.0, 129, 17253.5, -371.6, -50801.8, 0.0, 0.0, 0.0
155558923.4, 38922.7, 2004, 12,  5, 10, 48, 43.4, 101.0, 129, 17248.1, -371.5, -50800.2, 0.0, 0.0, 0.0
155558924.4, 38923.7, 2004, 12,  5, 10, 48, 44.4, 101.0, 129, 17252.7, -370.8, -50801.8, 0.0, 0.0, 0.0
155558925.4, 38924.7, 2004, 12,  5, 10, 48, 45.4, 101.0, 129, 17252.0, -371.6, -50800.2, 0.0, 0.0, 0.0
155558926.4, 38925.7, 2004, 12,  5, 10, 48, 46.4, 101.0, 129, 17250.4, -371.5, -50801.0, 0.0, 0.0, 0.0
155558927.4, 38926.7, 2004, 12,  5, 10, 48, 47.4, 101.0, 129, 17249.7, -371.5, -50801.0, 0.0, 0.0, 0.0
155558928.4, 38927.7, 2004, 12,  5, 10, 48, 48.4, 101.0, 129, 17254.3, -370.0, -50801.0, 0.0, 0.0, 0.0
155558929.4, 38928.7, 2004, 12,  5, 10, 48, 49.4, 101.0, 129, 17250.4, -370.7, -50801.0, 0.0, 0.0, 0.0
155558930.4, 38929.7, 2004, 12,  5, 10, 48, 50.4, 101.0, 129, 17248.1, -370.7, -50802.5, 0.0, 0.0, 0.0
155558931.4, 38930.7, 2004, 12,  5, 10, 48, 51.4, 101.0, 129, 17250.4, -371.5, -50802.5, 0.0, 0.0, 0.0
155558932.4, 38931.7, 2004, 12,  5, 10, 48, 52.4, 101.0, 129, 17248.1, -370.7, -50801.8, 0.0, 0.0, 0.0
155558933.4, 38932.7, 2004, 12,  5, 10, 48, 53.4, 101.0, 129, 17252.7, -370.8, -50802.5, 0.0, 0.0, 0.0
155558934.4, 38933.7, 2004, 12,  5, 10, 48, 54.4, 101.0, 129, 17245.8, -369.9, -50801.0, 0.0, 0.0, 0.0
155558935.4, 38934.7, 2004, 12,  5, 10, 48, 55.4, 101.0, 129, 17244.2, -373.0, -50801.8, 0.0, 0.0, 0.0
155558936.4, 38935.7, 2004, 12,  5, 10, 48, 56.4, 101.0, 129, 17241.9, -370.7, -50801.8, 0.0, 0.0, 0.0
155558937.4, 38936.7, 2004, 12,  5, 10, 48, 57.4, 101.0, 129, 17245.8, -369.9, -50802.5, 0.0, 0.0, 0.0
155558938.4, 38937.7, 2004, 12,  5, 10, 48, 58.4, 101.0, 129, 17255.1, -372.3, -50801.0, 0.0, 0.0, 0.0
155558939.4, 38938.7, 2004, 12,  5, 10, 48, 59.4, 101.0, 129, 17253.5, -370.8, -50803.3, 0.0, 0.0, 0.0
155558940.4, 38939.7, 2004, 12,  5, 10, 49,  0.4, 101.0, 129, 17250.4, -371.5, -50801.8, 0.0, 0.0, 0.0
155558941.4, 38940.7, 2004, 12,  5, 10, 49,  1.4, 101.0, 129, 17251.2, -372.2, -50802.5, 0.0, 0.0, 0.0
155558942.4, 38941.7, 2004, 12,  5, 10, 49,  2.4, 101.0, 129, 17254.3, -372.3, -50801.8, 0.0, 0.0, 0.0
155558943.4, 38942.7, 2004, 12,  5, 10, 49,  3.4, 101.0, 129, 17251.2, -371.5, -50801.0, 0.0, 0.0, 0.0
155558944.4, 38943.7, 2004, 12,  5, 10, 49,  4.4, 101.0, 129, 17244.2, -370.7, -50801.8, 0.0, 0.0, 0.0
155558945.4, 38944.7, 2004, 12,  5, 10, 49,  5.4, 101.0, 129, 17244.2, -372.2, -50801.8, 0.0, 0.0, 0.0
155558946.4, 38945.7, 2004, 12,  5, 10, 49,  6.4, 101.0, 129, 17247.3, -372.2, -50802.5, 0.0, 0.0, 0.0
155558947.4, 38946.7, 2004, 12,  5, 10, 49,  7.4, 101.0, 129, 17251.2, -371.5, -50801.0, 0.0, 0.0, 0.0
155558948.4, 38947.7, 2004, 12,  5, 10, 49,  8.4, 101.0, 129, 17251.2, -373.0, -50801.8, 0.0, 0.0, 0.0
155558949.4, 38948.7, 2004, 12,  5, 10, 49,  9.4, 101.0, 129, 17252.7, -372.3, -50801.8, 0.0, 0.0, 0.0
155558950.4, 38949.7, 2004, 12,  5, 10, 49, 10.4, 101.0, 129, 17249.7, -372.2, -50801.8, 0.0, 0.0, 0.0
155558951.4, 38950.7, 2004, 12,  5, 10, 49, 11.4, 101.0, 129, 17245.8, -373.0, -50802.5, 0.0, 0.0, 0.0
155558952.4, 38951.7, 2004, 12,  5, 10, 49, 12.4, 101.0, 129, 17244.2, -373.8, -50801.8, 0.0, 0.0, 0.0
155558953.4, 38952.7, 2004, 12,  5, 10, 49, 13.4, 101.0, 129, 17252.0, -373.9, -50801.8, 0.0, 0.0, 0.0
155558954.4, 38953.7, 2004, 12,  5, 10, 49, 14.4, 101.0, 129, 17249.7, -371.5, -50801.0, 0.0, 0.0, 0.0
155558955.4, 38954.7, 2004, 12,  5, 10, 49, 15.4, 101.0, 129, 17253.5, -371.6, -50801.0, 0.0, 0.0, 0.0
155558956.4, 38955.7, 2004, 12,  5, 10, 49, 16.4, 101.0, 129, 17254.3, -372.3, -50802.5, 0.0, 0.0, 0.0
155558957.4, 38956.7, 2004, 12,  5, 10, 49, 17.4, 101.0, 129, 17252.7, -373.1, -50801.8, 0.0, 0.0, 0.0
155558958.4, 38957.7, 2004, 12,  5, 10, 49, 18.4, 101.0, 129, 17249.7, -371.5, -50802.5, 0.0, 0.0, 0.0
155558959.4, 38958.7, 2004, 12,  5, 10, 49, 19.4, 101.0, 129, 17252.7, -373.1, -50803.3, 0.0, 0.0, 0.0
155558960.4, 38959.7, 2004, 12,  5, 10, 49, 20.4, 101.0, 129, 17251.2, -372.2, -50801.8, 0.0, 0.0, 0.0
155558961.4, 38960.7, 2004, 12,  5, 10, 49, 21.4, 101.0, 129, 17248.1, -373.8, -50801.8, 0.0, 0.0, 0.0
155558962.4, 38961.7, 2004, 12,  5, 10, 49, 22.4, 101.0, 129, 17252.0, -373.1, -50802.5, 0.0, 0.0, 0.0
155558963.4, 38962.7, 2004, 12,  5, 10, 49, 23.4, 101.0, 129, 17248.9, -375.3, -50802.5, 0.0, 0.0, 0.0
155558964.4, 38963.7, 2004, 12,  5, 10, 49, 24.4, 101.0, 129, 17254.3, -373.9, -50801.8, 0.0, 0.0, 0.0
155558965.4, 38964.7, 2004, 12,  5, 10, 49, 25.4, 101.0, 129, 17255.1, -375.4, -50801.8, 0.0, 0.0, 0.0
155558966.4, 38965.7, 2004, 12,  5, 10, 49, 26.4, 101.0, 129, 17251.2, -373.8, -50801.8, 0.0, 0.0, 0.0
155558967.4, 38966.7, 2004, 12,  5, 10, 49, 27.4, 101.0, 129, 17252.0, -374.7, -50801.8, 0.0, 0.0, 0.0
155558968.4, 38967.7, 2004, 12,  5, 10, 49, 28.4, 101.0, 129, 17249.7, -374.6, -50801.0, 0.0, 0.0, 0.0
155558969.4, 38968.7, 2004, 12,  5, 10, 49, 29.4, 101.0, 129, 17252.0, -373.9, -50801.8, 0.0, 0.0, 0.0
155558970.4, 38969.7, 2004, 12,  5, 10, 49, 30.4, 101.0, 129, 17246.6, -375.3, -50800.2, 0.0, 0.0, 0.0
155558971.4, 38970.7, 2004, 12,  5, 10, 49, 31.4, 101.0, 129, 17256.6, -375.4, -50801.0, 0.0, 0.0, 0.0
155558972.4, 38971.7, 2004, 12,  5, 10, 49, 32.4, 101.0, 129, 17253.5, -376.2, -50800.2, 0.0, 0.0, 0.0
155558973.3, 38972.6, 2004, 12,  5, 10, 49, 33.3, 101.0, 129, 17251.2, -376.1, -50801.8, 0.0, 0.0, 0.0
155558974.3, 38973.6, 2004, 12,  5, 10, 49, 34.3, 101.0, 129, 17257.4, -377.0, -50801.0, 0.0, 0.0, 0.0
155558975.3, 38974.6, 2004, 12,  5, 10, 49, 35.3, 101.0, 129, 17253.5, -375.4, -50801.8, 0.0, 0.0, 0.0
155558976.3, 38975.6, 2004, 12,  5, 10, 49, 36.3, 101.0, 129, 17255.8, -376.2, -50801.0, 0.0, 0.0, 0.0
155558977.3, 38976.6, 2004, 12,  5, 10, 49, 37.3, 101.0, 129, 17257.4, -377.0, -50801.8, 0.0, 0.0, 0.0
155558978.3, 38977.6, 2004, 12,  5, 10, 49, 38.3, 101.0, 129, 17253.5, -377.0, -50801.0, 0.0, 0.0, 0.0
155558979.3, 38978.6, 2004, 12,  5, 10, 49, 39.3, 101.0, 129, 17253.5, -376.2, -50801.0, 0.0, 0.0, 0.0
155558980.3, 38979.6, 2004, 12,  5, 10, 49, 40.3, 101.0, 129, 17245.0, -376.1, -50800.2, 0.0, 0.0, 0.0
155558981.3, 38980.6, 2004, 12,  5, 10, 49, 41.3, 101.0, 129, 17245.8, -376.1, -50801.0, 0.0, 0.0, 0.0
155558982.3, 38981.6, 2004, 12,  5, 10, 49, 42.3, 101.0, 129, 17249.7, -375.3, -50801.0, 0.0, 0.0, 0.0
155558983.3, 38982.6, 2004, 12,  5, 10, 49, 43.3, 101.0, 129, 17249.7, -376.9, -50801.0, 0.0, 0.0, 0.0
155558984.3, 38983.6, 2004, 12,  5, 10, 49, 44.3, 101.0, 129, 17255.1, -376.2, -50801.8, 0.0, 0.0, 0.0
155558985.3, 38984.6, 2004, 12,  5, 10, 49, 45.3, 101.0, 129, 17243.5, -377.7, -50801.0, 0.0, 0.0, 0.0
155558986.3, 38985.6, 2004, 12,  5, 10, 49, 46.3, 101.0, 129, 17250.4, -377.7, -50800.2, 0.0, 0.0, 0.0
155558987.3, 38986.6, 2004, 12,  5, 10, 49, 47.3, 101.0, 129, 17251.2, -376.1, -50799.5, 0.0, 0.0, 0.0
155558988.3, 38987.6, 2004, 12,  5, 10, 49, 48.3, 101.0, 129, 17253.5, -377.8, -50800.2, 0.0, 0.0, 0.0
155558989.3, 38988.6, 2004, 12,  5, 10, 49, 49.3, 101.0, 129, 17251.2, -376.9, -50801.0, 0.0, 0.0, 0.0
155558990.3, 38989.6, 2004, 12,  5, 10, 49, 50.3, 101.0, 129, 17254.3, -377.0, -50801.0, 0.0, 0.0, 0.0
155558991.3, 38990.6, 2004, 12,  5, 10, 49, 51.3, 101.0, 129, 17252.0, -377.8, -50801.0, 0.0, 0.0, 0.0
155558992.3, 38991.6, 2004, 12,  5, 10, 49, 52.3, 101.0, 129, 17252.0, -376.2, -50800.2, 0.0, 0.0, 0.0
155558993.3, 38992.6, 2004, 12,  5, 10, 49, 53.3, 101.0, 129, 17250.4, -377.7, -50800.2, 0.0, 0.0, 0.0
155558994.3, 38993.6, 2004, 12,  5, 10, 49, 54.3, 101.0, 129, 17256.6, -377.0, -50800.2, 0.0, 0.0, 0.0
155558995.3, 38994.6, 2004, 12,  5, 10, 49, 55.3, 101.0, 129, 17255.1, -376.2, -50800.2, 0.0, 0.0, 0.0
155558996.3, 38995.6, 2004, 12,  5, 10, 49, 56.3, 101.0, 129, 17252.0, -377.0, -50799.5, 0.0, 0.0, 0.0
155558997.3, 38996.6, 2004, 12,  5, 10, 49, 57.3, 101.0, 129, 17255.8, -378.5, -50800.2, 0.0, 0.0, 0.0
155558998.3, 38997.6, 2004, 12,  5, 10, 49, 58.3, 101.0, 129, 17253.5, -378.5, -50800.2, 0.0, 0.0, 0.0
155558999.3, 38998.6, 2004, 12,  5, 10, 49, 59.3, 101.0, 129, 17252.0, -378.5, -50798.7, 0.0, 0.0, 0.0
155559000.3, 38999.6, 2004, 12,  5, 10, 50,  0.3, 101.0, 129, 17247.2, -380.0, -50800.2, 0.0, 0.0, 0.0
155559001.3, 39000.6, 2004, 12,  5, 10, 50,  1.3, 101.0, 129, 17247.3, -378.4, -50800.2, 0.0, 0.0, 0.0
155559002.3, 39001.6, 2004, 12,  5, 10, 50,  2.3, 101.0, 129, 17252.6, -380.1, -50799.5, 0.0, 0.0, 0.0
155559003.3, 39002.6, 2004, 12,  5, 10, 50,  3.3, 101.0, 129, 17253.5, -378.5, -50798.7, 0.0, 0.0, 0.0
155559004.3, 39003.6, 2004, 12,  5, 10, 50,  4.3, 101.0, 129, 17258.0, -381.6, -50799.5, 0.0, 0.0, 0.0
155559005.3, 39004.6, 2004, 12,  5, 10, 50,  5.3, 101.0, 129, 17250.3, -380.7, -50799.5, 0.0, 0.0, 0.0
155559006.3, 39005.6, 2004, 12,  5, 10, 50,  6.3, 101.0, 129, 17253.5, -379.3, -50799.5, 0.0, 0.0, 0.0
155559007.3, 39006.6, 2004, 12,  5, 10, 50,  7.3, 101.0, 129, 17253.4, -381.6, -50799.5, 0.0, 0.0, 0.0
155559008.3, 39007.6, 2004, 12,  5, 10, 50,  8.3, 101.0, 129, 17247.2, -381.5, -50799.5, 0.0, 0.0, 0.0
155559009.3, 39008.6, 2004, 12,  5, 10, 50,  9.3, 101.0, 129, 17253.4, -380.8, -50799.5, 0.0, 0.0, 0.0
155559010.3, 39009.6, 2004, 12,  5, 10, 50, 10.3, 101.0, 129, 17251.9, -382.4, -50799.5, 0.0, 0.0, 0.0
155559011.3, 39010.6, 2004, 12,  5, 10, 50, 11.3, 101.0, 129, 17251.1, -382.3, -50799.5, 0.0, 0.0, 0.0
155559012.3, 39011.6, 2004, 12,  5, 10, 50, 12.3, 101.0, 129, 17258.8, -382.4, -50797.9, 0.0, 0.0, 0.0
155559013.3, 39012.6, 2004, 12,  5, 10, 50, 13.3, 101.0, 129, 17254.2, -381.6, -50797.9, 0.0, 0.0, 0.0
155559014.3, 39013.6, 2004, 12,  5, 10, 50, 14.3, 101.0, 129, 17253.4, -382.4, -50798.7, 0.0, 0.0, 0.0
155559015.3, 39014.6, 2004, 12,  5, 10, 50, 15.3, 101.0, 129, 17251.9, -383.9, -50799.5, 0.0, 0.0, 0.0
155559016.3, 39015.6, 2004, 12,  5, 10, 50, 16.3, 101.0, 129, 17251.9, -382.4, -50798.7, 0.0, 0.0, 0.0
155559017.3, 39016.6, 2004, 12,  5, 10, 50, 17.3, 101.0, 129, 17247.2, -383.8, -50798.7, 0.0, 0.0, 0.0
155559018.3, 39017.6, 2004, 12,  5, 10, 50, 18.3, 101.0, 129, 17254.2, -382.4, -50799.5, 0.0, 0.0, 0.0
155559019.3, 39018.6, 2004, 12,  5, 10, 50, 19.3, 101.0, 129, 17248.8, -383.8, -50799.5, 0.0, 0.0, 0.0
155559020.3, 39019.6, 2004, 12,  5, 10, 50, 20.3, 101.0, 129, 17258.8, -381.6, -50799.5, 0.0, 0.0, 0.0
155559021.3, 39020.6, 2004, 12,  5, 10, 50, 21.3, 101.0, 129, 17255.0, -384.7, -50799.5, 0.0, 0.0, 0.0
155559022.3, 39021.6, 2004, 12,  5, 10, 50, 22.3, 101.0, 129, 17251.9, -383.2, -50799.5, 0.0, 0.0, 0.0
155559023.3, 39022.6, 2004, 12,  5, 10, 50, 23.3, 101.0, 129, 17247.2, -383.8, -50800.2, 0.0, 0.0, 0.0
155559024.3, 39023.6, 2004, 12,  5, 10, 50, 24.3, 101.0, 129, 17244.9, -383.1, -50799.5, 0.0, 0.0, 0.0
155559025.3, 39024.6, 2004, 12,  5, 10, 50, 25.3, 101.0, 129, 17246.5, -383.8, -50799.5, 0.0, 0.0, 0.0
155559026.3, 39025.6, 2004, 12,  5, 10, 50, 26.3, 101.0, 129, 17251.9, -382.4, -50800.2, 0.0, 0.0, 0.0
155559027.3, 39026.6, 2004, 12,  5, 10, 50, 27.3, 101.0, 129, 17253.4, -383.2, -50799.5, 0.0, 0.0, 0.0
155559028.3, 39027.6, 2004, 12,  5, 10, 50, 28.3, 101.0, 129, 17248.0, -383.1, -50799.5, 0.0, 0.0, 0.0
155559029.3, 39028.6, 2004, 12,  5, 10, 50, 29.3, 101.0, 129, 17257.3, -383.9, -50800.2, 0.0, 0.0, 0.0
155559030.2, 39029.5, 2004, 12,  5, 10, 50, 30.2, 101.0, 129, 17247.2, -382.3, -50800.2, 0.0, 0.0, 0.0
155559031.2, 39030.5, 2004, 12,  5, 10, 50, 31.2, 101.0, 129, 17248.0, -384.6, -50799.5, 0.0, 0.0, 0.0
155559032.2, 39031.5, 2004, 12,  5, 10, 50, 32.2, 101.0, 129, 17253.4, -383.9, -50799.5, 0.0, 0.0, 0.0
155559033.2, 39032.5, 2004, 12,  5, 10, 50, 33.2, 101.0, 129, 17248.8, -383.8, -50800.2, 0.0, 0.0, 0.0
155559034.2, 39033.5, 2004, 12,  5, 10, 50, 34.2, 101.0, 129, 17251.1, -383.1, -50800.2, 0.0, 0.0, 0.0
155559035.2, 39034.5, 2004, 12,  5, 10, 50, 35.2, 101.0, 129, 17247.2, -384.6, -50800.2, 0.0, 0.0, 0.0
155559036.2, 39035.5, 2004, 12,  5, 10, 50, 36.2, 101.0, 129, 17251.9, -383.2, -50799.5, 0.0, 0.0, 0.0
155559037.2, 39036.5, 2004, 12,  5, 10, 50, 37.2, 101.0, 129, 17255.0, -383.2, -50800.2, 0.0, 0.0, 0.0
155559038.2, 39037.5, 2004, 12,  5, 10, 50, 38.2, 101.0, 129, 17250.3, -383.1, -50800.2, 0.0, 0.0, 0.0
155559039.2, 39038.5, 2004, 12,  5, 10, 50, 39.2, 101.0, 129, 17243.4, -382.3, -50801.0, 0.0, 0.0, 0.0
155559040.2, 39039.5, 2004, 12,  5, 10, 50, 40.2, 101.0, 129, 17244.9, -383.8, -50801.0, 0.0, 0.0, 0.0
155559041.2, 39040.5, 2004, 12,  5, 10, 50, 41.2, 101.0, 129, 17246.5, -381.5, -50799.5, 0.0, 0.0, 0.0
155559042.2, 39041.5, 2004, 12,  5, 10, 50, 42.2, 101.0, 129, 17253.4, -382.4, -50801.0, 0.0, 0.0, 0.0
155559043.2, 39042.5, 2004, 12,  5, 10, 50, 43.2, 101.0, 129, 17252.6, -383.2, -50800.2, 0.0, 0.0, 0.0
155559044.2, 39043.5, 2004, 12,  5, 10, 50, 44.2, 101.0, 129, 17251.1, -382.3, -50801.0, 0.0, 0.0, 0.0
155559045.2, 39044.5, 2004, 12,  5, 10, 50, 45.2, 101.0, 129, 17251.9, -382.4, -50802.5, 0.0, 0.0, 0.0
155559046.2, 39045.5, 2004, 12,  5, 10, 50, 46.2, 101.0, 129, 17252.6, -383.2, -50801.8, 0.0, 0.0, 0.0
