147093103.6, 40303.3, 2004,  8, 29, 11, 11, 43.6, 104.0, 129, 17288.0, -320.9, -50885.2, 0.0, 0.0, 0.0
147093104.6, 40304.3, 2004,  8, 29, 11, 11, 44.6, 104.0, 129, 17299.6, -317.2, -50884.4, 0.0, 0.0, 0.0
147093105.6, 40305.3, 2004,  8, 29, 11, 11, 45.6, 104.0, 129, 17288.8, -317.1, -50885.2, 0.0, 0.0, 0.0
147093106.6, 40306.3, 2004,  8, 29, 11, 11, 46.6, 104.0, 129, 17300.3, -321.8, -50885.9, 0.0, 0.0, 0.0
147093107.6, 40307.3, 2004,  8, 29, 11, 11, 47.6, 104.0, 129, 17294.2, -316.3, -50884.4, 0.0, 0.0, 0.0
147093108.6, 40308.3, 2004,  8, 29, 11, 11, 48.6, 104.0, 129, 17289.5, -324.8, -50885.9, 0.0, 0.0, 0.0
147093109.6, 40309.3, 2004,  8, 29, 11, 11, 49.6, 104.0, 129, 17288.8, -325.5, -50884.4, 0.0, 0.0, 0.0
147093110.6, 40310.3, 2004,  8, 29, 11, 11, 50.6, 104.0, 129, 17297.3, -321.0, -50885.9, 0.0, 0.0, 0.0
147093111.6, 40311.3, 2004,  8, 29, 11, 11, 51.6, 104.0, 129, 17294.9, -322.6, -50885.9, 0.0, 0.0, 0.0
147093112.6, 40312.3, 2004,  8, 29, 11, 11, 52.6, 104.0, 129, 17289.5, -323.2, -50885.2, 0.0, 0.0, 0.0
147093113.6, 40313.3, 2004,  8, 29, 11, 11, 53.6, 104.0, 129, 17297.2, -328.7, -50885.9, 0.0, 0.0, 0.0
147093114.6, 40314.3, 2004,  8, 29, 11, 11, 54.6, 104.0, 129, 17298.8, -320.2, -50885.9, 0.0, 0.0, 0.0
147093115.6, 40315.3, 2004,  8, 29, 11, 11, 55.6, 104.0, 129, 17295.7, -320.2, -50886.7, 0.0, 0.0, 0.0
147093116.6, 40316.3, 2004,  8, 29, 11, 11, 56.6, 104.0, 129, 17286.4, -325.5, -50886.7, 0.0, 0.0, 0.0
147093117.6, 40317.3, 2004,  8, 29, 11, 11, 57.6, 104.0, 129, 17295.7, -323.3, -50885.2, 0.0, 0.0, 0.0
147093118.6, 40318.3, 2004,  8, 29, 11, 11, 58.6, 104.0, 129, 17294.9, -322.6, -50886.7, 0.0, 0.0, 0.0
147093119.6, 40319.3, 2004,  8, 29, 11, 11, 59.6, 104.0, 129, 17289.5, -318.6, -50885.9, 0.0, 0.0, 0.0
147093120.6, 40320.3, 2004,  8, 29, 11, 12,  0.6, 104.0, 129, 17293.4, -325.5, -50885.2, 0.0, 0.0, 0.0
147093121.6, 40321.3, 2004,  8, 29, 11, 12,  1.6, 104.0, 129, 17294.2, -323.2, -50886.7, 0.0, 0.0, 0.0
147093122.6, 40322.3, 2004,  8, 29, 11, 12,  2.6, 104.0, 129, 17296.4, -329.5, -50886.7, 0.0, 0.0, 0.0
147093123.6, 40323.3, 2004,  8, 29, 11, 12,  3.6, 104.0, 129, 17277.2, -320.8, -50887.5, 0.0, 0.0, 0.0
147093124.6, 40324.3, 2004,  8, 29, 11, 12,  4.6, 104.0, 129, 17284.9, -320.9, -50885.2, 0.0, 0.0, 0.0
147093125.6, 40325.3, 2004,  8, 29, 11, 12,  5.6, 104.0, 129, 17292.6, -320.1, -50886.7, 0.0, 0.0, 0.0
147093126.6, 40326.3, 2004,  8, 29, 11, 12,  6.6, 104.0, 129, 17285.7, -319.4, -50886.7, 0.0, 0.0, 0.0
147093127.6, 40327.3, 2004,  8, 29, 11, 12,  7.6, 104.0, 129, 17293.4, -322.5, -50886.7, 0.0, 0.0, 0.0
147093128.6, 40328.3, 2004,  8, 29, 11, 12,  8.6, 104.0, 129, 17293.4, -319.4, -50886.7, 0.0, 0.0, 0.0
147093129.6, 40329.3, 2004,  8, 29, 11, 12,  9.6, 104.0, 129, 17289.5, -324.0, -50885.9, 0.0, 0.0, 0.0
147093130.6, 40330.3, 2004,  8, 29, 11, 12, 10.6, 104.0, 129, 17288.0, -320.1, -50886.7, 0.0, 0.0, 0.0
147093131.6, 40331.3, 2004,  8, 29, 11, 12, 11.6, 104.0, 129, 17288.8, -323.2, -50884.4, 0.0, 0.0, 0.0
147093132.6, 40332.3, 2004,  8, 29, 11, 12, 12.6, 104.0, 129, 17284.9, -318.6, -50885.9, 0.0, 0.0, 0.0
147093133.6, 40333.3, 2004,  8, 29, 11, 12, 13.6, 104.0, 129, 17289.5, -317.8, -50886.7, 0.0, 0.0, 0.0
147093134.6, 40334.3, 2004,  8, 29, 11, 12, 14.6, 104.0, 129, 17294.2, -323.2, -50885.9, 0.0, 0.0, 0.0
147093135.6, 40335.3, 2004,  8, 29, 11, 12, 15.6, 104.0, 129, 17294.2, -321.7, -50884.4, 0.0, 0.0, 0.0
147093136.6, 40336.3, 2004,  8, 29, 11, 12, 16.6, 104.0, 129, 17287.2, -317.8, -50886.7, 0.0, 0.0, 0.0
147093137.6, 40337.3, 2004,  8, 29, 11, 12, 17.6, 104.0, 129, 17281.8, -320.0, -50886.7, 0.0, 0.0, 0.0
147093138.6, 40338.3, 2004,  8, 29, 11, 12, 18.6, 104.0, 129, 17292.6, -318.6, -50885.9, 0.0, 0.0, 0.0
147093139.6, 40339.3, 2004,  8, 29, 11, 12, 19.6, 104.0, 129, 17289.6, -314.7, -50885.9, 0.0, 0.0, 0.0
147093140.6, 40340.3, 2004,  8, 29, 11, 12, 20.6, 104.0, 129, 17280.3, -318.5, -50885.2, 0.0, 0.0, 0.0
147093141.6, 40341.3, 2004,  8, 29, 11, 12, 21.6, 104.0, 129, 17291.1, -318.6, -50886.7, 0.0, 0.0, 0.0
147093142.6, 40342.3, 2004,  8, 29, 11, 12, 22.6, 104.0, 129, 17285.7, -324.8, -50886.7, 0.0, 0.0, 0.0
147093143.6, 40343.3, 2004,  8, 29, 11, 12, 23.6, 104.0, 129, 17292.6, -321.7, -50885.9, 0.0, 0.0, 0.0
147093144.6, 40344.3, 2004,  8, 29, 11, 12, 24.6, 104.0, 129, 17278.7, -320.8, -50887.5, 0.0, 0.0, 0.0
147093145.6, 40345.3, 2004,  8, 29, 11, 12, 25.6, 104.0, 129, 17287.2, -320.9, -50885.9, 0.0, 0.0, 0.0
147093146.6, 40346.3, 2004,  8, 29, 11, 12, 26.6, 104.0, 129, 17294.8, -327.2, -50885.9, 0.0, 0.0, 0.0
147093147.6, 40347.3, 2004,  8, 29, 11, 12, 27.6, 104.0, 129, 17285.7, -317.1, -50885.9, 0.0, 0.0, 0.0
147093148.6, 40348.3, 2004,  8, 29, 11, 12, 28.6, 104.0, 129, 17288.0, -320.1, -50887.5, 0.0, 0.0, 0.0
147093149.6, 40349.3, 2004,  8, 29, 11, 12, 29.6, 104.0, 129, 17291.8, -321.7, -50886.7, 0.0, 0.0, 0.0
147093150.5, 40350.2, 2004,  8, 29, 11, 12, 30.5, 104.0, 129, 17282.6, -325.4, -50885.2, 0.0, 0.0, 0.0
147093151.5, 40351.2, 2004,  8, 29, 11, 12, 31.5, 104.0, 129, 17289.5, -323.2, -50886.7, 0.0, 0.0, 0.0
147093152.5, 40352.2, 2004,  8, 29, 11, 12, 32.5, 104.0, 129, 17291.1, -318.6, -50887.5, 0.0, 0.0, 0.0
147093153.5, 40353.2, 2004,  8, 29, 11, 12, 33.5, 104.0, 129, 17282.7, -313.9, -50886.7, 0.0, 0.0, 0.0
147093154.5, 40354.2, 2004,  8, 29, 11, 12, 34.5, 104.0, 129, 17291.1, -324.0, -50886.7, 0.0, 0.0, 0.0
147093155.5, 40355.2, 2004,  8, 29, 11, 12, 35.5, 104.0, 129, 17291.8, -318.6, -50886.7, 0.0, 0.0, 0.0
147093156.5, 40356.2, 2004,  8, 29, 11, 12, 36.5, 104.0, 129, 17288.0, -322.5, -50885.9, 0.0, 0.0, 0.0
147093157.5, 40357.2, 2004,  8, 29, 11, 12, 37.5, 104.0, 129, 17292.6, -323.2, -50886.7, 0.0, 0.0, 0.0
147093158.5, 40358.2, 2004,  8, 29, 11, 12, 38.5, 104.0, 129, 17288.7, -327.1, -50886.7, 0.0, 0.0, 0.0
147093159.5, 40359.2, 2004,  8, 29, 11, 12, 39.5, 104.0, 129, 17291.8, -324.8, -50885.2, 0.0, 0.0, 0.0
147093160.5, 40360.2, 2004,  8, 29, 11, 12, 40.5, 104.0, 129, 17290.3, -317.1, -50885.9, 0.0, 0.0, 0.0
147093161.5, 40361.2, 2004,  8, 29, 11, 12, 41.5, 104.0, 129, 17291.8, -322.5, -50886.7, 0.0, 0.0, 0.0
147093162.5, 40362.2, 2004,  8, 29, 11, 12, 42.5, 104.0, 129, 17291.8, -319.4, -50886.7, 0.0, 0.0, 0.0
147093163.5, 40363.2, 2004,  8, 29, 11, 12, 43.5, 104.0, 129, 17279.4, -327.0, -50886.7, 0.0, 0.0, 0.0
147093164.5, 40364.2, 2004,  8, 29, 11, 12, 44.5, 104.0, 129, 17291.9, -314.7, -50886.7, 0.0, 0.0, 0.0
147093165.5, 40365.2, 2004,  8, 29, 11, 12, 45.5, 104.0, 129, 17278.0, -325.4, -50885.2, 0.0, 0.0, 0.0
147093166.5, 40366.2, 2004,  8, 29, 11, 12, 46.5, 104.0, 129, 17288.0, -320.9, -50885.2, 0.0, 0.0, 0.0
147093167.5, 40367.2, 2004,  8, 29, 11, 12, 47.5, 104.0, 129, 17291.7, -328.6, -50887.5, 0.0, 0.0, 0.0
147093168.5, 40368.2, 2004,  8, 29, 11, 12, 48.5, 104.0, 129, 17288.7, -327.9, -50885.9, 0.0, 0.0, 0.0
147093169.5, 40369.2, 2004,  8, 29, 11, 12, 49.5, 104.0, 129, 17294.2, -322.5, -50884.4, 0.0, 0.0, 0.0
147093170.5, 40370.2, 2004,  8, 29, 11, 12, 50.5, 104.0, 129, 17285.7, -320.9, -50886.7, 0.0, 0.0, 0.0
147093171.5, 40371.2, 2004,  8, 29, 11, 12, 51.5, 104.0, 129, 17289.5, -325.5, -50885.9, 0.0, 0.0, 0.0
147093172.5, 40372.2, 2004,  8, 29, 11, 12, 52.5, 104.0, 129, 17285.7, -323.2, -50885.9, 0.0, 0.0, 0.0
147093173.5, 40373.2, 2004,  8, 29, 11, 12, 53.5, 104.0, 129, 17286.4, -320.1, -50887.5, 0.0, 0.0, 0.0
147093174.5, 40374.2, 2004,  8, 29, 11, 12, 54.5, 104.0, 129, 17288.0, -322.5, -50885.9, 0.0, 0.0, 0.0
147093175.5, 40375.2, 2004,  8, 29, 11, 12, 55.5, 104.0, 129, 17280.3, -322.4, -50886.7, 0.0, 0.0, 0.0
147093176.5, 40376.2, 2004,  8, 29, 11, 12, 56.5, 104.0, 129, 17296.5, -322.6, -50886.7, 0.0, 0.0, 0.0
147093177.5, 40377.2, 2004,  8, 29, 11, 12, 57.5, 104.0, 129, 17287.1, -327.1, -50884.4, 0.0, 0.0, 0.0
147093178.5, 40378.2, 2004,  8, 29, 11, 12, 58.5, 104.0, 129, 17295.7, -319.5, -50884.4, 0.0, 0.0, 0.0
147093179.5, 40379.2, 2004,  8, 29, 11, 12, 59.5, 104.0, 129, 17292.5, -327.1, -50884.4, 0.0, 0.0, 0.0
147093180.5, 40380.2, 2004,  8, 29, 11, 13,  0.5, 104.0, 129, 17292.6, -322.5, -50885.2, 0.0, 0.0, 0.0
147093181.5, 40381.2, 2004,  8, 29, 11, 13,  1.5, 104.0, 129, 17288.0, -321.7, -50885.9, 0.0, 0.0, 0.0
147093182.5, 40382.2, 2004,  8, 29, 11, 13,  2.5, 104.0, 129, 17288.0, -324.0, -50885.2, 0.0, 0.0, 0.0
147093183.5, 40383.2, 2004,  8, 29, 11, 13,  3.5, 104.0, 129, 17284.1, -325.5, -50886.7, 0.0, 0.0, 0.0
147093184.5, 40384.2, 2004,  8, 29, 11, 13,  4.5, 104.0, 129, 17292.6, -316.3, -50886.7, 0.0, 0.0, 0.0
147093185.5, 40385.2, 2004,  8, 29, 11, 13,  5.5, 104.0, 129, 17291.1, -318.6, -50885.9, 0.0, 0.0, 0.0
147093186.5, 40386.2, 2004,  8, 29, 11, 13,  6.5, 104.0, 129, 17287.2, -321.7, -50886.7, 0.0, 0.0, 0.0
147093187.5, 40387.2, 2004,  8, 29, 11, 13,  7.5, 104.0, 129, 17281.8, -325.4, -50885.9, 0.0, 0.0, 0.0
147093188.5, 40388.2, 2004,  8, 29, 11, 13,  8.5, 104.0, 129, 17291.8, -319.4, -50885.2, 0.0, 0.0, 0.0
147093189.5, 40389.2, 2004,  8, 29, 11, 13,  9.5, 104.0, 129, 17289.5, -325.5, -50885.2, 0.0, 0.0, 0.0
147093190.5, 40390.2, 2004,  8, 29, 11, 13, 10.5, 104.0, 129, 17290.2, -327.1, -50884.4, 0.0, 0.0, 0.0
147093191.5, 40391.2, 2004,  8, 29, 11, 13, 11.5, 104.0, 129, 17289.5, -323.2, -50885.9, 0.0, 0.0, 0.0
147093192.5, 40392.2, 2004,  8, 29, 11, 13, 12.5, 104.0, 129, 17291.8, -324.8, -50885.9, 0.0, 0.0, 0.0
147093193.5, 40393.2, 2004,  8, 29, 11, 13, 13.5, 104.0, 129, 17287.2, -323.2, -50885.2, 0.0, 0.0, 0.0
147093194.5, 40394.2, 2004,  8, 29, 11, 13, 14.5, 104.0, 129, 17284.9, -320.9, -50885.9, 0.0, 0.0, 0.0
147093195.5, 40395.2, 2004,  8, 29, 11, 13, 15.5, 104.0, 129, 17292.5, -328.6, -50885.2, 0.0, 0.0, 0.0
147093196.5, 40396.2, 2004,  8, 29, 11, 13, 16.5, 104.0, 129, 17281.0, -321.6, -50885.2, 0.0, 0.0, 0.0
147093197.5, 40397.2, 2004,  8, 29, 11, 13, 17.5, 104.0, 129, 17284.9, -325.5, -50885.2, 0.0, 0.0, 0.0
147093198.5, 40398.2, 2004,  8, 29, 11, 13, 18.5, 104.0, 129, 17286.4, -319.4, -50884.4, 0.0, 0.0, 0.0
147093199.5, 40399.2, 2004,  8, 29, 11, 13, 19.5, 104.0, 129, 17290.3, -322.5, -50885.9, 0.0, 0.0, 0.0
147093200.5, 40400.2, 2004,  8, 29, 11, 13, 20.5, 104.0, 129, 17293.4, -319.4, -50884.4, 0.0, 0.0, 0.0
147093201.5, 40401.2, 2004,  8, 29, 11, 13, 21.5, 104.0, 129, 17278.7, -323.1, -50884.4, 0.0, 0.0, 0.0
147093202.5, 40402.2, 2004,  8, 29, 11, 13, 22.5, 104.0, 129, 17284.8, -327.9, -50885.2, 0.0, 0.0, 0.0
147093203.5, 40403.2, 2004,  8, 29, 11, 13, 23.5, 104.0, 129, 17285.7, -321.7, -50885.2, 0.0, 0.0, 0.0
147093204.5, 40404.2, 2004,  8, 29, 11, 13, 24.5, 104.0, 129, 17292.6, -323.2, -50884.4, 0.0, 0.0, 0.0
147093205.5, 40405.2, 2004,  8, 29, 11, 13, 25.5, 104.0, 129, 17286.5, -315.5, -50884.4, 0.0, 0.0, 0.0
147093206.5, 40406.2, 2004,  8, 29, 11, 13, 26.5, 104.0, 129, 17293.4, -325.5, -50885.2, 0.0, 0.0, 0.0
147093207.5, 40407.2, 2004,  8, 29, 11, 13, 27.5, 104.0, 129, 17279.5, -317.0, -50885.2, 0.0, 0.0, 0.0
147093208.5, 40408.2, 2004,  8, 29, 11, 13, 28.5, 104.0, 129, 17290.3, -324.8, -50883.6, 0.0, 0.0, 0.0
147093209.5, 40409.2, 2004,  8, 29, 11, 13, 29.5, 104.0, 129, 17293.4, -317.1, -50885.9, 0.0, 0.0, 0.0
147093210.4, 40410.1, 2004,  8, 29, 11, 13, 30.4, 104.0, 129, 17282.6, -322.4, -50884.4, 0.0, 0.0, 0.0
147093211.4, 40411.1, 2004,  8, 29, 11, 13, 31.4, 104.0, 129, 17290.4, -314.0, -50882.1, 0.0, 0.0, 0.0
147093212.4, 40412.1, 2004,  8, 29, 11, 13, 32.4, 104.0, 129, 17282.6, -323.1, -50885.2, 0.0, 0.0, 0.0
147093213.4, 40413.1, 2004,  8, 29, 11, 13, 33.4, 104.0, 129, 17284.1, -322.5, -50885.2, 0.0, 0.0, 0.0
147093214.4, 40414.1, 2004,  8, 29, 11, 13, 34.4, 104.0, 129, 17283.4, -324.7, -50882.1, 0.0, 0.0, 0.0
147093215.4, 40415.1, 2004,  8, 29, 11, 13, 35.4, 104.0, 129, 17279.5, -317.7, -50885.2, 0.0, 0.0, 0.0
147093216.4, 40416.1, 2004,  8, 29, 11, 13, 36.4, 104.0, 129, 17284.1, -323.2, -50883.6, 0.0, 0.0, 0.0
147093217.4, 40417.1, 2004,  8, 29, 11, 13, 37.4, 104.0, 129, 17284.9, -318.6, -50884.4, 0.0, 0.0, 0.0
147093218.4, 40418.1, 2004,  8, 29, 11, 13, 38.4, 104.0, 129, 17292.6, -324.0, -50882.1, 0.0, 0.0, 0.0
147093219.4, 40419.1, 2004,  8, 29, 11, 13, 39.4, 104.0, 129, 17288.0, -325.5, -50884.4, 0.0, 0.0, 0.0
147093220.4, 40420.1, 2004,  8, 29, 11, 13, 40.4, 104.0, 129, 17281.1, -313.1, -50883.6, 0.0, 0.0, 0.0
147093221.4, 40421.1, 2004,  8, 29, 11, 13, 41.4, 104.0, 129, 17294.2, -326.3, -50882.8, 0.0, 0.0, 0.0
147093222.4, 40422.1, 2004,  8, 29, 11, 13, 42.4, 104.0, 129, 17281.0, -318.5, -50883.6, 0.0, 0.0, 0.0
147093223.4, 40423.1, 2004,  8, 29, 11, 13, 43.4, 104.0, 129, 17292.6, -320.1, -50885.2, 0.0, 0.0, 0.0
147093224.4, 40424.1, 2004,  8, 29, 11, 13, 44.4, 104.0, 129, 17291.0, -327.9, -50882.8, 0.0, 0.0, 0.0
147093225.4, 40425.1, 2004,  8, 29, 11, 13, 45.4, 104.0, 129, 17288.0, -321.7, -50882.1, 0.0, 0.0, 0.0
147093226.4, 40426.1, 2004,  8, 29, 11, 13, 46.4, 104.0, 129, 17294.2, -319.4, -50883.6, 0.0, 0.0, 0.0
147093227.4, 40427.1, 2004,  8, 29, 11, 13, 47.4, 104.0, 129, 17284.2, -315.5, -50882.8, 0.0, 0.0, 0.0
147093228.4, 40428.1, 2004,  8, 29, 11, 13, 48.4, 104.0, 129, 17291.8, -323.2, -50883.6, 0.0, 0.0, 0.0
147093229.4, 40429.1, 2004,  8, 29, 11, 13, 49.4, 104.0, 129, 17290.3, -318.6, -50883.6, 0.0, 0.0, 0.0
147093230.4, 40430.1, 2004,  8, 29, 11, 13, 50.4, 104.0, 129, 17280.3, -322.4, -50882.8, 0.0, 0.0, 0.0
147093231.4, 40431.1, 2004,  8, 29, 11, 13, 51.4, 104.0, 129, 17291.1, -321.7, -50884.4, 0.0, 0.0, 0.0
147093232.4, 40432.1, 2004,  8, 29, 11, 13, 52.4, 104.0, 129, 17281.8, -323.9, -50883.6, 0.0, 0.0, 0.0
147093233.4, 40433.1, 2004,  8, 29, 11, 13, 53.4, 104.0, 129, 17294.1, -327.9, -50882.8, 0.0, 0.0, 0.0
147093234.4, 40434.1, 2004,  8, 29, 11, 13, 54.4, 104.0, 129, 17294.2, -319.4, -50882.8, 0.0, 0.0, 0.0
147093235.4, 40435.1, 2004,  8, 29, 11, 13, 55.4, 104.0, 129, 17288.8, -324.8, -50882.8, 0.0, 0.0, 0.0
147093236.4, 40436.1, 2004,  8, 29, 11, 13, 56.4, 104.0, 129, 17278.7, -321.6, -50882.1, 0.0, 0.0, 0.0
147093237.4, 40437.1, 2004,  8, 29, 11, 13, 57.4, 104.0, 129, 17286.4, -316.3, -50883.6, 0.0, 0.0, 0.0
147093238.4, 40438.1, 2004,  8, 29, 11, 13, 58.4, 104.0, 129, 17284.9, -319.4, -50883.6, 0.0, 0.0, 0.0
147093239.4, 40439.1, 2004,  8, 29, 11, 13, 59.4, 104.0, 129, 17278.7, -325.4, -50881.3, 0.0, 0.0, 0.0
147093240.4, 40440.1, 2004,  8, 29, 11, 14,  0.4, 104.0, 129, 17293.5, -315.5, -50882.8, 0.0, 0.0, 0.0
147093241.4, 40441.1, 2004,  8, 29, 11, 14,  1.4, 104.0, 129, 17286.4, -317.1, -50882.1, 0.0, 0.0, 0.0
147093242.4, 40442.1, 2004,  8, 29, 11, 14,  2.4, 104.0, 129, 17284.1, -326.3, -50881.3, 0.0, 0.0, 0.0
147093243.4, 40443.1, 2004,  8, 29, 11, 14,  3.4, 104.0, 129, 17281.0, -319.3, -50882.1, 0.0, 0.0, 0.0
147093244.4, 40444.1, 2004,  8, 29, 11, 14,  4.4, 104.0, 129, 17292.6, -319.4, -50882.1, 0.0, 0.0, 0.0
147093245.4, 40445.1, 2004,  8, 29, 11, 14,  5.4, 104.0, 129, 17281.8, -320.8, -50882.8, 0.0, 0.0, 0.0
147093246.4, 40446.1, 2004,  8, 29, 11, 14,  6.4, 104.0, 129, 17281.0, -316.2, -50882.8, 0.0, 0.0, 0.0
147093247.4, 40447.1, 2004,  8, 29, 11, 14,  7.4, 104.0, 129, 17285.7, -317.8, -50882.8, 0.0, 0.0, 0.0
147093248.4, 40448.1, 2004,  8, 29, 11, 14,  8.4, 104.0, 129, 17281.0, -324.7, -50882.8, 0.0, 0.0, 0.0
147093249.4, 40449.1, 2004,  8, 29, 11, 14,  9.4, 104.0, 129, 17291.8, -320.1, -50883.6, 0.0, 0.0, 0.0
147093250.4, 40450.1, 2004,  8, 29, 11, 14, 10.4, 104.0, 129, 17284.1, -320.1, -50881.3, 0.0, 0.0, 0.0
147093251.4, 40451.1, 2004,  8, 29, 11, 14, 11.4, 104.0, 129, 17290.4, -315.5, -50883.6, 0.0, 0.0, 0.0
147093252.4, 40452.1, 2004,  8, 29, 11, 14, 12.4, 104.0, 129, 17291.1, -322.5, -50882.8, 0.0, 0.0, 0.0
147093253.4, 40453.1, 2004,  8, 29, 11, 14, 13.4, 104.0, 129, 17281.0, -317.0, -50882.1, 0.0, 0.0, 0.0
147093254.4, 40454.1, 2004,  8, 29, 11, 14, 14.4, 104.0, 129, 17288.0, -319.4, -50882.8, 0.0, 0.0, 0.0
147093255.4, 40455.1, 2004,  8, 29, 11, 14, 15.4, 104.0, 129, 17275.6, -321.6, -50882.8, 0.0, 0.0, 0.0
147093256.4, 40456.1, 2004,  8, 29, 11, 14, 16.4, 104.0, 129, 17287.9, -327.1, -50882.8, 0.0, 0.0, 0.0
147093257.4, 40457.1, 2004,  8, 29, 11, 14, 17.4, 104.0, 129, 17288.8, -317.1, -50882.1, 0.0, 0.0, 0.0
147093258.4, 40458.1, 2004,  8, 29, 11, 14, 18.4, 104.0, 129, 17288.8, -324.0, -50883.6, 0.0, 0.0, 0.0
147093259.4, 40459.1, 2004,  8, 29, 11, 14, 19.4, 104.0, 129, 17291.1, -318.6, -50884.4, 0.0, 0.0, 0.0
147093260.4, 40460.1, 2004,  8, 29, 11, 14, 20.4, 104.0, 129, 17291.8, -317.1, -50884.4, 0.0, 0.0, 0.0
147093261.4, 40461.1, 2004,  8, 29, 11, 14, 21.4, 104.0, 129, 17281.8, -320.0, -50883.6, 0.0, 0.0, 0.0
147093262.4, 40462.1, 2004,  8, 29, 11, 14, 22.4, 104.0, 129, 17284.9, -317.1, -50884.4, 0.0, 0.0, 0.0
147093263.4, 40463.1, 2004,  8, 29, 11, 14, 23.4, 104.0, 129, 17289.5, -320.1, -50882.8, 0.0, 0.0, 0.0
147093264.4, 40464.1, 2004,  8, 29, 11, 14, 24.4, 104.0, 129, 17282.6, -318.5, -50883.6, 0.0, 0.0, 0.0
147093265.4, 40465.1, 2004,  8, 29, 11, 14, 25.4, 104.0, 129, 17280.3, -320.0, -50882.1, 0.0, 0.0, 0.0
147093266.4, 40466.1, 2004,  8, 29, 11, 14, 26.4, 104.0, 129, 17291.8, -318.6, -50883.6, 0.0, 0.0, 0.0
147093267.4, 40467.1, 2004,  8, 29, 11, 14, 27.4, 104.0, 129, 17286.4, -320.1, -50883.6, 0.0, 0.0, 0.0
147093268.4, 40468.1, 2004,  8, 29, 11, 14, 28.4, 104.0, 129, 17287.3, -314.0, -50885.2, 0.0, 0.0, 0.0
147093269.4, 40469.1, 2004,  8, 29, 11, 14, 29.4, 104.0, 129, 17286.4, -320.1, -50882.8, 0.0, 0.0, 0.0
147093270.4, 40470.1, 2004,  8, 29, 11, 14, 30.4, 104.0, 129, 17284.1, -316.3, -50883.6, 0.0, 0.0, 0.0
147093271.3, 40471.0, 2004,  8, 29, 11, 14, 31.3, 104.0, 129, 17285.7, -318.6, -50884.4, 0.0, 0.0, 0.0
147093272.3, 40472.0, 2004,  8, 29, 11, 14, 32.3, 104.0, 129, 17290.3, -317.1, -50884.4, 0.0, 0.0, 0.0
147093273.3, 40473.0, 2004,  8, 29, 11, 14, 33.3, 104.0, 129, 17294.9, -319.5, -50884.4, 0.0, 0.0, 0.0
147093274.3, 40474.0, 2004,  8, 29, 11, 14, 34.3, 104.0, 129, 17286.4, -316.3, -50882.8, 0.0, 0.0, 0.0
147093275.3, 40475.0, 2004,  8, 29, 11, 14, 35.3, 104.0, 129, 17282.6, -323.1, -50884.4, 0.0, 0.0, 0.0
147093276.3, 40476.0, 2004,  8, 29, 11, 14, 36.3, 104.0, 129, 17279.5, -323.1, -50883.6, 0.0, 0.0, 0.0
147093277.3, 40477.0, 2004,  8, 29, 11, 14, 37.3, 104.0, 129, 17290.4, -314.0, -50882.8, 0.0, 0.0, 0.0
147093278.3, 40478.0, 2004,  8, 29, 11, 14, 38.3, 104.0, 129, 17279.5, -319.3, -50882.8, 0.0, 0.0, 0.0
147093279.3, 40479.0, 2004,  8, 29, 11, 14, 39.3, 104.0, 129, 17286.4, -321.7, -50884.4, 0.0, 0.0, 0.0
147093280.3, 40480.0, 2004,  8, 29, 11, 14, 40.3, 104.0, 129, 17291.9, -314.0, -50885.9, 0.0, 0.0, 0.0
147093281.3, 40481.0, 2004,  8, 29, 11, 14, 41.3, 104.0, 129, 17284.1, -320.1, -50885.9, 0.0, 0.0, 0.0
147093282.3, 40482.0, 2004,  8, 29, 11, 14, 42.3, 104.0, 129, 17284.1, -319.4, -50882.8, 0.0, 0.0, 0.0
147093283.3, 40483.0, 2004,  8, 29, 11, 14, 43.3, 104.0, 129, 17291.1, -316.3, -50885.9, 0.0, 0.0, 0.0
147093284.3, 40484.0, 2004,  8, 29, 11, 14, 44.3, 104.0, 129, 17283.4, -318.5, -50885.2, 0.0, 0.0, 0.0
147093285.3, 40485.0, 2004,  8, 29, 11, 14, 45.3, 104.0, 129, 17289.5, -322.5, -50885.2, 0.0, 0.0, 0.0
147093286.3, 40486.0, 2004,  8, 29, 11, 14, 46.3, 104.0, 129, 17286.4, -318.6, -50884.4, 0.0, 0.0, 0.0
147093287.3, 40487.0, 2004,  8, 29, 11, 14, 47.3, 104.0, 129, 17280.3, -320.8, -50885.2, 0.0, 0.0, 0.0
147093288.3, 40488.0, 2004,  8, 29, 11, 14, 48.3, 104.0, 129, 17285.0, -314.0, -50885.9, 0.0, 0.0, 0.0
147093289.3, 40489.0, 2004,  8, 29, 11, 14, 49.3, 104.0, 129, 17280.4, -315.4, -50885.9, 0.0, 0.0, 0.0
147093290.3, 40490.0, 2004,  8, 29, 11, 14, 50.3, 104.0, 129, 17294.9, -321.0, -50885.2, 0.0, 0.0, 0.0
147093291.3, 40491.0, 2004,  8, 29, 11, 14, 51.3, 104.0, 129, 17287.2, -317.1, -50884.4, 0.0, 0.0, 0.0
147093292.3, 40492.0, 2004,  8, 29, 11, 14, 52.3, 104.0, 129, 17290.4, -315.5, -50886.7, 0.0, 0.0, 0.0
147093293.3, 40493.0, 2004,  8, 29, 11, 14, 53.3, 104.0, 129, 17280.3, -320.0, -50886.7, 0.0, 0.0, 0.0
