138727999.4, 55999.0, 2004,  5, 24, 15, 33, 19.4, 103.0, 129, 17254.8, -322.9, -50885.2, 0.0, 0.0, 0.0
138728000.4, 56000.0, 2004,  5, 24, 15, 33, 20.4, 103.0, 129, 17259.4, -322.2, -50885.2, 0.0, 0.0, 0.0
138728001.4, 56001.0, 2004,  5, 24, 15, 33, 21.4, 103.0, 129, 17261.0, -316.0, -50884.4, 0.0, 0.0, 0.0
138728002.4, 56002.0, 2004,  5, 24, 15, 33, 22.4, 103.0, 129, 17262.5, -316.9, -50885.2, 0.0, 0.0, 0.0
138728003.4, 56003.0, 2004,  5, 24, 15, 33, 23.4, 103.0, 129, 17259.4, -320.6, -50885.9, 0.0, 0.0, 0.0
138728004.4, 56004.0, 2004,  5, 24, 15, 33, 24.4, 103.0, 129, 17259.4, -319.8, -50885.9, 0.0, 0.0, 0.0
138728005.4, 56005.0, 2004,  5, 24, 15, 33, 25.4, 103.0, 129, 17261.0, -323.7, -50884.4, 0.0, 0.0, 0.0
138728006.4, 56006.0, 2004,  5, 24, 15, 33, 26.4, 103.0, 129, 17261.0, -321.4, -50884.4, 0.0, 0.0, 0.0
138728007.4, 56007.0, 2004,  5, 24, 15, 33, 27.4, 103.0, 129, 17259.4, -320.6, -50880.5, 0.0, 0.0, 0.0
138728008.4, 56008.0, 2004,  5, 24, 15, 33, 28.4, 103.0, 129, 17258.5, -326.8, -50885.2, 0.0, 0.0, 0.0
138728009.4, 56009.0, 2004,  5, 24, 15, 33, 29.4, 103.0, 129, 17258.6, -318.3, -50882.8, 0.0, 0.0, 0.0
138728010.4, 56010.0, 2004,  5, 24, 15, 33, 30.4, 103.0, 129, 17257.9, -325.2, -50884.4, 0.0, 0.0, 0.0
138728011.4, 56011.0, 2004,  5, 24, 15, 33, 31.4, 103.0, 129, 17261.0, -320.6, -50883.6, 0.0, 0.0, 0.0
138728012.4, 56012.0, 2004,  5, 24, 15, 33, 32.4, 103.0, 129, 17259.4, -325.2, -50882.8, 0.0, 0.0, 0.0
138728013.4, 56013.0, 2004,  5, 24, 15, 33, 33.4, 103.0, 129, 17259.4, -319.8, -50882.8, 0.0, 0.0, 0.0
138728014.4, 56014.0, 2004,  5, 24, 15, 33, 34.4, 103.0, 129, 17261.0, -318.3, -50882.1, 0.0, 0.0, 0.0
138728015.4, 56015.0, 2004,  5, 24, 15, 33, 35.4, 103.0, 129, 17260.1, -327.6, -50882.8, 0.0, 0.0, 0.0
138728016.4, 56016.0, 2004,  5, 24, 15, 33, 36.4, 103.0, 129, 17261.7, -320.6, -50882.8, 0.0, 0.0, 0.0
138728017.4, 56017.0, 2004,  5, 24, 15, 33, 37.4, 103.0, 129, 17258.6, -324.5, -50881.3, 0.0, 0.0, 0.0
138728018.4, 56018.0, 2004,  5, 24, 15, 33, 38.4, 103.0, 129, 17262.5, -319.2, -50880.5, 0.0, 0.0, 0.0
138728019.4, 56019.0, 2004,  5, 24, 15, 33, 39.4, 103.0, 129, 17261.0, -323.7, -50881.3, 0.0, 0.0, 0.0
138728020.4, 56020.0, 2004,  5, 24, 15, 33, 40.4, 103.0, 129, 17262.5, -319.2, -50883.6, 0.0, 0.0, 0.0
138728021.4, 56021.0, 2004,  5, 24, 15, 33, 41.4, 103.0, 129, 17257.9, -324.5, -50880.5, 0.0, 0.0, 0.0
138728022.4, 56022.0, 2004,  5, 24, 15, 33, 42.4, 103.0, 129, 17262.6, -314.5, -50882.1, 0.0, 0.0, 0.0
138728023.4, 56023.0, 2004,  5, 24, 15, 33, 43.4, 103.0, 129, 17259.4, -319.1, -50880.5, 0.0, 0.0, 0.0
138728024.4, 56024.0, 2004,  5, 24, 15, 33, 44.4, 103.0, 129, 17262.6, -313.0, -50880.5, 0.0, 0.0, 0.0
138728025.4, 56025.0, 2004,  5, 24, 15, 33, 45.4, 103.0, 129, 17261.7, -319.8, -50880.5, 0.0, 0.0, 0.0
138728026.4, 56026.0, 2004,  5, 24, 15, 33, 46.4, 103.0, 129, 17261.1, -312.9, -50881.3, 0.0, 0.0, 0.0
138728027.4, 56027.0, 2004,  5, 24, 15, 33, 47.4, 103.0, 129, 17261.1, -312.1, -50876.7, 0.0, 0.0, 0.0
138728028.4, 56028.0, 2004,  5, 24, 15, 33, 48.4, 103.0, 129, 17263.3, -316.9, -50879.8, 0.0, 0.0, 0.0
138728029.4, 56029.0, 2004,  5, 24, 15, 33, 49.4, 103.0, 129, 17265.7, -315.3, -50878.2, 0.0, 0.0, 0.0
138728030.4, 56030.0, 2004,  5, 24, 15, 33, 50.4, 103.0, 129, 17264.9, -311.5, -50879.8, 0.0, 0.0, 0.0
138728031.4, 56031.0, 2004,  5, 24, 15, 33, 51.4, 103.0, 129, 17262.5, -320.7, -50880.5, 0.0, 0.0, 0.0
138728032.4, 56032.0, 2004,  5, 24, 15, 33, 52.4, 103.0, 129, 17265.7, -313.0, -50879.8, 0.0, 0.0, 0.0
138728033.4, 56033.0, 2004,  5, 24, 15, 33, 53.4, 103.0, 129, 17264.8, -320.7, -50879.0, 0.0, 0.0, 0.0
138728034.4, 56034.0, 2004,  5, 24, 15, 33, 54.4, 103.0, 129, 17267.2, -313.0, -50879.8, 0.0, 0.0, 0.0
138728035.4, 56035.0, 2004,  5, 24, 15, 33, 55.4, 103.0, 129, 17263.3, -317.6, -50879.8, 0.0, 0.0, 0.0
138728036.3, 56035.9, 2004,  5, 24, 15, 33, 56.3, 103.0, 129, 17264.2, -312.2, -50880.5, 0.0, 0.0, 0.0
138728037.3, 56036.9, 2004,  5, 24, 15, 33, 57.3, 103.0, 129, 17265.6, -318.4, -50879.0, 0.0, 0.0, 0.0
138728038.3, 56037.9, 2004,  5, 24, 15, 33, 58.3, 103.0, 129, 17264.1, -317.6, -50879.0, 0.0, 0.0, 0.0
138728039.3, 56038.9, 2004,  5, 24, 15, 33, 59.3, 103.0, 129, 17264.8, -320.7, -50876.7, 0.0, 0.0, 0.0
138728040.3, 56039.9, 2004,  5, 24, 15, 34,  0.3, 103.0, 129, 17264.9, -309.1, -50876.7, 0.0, 0.0, 0.0
138728041.3, 56040.9, 2004,  5, 24, 15, 34,  1.3, 103.0, 129, 17262.5, -319.9, -50878.2, 0.0, 0.0, 0.0
138728042.3, 56041.9, 2004,  5, 24, 15, 34,  2.3, 103.0, 129, 17266.5, -311.5, -50879.8, 0.0, 0.0, 0.0
138728043.3, 56042.9, 2004,  5, 24, 15, 34,  3.3, 103.0, 129, 17266.4, -319.2, -50878.2, 0.0, 0.0, 0.0
138728044.3, 56043.9, 2004,  5, 24, 15, 34,  4.3, 103.0, 129, 17266.5, -313.8, -50879.0, 0.0, 0.0, 0.0
138728045.3, 56044.9, 2004,  5, 24, 15, 34,  5.3, 103.0, 129, 17263.3, -319.9, -50877.4, 0.0, 0.0, 0.0
138728046.3, 56045.9, 2004,  5, 24, 15, 34,  6.3, 103.0, 129, 17268.8, -315.3, -50879.0, 0.0, 0.0, 0.0
138728047.3, 56046.9, 2004,  5, 24, 15, 34,  7.3, 103.0, 129, 17267.9, -316.9, -50879.0, 0.0, 0.0, 0.0
138728048.3, 56047.9, 2004,  5, 24, 15, 34,  8.3, 103.0, 129, 17268.0, -313.0, -50878.2, 0.0, 0.0, 0.0
138728049.3, 56048.9, 2004,  5, 24, 15, 34,  9.3, 103.0, 129, 17264.9, -313.8, -50880.5, 0.0, 0.0, 0.0
138728050.3, 56049.9, 2004,  5, 24, 15, 34, 10.3, 103.0, 129, 17266.4, -316.1, -50879.0, 0.0, 0.0, 0.0
138728051.3, 56050.9, 2004,  5, 24, 15, 34, 11.3, 103.0, 129, 17267.9, -317.6, -50878.2, 0.0, 0.0, 0.0
138728052.3, 56051.9, 2004,  5, 24, 15, 34, 12.3, 103.0, 129, 17268.0, -311.5, -50878.2, 0.0, 0.0, 0.0
138728053.3, 56052.9, 2004,  5, 24, 15, 34, 13.3, 103.0, 129, 17267.9, -319.9, -50880.5, 0.0, 0.0, 0.0
138728054.3, 56053.9, 2004,  5, 24, 15, 34, 14.3, 103.0, 129, 17268.8, -309.9, -50879.8, 0.0, 0.0, 0.0
138728055.3, 56054.9, 2004,  5, 24, 15, 34, 15.3, 103.0, 129, 17269.5, -318.4, -50880.5, 0.0, 0.0, 0.0
138728056.3, 56055.9, 2004,  5, 24, 15, 34, 16.3, 103.0, 129, 17268.0, -311.5, -50879.8, 0.0, 0.0, 0.0
138728057.3, 56056.9, 2004,  5, 24, 15, 34, 17.3, 103.0, 129, 17267.9, -316.9, -50879.8, 0.0, 0.0, 0.0
138728058.3, 56057.9, 2004,  5, 24, 15, 34, 18.3, 103.0, 129, 17271.9, -311.5, -50878.2, 0.0, 0.0, 0.0
138728059.3, 56058.9, 2004,  5, 24, 15, 34, 19.3, 103.0, 129, 17270.2, -317.6, -50881.3, 0.0, 0.0, 0.0
138728060.3, 56059.9, 2004,  5, 24, 15, 34, 20.3, 103.0, 129, 17271.1, -309.9, -50880.5, 0.0, 0.0, 0.0
138728061.3, 56060.9, 2004,  5, 24, 15, 34, 21.3, 103.0, 129, 17268.7, -316.1, -50879.8, 0.0, 0.0, 0.0
138728062.3, 56061.9, 2004,  5, 24, 15, 34, 22.3, 103.0, 129, 17271.1, -309.9, -50881.3, 0.0, 0.0, 0.0
138728063.3, 56062.9, 2004,  5, 24, 15, 34, 23.3, 103.0, 129, 17270.2, -316.9, -50879.0, 0.0, 0.0, 0.0
138728064.3, 56063.9, 2004,  5, 24, 15, 34, 24.3, 103.0, 129, 17271.1, -313.8, -50880.5, 0.0, 0.0, 0.0
138728065.3, 56064.9, 2004,  5, 24, 15, 34, 25.3, 103.0, 129, 17272.6, -313.0, -50879.8, 0.0, 0.0, 0.0
138728066.3, 56065.9, 2004,  5, 24, 15, 34, 26.3, 103.0, 129, 17274.2, -314.6, -50880.5, 0.0, 0.0, 0.0
138728067.3, 56066.9, 2004,  5, 24, 15, 34, 27.3, 103.0, 129, 17274.2, -313.9, -50879.8, 0.0, 0.0, 0.0
138728068.3, 56067.9, 2004,  5, 24, 15, 34, 28.3, 103.0, 129, 17274.9, -318.5, -50881.3, 0.0, 0.0, 0.0
138728069.3, 56068.9, 2004,  5, 24, 15, 34, 29.3, 103.0, 129, 17274.2, -311.6, -50880.5, 0.0, 0.0, 0.0
138728070.3, 56069.9, 2004,  5, 24, 15, 34, 30.3, 103.0, 129, 17275.6, -319.3, -50880.5, 0.0, 0.0, 0.0
138728071.3, 56070.9, 2004,  5, 24, 15, 34, 31.3, 103.0, 129, 17277.3, -314.6, -50880.5, 0.0, 0.0, 0.0
138728072.3, 56071.9, 2004,  5, 24, 15, 34, 32.3, 103.0, 129, 17280.4, -312.3, -50881.3, 0.0, 0.0, 0.0
138728073.3, 56072.9, 2004,  5, 24, 15, 34, 33.3, 103.0, 129, 17281.0, -317.7, -50879.8, 0.0, 0.0, 0.0
138728074.3, 56073.9, 2004,  5, 24, 15, 34, 34.3, 103.0, 129, 17280.4, -310.8, -50881.3, 0.0, 0.0, 0.0
138728075.3, 56074.9, 2004,  5, 24, 15, 34, 35.3, 103.0, 129, 17279.5, -316.2, -50880.5, 0.0, 0.0, 0.0
138728076.3, 56075.9, 2004,  5, 24, 15, 34, 36.3, 103.0, 129, 17281.1, -311.6, -50880.5, 0.0, 0.0, 0.0
138728077.3, 56076.9, 2004,  5, 24, 15, 34, 37.3, 103.0, 129, 17283.4, -321.6, -50880.5, 0.0, 0.0, 0.0
138728078.3, 56077.9, 2004,  5, 24, 15, 34, 38.3, 103.0, 129, 17281.1, -314.6, -50879.8, 0.0, 0.0, 0.0
138728079.3, 56078.9, 2004,  5, 24, 15, 34, 39.3, 103.0, 129, 17281.1, -311.6, -50882.1, 0.0, 0.0, 0.0
138728080.3, 56079.9, 2004,  5, 24, 15, 34, 40.3, 103.0, 129, 17285.0, -311.7, -50879.8, 0.0, 0.0, 0.0
138728081.3, 56080.9, 2004,  5, 24, 15, 34, 41.3, 103.0, 129, 17283.5, -315.4, -50879.8, 0.0, 0.0, 0.0
138728082.3, 56081.9, 2004,  5, 24, 15, 34, 42.3, 103.0, 129, 17285.0, -309.3, -50881.3, 0.0, 0.0, 0.0
138728083.3, 56082.9, 2004,  5, 24, 15, 34, 43.3, 103.0, 129, 17287.2, -316.3, -50880.5, 0.0, 0.0, 0.0
138728084.3, 56083.9, 2004,  5, 24, 15, 34, 44.3, 103.0, 129, 17284.2, -309.3, -50882.1, 0.0, 0.0, 0.0
138728085.3, 56084.9, 2004,  5, 24, 15, 34, 45.3, 103.0, 129, 17284.1, -318.6, -50880.5, 0.0, 0.0, 0.0
138728086.3, 56085.9, 2004,  5, 24, 15, 34, 46.3, 103.0, 129, 17286.5, -315.5, -50879.8, 0.0, 0.0, 0.0
138728087.3, 56086.9, 2004,  5, 24, 15, 34, 47.3, 103.0, 129, 17284.9, -317.1, -50881.3, 0.0, 0.0, 0.0
138728088.3, 56087.9, 2004,  5, 24, 15, 34, 48.3, 103.0, 129, 17285.0, -311.7, -50879.8, 0.0, 0.0, 0.0
138728089.3, 56088.9, 2004,  5, 24, 15, 34, 49.3, 103.0, 129, 17285.8, -312.4, -50879.8, 0.0, 0.0, 0.0
138728090.3, 56089.9, 2004,  5, 24, 15, 34, 50.3, 103.0, 129, 17285.0, -313.2, -50879.8, 0.0, 0.0, 0.0
138728091.3, 56090.9, 2004,  5, 24, 15, 34, 51.3, 103.0, 129, 17285.8, -314.0, -50882.1, 0.0, 0.0, 0.0
138728092.3, 56091.9, 2004,  5, 24, 15, 34, 52.3, 103.0, 129, 17287.3, -313.2, -50881.3, 0.0, 0.0, 0.0
138728093.3, 56092.9, 2004,  5, 24, 15, 34, 53.3, 103.0, 129, 17284.2, -313.2, -50879.0, 0.0, 0.0, 0.0
138728094.3, 56093.9, 2004,  5, 24, 15, 34, 54.3, 103.0, 129, 17284.9, -316.3, -50879.0, 0.0, 0.0, 0.0
138728095.2, 56094.8, 2004,  5, 24, 15, 34, 55.2, 103.0, 129, 17283.5, -313.9, -50877.4, 0.0, 0.0, 0.0
138728096.2, 56095.8, 2004,  5, 24, 15, 34, 56.2, 103.0, 129, 17288.1, -310.1, -50879.8, 0.0, 0.0, 0.0
138728097.2, 56096.8, 2004,  5, 24, 15, 34, 57.2, 103.0, 129, 17285.7, -317.1, -50879.8, 0.0, 0.0, 0.0
138728098.2, 56097.8, 2004,  5, 24, 15, 34, 58.2, 103.0, 129, 17283.5, -311.6, -50878.2, 0.0, 0.0, 0.0
138728099.2, 56098.8, 2004,  5, 24, 15, 34, 59.2, 103.0, 129, 17286.4, -319.4, -50880.5, 0.0, 0.0, 0.0
138728100.2, 56099.8, 2004,  5, 24, 15, 35,  0.2, 103.0, 129, 17287.3, -314.7, -50880.5, 0.0, 0.0, 0.0
138728101.2, 56100.8, 2004,  5, 24, 15, 35,  1.2, 103.0, 129, 17284.1, -320.1, -50879.8, 0.0, 0.0, 0.0
138728102.2, 56101.8, 2004,  5, 24, 15, 35,  2.2, 103.0, 129, 17289.6, -314.7, -50879.0, 0.0, 0.0, 0.0
138728103.2, 56102.8, 2004,  5, 24, 15, 35,  3.2, 103.0, 129, 17284.9, -320.1, -50879.8, 0.0, 0.0, 0.0
138728104.2, 56103.8, 2004,  5, 24, 15, 35,  4.2, 103.0, 129, 17286.5, -314.0, -50879.0, 0.0, 0.0, 0.0
138728105.2, 56104.8, 2004,  5, 24, 15, 35,  5.2, 103.0, 129, 17289.5, -320.9, -50879.8, 0.0, 0.0, 0.0
138728106.2, 56105.8, 2004,  5, 24, 15, 35,  6.2, 103.0, 129, 17288.1, -314.7, -50879.8, 0.0, 0.0, 0.0
138728107.2, 56106.8, 2004,  5, 24, 15, 35,  7.2, 103.0, 129, 17286.4, -320.1, -50879.8, 0.0, 0.0, 0.0
138728108.2, 56107.8, 2004,  5, 24, 15, 35,  8.2, 103.0, 129, 17290.3, -317.1, -50880.5, 0.0, 0.0, 0.0
138728109.2, 56108.8, 2004,  5, 24, 15, 35,  9.2, 103.0, 129, 17288.8, -324.0, -50879.0, 0.0, 0.0, 0.0
138728110.2, 56109.8, 2004,  5, 24, 15, 35, 10.2, 103.0, 129, 17293.4, -317.1, -50879.0, 0.0, 0.0, 0.0
138728111.2, 56110.8, 2004,  5, 24, 15, 35, 11.2, 103.0, 129, 17288.8, -319.4, -50879.8, 0.0, 0.0, 0.0
138728112.2, 56111.8, 2004,  5, 24, 15, 35, 12.2, 103.0, 129, 17289.5, -316.3, -50880.5, 0.0, 0.0, 0.0
138728113.2, 56112.8, 2004,  5, 24, 15, 35, 13.2, 103.0, 129, 17290.3, -320.1, -50880.5, 0.0, 0.0, 0.0
138728114.2, 56113.8, 2004,  5, 24, 15, 35, 14.2, 103.0, 129, 17291.1, -321.7, -50879.8, 0.0, 0.0, 0.0
138728115.2, 56114.8, 2004,  5, 24, 15, 35, 15.2, 103.0, 129, 17291.1, -317.8, -50879.8, 0.0, 0.0, 0.0
138728116.2, 56115.8, 2004,  5, 24, 15, 35, 16.2, 103.0, 129, 17292.7, -314.7, -50879.0, 0.0, 0.0, 0.0
138728117.2, 56116.8, 2004,  5, 24, 15, 35, 17.2, 103.0, 129, 17291.8, -321.7, -50880.5, 0.0, 0.0, 0.0
138728118.2, 56117.8, 2004,  5, 24, 15, 35, 18.2, 103.0, 129, 17292.6, -319.4, -50878.2, 0.0, 0.0, 0.0
138728119.2, 56118.8, 2004,  5, 24, 15, 35, 19.2, 103.0, 129, 17291.8, -318.6, -50879.0, 0.0, 0.0, 0.0
138728120.2, 56119.8, 2004,  5, 24, 15, 35, 20.2, 103.0, 129, 17291.1, -320.9, -50877.4, 0.0, 0.0, 0.0
138728121.2, 56120.8, 2004,  5, 24, 15, 35, 21.2, 103.0, 129, 17293.4, -321.7, -50879.8, 0.0, 0.0, 0.0
138728122.2, 56121.8, 2004,  5, 24, 15, 35, 22.2, 103.0, 129, 17294.2, -320.1, -50879.0, 0.0, 0.0, 0.0
138728123.2, 56122.8, 2004,  5, 24, 15, 35, 23.2, 103.0, 129, 17294.2, -324.0, -50880.5, 0.0, 0.0, 0.0
138728124.2, 56123.8, 2004,  5, 24, 15, 35, 24.2, 103.0, 129, 17296.5, -317.9, -50879.8, 0.0, 0.0, 0.0
138728125.2, 56124.8, 2004,  5, 24, 15, 35, 25.2, 103.0, 129, 17293.4, -324.0, -50881.3, 0.0, 0.0, 0.0
138728126.2, 56125.8, 2004,  5, 24, 15, 35, 26.2, 103.0, 129, 17296.5, -319.5, -50880.5, 0.0, 0.0, 0.0
138728127.2, 56126.8, 2004,  5, 24, 15, 35, 27.2, 103.0, 129, 17298.0, -322.6, -50880.5, 0.0, 0.0, 0.0
138728128.2, 56127.8, 2004,  5, 24, 15, 35, 28.2, 103.0, 129, 17298.8, -321.0, -50880.5, 0.0, 0.0, 0.0
138728129.2, 56128.8, 2004,  5, 24, 15, 35, 29.2, 103.0, 129, 17295.7, -322.6, -50882.1, 0.0, 0.0, 0.0
138728130.2, 56129.8, 2004,  5, 24, 15, 35, 30.2, 103.0, 129, 17299.6, -322.6, -50880.5, 0.0, 0.0, 0.0
138728131.2, 56130.8, 2004,  5, 24, 15, 35, 31.2, 103.0, 129, 17297.9, -329.5, -50882.1, 0.0, 0.0, 0.0
138728132.2, 56131.8, 2004,  5, 24, 15, 35, 32.2, 103.0, 129, 17300.3, -326.4, -50882.1, 0.0, 0.0, 0.0
138728133.2, 56132.8, 2004,  5, 24, 15, 35, 33.2, 103.0, 129, 17300.3, -323.3, -50882.8, 0.0, 0.0, 0.0
138728134.2, 56133.8, 2004,  5, 24, 15, 35, 34.2, 103.0, 129, 17299.6, -321.0, -50882.8, 0.0, 0.0, 0.0
138728135.2, 56134.8, 2004,  5, 24, 15, 35, 35.2, 103.0, 129, 17299.6, -325.6, -50881.3, 0.0, 0.0, 0.0
138728136.2, 56135.8, 2004,  5, 24, 15, 35, 36.2, 103.0, 129, 17301.1, -325.6, -50882.1, 0.0, 0.0, 0.0
138728137.2, 56136.8, 2004,  5, 24, 15, 35, 37.2, 103.0, 129, 17300.3, -317.9, -50882.8, 0.0, 0.0, 0.0
138728138.2, 56137.8, 2004,  5, 24, 15, 35, 38.2, 103.0, 129, 17300.2, -327.2, -50882.8, 0.0, 0.0, 0.0
138728139.2, 56138.8, 2004,  5, 24, 15, 35, 39.2, 103.0, 129, 17299.6, -317.9, -50882.1, 0.0, 0.0, 0.0
138728140.2, 56139.8, 2004,  5, 24, 15, 35, 40.2, 103.0, 129, 17297.9, -327.2, -50881.3, 0.0, 0.0, 0.0
138728141.2, 56140.8, 2004,  5, 24, 15, 35, 41.2, 103.0, 129, 17298.0, -317.2, -50882.1, 0.0, 0.0, 0.0
138728142.2, 56141.8, 2004,  5, 24, 15, 35, 42.2, 103.0, 129, 17297.3, -326.4, -50882.1, 0.0, 0.0, 0.0
138728143.2, 56142.8, 2004,  5, 24, 15, 35, 43.2, 103.0, 129, 17296.5, -316.4, -50882.1, 0.0, 0.0, 0.0
138728144.2, 56143.8, 2004,  5, 24, 15, 35, 44.2, 103.0, 129, 17295.7, -322.6, -50881.3, 0.0, 0.0, 0.0
138728145.2, 56144.8, 2004,  5, 24, 15, 35, 45.2, 103.0, 129, 17294.9, -316.4, -50881.3, 0.0, 0.0, 0.0
138728146.2, 56145.8, 2004,  5, 24, 15, 35, 46.2, 103.0, 129, 17290.3, -317.8, -50882.8, 0.0, 0.0, 0.0
138728147.2, 56146.8, 2004,  5, 24, 15, 35, 47.2, 103.0, 129, 17295.0, -312.5, -50880.5, 0.0, 0.0, 0.0
138728148.2, 56147.8, 2004,  5, 24, 15, 35, 48.2, 103.0, 129, 17291.2, -314.7, -50881.3, 0.0, 0.0, 0.0
138728149.2, 56148.8, 2004,  5, 24, 15, 35, 49.2, 103.0, 129, 17291.2, -314.0, -50881.3, 0.0, 0.0, 0.0
138728150.2, 56149.8, 2004,  5, 24, 15, 35, 50.2, 103.0, 129, 17289.6, -313.2, -50879.8, 0.0, 0.0, 0.0
138728151.2, 56150.8, 2004,  5, 24, 15, 35, 51.2, 103.0, 129, 17290.4, -314.0, -50880.5, 0.0, 0.0, 0.0
138728152.2, 56151.8, 2004,  5, 24, 15, 35, 52.2, 103.0, 129, 17291.2, -310.1, -50881.3, 0.0, 0.0, 0.0
138728153.2, 56152.8, 2004,  5, 24, 15, 35, 53.2, 103.0, 129, 17289.6, -313.2, -50882.1, 0.0, 0.0, 0.0
138728154.2, 56153.8, 2004,  5, 24, 15, 35, 54.2, 103.0, 129, 17291.2, -314.0, -50881.3, 0.0, 0.0, 0.0
138728155.1, 56154.7, 2004,  5, 24, 15, 35, 55.1, 103.0, 129, 17286.5, -311.7, -50880.5, 0.0, 0.0, 0.0
138728156.1, 56155.7, 2004,  5, 24, 15, 35, 56.1, 103.0, 129, 17292.7, -309.3, -50882.1, 0.0, 0.0, 0.0
138728157.1, 56156.7, 2004,  5, 24, 15, 35, 57.1, 103.0, 129, 17288.9, -306.2, -50882.1, 0.0, 0.0, 0.0
138728158.1, 56157.7, 2004,  5, 24, 15, 35, 58.1, 103.0, 129, 17291.2, -314.7, -50882.1, 0.0, 0.0, 0.0
138728159.1, 56158.7, 2004,  5, 24, 15, 35, 59.1, 103.0, 129, 17288.9, -307.8, -50882.1, 0.0, 0.0, 0.0
138728160.1, 56159.7, 2004,  5, 24, 15, 36,  0.1, 103.0, 129, 17288.9, -312.4, -50882.8, 0.0, 0.0, 0.0
138728161.1, 56160.7, 2004,  5, 24, 15, 36,  1.1, 103.0, 129, 17289.0, -304.7, -50882.1, 0.0, 0.0, 0.0
138728162.1, 56161.7, 2004,  5, 24, 15, 36,  2.1, 103.0, 129, 17290.4, -314.0, -50882.8, 0.0, 0.0, 0.0
138728163.1, 56162.7, 2004,  5, 24, 15, 36,  3.1, 103.0, 129, 17293.5, -307.8, -50882.1, 0.0, 0.0, 0.0
138728164.1, 56163.7, 2004,  5, 24, 15, 36,  4.1, 103.0, 129, 17291.9, -310.9, -50882.8, 0.0, 0.0, 0.0
138728165.1, 56164.7, 2004,  5, 24, 15, 36,  5.1, 103.0, 129, 17294.4, -303.2, -50882.8, 0.0, 0.0, 0.0
138728166.1, 56165.7, 2004,  5, 24, 15, 36,  6.1, 103.0, 129, 17295.0, -308.7, -50882.8, 0.0, 0.0, 0.0
138728167.1, 56166.7, 2004,  5, 24, 15, 36,  7.1, 103.0, 129, 17292.8, -300.8, -50882.8, 0.0, 0.0, 0.0
138728168.1, 56167.7, 2004,  5, 24, 15, 36,  8.1, 103.0, 129, 17292.8, -302.4, -50883.6, 0.0, 0.0, 0.0
138728169.1, 56168.7, 2004,  5, 24, 15, 36,  9.1, 103.0, 129, 17292.8, -301.6, -50883.6, 0.0, 0.0, 0.0
138728170.1, 56169.7, 2004,  5, 24, 15, 36, 10.1, 103.0, 129, 17297.5, -304.0, -50884.4, 0.0, 0.0, 0.0
138728171.1, 56170.7, 2004,  5, 24, 15, 36, 11.1, 103.0, 129, 17295.9, -301.7, -50882.8, 0.0, 0.0, 0.0
138728172.1, 56171.7, 2004,  5, 24, 15, 36, 12.1, 103.0, 129, 17298.9, -307.9, -50883.6, 0.0, 0.0, 0.0
138728173.1, 56172.7, 2004,  5, 24, 15, 36, 13.1, 103.0, 129, 17295.9, -304.8, -50882.1, 0.0, 0.0, 0.0
138728174.1, 56173.7, 2004,  5, 24, 15, 36, 14.1, 103.0, 129, 17297.5, -298.6, -50882.8, 0.0, 0.0, 0.0
138728175.1, 56174.7, 2004,  5, 24, 15, 36, 15.1, 103.0, 129, 17296.7, -301.7, -50883.6, 0.0, 0.0, 0.0
138728176.1, 56175.7, 2004,  5, 24, 15, 36, 16.1, 103.0, 129, 17296.7, -304.0, -50883.6, 0.0, 0.0, 0.0
138728177.1, 56176.7, 2004,  5, 24, 15, 36, 17.1, 103.0, 129, 17298.2, -298.6, -50885.2, 0.0, 0.0, 0.0
138728178.1, 56177.7, 2004,  5, 24, 15, 36, 18.1, 103.0, 129, 17299.8, -302.5, -50884.4, 0.0, 0.0, 0.0
138728179.1, 56178.7, 2004,  5, 24, 15, 36, 19.1, 103.0, 129, 17299.8, -300.2, -50885.2, 0.0, 0.0, 0.0
138728180.1, 56179.7, 2004,  5, 24, 15, 36, 20.1, 103.0, 129, 17299.8, -302.5, -50884.4, 0.0, 0.0, 0.0
138728181.1, 56180.7, 2004,  5, 24, 15, 36, 21.1, 103.0, 129, 17298.2, -304.0, -50884.4, 0.0, 0.0, 0.0
138728182.1, 56181.7, 2004,  5, 24, 15, 36, 22.1, 103.0, 129, 17299.8, -304.8, -50885.9, 0.0, 0.0, 0.0
138728183.1, 56182.7, 2004,  5, 24, 15, 36, 23.1, 103.0, 129, 17302.9, -297.9, -50885.9, 0.0, 0.0, 0.0
138728184.1, 56183.7, 2004,  5, 24, 15, 36, 24.1, 103.0, 129, 17302.9, -298.6, -50885.9, 0.0, 0.0, 0.0
138728185.1, 56184.7, 2004,  5, 24, 15, 36, 25.1, 103.0, 129, 17300.5, -295.5, -50884.4, 0.0, 0.0, 0.0
138728186.1, 56185.7, 2004,  5, 24, 15, 36, 26.1, 103.0, 129, 17299.8, -303.3, -50886.7, 0.0, 0.0, 0.0
138728187.1, 56186.7, 2004,  5, 24, 15, 36, 27.1, 103.0, 129, 17302.1, -299.4, -50888.3, 0.0, 0.0, 0.0
138728188.1, 56187.7, 2004,  5, 24, 15, 36, 28.1, 103.0, 129, 17303.6, -300.2, -50886.7, 0.0, 0.0, 0.0
138728189.1, 56188.7, 2004,  5, 24, 15, 36, 29.1, 103.0, 129, 17304.4, -302.5, -50886.7, 0.0, 0.0, 0.0
