151161623.1, 48023.0, 2004, 10, 15, 13, 20, 23.1, 103.0, 129, 17250.5, -292.7, -50813.4, 0.0, 0.0, 0.0
151161624.1, 48024.0, 2004, 10, 15, 13, 20, 24.1, 103.0, 129, 17252.0, -289.0, -50814.1, 0.0, 0.0, 0.0
151161625.1, 48025.0, 2004, 10, 15, 13, 20, 25.1, 103.0, 129, 17257.4, -292.8, -50813.4, 0.0, 0.0, 0.0
151161626.1, 48026.0, 2004, 10, 15, 13, 20, 26.1, 103.0, 129, 17253.5, -292.8, -50812.6, 0.0, 0.0, 0.0
151161627.1, 48027.0, 2004, 10, 15, 13, 20, 27.1, 103.0, 129, 17256.6, -291.3, -50812.6, 0.0, 0.0, 0.0
151161628.1, 48028.0, 2004, 10, 15, 13, 20, 28.1, 103.0, 129, 17254.3, -294.4, -50813.4, 0.0, 0.0, 0.0
151161629.1, 48029.0, 2004, 10, 15, 13, 20, 29.1, 103.0, 129, 17259.7, -292.8, -50812.6, 0.0, 0.0, 0.0
151161630.1, 48030.0, 2004, 10, 15, 13, 20, 30.1, 103.0, 129, 17255.0, -296.7, -50814.1, 0.0, 0.0, 0.0
151161631.1, 48031.0, 2004, 10, 15, 13, 20, 31.1, 103.0, 129, 17257.3, -295.9, -50813.4, 0.0, 0.0, 0.0
151161632.1, 48032.0, 2004, 10, 15, 13, 20, 32.1, 103.0, 129, 17248.8, -298.1, -50812.6, 0.0, 0.0, 0.0
151161633.1, 48033.0, 2004, 10, 15, 13, 20, 33.1, 103.0, 129, 17255.8, -297.5, -50811.8, 0.0, 0.0, 0.0
151161634.1, 48034.0, 2004, 10, 15, 13, 20, 34.1, 103.0, 129, 17264.3, -299.9, -50812.6, 0.0, 0.0, 0.0
151161635.1, 48035.0, 2004, 10, 15, 13, 20, 35.1, 103.0, 129, 17258.1, -299.8, -50811.8, 0.0, 0.0, 0.0
151161636.1, 48036.0, 2004, 10, 15, 13, 20, 36.1, 103.0, 129, 17260.4, -302.1, -50811.8, 0.0, 0.0, 0.0
151161637.1, 48037.0, 2004, 10, 15, 13, 20, 37.1, 103.0, 129, 17259.6, -299.8, -50812.6, 0.0, 0.0, 0.0
151161638.1, 48038.0, 2004, 10, 15, 13, 20, 38.1, 103.0, 129, 17255.8, -304.4, -50811.8, 0.0, 0.0, 0.0
151161639.1, 48039.0, 2004, 10, 15, 13, 20, 39.1, 103.0, 129, 17261.2, -299.8, -50811.0, 0.0, 0.0, 0.0
151161640.1, 48040.0, 2004, 10, 15, 13, 20, 40.1, 103.0, 129, 17255.0, -303.6, -50811.0, 0.0, 0.0, 0.0
151161641.1, 48041.0, 2004, 10, 15, 13, 20, 41.1, 103.0, 129, 17248.8, -302.8, -50810.3, 0.0, 0.0, 0.0
151161642.1, 48042.0, 2004, 10, 15, 13, 20, 42.1, 103.0, 129, 17260.4, -304.4, -50810.3, 0.0, 0.0, 0.0
151161643.1, 48043.0, 2004, 10, 15, 13, 20, 43.1, 103.0, 129, 17250.4, -304.3, -50810.3, 0.0, 0.0, 0.0
151161644.1, 48044.0, 2004, 10, 15, 13, 20, 44.1, 103.0, 129, 17263.4, -309.9, -50810.3, 0.0, 0.0, 0.0
151161645.1, 48045.0, 2004, 10, 15, 13, 20, 45.1, 103.0, 129, 17255.8, -304.4, -50809.5, 0.0, 0.0, 0.0
151161646.1, 48046.0, 2004, 10, 15, 13, 20, 46.1, 103.0, 129, 17256.5, -301.3, -50809.5, 0.0, 0.0, 0.0
151161647.0, 48046.9, 2004, 10, 15, 13, 20, 47.0, 103.0, 129, 17250.4, -302.8, -50808.7, 0.0, 0.0, 0.0
151161648.0, 48047.9, 2004, 10, 15, 13, 20, 48.0, 103.0, 129, 17261.9, -302.9, -50808.7, 0.0, 0.0, 0.0
151161649.0, 48048.9, 2004, 10, 15, 13, 20, 49.0, 103.0, 129, 17258.0, -305.2, -50807.2, 0.0, 0.0, 0.0
151161650.0, 48049.9, 2004, 10, 15, 13, 20, 50.0, 103.0, 129, 17258.8, -300.5, -50808.0, 0.0, 0.0, 0.0
151161651.0, 48050.9, 2004, 10, 15, 13, 20, 51.0, 103.0, 129, 17257.3, -302.9, -50806.4, 0.0, 0.0, 0.0
151161652.0, 48051.9, 2004, 10, 15, 13, 20, 52.0, 103.0, 129, 17254.1, -305.9, -50808.0, 0.0, 0.0, 0.0
151161653.0, 48052.9, 2004, 10, 15, 13, 20, 53.0, 103.0, 129, 17257.2, -306.7, -50807.2, 0.0, 0.0, 0.0
151161654.0, 48053.9, 2004, 10, 15, 13, 20, 54.0, 103.0, 129, 17254.2, -304.4, -50808.0, 0.0, 0.0, 0.0
151161655.0, 48054.9, 2004, 10, 15, 13, 20, 55.0, 103.0, 129, 17264.9, -309.1, -50806.4, 0.0, 0.0, 0.0
151161656.0, 48055.9, 2004, 10, 15, 13, 20, 56.0, 103.0, 129, 17258.8, -301.3, -50806.4, 0.0, 0.0, 0.0
151161657.0, 48056.9, 2004, 10, 15, 13, 20, 57.0, 103.0, 129, 17260.3, -308.3, -50805.6, 0.0, 0.0, 0.0
151161658.0, 48057.9, 2004, 10, 15, 13, 20, 58.0, 103.0, 129, 17248.0, -301.2, -50806.4, 0.0, 0.0, 0.0
151161659.0, 48058.9, 2004, 10, 15, 13, 20, 59.0, 103.0, 129, 17260.4, -302.9, -50806.4, 0.0, 0.0, 0.0
151161660.0, 48059.9, 2004, 10, 15, 13, 21,  0.0, 103.0, 129, 17259.6, -299.0, -50805.6, 0.0, 0.0, 0.0
151161661.0, 48060.9, 2004, 10, 15, 13, 21,  1.0, 103.0, 129, 17264.3, -300.6, -50805.6, 0.0, 0.0, 0.0
151161662.0, 48061.9, 2004, 10, 15, 13, 21,  2.0, 103.0, 129, 17259.6, -299.0, -50805.6, 0.0, 0.0, 0.0
151161663.0, 48062.9, 2004, 10, 15, 13, 21,  3.0, 103.0, 129, 17261.2, -302.9, -50805.6, 0.0, 0.0, 0.0
151161664.0, 48063.9, 2004, 10, 15, 13, 21,  4.0, 103.0, 129, 17261.9, -302.9, -50804.1, 0.0, 0.0, 0.0
151161665.0, 48064.9, 2004, 10, 15, 13, 21,  5.0, 103.0, 129, 17269.7, -303.7, -50805.6, 0.0, 0.0, 0.0
151161666.0, 48065.9, 2004, 10, 15, 13, 21,  6.0, 103.0, 129, 17258.8, -302.1, -50804.1, 0.0, 0.0, 0.0
151161667.0, 48066.9, 2004, 10, 15, 13, 21,  7.0, 103.0, 129, 17268.1, -297.6, -50804.9, 0.0, 0.0, 0.0
151161668.0, 48067.9, 2004, 10, 15, 13, 21,  8.0, 103.0, 129, 17265.9, -292.9, -50804.1, 0.0, 0.0, 0.0
151161669.0, 48068.9, 2004, 10, 15, 13, 21,  9.0, 103.0, 129, 17268.1, -297.6, -50805.6, 0.0, 0.0, 0.0
151161670.0, 48069.9, 2004, 10, 15, 13, 21, 10.0, 103.0, 129, 17266.6, -296.8, -50804.1, 0.0, 0.0, 0.0
151161671.0, 48070.9, 2004, 10, 15, 13, 21, 11.0, 103.0, 129, 17272.0, -296.8, -50804.1, 0.0, 0.0, 0.0
151161672.0, 48071.9, 2004, 10, 15, 13, 21, 12.0, 103.0, 129, 17262.7, -299.9, -50804.1, 0.0, 0.0, 0.0
151161673.0, 48072.9, 2004, 10, 15, 13, 21, 13.0, 103.0, 129, 17271.2, -298.3, -50804.9, 0.0, 0.0, 0.0
151161674.0, 48073.9, 2004, 10, 15, 13, 21, 14.0, 103.0, 129, 17264.3, -297.6, -50804.9, 0.0, 0.0, 0.0
151161675.0, 48074.9, 2004, 10, 15, 13, 21, 15.0, 103.0, 129, 17266.6, -301.4, -50804.1, 0.0, 0.0, 0.0
151161676.0, 48075.9, 2004, 10, 15, 13, 21, 16.0, 103.0, 129, 17265.8, -295.2, -50804.9, 0.0, 0.0, 0.0
151161677.0, 48076.9, 2004, 10, 15, 13, 21, 17.0, 103.0, 129, 17265.0, -300.6, -50804.1, 0.0, 0.0, 0.0
151161678.0, 48077.9, 2004, 10, 15, 13, 21, 18.0, 103.0, 129, 17259.6, -295.1, -50804.1, 0.0, 0.0, 0.0
151161679.0, 48078.9, 2004, 10, 15, 13, 21, 19.0, 103.0, 129, 17265.0, -296.8, -50804.9, 0.0, 0.0, 0.0
151161680.0, 48079.9, 2004, 10, 15, 13, 21, 20.0, 103.0, 129, 17267.3, -301.4, -50804.9, 0.0, 0.0, 0.0
151161681.0, 48080.9, 2004, 10, 15, 13, 21, 21.0, 103.0, 129, 17269.7, -300.6, -50804.1, 0.0, 0.0, 0.0
151161682.0, 48081.9, 2004, 10, 15, 13, 21, 22.0, 103.0, 129, 17272.0, -301.4, -50803.3, 0.0, 0.0, 0.0
151161683.0, 48082.9, 2004, 10, 15, 13, 21, 23.0, 103.0, 129, 17265.7, -305.3, -50804.9, 0.0, 0.0, 0.0
151161684.0, 48083.9, 2004, 10, 15, 13, 21, 24.0, 103.0, 129, 17269.7, -300.6, -50803.3, 0.0, 0.0, 0.0
151161685.0, 48084.9, 2004, 10, 15, 13, 21, 25.0, 103.0, 129, 17270.3, -306.0, -50804.1, 0.0, 0.0, 0.0
151161686.0, 48085.9, 2004, 10, 15, 13, 21, 26.0, 103.0, 129, 17268.1, -302.2, -50803.3, 0.0, 0.0, 0.0
151161687.0, 48086.9, 2004, 10, 15, 13, 21, 27.0, 103.0, 129, 17269.7, -301.4, -50804.1, 0.0, 0.0, 0.0
151161688.0, 48087.9, 2004, 10, 15, 13, 21, 28.0, 103.0, 129, 17267.2, -306.8, -50804.1, 0.0, 0.0, 0.0
151161689.0, 48088.9, 2004, 10, 15, 13, 21, 29.0, 103.0, 129, 17267.3, -299.9, -50804.9, 0.0, 0.0, 0.0
151161690.0, 48089.9, 2004, 10, 15, 13, 21, 30.0, 103.0, 129, 17271.1, -305.3, -50805.6, 0.0, 0.0, 0.0
151161691.0, 48090.9, 2004, 10, 15, 13, 21, 31.0, 103.0, 129, 17272.0, -300.6, -50804.9, 0.0, 0.0, 0.0
151161692.0, 48091.9, 2004, 10, 15, 13, 21, 32.0, 103.0, 129, 17272.7, -304.5, -50805.6, 0.0, 0.0, 0.0
151161693.0, 48092.9, 2004, 10, 15, 13, 21, 33.0, 103.0, 129, 17269.6, -306.8, -50805.6, 0.0, 0.0, 0.0
151161694.0, 48093.9, 2004, 10, 15, 13, 21, 34.0, 103.0, 129, 17268.8, -306.0, -50806.4, 0.0, 0.0, 0.0
151161695.0, 48094.9, 2004, 10, 15, 13, 21, 35.0, 103.0, 129, 17276.5, -306.9, -50806.4, 0.0, 0.0, 0.0
151161696.0, 48095.9, 2004, 10, 15, 13, 21, 36.0, 103.0, 129, 17273.4, -310.8, -50806.4, 0.0, 0.0, 0.0
151161697.0, 48096.9, 2004, 10, 15, 13, 21, 37.0, 103.0, 129, 17275.0, -305.4, -50805.6, 0.0, 0.0, 0.0
151161698.0, 48097.9, 2004, 10, 15, 13, 21, 38.0, 103.0, 129, 17269.6, -311.5, -50806.4, 0.0, 0.0, 0.0
151161699.0, 48098.9, 2004, 10, 15, 13, 21, 39.0, 103.0, 129, 17278.1, -305.4, -50806.4, 0.0, 0.0, 0.0
151161700.0, 48099.9, 2004, 10, 15, 13, 21, 40.0, 103.0, 129, 17267.2, -308.4, -50807.2, 0.0, 0.0, 0.0
151161701.0, 48100.9, 2004, 10, 15, 13, 21, 41.0, 103.0, 129, 17277.3, -308.5, -50807.2, 0.0, 0.0, 0.0
151161702.0, 48101.9, 2004, 10, 15, 13, 21, 42.0, 103.0, 129, 17277.3, -309.2, -50808.0, 0.0, 0.0, 0.0
151161703.0, 48102.9, 2004, 10, 15, 13, 21, 43.0, 103.0, 129, 17271.9, -313.0, -50808.0, 0.0, 0.0, 0.0
151161704.0, 48103.9, 2004, 10, 15, 13, 21, 44.0, 103.0, 129, 17268.8, -308.4, -50808.0, 0.0, 0.0, 0.0
151161705.0, 48104.9, 2004, 10, 15, 13, 21, 45.0, 103.0, 129, 17275.0, -310.8, -50809.5, 0.0, 0.0, 0.0
151161705.9, 48105.8, 2004, 10, 15, 13, 21, 45.9, 103.0, 129, 17273.4, -305.4, -50808.0, 0.0, 0.0, 0.0
151161706.9, 48106.8, 2004, 10, 15, 13, 21, 46.9, 103.0, 129, 17274.2, -311.6, -50808.7, 0.0, 0.0, 0.0
151161707.9, 48107.8, 2004, 10, 15, 13, 21, 47.9, 103.0, 129, 17270.3, -309.1, -50808.7, 0.0, 0.0, 0.0
151161708.9, 48108.8, 2004, 10, 15, 13, 21, 48.9, 103.0, 129, 17273.4, -310.8, -50808.7, 0.0, 0.0, 0.0
151161709.9, 48109.8, 2004, 10, 15, 13, 21, 49.9, 103.0, 129, 17279.6, -310.0, -50808.7, 0.0, 0.0, 0.0
151161710.9, 48110.8, 2004, 10, 15, 13, 21, 50.9, 103.0, 129, 17273.4, -309.2, -50808.7, 0.0, 0.0, 0.0
151161711.9, 48111.8, 2004, 10, 15, 13, 21, 51.9, 103.0, 129, 17281.1, -312.3, -50810.3, 0.0, 0.0, 0.0
151161712.9, 48112.8, 2004, 10, 15, 13, 21, 52.9, 103.0, 129, 17277.3, -315.4, -50808.7, 0.0, 0.0, 0.0
151161713.9, 48113.8, 2004, 10, 15, 13, 21, 53.9, 103.0, 129, 17275.7, -309.2, -50809.5, 0.0, 0.0, 0.0
151161714.9, 48114.8, 2004, 10, 15, 13, 21, 54.9, 103.0, 129, 17271.9, -314.5, -50809.5, 0.0, 0.0, 0.0
151161715.9, 48115.8, 2004, 10, 15, 13, 21, 55.9, 103.0, 129, 17276.5, -312.3, -50809.5, 0.0, 0.0, 0.0
151161716.9, 48116.8, 2004, 10, 15, 13, 21, 56.9, 103.0, 129, 17266.5, -309.1, -50810.3, 0.0, 0.0, 0.0
151161717.9, 48117.8, 2004, 10, 15, 13, 21, 57.9, 103.0, 129, 17275.7, -312.3, -50810.3, 0.0, 0.0, 0.0
151161718.9, 48118.8, 2004, 10, 15, 13, 21, 58.9, 103.0, 129, 17272.6, -309.9, -50810.3, 0.0, 0.0, 0.0
151161719.9, 48119.8, 2004, 10, 15, 13, 21, 59.9, 103.0, 129, 17268.8, -306.8, -50809.5, 0.0, 0.0, 0.0
151161720.9, 48120.8, 2004, 10, 15, 13, 22,  0.9, 103.0, 129, 17280.4, -308.5, -50811.0, 0.0, 0.0, 0.0
151161721.9, 48121.8, 2004, 10, 15, 13, 22,  1.9, 103.0, 129, 17269.6, -307.6, -50811.0, 0.0, 0.0, 0.0
151161722.9, 48122.8, 2004, 10, 15, 13, 22,  2.9, 103.0, 129, 17278.1, -310.0, -50811.0, 0.0, 0.0, 0.0
151161723.9, 48123.8, 2004, 10, 15, 13, 22,  3.9, 103.0, 129, 17278.9, -304.6, -50811.0, 0.0, 0.0, 0.0
151161724.9, 48124.8, 2004, 10, 15, 13, 22,  4.9, 103.0, 129, 17272.6, -305.3, -50810.3, 0.0, 0.0, 0.0
151161725.9, 48125.8, 2004, 10, 15, 13, 22,  5.9, 103.0, 129, 17273.4, -308.5, -50811.0, 0.0, 0.0, 0.0
151161726.9, 48126.8, 2004, 10, 15, 13, 22,  6.9, 103.0, 129, 17275.0, -307.7, -50811.0, 0.0, 0.0, 0.0
151161727.9, 48127.8, 2004, 10, 15, 13, 22,  7.9, 103.0, 129, 17282.7, -308.5, -50812.6, 0.0, 0.0, 0.0
151161728.9, 48128.8, 2004, 10, 15, 13, 22,  8.9, 103.0, 129, 17284.2, -307.0, -50811.8, 0.0, 0.0, 0.0
151161729.9, 48129.8, 2004, 10, 15, 13, 22,  9.9, 103.0, 129, 17275.8, -303.1, -50811.8, 0.0, 0.0, 0.0
151161730.9, 48130.8, 2004, 10, 15, 13, 22, 10.9, 103.0, 129, 17275.7, -306.9, -50811.8, 0.0, 0.0, 0.0
151161731.9, 48131.8, 2004, 10, 15, 13, 22, 11.9, 103.0, 129, 17272.7, -304.5, -50811.8, 0.0, 0.0, 0.0
151161732.9, 48132.8, 2004, 10, 15, 13, 22, 12.9, 103.0, 129, 17279.7, -304.6, -50811.8, 0.0, 0.0, 0.0
151161733.9, 48133.8, 2004, 10, 15, 13, 22, 13.9, 103.0, 129, 17278.8, -307.7, -50812.6, 0.0, 0.0, 0.0
151161734.9, 48134.8, 2004, 10, 15, 13, 22, 14.9, 103.0, 129, 17280.5, -301.5, -50812.6, 0.0, 0.0, 0.0
151161735.9, 48135.8, 2004, 10, 15, 13, 22, 15.9, 103.0, 129, 17266.5, -306.0, -50812.6, 0.0, 0.0, 0.0
151161736.9, 48136.8, 2004, 10, 15, 13, 22, 16.9, 103.0, 129, 17284.3, -301.6, -50812.6, 0.0, 0.0, 0.0
151161737.9, 48137.8, 2004, 10, 15, 13, 22, 17.9, 103.0, 129, 17269.6, -306.8, -50812.6, 0.0, 0.0, 0.0
151161738.9, 48138.8, 2004, 10, 15, 13, 22, 18.9, 103.0, 129, 17279.6, -306.9, -50813.4, 0.0, 0.0, 0.0
151161739.9, 48139.8, 2004, 10, 15, 13, 22, 19.9, 103.0, 129, 17277.3, -306.1, -50813.4, 0.0, 0.0, 0.0
151161740.9, 48140.8, 2004, 10, 15, 13, 22, 20.9, 103.0, 129, 17276.5, -306.9, -50814.1, 0.0, 0.0, 0.0
151161741.9, 48141.8, 2004, 10, 15, 13, 22, 21.9, 103.0, 129, 17278.8, -306.1, -50814.1, 0.0, 0.0, 0.0
151161742.9, 48142.8, 2004, 10, 15, 13, 22, 22.9, 103.0, 129, 17281.9, -308.5, -50814.9, 0.0, 0.0, 0.0
151161743.9, 48143.8, 2004, 10, 15, 13, 22, 23.9, 103.0, 129, 17273.4, -309.2, -50814.9, 0.0, 0.0, 0.0
151161744.9, 48144.8, 2004, 10, 15, 13, 22, 24.9, 103.0, 129, 17277.3, -307.7, -50815.7, 0.0, 0.0, 0.0
151161745.9, 48145.8, 2004, 10, 15, 13, 22, 25.9, 103.0, 129, 17275.7, -310.0, -50817.2, 0.0, 0.0, 0.0
151161746.9, 48146.8, 2004, 10, 15, 13, 22, 26.9, 103.0, 129, 17271.9, -305.3, -50815.7, 0.0, 0.0, 0.0
151161747.9, 48147.8, 2004, 10, 15, 13, 22, 27.9, 103.0, 129, 17281.9, -312.3, -50815.7, 0.0, 0.0, 0.0
151161748.9, 48148.8, 2004, 10, 15, 13, 22, 28.9, 103.0, 129, 17276.5, -310.8, -50817.2, 0.0, 0.0, 0.0
151161749.9, 48149.8, 2004, 10, 15, 13, 22, 29.9, 103.0, 129, 17278.8, -311.6, -50816.4, 0.0, 0.0, 0.0
151161750.9, 48150.8, 2004, 10, 15, 13, 22, 30.9, 103.0, 129, 17273.4, -310.8, -50817.2, 0.0, 0.0, 0.0
151161751.9, 48151.8, 2004, 10, 15, 13, 22, 31.9, 103.0, 129, 17267.2, -310.7, -50816.4, 0.0, 0.0, 0.0
151161752.9, 48152.8, 2004, 10, 15, 13, 22, 32.9, 103.0, 129, 17278.8, -309.2, -50818.0, 0.0, 0.0, 0.0
151161753.9, 48153.8, 2004, 10, 15, 13, 22, 33.9, 103.0, 129, 17274.2, -313.9, -50817.2, 0.0, 0.0, 0.0
151161754.9, 48154.8, 2004, 10, 15, 13, 22, 34.9, 103.0, 129, 17263.4, -311.5, -50818.0, 0.0, 0.0, 0.0
151161755.9, 48155.8, 2004, 10, 15, 13, 22, 35.9, 103.0, 129, 17277.3, -312.3, -50818.8, 0.0, 0.0, 0.0
151161756.9, 48156.8, 2004, 10, 15, 13, 22, 36.9, 103.0, 129, 17266.5, -313.0, -50818.8, 0.0, 0.0, 0.0
151161757.9, 48157.8, 2004, 10, 15, 13, 22, 37.9, 103.0, 129, 17269.6, -310.7, -50817.2, 0.0, 0.0, 0.0
151161758.9, 48158.8, 2004, 10, 15, 13, 22, 38.9, 103.0, 129, 17271.9, -314.5, -50818.0, 0.0, 0.0, 0.0
151161759.9, 48159.8, 2004, 10, 15, 13, 22, 39.9, 103.0, 129, 17267.2, -309.9, -50818.0, 0.0, 0.0, 0.0
151161760.9, 48160.8, 2004, 10, 15, 13, 22, 40.9, 103.0, 129, 17277.3, -310.8, -50818.8, 0.0, 0.0, 0.0
151161761.9, 48161.8, 2004, 10, 15, 13, 22, 41.9, 103.0, 129, 17268.8, -314.5, -50818.8, 0.0, 0.0, 0.0
151161762.9, 48162.8, 2004, 10, 15, 13, 22, 42.9, 103.0, 129, 17268.8, -310.7, -50818.8, 0.0, 0.0, 0.0
151161763.9, 48163.8, 2004, 10, 15, 13, 22, 43.9, 103.0, 129, 17269.5, -316.1, -50819.5, 0.0, 0.0, 0.0
151161764.8, 48164.7, 2004, 10, 15, 13, 22, 44.8, 103.0, 129, 17267.2, -312.2, -50818.8, 0.0, 0.0, 0.0
151161765.8, 48165.7, 2004, 10, 15, 13, 22, 45.8, 103.0, 129, 17273.3, -319.3, -50818.8, 0.0, 0.0, 0.0
151161766.8, 48166.7, 2004, 10, 15, 13, 22, 46.8, 103.0, 129, 17271.9, -313.8, -50818.8, 0.0, 0.0, 0.0
151161767.8, 48167.7, 2004, 10, 15, 13, 22, 47.8, 103.0, 129, 17265.7, -313.0, -50818.8, 0.0, 0.0, 0.0
151161768.8, 48168.7, 2004, 10, 15, 13, 22, 48.8, 103.0, 129, 17264.2, -315.3, -50819.5, 0.0, 0.0, 0.0
151161769.8, 48169.7, 2004, 10, 15, 13, 22, 49.8, 103.0, 129, 17258.0, -310.6, -50818.0, 0.0, 0.0, 0.0
151161770.8, 48170.7, 2004, 10, 15, 13, 22, 50.8, 103.0, 129, 17269.6, -313.8, -50818.0, 0.0, 0.0, 0.0
151161771.8, 48171.7, 2004, 10, 15, 13, 22, 51.8, 103.0, 129, 17274.2, -314.6, -50818.8, 0.0, 0.0, 0.0
151161772.8, 48172.7, 2004, 10, 15, 13, 22, 52.8, 103.0, 129, 17260.3, -312.1, -50818.0, 0.0, 0.0, 0.0
151161773.8, 48173.7, 2004, 10, 15, 13, 22, 53.8, 103.0, 129, 17270.2, -316.9, -50818.0, 0.0, 0.0, 0.0
151161774.8, 48174.7, 2004, 10, 15, 13, 22, 54.8, 103.0, 129, 17264.2, -312.2, -50818.8, 0.0, 0.0, 0.0
151161775.8, 48175.7, 2004, 10, 15, 13, 22, 55.8, 103.0, 129, 17267.9, -316.1, -50817.2, 0.0, 0.0, 0.0
151161776.8, 48176.7, 2004, 10, 15, 13, 22, 56.8, 103.0, 129, 17271.8, -316.1, -50816.4, 0.0, 0.0, 0.0
151161777.8, 48177.7, 2004, 10, 15, 13, 22, 57.8, 103.0, 129, 17264.8, -316.1, -50818.8, 0.0, 0.0, 0.0
151161778.8, 48178.7, 2004, 10, 15, 13, 22, 58.8, 103.0, 129, 17263.3, -316.1, -50819.5, 0.0, 0.0, 0.0
151161779.8, 48179.7, 2004, 10, 15, 13, 22, 59.8, 103.0, 129, 17268.8, -315.3, -50818.0, 0.0, 0.0, 0.0
151161780.8, 48180.7, 2004, 10, 15, 13, 23,  0.8, 103.0, 129, 17262.6, -308.4, -50817.2, 0.0, 0.0, 0.0
151161781.8, 48181.7, 2004, 10, 15, 13, 23,  1.8, 103.0, 129, 17260.3, -309.0, -50818.0, 0.0, 0.0, 0.0
151161782.8, 48182.7, 2004, 10, 15, 13, 23,  2.8, 103.0, 129, 17264.2, -315.3, -50817.2, 0.0, 0.0, 0.0
151161783.8, 48183.7, 2004, 10, 15, 13, 23,  3.8, 103.0, 129, 17267.2, -311.5, -50818.0, 0.0, 0.0, 0.0
151161784.8, 48184.7, 2004, 10, 15, 13, 23,  4.8, 103.0, 129, 17254.1, -310.6, -50816.4, 0.0, 0.0, 0.0
151161785.8, 48185.7, 2004, 10, 15, 13, 23,  5.8, 103.0, 129, 17253.3, -314.4, -50816.4, 0.0, 0.0, 0.0
151161786.8, 48186.7, 2004, 10, 15, 13, 23,  6.8, 103.0, 129, 17258.7, -314.4, -50816.4, 0.0, 0.0, 0.0
151161787.8, 48187.7, 2004, 10, 15, 13, 23,  7.8, 103.0, 129, 17262.6, -306.8, -50817.2, 0.0, 0.0, 0.0
151161788.8, 48188.7, 2004, 10, 15, 13, 23,  8.8, 103.0, 129, 17259.5, -312.1, -50817.2, 0.0, 0.0, 0.0
151161789.8, 48189.7, 2004, 10, 15, 13, 23,  9.8, 103.0, 129, 17262.6, -314.5, -50816.4, 0.0, 0.0, 0.0
151161790.8, 48190.7, 2004, 10, 15, 13, 23, 10.8, 103.0, 129, 17263.4, -313.0, -50814.9, 0.0, 0.0, 0.0
151161791.8, 48191.7, 2004, 10, 15, 13, 23, 11.8, 103.0, 129, 17265.7, -313.0, -50818.0, 0.0, 0.0, 0.0
151161792.8, 48192.7, 2004, 10, 15, 13, 23, 12.8, 103.0, 129, 17264.2, -308.4, -50816.4, 0.0, 0.0, 0.0
151161793.8, 48193.7, 2004, 10, 15, 13, 23, 13.8, 103.0, 129, 17254.1, -315.2, -50816.4, 0.0, 0.0, 0.0
151161794.8, 48194.7, 2004, 10, 15, 13, 23, 14.8, 103.0, 129, 17261.1, -307.5, -50815.7, 0.0, 0.0, 0.0
151161795.8, 48195.7, 2004, 10, 15, 13, 23, 15.8, 103.0, 129, 17265.7, -309.9, -50817.2, 0.0, 0.0, 0.0
151161796.8, 48196.7, 2004, 10, 15, 13, 23, 16.8, 103.0, 129, 17262.6, -306.0, -50815.7, 0.0, 0.0, 0.0
151161797.8, 48197.7, 2004, 10, 15, 13, 23, 17.8, 103.0, 129, 17263.4, -313.8, -50816.4, 0.0, 0.0, 0.0
151161798.8, 48198.7, 2004, 10, 15, 13, 23, 18.8, 103.0, 129, 17256.4, -308.3, -50816.4, 0.0, 0.0, 0.0
151161799.8, 48199.7, 2004, 10, 15, 13, 23, 19.8, 103.0, 129, 17267.2, -313.8, -50817.2, 0.0, 0.0, 0.0
151161800.8, 48200.7, 2004, 10, 15, 13, 23, 20.8, 103.0, 129, 17262.6, -312.2, -50815.7, 0.0, 0.0, 0.0
151161801.8, 48201.7, 2004, 10, 15, 13, 23, 21.8, 103.0, 129, 17266.5, -312.2, -50815.7, 0.0, 0.0, 0.0
151161802.8, 48202.7, 2004, 10, 15, 13, 23, 22.8, 103.0, 129, 17261.8, -314.4, -50815.7, 0.0, 0.0, 0.0
151161803.8, 48203.7, 2004, 10, 15, 13, 23, 23.8, 103.0, 129, 17268.8, -313.0, -50816.4, 0.0, 0.0, 0.0
151161804.8, 48204.7, 2004, 10, 15, 13, 23, 24.8, 103.0, 129, 17261.8, -311.4, -50814.9, 0.0, 0.0, 0.0
151161805.8, 48205.7, 2004, 10, 15, 13, 23, 25.8, 103.0, 129, 17271.1, -315.3, -50815.7, 0.0, 0.0, 0.0
151161806.8, 48206.7, 2004, 10, 15, 13, 23, 26.8, 103.0, 129, 17266.5, -313.0, -50814.9, 0.0, 0.0, 0.0
151161807.8, 48207.7, 2004, 10, 15, 13, 23, 27.8, 103.0, 129, 17268.0, -314.5, -50814.9, 0.0, 0.0, 0.0
151161808.8, 48208.7, 2004, 10, 15, 13, 23, 28.8, 103.0, 129, 17262.6, -313.8, -50814.9, 0.0, 0.0, 0.0
151161809.8, 48209.7, 2004, 10, 15, 13, 23, 29.8, 103.0, 129, 17269.6, -314.5, -50814.9, 0.0, 0.0, 0.0
151161810.8, 48210.7, 2004, 10, 15, 13, 23, 30.8, 103.0, 129, 17263.3, -316.1, -50815.7, 0.0, 0.0, 0.0
151161811.8, 48211.7, 2004, 10, 15, 13, 23, 31.8, 103.0, 129, 17269.5, -317.6, -50815.7, 0.0, 0.0, 0.0
151161812.8, 48212.7, 2004, 10, 15, 13, 23, 32.8, 103.0, 129, 17258.7, -312.9, -50814.1, 0.0, 0.0, 0.0
