131803452.0, 43451.4, 2004,  3,  5, 12,  4, 12.0, 103.0, 129, 17251.6, -331.4, -50797.9, 0.0, 0.0, 0.0
131803453.0, 43452.4, 2004,  3,  5, 12,  4, 13.0, 103.0, 129, 17262.4, -331.5, -50800.2, 0.0, 0.0, 0.0
131803454.0, 43453.4, 2004,  3,  5, 12,  4, 14.0, 103.0, 129, 17260.9, -331.4, -50798.7, 0.0, 0.0, 0.0
131803455.0, 43454.4, 2004,  3,  5, 12,  4, 15.0, 103.0, 129, 17264.0, -330.8, -50797.1, 0.0, 0.0, 0.0
131803456.0, 43455.4, 2004,  3,  5, 12,  4, 16.0, 103.0, 129, 17263.2, -331.5, -50797.1, 0.0, 0.0, 0.0
131803457.0, 43456.4, 2004,  3,  5, 12,  4, 17.0, 103.0, 129, 17262.4, -330.8, -50797.9, 0.0, 0.0, 0.0
131803458.0, 43457.4, 2004,  3,  5, 12,  4, 18.0, 103.0, 129, 17261.6, -330.7, -50797.1, 0.0, 0.0, 0.0
131803459.0, 43458.4, 2004,  3,  5, 12,  4, 19.0, 103.0, 129, 17260.9, -332.2, -50797.9, 0.0, 0.0, 0.0
131803460.0, 43459.4, 2004,  3,  5, 12,  4, 20.0, 103.0, 129, 17257.0, -329.9, -50797.9, 0.0, 0.0, 0.0
131803461.0, 43460.4, 2004,  3,  5, 12,  4, 21.0, 103.0, 129, 17262.4, -330.0, -50798.7, 0.0, 0.0, 0.0
131803462.0, 43461.4, 2004,  3,  5, 12,  4, 22.0, 103.0, 129, 17258.5, -330.7, -50797.1, 0.0, 0.0, 0.0
131803463.0, 43462.4, 2004,  3,  5, 12,  4, 23.0, 103.0, 129, 17256.2, -330.7, -50797.1, 0.0, 0.0, 0.0
131803464.0, 43463.4, 2004,  3,  5, 12,  4, 24.0, 103.0, 129, 17260.1, -330.7, -50796.4, 0.0, 0.0, 0.0
131803465.0, 43464.4, 2004,  3,  5, 12,  4, 25.0, 103.0, 129, 17261.6, -329.9, -50797.1, 0.0, 0.0, 0.0
131803466.0, 43465.4, 2004,  3,  5, 12,  4, 26.0, 103.0, 129, 17265.5, -330.0, -50796.4, 0.0, 0.0, 0.0
131803467.0, 43466.4, 2004,  3,  5, 12,  4, 27.0, 103.0, 129, 17263.2, -330.8, -50797.1, 0.0, 0.0, 0.0
131803468.0, 43467.4, 2004,  3,  5, 12,  4, 28.0, 103.0, 129, 17264.7, -330.8, -50796.4, 0.0, 0.0, 0.0
131803469.0, 43468.4, 2004,  3,  5, 12,  4, 29.0, 103.0, 129, 17265.5, -330.0, -50797.1, 0.0, 0.0, 0.0
131803470.0, 43469.4, 2004,  3,  5, 12,  4, 30.0, 103.0, 129, 17264.7, -330.0, -50796.4, 0.0, 0.0, 0.0
131803471.0, 43470.4, 2004,  3,  5, 12,  4, 31.0, 103.0, 129, 17264.7, -329.2, -50795.6, 0.0, 0.0, 0.0
131803472.0, 43471.4, 2004,  3,  5, 12,  4, 32.0, 103.0, 129, 17264.7, -329.2, -50795.6, 0.0, 0.0, 0.0
131803473.0, 43472.4, 2004,  3,  5, 12,  4, 33.0, 103.0, 129, 17265.5, -330.0, -50796.4, 0.0, 0.0, 0.0
131803474.0, 43473.4, 2004,  3,  5, 12,  4, 34.0, 103.0, 129, 17265.5, -328.4, -50796.4, 0.0, 0.0, 0.0
131803475.0, 43474.4, 2004,  3,  5, 12,  4, 35.0, 103.0, 129, 17265.5, -329.2, -50794.1, 0.0, 0.0, 0.0
131803476.0, 43475.4, 2004,  3,  5, 12,  4, 36.0, 103.0, 129, 17266.3, -330.0, -50795.6, 0.0, 0.0, 0.0
131803477.0, 43476.4, 2004,  3,  5, 12,  4, 37.0, 103.0, 129, 17266.3, -328.4, -50796.4, 0.0, 0.0, 0.0
131803478.0, 43477.4, 2004,  3,  5, 12,  4, 38.0, 103.0, 129, 17266.3, -330.0, -50797.1, 0.0, 0.0, 0.0
131803479.0, 43478.4, 2004,  3,  5, 12,  4, 39.0, 103.0, 129, 17266.3, -329.2, -50796.4, 0.0, 0.0, 0.0
131803480.0, 43479.4, 2004,  3,  5, 12,  4, 40.0, 103.0, 129, 17264.0, -328.4, -50797.1, 0.0, 0.0, 0.0
131803481.0, 43480.4, 2004,  3,  5, 12,  4, 41.0, 103.0, 129, 17265.5, -330.0, -50797.1, 0.0, 0.0, 0.0
131803482.0, 43481.4, 2004,  3,  5, 12,  4, 42.0, 103.0, 129, 17267.0, -329.2, -50797.1, 0.0, 0.0, 0.0
131803483.0, 43482.4, 2004,  3,  5, 12,  4, 43.0, 103.0, 129, 17267.8, -329.2, -50796.4, 0.0, 0.0, 0.0
131803484.0, 43483.4, 2004,  3,  5, 12,  4, 44.0, 103.0, 129, 17262.4, -327.7, -50794.1, 0.0, 0.0, 0.0
131803485.0, 43484.4, 2004,  3,  5, 12,  4, 45.0, 103.0, 129, 17263.2, -329.2, -50797.1, 0.0, 0.0, 0.0
131803486.0, 43485.4, 2004,  3,  5, 12,  4, 46.0, 103.0, 129, 17265.5, -329.2, -50796.4, 0.0, 0.0, 0.0
131803487.0, 43486.4, 2004,  3,  5, 12,  4, 47.0, 103.0, 129, 17262.4, -330.0, -50795.6, 0.0, 0.0, 0.0
131803488.0, 43487.4, 2004,  3,  5, 12,  4, 48.0, 103.0, 129, 17267.0, -329.2, -50796.4, 0.0, 0.0, 0.0
131803488.9, 43488.3, 2004,  3,  5, 12,  4, 48.9, 103.0, 129, 17266.3, -329.2, -50794.8, 0.0, 0.0, 0.0
131803489.9, 43489.3, 2004,  3,  5, 12,  4, 49.9, 103.0, 129, 17267.0, -330.0, -50795.6, 0.0, 0.0, 0.0
131803490.9, 43490.3, 2004,  3,  5, 12,  4, 50.9, 103.0, 129, 17267.0, -328.4, -50794.8, 0.0, 0.0, 0.0
131803491.9, 43491.3, 2004,  3,  5, 12,  4, 51.9, 103.0, 129, 17268.6, -330.0, -50794.1, 0.0, 0.0, 0.0
131803492.9, 43492.3, 2004,  3,  5, 12,  4, 52.9, 103.0, 129, 17268.6, -330.8, -50797.1, 0.0, 0.0, 0.0
131803493.9, 43493.3, 2004,  3,  5, 12,  4, 53.9, 103.0, 129, 17268.6, -330.0, -50794.8, 0.0, 0.0, 0.0
131803494.9, 43494.3, 2004,  3,  5, 12,  4, 54.9, 103.0, 129, 17270.1, -328.4, -50795.6, 0.0, 0.0, 0.0
131803495.9, 43495.3, 2004,  3,  5, 12,  4, 55.9, 103.0, 129, 17269.4, -330.0, -50795.6, 0.0, 0.0, 0.0
131803496.9, 43496.3, 2004,  3,  5, 12,  4, 56.9, 103.0, 129, 17270.1, -330.0, -50795.6, 0.0, 0.0, 0.0
131803497.9, 43497.3, 2004,  3,  5, 12,  4, 57.9, 103.0, 129, 17260.1, -328.3, -50797.1, 0.0, 0.0, 0.0
131803498.9, 43498.3, 2004,  3,  5, 12,  4, 58.9, 103.0, 129, 17265.5, -328.4, -50796.4, 0.0, 0.0, 0.0
131803499.9, 43499.3, 2004,  3,  5, 12,  4, 59.9, 103.0, 129, 17266.3, -329.2, -50797.1, 0.0, 0.0, 0.0
131803500.9, 43500.3, 2004,  3,  5, 12,  5,  0.9, 103.0, 129, 17269.4, -328.4, -50797.1, 0.0, 0.0, 0.0
131803501.9, 43501.3, 2004,  3,  5, 12,  5,  1.9, 103.0, 129, 17267.8, -329.2, -50795.6, 0.0, 0.0, 0.0
131803502.9, 43502.3, 2004,  3,  5, 12,  5,  2.9, 103.0, 129, 17270.1, -329.2, -50794.8, 0.0, 0.0, 0.0
131803503.9, 43503.3, 2004,  3,  5, 12,  5,  3.9, 103.0, 129, 17271.7, -329.2, -50796.4, 0.0, 0.0, 0.0
131803504.9, 43504.3, 2004,  3,  5, 12,  5,  4.9, 103.0, 129, 17272.4, -329.2, -50796.4, 0.0, 0.0, 0.0
131803505.9, 43505.3, 2004,  3,  5, 12,  5,  5.9, 103.0, 129, 17272.4, -329.2, -50795.6, 0.0, 0.0, 0.0
131803506.9, 43506.3, 2004,  3,  5, 12,  5,  6.9, 103.0, 129, 17270.9, -328.4, -50794.8, 0.0, 0.0, 0.0
131803507.9, 43507.3, 2004,  3,  5, 12,  5,  7.9, 103.0, 129, 17272.4, -328.4, -50795.6, 0.0, 0.0, 0.0
131803508.9, 43508.3, 2004,  3,  5, 12,  5,  8.9, 103.0, 129, 17270.1, -328.4, -50794.8, 0.0, 0.0, 0.0
131803509.9, 43509.3, 2004,  3,  5, 12,  5,  9.9, 103.0, 129, 17271.7, -327.7, -50794.8, 0.0, 0.0, 0.0
131803510.9, 43510.3, 2004,  3,  5, 12,  5, 10.9, 103.0, 129, 17269.4, -329.2, -50796.4, 0.0, 0.0, 0.0
131803511.9, 43511.3, 2004,  3,  5, 12,  5, 11.9, 103.0, 129, 17267.0, -327.7, -50796.4, 0.0, 0.0, 0.0
131803512.9, 43512.3, 2004,  3,  5, 12,  5, 12.9, 103.0, 129, 17267.8, -328.4, -50796.4, 0.0, 0.0, 0.0
131803513.9, 43513.3, 2004,  3,  5, 12,  5, 13.9, 103.0, 129, 17271.7, -327.7, -50797.1, 0.0, 0.0, 0.0
131803514.9, 43514.3, 2004,  3,  5, 12,  5, 14.9, 103.0, 129, 17274.0, -328.5, -50797.1, 0.0, 0.0, 0.0
131803515.9, 43515.3, 2004,  3,  5, 12,  5, 15.9, 103.0, 129, 17273.2, -328.5, -50796.4, 0.0, 0.0, 0.0
131803516.9, 43516.3, 2004,  3,  5, 12,  5, 16.9, 103.0, 129, 17274.8, -328.5, -50795.6, 0.0, 0.0, 0.0
131803517.9, 43517.3, 2004,  3,  5, 12,  5, 17.9, 103.0, 129, 17276.3, -328.5, -50797.1, 0.0, 0.0, 0.0
131803518.9, 43518.3, 2004,  3,  5, 12,  5, 18.9, 103.0, 129, 17274.8, -327.8, -50797.1, 0.0, 0.0, 0.0
131803519.9, 43519.3, 2004,  3,  5, 12,  5, 19.9, 103.0, 129, 17270.9, -328.4, -50798.7, 0.0, 0.0, 0.0
131803520.9, 43520.3, 2004,  3,  5, 12,  5, 20.9, 103.0, 129, 17272.4, -327.7, -50797.1, 0.0, 0.0, 0.0
131803521.9, 43521.3, 2004,  3,  5, 12,  5, 21.9, 103.0, 129, 17274.8, -327.0, -50796.4, 0.0, 0.0, 0.0
131803522.9, 43522.3, 2004,  3,  5, 12,  5, 22.9, 103.0, 129, 17275.5, -328.5, -50797.1, 0.0, 0.0, 0.0
131803523.9, 43523.3, 2004,  3,  5, 12,  5, 23.9, 103.0, 129, 17275.5, -327.8, -50797.1, 0.0, 0.0, 0.0
131803524.9, 43524.3, 2004,  3,  5, 12,  5, 24.9, 103.0, 129, 17272.4, -327.7, -50797.1, 0.0, 0.0, 0.0
131803525.9, 43525.3, 2004,  3,  5, 12,  5, 25.9, 103.0, 129, 17274.0, -327.8, -50797.9, 0.0, 0.0, 0.0
131803526.9, 43526.3, 2004,  3,  5, 12,  5, 26.9, 103.0, 129, 17274.0, -327.8, -50796.4, 0.0, 0.0, 0.0
131803527.9, 43527.3, 2004,  3,  5, 12,  5, 27.9, 103.0, 129, 17276.3, -327.0, -50798.7, 0.0, 0.0, 0.0
131803528.9, 43528.3, 2004,  3,  5, 12,  5, 28.9, 103.0, 129, 17276.3, -328.5, -50797.1, 0.0, 0.0, 0.0
131803529.9, 43529.3, 2004,  3,  5, 12,  5, 29.9, 103.0, 129, 17277.1, -327.8, -50797.1, 0.0, 0.0, 0.0
131803530.9, 43530.3, 2004,  3,  5, 12,  5, 30.9, 103.0, 129, 17275.5, -327.8, -50798.7, 0.0, 0.0, 0.0
131803531.9, 43531.3, 2004,  3,  5, 12,  5, 31.9, 103.0, 129, 17277.1, -327.8, -50797.9, 0.0, 0.0, 0.0
131803532.9, 43532.3, 2004,  3,  5, 12,  5, 32.9, 103.0, 129, 17275.5, -327.0, -50798.7, 0.0, 0.0, 0.0
131803533.9, 43533.3, 2004,  3,  5, 12,  5, 33.9, 103.0, 129, 17278.6, -327.0, -50797.9, 0.0, 0.0, 0.0
131803534.9, 43534.3, 2004,  3,  5, 12,  5, 34.9, 103.0, 129, 17278.0, -326.2, -50797.1, 0.0, 0.0, 0.0
131803535.9, 43535.3, 2004,  3,  5, 12,  5, 35.9, 103.0, 129, 17278.0, -326.2, -50797.9, 0.0, 0.0, 0.0
131803536.9, 43536.3, 2004,  3,  5, 12,  5, 36.9, 103.0, 129, 17276.3, -327.0, -50798.7, 0.0, 0.0, 0.0
131803537.9, 43537.3, 2004,  3,  5, 12,  5, 37.9, 103.0, 129, 17278.6, -327.0, -50799.5, 0.0, 0.0, 0.0
131803538.9, 43538.3, 2004,  3,  5, 12,  5, 38.9, 103.0, 129, 17274.9, -325.4, -50797.9, 0.0, 0.0, 0.0
131803539.9, 43539.3, 2004,  3,  5, 12,  5, 39.9, 103.0, 129, 17276.4, -326.2, -50797.1, 0.0, 0.0, 0.0
131803540.9, 43540.3, 2004,  3,  5, 12,  5, 40.9, 103.0, 129, 17277.2, -325.4, -50799.5, 0.0, 0.0, 0.0
131803541.9, 43541.3, 2004,  3,  5, 12,  5, 41.9, 103.0, 129, 17278.0, -326.2, -50798.7, 0.0, 0.0, 0.0
131803542.9, 43542.3, 2004,  3,  5, 12,  5, 42.9, 103.0, 129, 17275.6, -325.4, -50798.7, 0.0, 0.0, 0.0
131803543.9, 43543.3, 2004,  3,  5, 12,  5, 43.9, 103.0, 129, 17278.0, -326.2, -50800.2, 0.0, 0.0, 0.0
131803544.9, 43544.3, 2004,  3,  5, 12,  5, 44.9, 103.0, 129, 17271.8, -325.3, -50798.7, 0.0, 0.0, 0.0
131803545.9, 43545.3, 2004,  3,  5, 12,  5, 45.9, 103.0, 129, 17272.5, -324.6, -50800.2, 0.0, 0.0, 0.0
131803546.9, 43546.3, 2004,  3,  5, 12,  5, 46.9, 103.0, 129, 17275.6, -325.4, -50800.2, 0.0, 0.0, 0.0
131803547.8, 43547.2, 2004,  3,  5, 12,  5, 47.8, 103.0, 129, 17277.2, -324.7, -50800.2, 0.0, 0.0, 0.0
131803548.8, 43548.2, 2004,  3,  5, 12,  5, 48.8, 103.0, 129, 17277.2, -326.2, -50801.0, 0.0, 0.0, 0.0
131803549.8, 43549.2, 2004,  3,  5, 12,  5, 49.8, 103.0, 129, 17279.5, -324.7, -50801.0, 0.0, 0.0, 0.0
131803550.8, 43550.2, 2004,  3,  5, 12,  5, 50.8, 103.0, 129, 17277.2, -325.4, -50803.3, 0.0, 0.0, 0.0
131803551.8, 43551.2, 2004,  3,  5, 12,  5, 51.8, 103.0, 129, 17278.7, -325.4, -50801.0, 0.0, 0.0, 0.0
131803552.8, 43552.2, 2004,  3,  5, 12,  5, 52.8, 103.0, 129, 17277.2, -326.2, -50799.5, 0.0, 0.0, 0.0
131803553.8, 43553.2, 2004,  3,  5, 12,  5, 53.8, 103.0, 129, 17277.1, -327.0, -50800.2, 0.0, 0.0, 0.0
131803554.8, 43554.2, 2004,  3,  5, 12,  5, 54.8, 103.0, 129, 17271.8, -326.1, -50801.8, 0.0, 0.0, 0.0
131803555.8, 43555.2, 2004,  3,  5, 12,  5, 55.8, 103.0, 129, 17274.8, -327.0, -50801.0, 0.0, 0.0, 0.0
131803556.8, 43556.2, 2004,  3,  5, 12,  5, 56.8, 103.0, 129, 17275.6, -326.2, -50801.0, 0.0, 0.0, 0.0
131803557.8, 43557.2, 2004,  3,  5, 12,  5, 57.8, 103.0, 129, 17276.3, -327.0, -50801.0, 0.0, 0.0, 0.0
131803558.8, 43558.2, 2004,  3,  5, 12,  5, 58.8, 103.0, 129, 17276.3, -327.0, -50801.0, 0.0, 0.0, 0.0
131803559.8, 43559.2, 2004,  3,  5, 12,  5, 59.8, 103.0, 129, 17276.3, -327.0, -50801.8, 0.0, 0.0, 0.0
131803560.8, 43560.2, 2004,  3,  5, 12,  6,  0.8, 103.0, 129, 17276.3, -327.8, -50801.0, 0.0, 0.0, 0.0
131803561.8, 43561.2, 2004,  3,  5, 12,  6,  1.8, 103.0, 129, 17274.8, -327.0, -50801.8, 0.0, 0.0, 0.0
131803562.8, 43562.2, 2004,  3,  5, 12,  6,  2.8, 103.0, 129, 17274.0, -327.0, -50803.3, 0.0, 0.0, 0.0
131803563.8, 43563.2, 2004,  3,  5, 12,  6,  3.8, 103.0, 129, 17270.1, -326.9, -50803.3, 0.0, 0.0, 0.0
131803564.8, 43564.2, 2004,  3,  5, 12,  6,  4.8, 103.0, 129, 17269.4, -327.7, -50801.8, 0.0, 0.0, 0.0
131803565.8, 43565.2, 2004,  3,  5, 12,  6,  5.8, 103.0, 129, 17272.4, -326.9, -50802.5, 0.0, 0.0, 0.0
131803566.8, 43566.2, 2004,  3,  5, 12,  6,  6.8, 103.0, 129, 17273.2, -327.8, -50802.5, 0.0, 0.0, 0.0
131803567.8, 43567.2, 2004,  3,  5, 12,  6,  7.8, 103.0, 129, 17270.1, -326.9, -50801.8, 0.0, 0.0, 0.0
131803568.8, 43568.2, 2004,  3,  5, 12,  6,  8.8, 103.0, 129, 17268.6, -327.7, -50804.1, 0.0, 0.0, 0.0
131803569.8, 43569.2, 2004,  3,  5, 12,  6,  9.8, 103.0, 129, 17273.2, -328.5, -50803.3, 0.0, 0.0, 0.0
131803570.8, 43570.2, 2004,  3,  5, 12,  6, 10.8, 103.0, 129, 17270.9, -327.7, -50803.3, 0.0, 0.0, 0.0
131803571.8, 43571.2, 2004,  3,  5, 12,  6, 11.8, 103.0, 129, 17275.5, -328.5, -50804.9, 0.0, 0.0, 0.0
131803572.8, 43572.2, 2004,  3,  5, 12,  6, 12.8, 103.0, 129, 17268.6, -329.2, -50804.9, 0.0, 0.0, 0.0
131803573.8, 43573.2, 2004,  3,  5, 12,  6, 13.8, 103.0, 129, 17274.0, -329.3, -50805.6, 0.0, 0.0, 0.0
131803574.8, 43574.2, 2004,  3,  5, 12,  6, 14.8, 103.0, 129, 17274.8, -329.3, -50804.1, 0.0, 0.0, 0.0
131803575.8, 43575.2, 2004,  3,  5, 12,  6, 15.8, 103.0, 129, 17275.5, -330.9, -50805.6, 0.0, 0.0, 0.0
131803576.8, 43576.2, 2004,  3,  5, 12,  6, 16.8, 103.0, 129, 17274.0, -329.3, -50805.6, 0.0, 0.0, 0.0
131803577.8, 43577.2, 2004,  3,  5, 12,  6, 17.8, 103.0, 129, 17275.5, -330.1, -50804.1, 0.0, 0.0, 0.0
131803578.8, 43578.2, 2004,  3,  5, 12,  6, 18.8, 103.0, 129, 17274.8, -330.1, -50804.9, 0.0, 0.0, 0.0
131803579.8, 43579.2, 2004,  3,  5, 12,  6, 19.8, 103.0, 129, 17275.5, -329.3, -50804.1, 0.0, 0.0, 0.0
131803580.8, 43580.2, 2004,  3,  5, 12,  6, 20.8, 103.0, 129, 17274.0, -330.9, -50805.6, 0.0, 0.0, 0.0
131803581.8, 43581.2, 2004,  3,  5, 12,  6, 21.8, 103.0, 129, 17267.0, -330.0, -50806.4, 0.0, 0.0, 0.0
131803582.8, 43582.2, 2004,  3,  5, 12,  6, 22.8, 103.0, 129, 17272.4, -330.0, -50804.9, 0.0, 0.0, 0.0
131803583.8, 43583.2, 2004,  3,  5, 12,  6, 23.8, 103.0, 129, 17274.0, -331.6, -50806.4, 0.0, 0.0, 0.0
131803584.8, 43584.2, 2004,  3,  5, 12,  6, 24.8, 103.0, 129, 17274.8, -330.9, -50805.6, 0.0, 0.0, 0.0
131803585.8, 43585.2, 2004,  3,  5, 12,  6, 25.8, 103.0, 129, 17273.2, -331.6, -50805.6, 0.0, 0.0, 0.0
131803586.8, 43586.2, 2004,  3,  5, 12,  6, 26.8, 103.0, 129, 17274.0, -331.6, -50807.2, 0.0, 0.0, 0.0
131803587.8, 43587.2, 2004,  3,  5, 12,  6, 27.8, 103.0, 129, 17275.5, -330.9, -50805.6, 0.0, 0.0, 0.0
131803588.8, 43588.2, 2004,  3,  5, 12,  6, 28.8, 103.0, 129, 17272.4, -331.5, -50807.2, 0.0, 0.0, 0.0
131803589.8, 43589.2, 2004,  3,  5, 12,  6, 29.8, 103.0, 129, 17274.8, -332.4, -50807.2, 0.0, 0.0, 0.0
131803590.8, 43590.2, 2004,  3,  5, 12,  6, 30.8, 103.0, 129, 17273.2, -333.2, -50805.6, 0.0, 0.0, 0.0
131803591.8, 43591.2, 2004,  3,  5, 12,  6, 31.8, 103.0, 129, 17274.0, -333.2, -50807.2, 0.0, 0.0, 0.0
131803592.8, 43592.2, 2004,  3,  5, 12,  6, 32.8, 103.0, 129, 17273.2, -333.2, -50806.4, 0.0, 0.0, 0.0
131803593.8, 43593.2, 2004,  3,  5, 12,  6, 33.8, 103.0, 129, 17274.0, -332.4, -50806.4, 0.0, 0.0, 0.0
131803594.8, 43594.2, 2004,  3,  5, 12,  6, 34.8, 103.0, 129, 17272.4, -333.1, -50807.2, 0.0, 0.0, 0.0
131803595.8, 43595.2, 2004,  3,  5, 12,  6, 35.8, 103.0, 129, 17273.2, -333.2, -50806.4, 0.0, 0.0, 0.0
131803596.8, 43596.2, 2004,  3,  5, 12,  6, 36.8, 103.0, 129, 17271.7, -333.1, -50807.2, 0.0, 0.0, 0.0
131803597.8, 43597.2, 2004,  3,  5, 12,  6, 37.8, 103.0, 129, 17272.4, -333.1, -50808.7, 0.0, 0.0, 0.0
131803598.8, 43598.2, 2004,  3,  5, 12,  6, 38.8, 103.0, 129, 17272.4, -333.1, -50807.2, 0.0, 0.0, 0.0
131803599.8, 43599.2, 2004,  3,  5, 12,  6, 39.8, 103.0, 129, 17265.5, -333.8, -50807.2, 0.0, 0.0, 0.0
131803600.8, 43600.2, 2004,  3,  5, 12,  6, 40.8, 103.0, 129, 17270.1, -332.3, -50808.0, 0.0, 0.0, 0.0
131803601.8, 43601.2, 2004,  3,  5, 12,  6, 41.8, 103.0, 129, 17272.4, -333.1, -50808.0, 0.0, 0.0, 0.0
131803602.8, 43602.2, 2004,  3,  5, 12,  6, 42.8, 103.0, 129, 17270.1, -333.1, -50807.2, 0.0, 0.0, 0.0
131803603.8, 43603.2, 2004,  3,  5, 12,  6, 43.8, 103.0, 129, 17272.4, -334.6, -50808.0, 0.0, 0.0, 0.0
131803604.8, 43604.2, 2004,  3,  5, 12,  6, 44.8, 103.0, 129, 17269.4, -334.6, -50809.5, 0.0, 0.0, 0.0
131803605.8, 43605.2, 2004,  3,  5, 12,  6, 45.8, 103.0, 129, 17271.7, -334.6, -50806.4, 0.0, 0.0, 0.0
131803606.7, 43606.1, 2004,  3,  5, 12,  6, 46.7, 103.0, 129, 17269.4, -333.8, -50808.0, 0.0, 0.0, 0.0
131803607.7, 43607.1, 2004,  3,  5, 12,  6, 47.7, 103.0, 129, 17267.8, -333.8, -50807.2, 0.0, 0.0, 0.0
131803608.7, 43608.1, 2004,  3,  5, 12,  6, 48.7, 103.0, 129, 17271.7, -334.6, -50807.2, 0.0, 0.0, 0.0
131803609.7, 43609.1, 2004,  3,  5, 12,  6, 49.7, 103.0, 129, 17269.4, -334.6, -50807.2, 0.0, 0.0, 0.0
131803610.7, 43610.1, 2004,  3,  5, 12,  6, 50.7, 103.0, 129, 17270.9, -335.4, -50808.0, 0.0, 0.0, 0.0
131803611.7, 43611.1, 2004,  3,  5, 12,  6, 51.7, 103.0, 129, 17268.6, -334.6, -50807.2, 0.0, 0.0, 0.0
131803612.7, 43612.1, 2004,  3,  5, 12,  6, 52.7, 103.0, 129, 17267.8, -334.6, -50807.2, 0.0, 0.0, 0.0
131803613.7, 43613.1, 2004,  3,  5, 12,  6, 53.7, 103.0, 129, 17267.8, -334.6, -50808.7, 0.0, 0.0, 0.0
131803614.7, 43614.1, 2004,  3,  5, 12,  6, 54.7, 103.0, 129, 17270.1, -333.8, -50808.0, 0.0, 0.0, 0.0
131803615.7, 43615.1, 2004,  3,  5, 12,  6, 55.7, 103.0, 129, 17268.6, -334.6, -50807.2, 0.0, 0.0, 0.0
131803616.7, 43616.1, 2004,  3,  5, 12,  6, 56.7, 103.0, 129, 17270.1, -333.8, -50808.7, 0.0, 0.0, 0.0
131803617.7, 43617.1, 2004,  3,  5, 12,  6, 57.7, 103.0, 129, 17268.6, -333.8, -50808.0, 0.0, 0.0, 0.0
131803618.7, 43618.1, 2004,  3,  5, 12,  6, 58.7, 103.0, 129, 17266.3, -334.6, -50807.2, 0.0, 0.0, 0.0
131803619.7, 43619.1, 2004,  3,  5, 12,  6, 59.7, 103.0, 129, 17261.6, -333.7, -50808.7, 0.0, 0.0, 0.0
131803620.7, 43620.1, 2004,  3,  5, 12,  7,  0.7, 103.0, 129, 17264.7, -334.6, -50808.0, 0.0, 0.0, 0.0
131803621.7, 43621.1, 2004,  3,  5, 12,  7,  1.7, 103.0, 129, 17265.5, -333.8, -50808.7, 0.0, 0.0, 0.0
131803622.7, 43622.1, 2004,  3,  5, 12,  7,  2.7, 103.0, 129, 17267.8, -332.3, -50807.2, 0.0, 0.0, 0.0
131803623.7, 43623.1, 2004,  3,  5, 12,  7,  3.7, 103.0, 129, 17265.5, -333.1, -50807.2, 0.0, 0.0, 0.0
131803624.7, 43624.1, 2004,  3,  5, 12,  7,  4.7, 103.0, 129, 17268.6, -333.1, -50808.0, 0.0, 0.0, 0.0
131803625.7, 43625.1, 2004,  3,  5, 12,  7,  5.7, 103.0, 129, 17267.8, -333.8, -50807.2, 0.0, 0.0, 0.0
131803626.7, 43626.1, 2004,  3,  5, 12,  7,  6.7, 103.0, 129, 17266.3, -333.1, -50808.0, 0.0, 0.0, 0.0
131803627.7, 43627.1, 2004,  3,  5, 12,  7,  7.7, 103.0, 129, 17266.3, -333.1, -50808.7, 0.0, 0.0, 0.0
131803628.7, 43628.1, 2004,  3,  5, 12,  7,  8.7, 103.0, 129, 17267.0, -333.8, -50808.7, 0.0, 0.0, 0.0
131803629.7, 43629.1, 2004,  3,  5, 12,  7,  9.7, 103.0, 129, 17266.3, -332.3, -50808.7, 0.0, 0.0, 0.0
131803630.7, 43630.1, 2004,  3,  5, 12,  7, 10.7, 103.0, 129, 17267.0, -332.3, -50806.4, 0.0, 0.0, 0.0
131803631.7, 43631.1, 2004,  3,  5, 12,  7, 11.7, 103.0, 129, 17264.0, -333.8, -50809.5, 0.0, 0.0, 0.0
131803632.7, 43632.1, 2004,  3,  5, 12,  7, 12.7, 103.0, 129, 17261.6, -332.2, -50811.0, 0.0, 0.0, 0.0
131803633.7, 43633.1, 2004,  3,  5, 12,  7, 13.7, 103.0, 129, 17264.7, -333.8, -50809.5, 0.0, 0.0, 0.0
131803634.7, 43634.1, 2004,  3,  5, 12,  7, 14.7, 103.0, 129, 17262.4, -333.1, -50809.5, 0.0, 0.0, 0.0
131803635.7, 43635.1, 2004,  3,  5, 12,  7, 15.7, 103.0, 129, 17266.3, -333.1, -50807.2, 0.0, 0.0, 0.0
131803636.7, 43636.1, 2004,  3,  5, 12,  7, 16.7, 103.0, 129, 17264.7, -333.1, -50808.7, 0.0, 0.0, 0.0
131803637.7, 43637.1, 2004,  3,  5, 12,  7, 17.7, 103.0, 129, 17264.7, -333.8, -50808.0, 0.0, 0.0, 0.0
131803638.7, 43638.1, 2004,  3,  5, 12,  7, 18.7, 103.0, 129, 17264.7, -334.6, -50809.5, 0.0, 0.0, 0.0
131803639.7, 43639.1, 2004,  3,  5, 12,  7, 19.7, 103.0, 129, 17258.5, -332.2, -50808.0, 0.0, 0.0, 0.0
131803640.7, 43640.1, 2004,  3,  5, 12,  7, 20.7, 103.0, 129, 17260.1, -333.7, -50809.5, 0.0, 0.0, 0.0
131803641.7, 43641.1, 2004,  3,  5, 12,  7, 21.7, 103.0, 129, 17260.1, -333.0, -50808.7, 0.0, 0.0, 0.0
