139307792.2, 30991.3, 2004,  5, 31,  8, 36, 32.2, 103.0, 129, 17013.9, -317.5, -51066.6, 0.0, 0.0, 0.0
139307793.2, 30992.3, 2004,  5, 31,  8, 36, 33.2, 103.0, 129, 17010.9, -314.5, -51065.8, 0.0, 0.0, 0.0
139307794.2, 30993.3, 2004,  5, 31,  8, 36, 34.2, 103.0, 129, 17007.8, -313.7, -51064.3, 0.0, 0.0, 0.0
139307795.2, 30994.3, 2004,  5, 31,  8, 36, 35.2, 103.0, 129, 17010.9, -307.5, -51065.8, 0.0, 0.0, 0.0
139307796.2, 30995.3, 2004,  5, 31,  8, 36, 36.2, 103.0, 129, 17011.7, -310.6, -51067.4, 0.0, 0.0, 0.0
139307797.2, 30996.3, 2004,  5, 31,  8, 36, 37.2, 103.0, 129, 17009.3, -307.5, -51065.1, 0.0, 0.0, 0.0
139307798.2, 30997.3, 2004,  5, 31,  8, 36, 38.2, 103.0, 129, 17010.9, -310.6, -51065.8, 0.0, 0.0, 0.0
139307799.2, 30998.3, 2004,  5, 31,  8, 36, 39.2, 103.0, 129, 17013.2, -312.9, -51065.1, 0.0, 0.0, 0.0
139307800.2, 30999.3, 2004,  5, 31,  8, 36, 40.2, 103.0, 129, 17013.2, -305.2, -51065.1, 0.0, 0.0, 0.0
139307801.2, 31000.3, 2004,  5, 31,  8, 36, 41.2, 103.0, 129, 17014.0, -309.1, -51065.1, 0.0, 0.0, 0.0
139307802.2, 31001.3, 2004,  5, 31,  8, 36, 42.2, 103.0, 129, 17010.1, -307.5, -51065.8, 0.0, 0.0, 0.0
139307803.2, 31002.3, 2004,  5, 31,  8, 36, 43.2, 103.0, 129, 17011.7, -309.1, -51065.1, 0.0, 0.0, 0.0
139307804.2, 31003.3, 2004,  5, 31,  8, 36, 44.2, 103.0, 129, 17008.6, -307.5, -51065.1, 0.0, 0.0, 0.0
139307805.2, 31004.3, 2004,  5, 31,  8, 36, 45.2, 103.0, 129, 17010.1, -306.7, -51065.1, 0.0, 0.0, 0.0
139307806.2, 31005.3, 2004,  5, 31,  8, 36, 46.2, 103.0, 129, 17012.4, -304.4, -51065.8, 0.0, 0.0, 0.0
139307807.2, 31006.3, 2004,  5, 31,  8, 36, 47.2, 103.0, 129, 17014.1, -299.0, -51065.8, 0.0, 0.0, 0.0
139307808.2, 31007.3, 2004,  5, 31,  8, 36, 48.2, 103.0, 129, 17017.9, -300.7, -51065.8, 0.0, 0.0, 0.0
139307809.1, 31008.2, 2004,  5, 31,  8, 36, 49.1, 103.0, 129, 17015.6, -298.2, -51066.6, 0.0, 0.0, 0.0
139307810.1, 31009.2, 2004,  5, 31,  8, 36, 50.1, 103.0, 129, 17016.4, -299.8, -51065.1, 0.0, 0.0, 0.0
139307811.1, 31010.2, 2004,  5, 31,  8, 36, 51.1, 103.0, 129, 17017.2, -297.6, -51066.6, 0.0, 0.0, 0.0
139307812.1, 31011.2, 2004,  5, 31,  8, 36, 52.1, 103.0, 129, 17020.3, -296.8, -51065.8, 0.0, 0.0, 0.0
139307813.1, 31012.2, 2004,  5, 31,  8, 36, 53.1, 103.0, 129, 17020.3, -297.6, -51066.6, 0.0, 0.0, 0.0
139307814.1, 31013.2, 2004,  5, 31,  8, 36, 54.1, 103.0, 129, 17020.4, -291.4, -51067.4, 0.0, 0.0, 0.0
139307815.1, 31014.2, 2004,  5, 31,  8, 36, 55.1, 103.0, 129, 17021.9, -292.2, -51067.4, 0.0, 0.0, 0.0
139307816.1, 31015.2, 2004,  5, 31,  8, 36, 56.1, 103.0, 129, 17023.3, -296.8, -51067.4, 0.0, 0.0, 0.0
139307817.1, 31016.2, 2004,  5, 31,  8, 36, 57.1, 103.0, 129, 17024.9, -297.6, -51068.2, 0.0, 0.0, 0.0
139307818.1, 31017.2, 2004,  5, 31,  8, 36, 58.1, 103.0, 129, 17022.6, -297.6, -51068.9, 0.0, 0.0, 0.0
139307819.1, 31018.2, 2004,  5, 31,  8, 36, 59.1, 103.0, 129, 17024.1, -299.1, -51067.4, 0.0, 0.0, 0.0
139307820.1, 31019.2, 2004,  5, 31,  8, 37,  0.1, 103.0, 129, 17024.1, -298.3, -51067.4, 0.0, 0.0, 0.0
139307821.1, 31020.2, 2004,  5, 31,  8, 37,  1.1, 103.0, 129, 17026.5, -292.9, -51068.9, 0.0, 0.0, 0.0
139307822.1, 31021.2, 2004,  5, 31,  8, 37,  2.1, 103.0, 129, 17024.9, -296.0, -51068.2, 0.0, 0.0, 0.0
139307823.1, 31022.2, 2004,  5, 31,  8, 37,  3.1, 103.0, 129, 17027.2, -297.7, -51068.9, 0.0, 0.0, 0.0
139307824.1, 31023.2, 2004,  5, 31,  8, 37,  4.1, 103.0, 129, 17028.0, -295.4, -51070.5, 0.0, 0.0, 0.0
139307825.1, 31024.2, 2004,  5, 31,  8, 37,  5.1, 103.0, 129, 17025.7, -296.8, -51069.7, 0.0, 0.0, 0.0
139307826.1, 31025.2, 2004,  5, 31,  8, 37,  6.1, 103.0, 129, 17025.7, -299.1, -51069.7, 0.0, 0.0, 0.0
139307827.1, 31026.2, 2004,  5, 31,  8, 37,  7.1, 103.0, 129, 17028.8, -301.5, -51068.9, 0.0, 0.0, 0.0
139307828.1, 31027.2, 2004,  5, 31,  8, 37,  8.1, 103.0, 129, 17027.2, -298.4, -51069.7, 0.0, 0.0, 0.0
139307829.1, 31028.2, 2004,  5, 31,  8, 37,  9.1, 103.0, 129, 17025.7, -299.1, -51069.7, 0.0, 0.0, 0.0
139307830.1, 31029.2, 2004,  5, 31,  8, 37, 10.1, 103.0, 129, 17023.3, -302.2, -51071.2, 0.0, 0.0, 0.0
139307831.1, 31030.2, 2004,  5, 31,  8, 37, 11.1, 103.0, 129, 17028.0, -296.1, -51071.2, 0.0, 0.0, 0.0
139307832.1, 31031.2, 2004,  5, 31,  8, 37, 12.1, 103.0, 129, 17030.3, -300.8, -51070.5, 0.0, 0.0, 0.0
139307833.1, 31032.2, 2004,  5, 31,  8, 37, 13.1, 103.0, 129, 17027.2, -296.9, -51069.7, 0.0, 0.0, 0.0
139307834.1, 31033.2, 2004,  5, 31,  8, 37, 14.1, 103.0, 129, 17025.7, -299.1, -51068.9, 0.0, 0.0, 0.0
139307835.1, 31034.2, 2004,  5, 31,  8, 37, 15.1, 103.0, 129, 17031.1, -300.8, -51068.9, 0.0, 0.0, 0.0
139307836.1, 31035.2, 2004,  5, 31,  8, 37, 16.1, 103.0, 129, 17031.1, -300.0, -51070.5, 0.0, 0.0, 0.0
139307837.1, 31036.2, 2004,  5, 31,  8, 37, 17.1, 103.0, 129, 17031.1, -296.9, -51070.5, 0.0, 0.0, 0.0
139307838.1, 31037.2, 2004,  5, 31,  8, 37, 18.1, 103.0, 129, 17031.8, -299.2, -51069.7, 0.0, 0.0, 0.0
139307839.1, 31038.2, 2004,  5, 31,  8, 37, 19.1, 103.0, 129, 17031.8, -297.7, -51069.7, 0.0, 0.0, 0.0
139307840.1, 31039.2, 2004,  5, 31,  8, 37, 20.1, 103.0, 129, 17034.2, -296.9, -51068.9, 0.0, 0.0, 0.0
139307841.1, 31040.2, 2004,  5, 31,  8, 37, 21.1, 103.0, 129, 17033.4, -295.4, -51070.5, 0.0, 0.0, 0.0
139307842.1, 31041.2, 2004,  5, 31,  8, 37, 22.1, 103.0, 129, 17035.7, -295.4, -51069.7, 0.0, 0.0, 0.0
139307843.1, 31042.2, 2004,  5, 31,  8, 37, 23.1, 103.0, 129, 17038.8, -299.3, -51070.5, 0.0, 0.0, 0.0
139307844.1, 31043.2, 2004,  5, 31,  8, 37, 24.1, 103.0, 129, 17037.2, -297.7, -51069.7, 0.0, 0.0, 0.0
139307845.1, 31044.2, 2004,  5, 31,  8, 37, 25.1, 103.0, 129, 17038.8, -297.8, -51072.0, 0.0, 0.0, 0.0
139307846.1, 31045.2, 2004,  5, 31,  8, 37, 26.1, 103.0, 129, 17039.7, -290.8, -51070.5, 0.0, 0.0, 0.0
139307847.1, 31046.2, 2004,  5, 31,  8, 37, 27.1, 103.0, 129, 17041.9, -298.5, -51070.5, 0.0, 0.0, 0.0
139307848.1, 31047.2, 2004,  5, 31,  8, 37, 28.1, 103.0, 129, 17044.2, -300.1, -51070.5, 0.0, 0.0, 0.0
139307849.1, 31048.2, 2004,  5, 31,  8, 37, 29.1, 103.0, 129, 17041.1, -298.5, -51068.9, 0.0, 0.0, 0.0
139307850.1, 31049.2, 2004,  5, 31,  8, 37, 30.1, 103.0, 129, 17043.4, -299.3, -51069.7, 0.0, 0.0, 0.0
139307851.1, 31050.2, 2004,  5, 31,  8, 37, 31.1, 103.0, 129, 17040.3, -299.3, -51070.5, 0.0, 0.0, 0.0
139307852.1, 31051.2, 2004,  5, 31,  8, 37, 32.1, 103.0, 129, 17045.7, -300.1, -51071.2, 0.0, 0.0, 0.0
139307853.1, 31052.2, 2004,  5, 31,  8, 37, 33.1, 103.0, 129, 17041.9, -303.2, -51068.2, 0.0, 0.0, 0.0
139307854.1, 31053.2, 2004,  5, 31,  8, 37, 34.1, 103.0, 129, 17043.4, -300.1, -51068.9, 0.0, 0.0, 0.0
139307855.1, 31054.2, 2004,  5, 31,  8, 37, 35.1, 103.0, 129, 17041.8, -304.7, -51069.7, 0.0, 0.0, 0.0
139307856.1, 31055.2, 2004,  5, 31,  8, 37, 36.1, 103.0, 129, 17045.7, -303.2, -51069.7, 0.0, 0.0, 0.0
139307857.1, 31056.2, 2004,  5, 31,  8, 37, 37.1, 103.0, 129, 17042.7, -303.9, -51068.9, 0.0, 0.0, 0.0
139307858.1, 31057.2, 2004,  5, 31,  8, 37, 38.1, 103.0, 129, 17044.2, -300.9, -51068.9, 0.0, 0.0, 0.0
139307859.1, 31058.2, 2004,  5, 31,  8, 37, 39.1, 103.0, 129, 17045.0, -297.8, -51069.7, 0.0, 0.0, 0.0
139307860.1, 31059.2, 2004,  5, 31,  8, 37, 40.1, 103.0, 129, 17046.5, -302.4, -51068.9, 0.0, 0.0, 0.0
139307861.1, 31060.2, 2004,  5, 31,  8, 37, 41.1, 103.0, 129, 17045.7, -301.6, -51069.7, 0.0, 0.0, 0.0
139307862.1, 31061.2, 2004,  5, 31,  8, 37, 42.1, 103.0, 129, 17046.5, -299.3, -51069.7, 0.0, 0.0, 0.0
139307863.1, 31062.2, 2004,  5, 31,  8, 37, 43.1, 103.0, 129, 17046.5, -299.3, -51069.7, 0.0, 0.0, 0.0
139307864.1, 31063.2, 2004,  5, 31,  8, 37, 44.1, 103.0, 129, 17048.8, -303.3, -51069.7, 0.0, 0.0, 0.0
139307865.1, 31064.2, 2004,  5, 31,  8, 37, 45.1, 103.0, 129, 17046.5, -298.5, -51069.7, 0.0, 0.0, 0.0
139307866.1, 31065.2, 2004,  5, 31,  8, 37, 46.1, 103.0, 129, 17049.6, -300.2, -51068.9, 0.0, 0.0, 0.0
139307867.1, 31066.2, 2004,  5, 31,  8, 37, 47.1, 103.0, 129, 17047.3, -297.8, -51068.9, 0.0, 0.0, 0.0
139307868.1, 31067.2, 2004,  5, 31,  8, 37, 48.1, 103.0, 129, 17045.7, -300.1, -51069.7, 0.0, 0.0, 0.0
139307869.0, 31068.1, 2004,  5, 31,  8, 37, 49.0, 103.0, 129, 17045.7, -303.2, -51069.7, 0.0, 0.0, 0.0
139307870.0, 31069.1, 2004,  5, 31,  8, 37, 50.0, 103.0, 129, 17051.9, -303.3, -51068.9, 0.0, 0.0, 0.0
139307871.0, 31070.1, 2004,  5, 31,  8, 37, 51.0, 103.0, 129, 17048.8, -301.0, -51069.7, 0.0, 0.0, 0.0
139307872.0, 31071.1, 2004,  5, 31,  8, 37, 52.0, 103.0, 129, 17048.8, -298.6, -51069.7, 0.0, 0.0, 0.0
139307873.0, 31072.1, 2004,  5, 31,  8, 37, 53.0, 103.0, 129, 17053.5, -297.1, -51069.7, 0.0, 0.0, 0.0
139307874.0, 31073.1, 2004,  5, 31,  8, 37, 54.0, 103.0, 129, 17051.1, -297.9, -51070.5, 0.0, 0.0, 0.0
139307875.0, 31074.1, 2004,  5, 31,  8, 37, 55.0, 103.0, 129, 17046.5, -293.9, -51072.0, 0.0, 0.0, 0.0
139307876.0, 31075.1, 2004,  5, 31,  8, 37, 56.0, 103.0, 129, 17055.9, -291.7, -51070.5, 0.0, 0.0, 0.0
139307877.0, 31076.1, 2004,  5, 31,  8, 37, 57.0, 103.0, 129, 17054.3, -291.7, -51072.0, 0.0, 0.0, 0.0
139307878.0, 31077.1, 2004,  5, 31,  8, 37, 58.0, 103.0, 129, 17055.8, -296.3, -51072.0, 0.0, 0.0, 0.0
139307879.0, 31078.1, 2004,  5, 31,  8, 37, 59.0, 103.0, 129, 17056.5, -296.3, -51071.2, 0.0, 0.0, 0.0
139307880.0, 31079.1, 2004,  5, 31,  8, 38,  0.0, 103.0, 129, 17055.0, -296.3, -51072.0, 0.0, 0.0, 0.0
139307881.0, 31080.1, 2004,  5, 31,  8, 38,  1.0, 103.0, 129, 17059.7, -293.3, -51073.6, 0.0, 0.0, 0.0
139307882.0, 31081.1, 2004,  5, 31,  8, 38,  2.0, 103.0, 129, 17058.9, -296.3, -51072.8, 0.0, 0.0, 0.0
139307883.0, 31082.1, 2004,  5, 31,  8, 38,  3.0, 103.0, 129, 17058.9, -296.3, -51072.8, 0.0, 0.0, 0.0
139307884.0, 31083.1, 2004,  5, 31,  8, 38,  4.0, 103.0, 129, 17058.9, -297.9, -51072.8, 0.0, 0.0, 0.0
139307885.0, 31084.1, 2004,  5, 31,  8, 38,  5.0, 103.0, 129, 17062.0, -297.2, -51073.6, 0.0, 0.0, 0.0
139307886.0, 31085.1, 2004,  5, 31,  8, 38,  6.0, 103.0, 129, 17063.5, -298.7, -51072.8, 0.0, 0.0, 0.0
139307887.0, 31086.1, 2004,  5, 31,  8, 38,  7.0, 103.0, 129, 17058.9, -301.7, -51072.8, 0.0, 0.0, 0.0
139307888.0, 31087.1, 2004,  5, 31,  8, 38,  8.0, 103.0, 129, 17061.2, -301.1, -51074.3, 0.0, 0.0, 0.0
139307889.0, 31088.1, 2004,  5, 31,  8, 38,  9.0, 103.0, 129, 17059.6, -299.5, -51072.0, 0.0, 0.0, 0.0
139307890.0, 31089.1, 2004,  5, 31,  8, 38, 10.0, 103.0, 129, 17062.7, -304.1, -51073.6, 0.0, 0.0, 0.0
139307891.0, 31090.1, 2004,  5, 31,  8, 38, 11.0, 103.0, 129, 17061.2, -304.1, -51073.6, 0.0, 0.0, 0.0
139307892.0, 31091.1, 2004,  5, 31,  8, 38, 12.0, 103.0, 129, 17065.0, -300.3, -51073.6, 0.0, 0.0, 0.0
139307893.0, 31092.1, 2004,  5, 31,  8, 38, 13.0, 103.0, 129, 17060.4, -302.6, -51074.3, 0.0, 0.0, 0.0
139307894.0, 31093.1, 2004,  5, 31,  8, 38, 14.0, 103.0, 129, 17060.4, -304.1, -51074.3, 0.0, 0.0, 0.0
139307895.0, 31094.1, 2004,  5, 31,  8, 38, 15.0, 103.0, 129, 17064.3, -297.2, -51073.6, 0.0, 0.0, 0.0
139307896.0, 31095.1, 2004,  5, 31,  8, 38, 16.0, 103.0, 129, 17064.3, -298.0, -51072.8, 0.0, 0.0, 0.0
139307897.0, 31096.1, 2004,  5, 31,  8, 38, 17.0, 103.0, 129, 17063.5, -299.5, -51073.6, 0.0, 0.0, 0.0
139307898.0, 31097.1, 2004,  5, 31,  8, 38, 18.0, 103.0, 129, 17061.2, -299.5, -51072.8, 0.0, 0.0, 0.0
139307899.0, 31098.1, 2004,  5, 31,  8, 38, 19.0, 103.0, 129, 17060.4, -299.5, -51075.1, 0.0, 0.0, 0.0
139307900.0, 31099.1, 2004,  5, 31,  8, 38, 20.0, 103.0, 129, 17062.7, -300.3, -51073.6, 0.0, 0.0, 0.0
139307901.0, 31100.1, 2004,  5, 31,  8, 38, 21.0, 103.0, 129, 17064.9, -304.9, -51074.3, 0.0, 0.0, 0.0
139307902.0, 31101.1, 2004,  5, 31,  8, 38, 22.0, 103.0, 129, 17065.0, -301.1, -51073.6, 0.0, 0.0, 0.0
139307903.0, 31102.1, 2004,  5, 31,  8, 38, 23.0, 103.0, 129, 17064.3, -300.3, -51076.7, 0.0, 0.0, 0.0
139307904.0, 31103.1, 2004,  5, 31,  8, 38, 24.0, 103.0, 129, 17066.6, -301.8, -51075.9, 0.0, 0.0, 0.0
139307905.0, 31104.1, 2004,  5, 31,  8, 38, 25.0, 103.0, 129, 17068.9, -299.5, -51074.3, 0.0, 0.0, 0.0
139307906.0, 31105.1, 2004,  5, 31,  8, 38, 26.0, 103.0, 129, 17068.1, -301.8, -51075.1, 0.0, 0.0, 0.0
139307907.0, 31106.1, 2004,  5, 31,  8, 38, 27.0, 103.0, 129, 17069.7, -301.1, -51075.9, 0.0, 0.0, 0.0
139307908.0, 31107.1, 2004,  5, 31,  8, 38, 28.0, 103.0, 129, 17068.1, -301.1, -51073.6, 0.0, 0.0, 0.0
139307909.0, 31108.1, 2004,  5, 31,  8, 38, 29.0, 103.0, 129, 17070.4, -304.2, -51075.1, 0.0, 0.0, 0.0
139307910.0, 31109.1, 2004,  5, 31,  8, 38, 30.0, 103.0, 129, 17071.2, -303.5, -51076.7, 0.0, 0.0, 0.0
139307911.0, 31110.1, 2004,  5, 31,  8, 38, 31.0, 103.0, 129, 17072.0, -303.5, -51074.3, 0.0, 0.0, 0.0
139307912.0, 31111.1, 2004,  5, 31,  8, 38, 32.0, 103.0, 129, 17072.7, -307.3, -51076.7, 0.0, 0.0, 0.0
139307913.0, 31112.1, 2004,  5, 31,  8, 38, 33.0, 103.0, 129, 17072.8, -302.7, -51077.4, 0.0, 0.0, 0.0
139307914.0, 31113.1, 2004,  5, 31,  8, 38, 34.0, 103.0, 129, 17071.1, -305.8, -51076.7, 0.0, 0.0, 0.0
139307915.0, 31114.1, 2004,  5, 31,  8, 38, 35.0, 103.0, 129, 17072.0, -304.2, -51078.2, 0.0, 0.0, 0.0
139307916.0, 31115.1, 2004,  5, 31,  8, 38, 36.0, 103.0, 129, 17072.7, -305.8, -51077.4, 0.0, 0.0, 0.0
139307917.0, 31116.1, 2004,  5, 31,  8, 38, 37.0, 103.0, 129, 17071.1, -305.0, -51077.4, 0.0, 0.0, 0.0
139307918.0, 31117.1, 2004,  5, 31,  8, 38, 38.0, 103.0, 129, 17069.6, -308.0, -51076.7, 0.0, 0.0, 0.0
139307919.0, 31118.1, 2004,  5, 31,  8, 38, 39.0, 103.0, 129, 17070.3, -308.1, -51079.7, 0.0, 0.0, 0.0
139307920.0, 31119.1, 2004,  5, 31,  8, 38, 40.0, 103.0, 129, 17075.8, -305.0, -51077.4, 0.0, 0.0, 0.0
139307921.0, 31120.1, 2004,  5, 31,  8, 38, 41.0, 103.0, 129, 17068.9, -304.1, -51078.2, 0.0, 0.0, 0.0
139307922.0, 31121.1, 2004,  5, 31,  8, 38, 42.0, 103.0, 129, 17073.5, -302.7, -51079.7, 0.0, 0.0, 0.0
139307923.0, 31122.1, 2004,  5, 31,  8, 38, 43.0, 103.0, 129, 17073.4, -307.3, -51079.7, 0.0, 0.0, 0.0
139307924.0, 31123.1, 2004,  5, 31,  8, 38, 44.0, 103.0, 129, 17074.3, -300.4, -51079.7, 0.0, 0.0, 0.0
139307925.0, 31124.1, 2004,  5, 31,  8, 38, 45.0, 103.0, 129, 17069.6, -304.9, -51080.5, 0.0, 0.0, 0.0
139307926.0, 31125.1, 2004,  5, 31,  8, 38, 46.0, 103.0, 129, 17068.9, -304.1, -51079.0, 0.0, 0.0, 0.0
139307927.0, 31126.1, 2004,  5, 31,  8, 38, 47.0, 103.0, 129, 17069.6, -305.7, -51081.3, 0.0, 0.0, 0.0
139307928.0, 31127.1, 2004,  5, 31,  8, 38, 48.0, 103.0, 129, 17075.0, -305.8, -51080.5, 0.0, 0.0, 0.0
139307928.9, 31128.0, 2004,  5, 31,  8, 38, 48.9, 103.0, 129, 17072.7, -310.4, -51080.5, 0.0, 0.0, 0.0
139307929.9, 31129.0, 2004,  5, 31,  8, 38, 49.9, 103.0, 129, 17071.9, -306.6, -51081.3, 0.0, 0.0, 0.0
139307930.9, 31130.0, 2004,  5, 31,  8, 38, 50.9, 103.0, 129, 17075.0, -305.8, -51082.8, 0.0, 0.0, 0.0
139307931.9, 31131.0, 2004,  5, 31,  8, 38, 51.9, 103.0, 129, 17076.5, -308.1, -51080.5, 0.0, 0.0, 0.0
139307932.9, 31132.0, 2004,  5, 31,  8, 38, 52.9, 103.0, 129, 17073.4, -312.7, -51080.5, 0.0, 0.0, 0.0
139307933.9, 31133.0, 2004,  5, 31,  8, 38, 53.9, 103.0, 129, 17071.9, -309.7, -51082.1, 0.0, 0.0, 0.0
139307934.9, 31134.0, 2004,  5, 31,  8, 38, 54.9, 103.0, 129, 17075.0, -309.7, -51082.8, 0.0, 0.0, 0.0
139307935.9, 31135.0, 2004,  5, 31,  8, 38, 55.9, 103.0, 129, 17076.5, -307.3, -51082.8, 0.0, 0.0, 0.0
139307936.9, 31136.0, 2004,  5, 31,  8, 38, 56.9, 103.0, 129, 17074.2, -309.7, -51082.8, 0.0, 0.0, 0.0
139307937.9, 31137.0, 2004,  5, 31,  8, 38, 57.9, 103.0, 129, 17071.9, -307.3, -51083.6, 0.0, 0.0, 0.0
139307938.9, 31138.0, 2004,  5, 31,  8, 38, 58.9, 103.0, 129, 17075.0, -308.9, -51084.4, 0.0, 0.0, 0.0
139307939.9, 31139.0, 2004,  5, 31,  8, 38, 59.9, 103.0, 129, 17075.8, -306.6, -51084.4, 0.0, 0.0, 0.0
139307940.9, 31140.0, 2004,  5, 31,  8, 39,  0.9, 103.0, 129, 17077.3, -312.0, -51085.1, 0.0, 0.0, 0.0
139307941.9, 31141.0, 2004,  5, 31,  8, 39,  1.9, 103.0, 129, 17078.8, -307.3, -51086.7, 0.0, 0.0, 0.0
139307942.9, 31142.0, 2004,  5, 31,  8, 39,  2.9, 103.0, 129, 17079.7, -303.5, -51084.4, 0.0, 0.0, 0.0
139307943.9, 31143.0, 2004,  5, 31,  8, 39,  3.9, 103.0, 129, 17081.9, -309.0, -51085.9, 0.0, 0.0, 0.0
139307944.9, 31144.0, 2004,  5, 31,  8, 39,  4.9, 103.0, 129, 17079.6, -308.9, -51086.7, 0.0, 0.0, 0.0
139307945.9, 31145.0, 2004,  5, 31,  8, 39,  5.9, 103.0, 129, 17079.6, -308.9, -51085.9, 0.0, 0.0, 0.0
139307946.9, 31146.0, 2004,  5, 31,  8, 39,  6.9, 103.0, 129, 17080.4, -308.9, -51086.7, 0.0, 0.0, 0.0
139307947.9, 31147.0, 2004,  5, 31,  8, 39,  7.9, 103.0, 129, 17078.8, -305.8, -51088.2, 0.0, 0.0, 0.0
139307948.9, 31148.0, 2004,  5, 31,  8, 39,  8.9, 103.0, 129, 17079.6, -312.0, -51089.0, 0.0, 0.0, 0.0
139307949.9, 31149.0, 2004,  5, 31,  8, 39,  9.9, 103.0, 129, 17083.5, -310.5, -51089.8, 0.0, 0.0, 0.0
139307950.9, 31150.0, 2004,  5, 31,  8, 39, 10.9, 103.0, 129, 17083.5, -312.1, -51089.0, 0.0, 0.0, 0.0
139307951.9, 31151.0, 2004,  5, 31,  8, 39, 11.9, 103.0, 129, 17080.4, -309.7, -51089.0, 0.0, 0.0, 0.0
139307952.9, 31152.0, 2004,  5, 31,  8, 39, 12.9, 103.0, 129, 17084.2, -311.3, -51090.6, 0.0, 0.0, 0.0
139307953.9, 31153.0, 2004,  5, 31,  8, 39, 13.9, 103.0, 129, 17083.5, -313.6, -51091.3, 0.0, 0.0, 0.0
139307954.9, 31154.0, 2004,  5, 31,  8, 39, 14.9, 103.0, 129, 17081.9, -312.1, -51092.1, 0.0, 0.0, 0.0
139307955.9, 31155.0, 2004,  5, 31,  8, 39, 15.9, 103.0, 129, 17083.5, -310.5, -51092.9, 0.0, 0.0, 0.0
139307956.9, 31156.0, 2004,  5, 31,  8, 39, 16.9, 103.0, 129, 17083.4, -315.2, -51092.9, 0.0, 0.0, 0.0
139307957.9, 31157.0, 2004,  5, 31,  8, 39, 17.9, 103.0, 129, 17081.9, -312.1, -51089.0, 0.0, 0.0, 0.0
139307958.9, 31158.0, 2004,  5, 31,  8, 39, 18.9, 103.0, 129, 17081.9, -310.5, -51091.3, 0.0, 0.0, 0.0
139307959.9, 31159.0, 2004,  5, 31,  8, 39, 19.9, 103.0, 129, 17080.4, -309.7, -51092.9, 0.0, 0.0, 0.0
139307960.9, 31160.0, 2004,  5, 31,  8, 39, 20.9, 103.0, 129, 17084.2, -309.0, -51094.4, 0.0, 0.0, 0.0
139307961.9, 31161.0, 2004,  5, 31,  8, 39, 21.9, 103.0, 129, 17080.4, -311.2, -51092.9, 0.0, 0.0, 0.0
139307962.9, 31162.0, 2004,  5, 31,  8, 39, 22.9, 103.0, 129, 17083.5, -309.0, -51094.4, 0.0, 0.0, 0.0
139307963.9, 31163.0, 2004,  5, 31,  8, 39, 23.9, 103.0, 129, 17079.6, -312.7, -51093.6, 0.0, 0.0, 0.0
139307964.9, 31164.0, 2004,  5, 31,  8, 39, 24.9, 103.0, 129, 17082.7, -312.8, -51096.0, 0.0, 0.0, 0.0
139307965.9, 31165.0, 2004,  5, 31,  8, 39, 25.9, 103.0, 129, 17079.6, -312.0, -51094.4, 0.0, 0.0, 0.0
139307966.9, 31166.0, 2004,  5, 31,  8, 39, 26.9, 103.0, 129, 17078.7, -315.8, -51095.2, 0.0, 0.0, 0.0
139307967.9, 31167.0, 2004,  5, 31,  8, 39, 27.9, 103.0, 129, 17080.4, -312.0, -51094.4, 0.0, 0.0, 0.0
139307968.9, 31168.0, 2004,  5, 31,  8, 39, 28.9, 103.0, 129, 17079.6, -312.0, -51094.4, 0.0, 0.0, 0.0
139307969.9, 31169.0, 2004,  5, 31,  8, 39, 29.9, 103.0, 129, 17079.6, -309.7, -51095.2, 0.0, 0.0, 0.0
139307970.9, 31170.0, 2004,  5, 31,  8, 39, 30.9, 103.0, 129, 17076.5, -311.2, -51096.0, 0.0, 0.0, 0.0
139307971.9, 31171.0, 2004,  5, 31,  8, 39, 31.9, 103.0, 129, 17075.8, -312.7, -51096.7, 0.0, 0.0, 0.0
139307972.9, 31172.0, 2004,  5, 31,  8, 39, 32.9, 103.0, 129, 17075.8, -313.5, -51096.7, 0.0, 0.0, 0.0
139307973.9, 31173.0, 2004,  5, 31,  8, 39, 33.9, 103.0, 129, 17078.8, -314.3, -51096.7, 0.0, 0.0, 0.0
139307974.9, 31174.0, 2004,  5, 31,  8, 39, 34.9, 103.0, 129, 17078.1, -310.4, -51096.7, 0.0, 0.0, 0.0
139307975.9, 31175.0, 2004,  5, 31,  8, 39, 35.9, 103.0, 129, 17076.5, -309.7, -51097.5, 0.0, 0.0, 0.0
139307976.9, 31176.0, 2004,  5, 31,  8, 39, 36.9, 103.0, 129, 17078.1, -309.7, -51099.8, 0.0, 0.0, 0.0
139307977.9, 31177.0, 2004,  5, 31,  8, 39, 37.9, 103.0, 129, 17078.8, -313.5, -51099.8, 0.0, 0.0, 0.0
139307978.9, 31178.0, 2004,  5, 31,  8, 39, 38.9, 103.0, 129, 17078.1, -312.7, -51099.8, 0.0, 0.0, 0.0
139307979.9, 31179.0, 2004,  5, 31,  8, 39, 39.9, 103.0, 129, 17076.5, -312.7, -51101.4, 0.0, 0.0, 0.0
139307980.9, 31180.0, 2004,  5, 31,  8, 39, 40.9, 103.0, 129, 17077.3, -312.7, -51100.6, 0.0, 0.0, 0.0
139307981.9, 31181.0, 2004,  5, 31,  8, 39, 41.9, 103.0, 129, 17076.5, -312.0, -51101.4, 0.0, 0.0, 0.0
