161170083.3, 34082.9, 2005,  2,  8,  9, 28,  3.3, 6473.0, 129, 19501.9, -314.9, -44149.7, 0.0, 0.0, 0.0
161170084.3, 34083.9, 2005,  2,  8,  9, 28,  4.3, 6473.0, 129, 19503.8, -316.5, -44149.7, 0.0, 0.0, 0.0
161170085.3, 34084.9, 2005,  2,  8,  9, 28,  5.3, 6473.0, 129, 19504.1, -315.8, -44148.9, 0.0, 0.0, 0.0
161170086.3, 34085.9, 2005,  2,  8,  9, 28,  6.3, 6473.0, 129, 19504.2, -317.6, -44148.9, 0.0, 0.0, 0.0
161170087.3, 34086.9, 2005,  2,  8,  9, 28,  7.3, 6473.0, 129, 19504.2, -317.6, -44149.7, 0.0, 0.0, 0.0
161170088.3, 34087.9, 2005,  2,  8,  9, 28,  8.3, 6473.0, 129, 19503.7, -319.0, -44149.7, 0.0, 0.0, 0.0
161170089.3, 34088.9, 2005,  2,  8,  9, 28,  9.3, 6473.0, 129, 19504.4, -319.3, -44148.9, 0.0, 0.0, 0.0
161170090.3, 34089.9, 2005,  2,  8,  9, 28, 10.3, 6473.0, 129, 19504.9, -320.3, -44149.7, 0.0, 0.0, 0.0
161170091.3, 34090.9, 2005,  2,  8,  9, 28, 11.3, 6473.0, 129, 19504.9, -320.3, -44150.5, 0.0, 0.0, 0.0
161170092.3, 34091.9, 2005,  2,  8,  9, 28, 12.3, 6473.0, 129, 19504.9, -320.3, -44149.7, 0.0, 0.0, 0.0
161170093.3, 34092.9, 2005,  2,  8,  9, 28, 13.3, 6473.0, 129, 19505.8, -319.8, -44148.2, 0.0, 0.0, 0.0
161170094.3, 34093.9, 2005,  2,  8,  9, 28, 14.3, 6473.0, 129, 19504.1, -320.0, -44148.9, 0.0, 0.0, 0.0
161170095.3, 34094.9, 2005,  2,  8,  9, 28, 15.3, 6473.0, 129, 19505.0, -317.9, -44149.7, 0.0, 0.0, 0.0
161170096.3, 34095.9, 2005,  2,  8,  9, 28, 16.3, 6473.0, 129, 19505.8, -319.8, -44148.9, 0.0, 0.0, 0.0
161170097.3, 34096.9, 2005,  2,  8,  9, 28, 17.3, 6473.0, 129, 19505.7, -318.2, -44148.9, 0.0, 0.0, 0.0
161170098.3, 34097.9, 2005,  2,  8,  9, 28, 18.3, 6473.0, 129, 19507.1, -318.7, -44148.9, 0.0, 0.0, 0.0
161170099.3, 34098.9, 2005,  2,  8,  9, 28, 19.3, 6473.0, 129, 19506.7, -317.7, -44149.7, 0.0, 0.0, 0.0
161170100.3, 34099.9, 2005,  2,  8,  9, 28, 20.3, 6473.0, 129, 19507.2, -316.3, -44149.7, 0.0, 0.0, 0.0
161170101.3, 34100.9, 2005,  2,  8,  9, 28, 21.3, 6473.0, 129, 19508.1, -314.0, -44149.7, 0.0, 0.0, 0.0
161170102.3, 34101.9, 2005,  2,  8,  9, 28, 22.3, 6473.0, 129, 19509.7, -312.2, -44149.7, 0.0, 0.0, 0.0
161170103.3, 34102.9, 2005,  2,  8,  9, 28, 23.3, 6473.0, 129, 19508.0, -312.4, -44150.5, 0.0, 0.0, 0.0
161170104.3, 34103.9, 2005,  2,  8,  9, 28, 24.3, 6473.0, 129, 19508.8, -310.2, -44148.9, 0.0, 0.0, 0.0
161170105.3, 34104.9, 2005,  2,  8,  9, 28, 25.3, 6473.0, 129, 19508.1, -310.0, -44150.5, 0.0, 0.0, 0.0
161170106.3, 34105.9, 2005,  2,  8,  9, 28, 26.3, 6473.0, 129, 19509.4, -308.8, -44149.7, 0.0, 0.0, 0.0
161170107.3, 34106.9, 2005,  2,  8,  9, 28, 27.3, 6473.0, 129, 19510.0, -307.4, -44149.7, 0.0, 0.0, 0.0
161170108.3, 34107.9, 2005,  2,  8,  9, 28, 28.3, 6473.0, 129, 19510.1, -304.9, -44149.7, 0.0, 0.0, 0.0
161170109.3, 34108.9, 2005,  2,  8,  9, 28, 29.3, 6473.0, 129, 19509.5, -306.3, -44148.9, 0.0, 0.0, 0.0
161170110.3, 34109.9, 2005,  2,  8,  9, 28, 30.3, 6473.0, 129, 19507.9, -304.1, -44150.5, 0.0, 0.0, 0.0
161170111.3, 34110.9, 2005,  2,  8,  9, 28, 31.3, 6473.0, 129, 19506.4, -303.5, -44148.9, 0.0, 0.0, 0.0
161170112.3, 34111.9, 2005,  2,  8,  9, 28, 32.3, 6473.0, 129, 19506.2, -304.2, -44149.7, 0.0, 0.0, 0.0
161170113.3, 34112.9, 2005,  2,  8,  9, 28, 33.3, 6473.0, 129, 19506.0, -302.5, -44148.9, 0.0, 0.0, 0.0
161170114.3, 34113.9, 2005,  2,  8,  9, 28, 34.3, 6473.0, 129, 19506.3, -301.7, -44148.9, 0.0, 0.0, 0.0
161170115.3, 34114.9, 2005,  2,  8,  9, 28, 35.3, 6473.0, 129, 19504.0, -303.3, -44148.9, 0.0, 0.0, 0.0
161170116.3, 34115.9, 2005,  2,  8,  9, 28, 36.3, 6473.0, 129, 19504.6, -301.9, -44148.9, 0.0, 0.0, 0.0
161170117.3, 34116.9, 2005,  2,  8,  9, 28, 37.3, 6473.0, 129, 19504.1, -296.8, -44149.7, 0.0, 0.0, 0.0
161170118.3, 34117.9, 2005,  2,  8,  9, 28, 38.3, 6473.0, 129, 19502.7, -300.3, -44148.9, 0.0, 0.0, 0.0
161170119.3, 34118.9, 2005,  2,  8,  9, 28, 39.3, 6473.0, 129, 19504.1, -296.8, -44150.5, 0.0, 0.0, 0.0
161170120.3, 34119.9, 2005,  2,  8,  9, 28, 40.3, 6473.0, 129, 19501.8, -298.3, -44149.7, 0.0, 0.0, 0.0
161170121.3, 34120.9, 2005,  2,  8,  9, 28, 41.3, 6473.0, 129, 19502.5, -298.6, -44148.9, 0.0, 0.0, 0.0
161170122.3, 34121.9, 2005,  2,  8,  9, 28, 42.3, 6473.0, 129, 19502.5, -298.6, -44148.9, 0.0, 0.0, 0.0
161170123.3, 34122.9, 2005,  2,  8,  9, 28, 43.3, 6473.0, 129, 19500.6, -299.5, -44148.9, 0.0, 0.0, 0.0
161170124.3, 34123.9, 2005,  2,  8,  9, 28, 44.3, 6473.0, 129, 19501.5, -299.1, -44149.7, 0.0, 0.0, 0.0
161170125.3, 34124.9, 2005,  2,  8,  9, 28, 45.3, 6473.0, 129, 19502.5, -298.6, -44148.9, 0.0, 0.0, 0.0
161170126.3, 34125.9, 2005,  2,  8,  9, 28, 46.3, 6473.0, 129, 19502.0, -300.0, -44150.5, 0.0, 0.0, 0.0
161170127.3, 34126.9, 2005,  2,  8,  9, 28, 47.3, 6473.0, 129, 19502.8, -297.9, -44150.5, 0.0, 0.0, 0.0
161170128.3, 34127.9, 2005,  2,  8,  9, 28, 48.3, 6473.0, 129, 19503.4, -296.5, -44149.7, 0.0, 0.0, 0.0
161170129.3, 34128.9, 2005,  2,  8,  9, 28, 49.3, 6473.0, 129, 19502.4, -296.9, -44149.7, 0.0, 0.0, 0.0
161170130.3, 34129.9, 2005,  2,  8,  9, 28, 50.3, 6473.0, 129, 19502.9, -295.5, -44150.5, 0.0, 0.0, 0.0
161170131.3, 34130.9, 2005,  2,  8,  9, 28, 51.3, 6473.0, 129, 19503.1, -297.2, -44150.5, 0.0, 0.0, 0.0
161170132.3, 34131.9, 2005,  2,  8,  9, 28, 52.3, 6473.0, 129, 19503.7, -295.8, -44149.7, 0.0, 0.0, 0.0
161170133.3, 34132.9, 2005,  2,  8,  9, 28, 53.3, 6473.0, 129, 19502.8, -297.9, -44149.7, 0.0, 0.0, 0.0
161170134.3, 34133.9, 2005,  2,  8,  9, 28, 54.3, 6473.0, 129, 19503.9, -297.4, -44149.7, 0.0, 0.0, 0.0
161170135.3, 34134.9, 2005,  2,  8,  9, 28, 55.3, 6473.0, 129, 19505.7, -294.9, -44149.7, 0.0, 0.0, 0.0
161170136.2, 34135.8, 2005,  2,  8,  9, 28, 56.2, 6473.0, 129, 19502.1, -297.6, -44148.9, 0.0, 0.0, 0.0
161170137.2, 34136.8, 2005,  2,  8,  9, 28, 57.2, 6473.0, 129, 19504.2, -294.4, -44149.7, 0.0, 0.0, 0.0
161170138.2, 34137.8, 2005,  2,  8,  9, 28, 58.2, 6473.0, 129, 19502.8, -297.9, -44149.7, 0.0, 0.0, 0.0
161170139.2, 34138.8, 2005,  2,  8,  9, 28, 59.2, 6473.0, 129, 19505.3, -293.9, -44149.7, 0.0, 0.0, 0.0
161170140.2, 34139.8, 2005,  2,  8,  9, 29,  0.2, 6473.0, 129, 19505.2, -296.3, -44149.7, 0.0, 0.0, 0.0
161170141.2, 34140.8, 2005,  2,  8,  9, 29,  1.2, 6473.0, 129, 19503.8, -293.3, -44150.5, 0.0, 0.0, 0.0
161170142.2, 34141.8, 2005,  2,  8,  9, 29,  2.2, 6473.0, 129, 19503.1, -297.2, -44149.7, 0.0, 0.0, 0.0
161170143.2, 34142.8, 2005,  2,  8,  9, 29,  3.2, 6473.0, 129, 19505.0, -294.7, -44149.7, 0.0, 0.0, 0.0
161170144.2, 34143.8, 2005,  2,  8,  9, 29,  4.2, 6473.0, 129, 19503.1, -297.2, -44150.5, 0.0, 0.0, 0.0
161170145.2, 34144.8, 2005,  2,  8,  9, 29,  5.2, 6473.0, 129, 19502.9, -295.5, -44150.5, 0.0, 0.0, 0.0
161170146.2, 34145.8, 2005,  2,  8,  9, 29,  6.2, 6473.0, 129, 19502.6, -296.2, -44149.7, 0.0, 0.0, 0.0
161170147.2, 34146.8, 2005,  2,  8,  9, 29,  7.2, 6473.0, 129, 19502.6, -296.2, -44150.5, 0.0, 0.0, 0.0
161170148.2, 34147.8, 2005,  2,  8,  9, 29,  8.2, 6473.0, 129, 19501.1, -298.1, -44150.5, 0.0, 0.0, 0.0
161170149.2, 34148.8, 2005,  2,  8,  9, 29,  9.2, 6473.0, 129, 19503.7, -295.8, -44150.5, 0.0, 0.0, 0.0
161170150.2, 34149.8, 2005,  2,  8,  9, 29, 10.2, 6473.0, 129, 19503.4, -296.5, -44149.7, 0.0, 0.0, 0.0
161170151.2, 34150.8, 2005,  2,  8,  9, 29, 11.2, 6473.0, 129, 19503.4, -296.5, -44148.9, 0.0, 0.0, 0.0
161170152.2, 34151.8, 2005,  2,  8,  9, 29, 12.2, 6473.0, 129, 19503.9, -297.4, -44149.7, 0.0, 0.0, 0.0
161170153.2, 34152.8, 2005,  2,  8,  9, 29, 13.2, 6473.0, 129, 19505.0, -298.7, -44149.7, 0.0, 0.0, 0.0
161170154.2, 34153.8, 2005,  2,  8,  9, 29, 14.2, 6473.0, 129, 19505.5, -297.3, -44150.5, 0.0, 0.0, 0.0
161170155.2, 34154.8, 2005,  2,  8,  9, 29, 15.2, 6473.0, 129, 19506.1, -295.9, -44151.3, 0.0, 0.0, 0.0
161170156.2, 34155.8, 2005,  2,  8,  9, 29, 16.2, 6473.0, 129, 19506.8, -296.1, -44150.5, 0.0, 0.0, 0.0
161170157.2, 34156.8, 2005,  2,  8,  9, 29, 17.2, 6473.0, 129, 19508.1, -299.1, -44150.5, 0.0, 0.0, 0.0
161170158.2, 34157.8, 2005,  2,  8,  9, 29, 18.2, 6473.0, 129, 19510.7, -296.9, -44150.5, 0.0, 0.0, 0.0
161170159.2, 34158.8, 2005,  2,  8,  9, 29, 19.2, 6473.0, 129, 19510.2, -298.3, -44151.3, 0.0, 0.0, 0.0
161170160.2, 34159.8, 2005,  2,  8,  9, 29, 20.2, 6473.0, 129, 19510.0, -296.6, -44151.3, 0.0, 0.0, 0.0
161170161.2, 34160.8, 2005,  2,  8,  9, 29, 21.2, 6473.0, 129, 19511.4, -297.2, -44150.5, 0.0, 0.0, 0.0
161170162.2, 34161.8, 2005,  2,  8,  9, 29, 22.2, 6473.0, 129, 19512.0, -295.7, -44152.0, 0.0, 0.0, 0.0
161170163.2, 34162.8, 2005,  2,  8,  9, 29, 23.2, 6473.0, 129, 19513.0, -295.2, -44152.0, 0.0, 0.0, 0.0
161170164.2, 34163.8, 2005,  2,  8,  9, 29, 24.2, 6473.0, 129, 19513.3, -294.6, -44152.8, 0.0, 0.0, 0.0
161170165.2, 34164.8, 2005,  2,  8,  9, 29, 25.2, 6473.0, 129, 19514.5, -295.8, -44150.5, 0.0, 0.0, 0.0
161170166.2, 34165.8, 2005,  2,  8,  9, 29, 26.2, 6473.0, 129, 19514.9, -296.8, -44152.0, 0.0, 0.0, 0.0
161170167.2, 34166.8, 2005,  2,  8,  9, 29, 27.2, 6473.0, 129, 19514.8, -295.2, -44151.3, 0.0, 0.0, 0.0
161170168.2, 34167.8, 2005,  2,  8,  9, 29, 28.2, 6473.0, 129, 19514.9, -296.8, -44151.3, 0.0, 0.0, 0.0
161170169.2, 34168.8, 2005,  2,  8,  9, 29, 29.2, 6473.0, 129, 19516.1, -295.7, -44150.5, 0.0, 0.0, 0.0
161170170.2, 34169.8, 2005,  2,  8,  9, 29, 30.2, 6473.0, 129, 19515.3, -297.9, -44152.0, 0.0, 0.0, 0.0
161170171.2, 34170.8, 2005,  2,  8,  9, 29, 31.2, 6473.0, 129, 19516.1, -298.1, -44151.3, 0.0, 0.0, 0.0
161170172.2, 34171.8, 2005,  2,  8,  9, 29, 32.2, 6473.0, 129, 19517.3, -296.9, -44150.5, 0.0, 0.0, 0.0
161170173.2, 34172.8, 2005,  2,  8,  9, 29, 33.2, 6473.0, 129, 19516.7, -298.4, -44150.5, 0.0, 0.0, 0.0
161170174.2, 34173.8, 2005,  2,  8,  9, 29, 34.2, 6473.0, 129, 19516.3, -297.4, -44151.3, 0.0, 0.0, 0.0
161170175.2, 34174.8, 2005,  2,  8,  9, 29, 35.2, 6473.0, 129, 19516.1, -298.1, -44152.0, 0.0, 0.0, 0.0
161170176.2, 34175.8, 2005,  2,  8,  9, 29, 36.2, 6473.0, 129, 19516.1, -298.1, -44151.3, 0.0, 0.0, 0.0
161170177.2, 34176.8, 2005,  2,  8,  9, 29, 37.2, 6473.0, 129, 19516.1, -295.7, -44151.3, 0.0, 0.0, 0.0
161170178.2, 34177.8, 2005,  2,  8,  9, 29, 38.2, 6473.0, 129, 19515.6, -297.1, -44151.3, 0.0, 0.0, 0.0
161170179.2, 34178.8, 2005,  2,  8,  9, 29, 39.2, 6473.0, 129, 19515.7, -294.7, -44150.5, 0.0, 0.0, 0.0
161170180.2, 34179.8, 2005,  2,  8,  9, 29, 40.2, 6473.0, 129, 19515.4, -295.4, -44152.0, 0.0, 0.0, 0.0
161170181.2, 34180.8, 2005,  2,  8,  9, 29, 41.2, 6473.0, 129, 19515.9, -296.4, -44151.3, 0.0, 0.0, 0.0
161170182.2, 34181.8, 2005,  2,  8,  9, 29, 42.2, 6473.0, 129, 19515.3, -293.7, -44150.5, 0.0, 0.0, 0.0
161170183.2, 34182.8, 2005,  2,  8,  9, 29, 43.2, 6473.0, 129, 19515.0, -294.4, -44150.5, 0.0, 0.0, 0.0
161170184.2, 34183.8, 2005,  2,  8,  9, 29, 44.2, 6473.0, 129, 19516.7, -294.2, -44152.0, 0.0, 0.0, 0.0
161170185.2, 34184.8, 2005,  2,  8,  9, 29, 45.2, 6473.0, 129, 19515.6, -292.9, -44150.5, 0.0, 0.0, 0.0
161170186.2, 34185.8, 2005,  2,  8,  9, 29, 46.2, 6473.0, 129, 19517.1, -291.0, -44150.5, 0.0, 0.0, 0.0
161170187.2, 34186.8, 2005,  2,  8,  9, 29, 47.2, 6473.0, 129, 19515.3, -293.7, -44150.5, 0.0, 0.0, 0.0
161170188.2, 34187.8, 2005,  2,  8,  9, 29, 48.2, 6473.0, 129, 19516.5, -290.8, -44151.3, 0.0, 0.0, 0.0
161170189.2, 34188.8, 2005,  2,  8,  9, 29, 49.2, 6473.0, 129, 19517.9, -291.3, -44150.5, 0.0, 0.0, 0.0
161170190.2, 34189.8, 2005,  2,  8,  9, 29, 50.2, 6473.0, 129, 19517.4, -290.4, -44152.0, 0.0, 0.0, 0.0
161170191.2, 34190.8, 2005,  2,  8,  9, 29, 51.2, 6473.0, 129, 19516.7, -290.1, -44151.3, 0.0, 0.0, 0.0
161170192.2, 34191.8, 2005,  2,  8,  9, 29, 52.2, 6473.0, 129, 19517.0, -289.4, -44150.5, 0.0, 0.0, 0.0
161170193.2, 34192.8, 2005,  2,  8,  9, 29, 53.2, 6473.0, 129, 19517.3, -288.6, -44151.3, 0.0, 0.0, 0.0
161170194.2, 34193.8, 2005,  2,  8,  9, 29, 54.2, 6473.0, 129, 19518.3, -288.2, -44150.5, 0.0, 0.0, 0.0
161170195.2, 34194.8, 2005,  2,  8,  9, 29, 55.2, 6473.0, 129, 19517.3, -288.6, -44149.7, 0.0, 0.0, 0.0
161170196.2, 34195.8, 2005,  2,  8,  9, 29, 56.2, 6473.0, 129, 19515.9, -292.3, -44148.9, 0.0, 0.0, 0.0
161170197.2, 34196.8, 2005,  2,  8,  9, 29, 57.2, 6473.0, 129, 19517.4, -290.4, -44148.9, 0.0, 0.0, 0.0
161170198.2, 34197.8, 2005,  2,  8,  9, 29, 58.2, 6473.0, 129, 19516.5, -290.8, -44148.9, 0.0, 0.0, 0.0
161170199.2, 34198.8, 2005,  2,  8,  9, 29, 59.2, 6473.0, 129, 19516.2, -291.5, -44149.7, 0.0, 0.0, 0.0
161170200.2, 34199.8, 2005,  2,  8,  9, 30,  0.2, 6473.0, 129, 19516.7, -290.1, -44150.5, 0.0, 0.0, 0.0
161170201.2, 34200.8, 2005,  2,  8,  9, 30,  1.2, 6473.0, 129, 19517.4, -290.4, -44149.7, 0.0, 0.0, 0.0
161170202.2, 34201.8, 2005,  2,  8,  9, 30,  2.2, 6473.0, 129, 19516.5, -290.8, -44150.5, 0.0, 0.0, 0.0
161170203.2, 34202.8, 2005,  2,  8,  9, 30,  3.2, 6473.0, 129, 19517.0, -289.4, -44149.7, 0.0, 0.0, 0.0
161170204.2, 34203.8, 2005,  2,  8,  9, 30,  4.2, 6473.0, 129, 19516.0, -289.8, -44149.7, 0.0, 0.0, 0.0
161170205.1, 34204.7, 2005,  2,  8,  9, 30,  5.1, 6473.0, 129, 19516.0, -289.8, -44149.7, 0.0, 0.0, 0.0
161170206.1, 34205.7, 2005,  2,  8,  9, 30,  6.1, 6473.0, 129, 19515.4, -291.2, -44149.7, 0.0, 0.0, 0.0
161170207.1, 34206.7, 2005,  2,  8,  9, 30,  7.1, 6473.0, 129, 19515.4, -291.2, -44148.9, 0.0, 0.0, 0.0
161170208.1, 34207.7, 2005,  2,  8,  9, 30,  8.1, 6473.0, 129, 19514.9, -292.6, -44149.7, 0.0, 0.0, 0.0
161170209.1, 34208.7, 2005,  2,  8,  9, 30,  9.1, 6473.0, 129, 19513.8, -293.1, -44149.7, 0.0, 0.0, 0.0
161170210.1, 34209.7, 2005,  2,  8,  9, 30, 10.1, 6473.0, 129, 19514.1, -292.3, -44149.7, 0.0, 0.0, 0.0
161170211.1, 34210.7, 2005,  2,  8,  9, 30, 11.1, 6473.0, 129, 19514.1, -292.3, -44148.9, 0.0, 0.0, 0.0
161170212.1, 34211.7, 2005,  2,  8,  9, 30, 12.1, 6473.0, 129, 19513.6, -293.8, -44149.7, 0.0, 0.0, 0.0
161170213.1, 34212.7, 2005,  2,  8,  9, 30, 13.1, 6473.0, 129, 19513.3, -294.6, -44150.5, 0.0, 0.0, 0.0
161170214.1, 34213.7, 2005,  2,  8,  9, 30, 14.1, 6473.0, 129, 19512.2, -293.3, -44149.7, 0.0, 0.0, 0.0
161170215.1, 34214.7, 2005,  2,  8,  9, 30, 15.1, 6473.0, 129, 19512.7, -296.0, -44148.9, 0.0, 0.0, 0.0
161170216.1, 34215.7, 2005,  2,  8,  9, 30, 16.1, 6473.0, 129, 19512.4, -296.7, -44149.7, 0.0, 0.0, 0.0
161170217.1, 34216.7, 2005,  2,  8,  9, 30, 17.1, 6473.0, 129, 19513.5, -296.3, -44148.9, 0.0, 0.0, 0.0
161170218.1, 34217.7, 2005,  2,  8,  9, 30, 18.1, 6473.0, 129, 19513.6, -298.1, -44149.7, 0.0, 0.0, 0.0
161170219.1, 34218.7, 2005,  2,  8,  9, 30, 19.1, 6473.0, 129, 19512.4, -296.7, -44148.2, 0.0, 0.0, 0.0
161170220.1, 34219.7, 2005,  2,  8,  9, 30, 20.1, 6473.0, 129, 19511.8, -300.6, -44148.9, 0.0, 0.0, 0.0
161170221.1, 34220.7, 2005,  2,  8,  9, 30, 21.1, 6473.0, 129, 19513.6, -298.1, -44149.7, 0.0, 0.0, 0.0
161170222.1, 34221.7, 2005,  2,  8,  9, 30, 22.1, 6473.0, 129, 19512.8, -300.2, -44149.7, 0.0, 0.0, 0.0
161170223.1, 34222.7, 2005,  2,  8,  9, 30, 23.1, 6473.0, 129, 19513.2, -297.0, -44149.7, 0.0, 0.0, 0.0
161170224.1, 34223.7, 2005,  2,  8,  9, 30, 24.1, 6473.0, 129, 19512.0, -299.9, -44148.9, 0.0, 0.0, 0.0
161170225.1, 34224.7, 2005,  2,  8,  9, 30, 25.1, 6473.0, 129, 19514.3, -298.3, -44149.7, 0.0, 0.0, 0.0
161170226.1, 34225.7, 2005,  2,  8,  9, 30, 26.1, 6473.0, 129, 19514.5, -295.8, -44149.7, 0.0, 0.0, 0.0
161170227.1, 34226.7, 2005,  2,  8,  9, 30, 27.1, 6473.0, 129, 19513.4, -298.7, -44149.7, 0.0, 0.0, 0.0
161170228.1, 34227.7, 2005,  2,  8,  9, 30, 28.1, 6473.0, 129, 19514.8, -295.2, -44148.9, 0.0, 0.0, 0.0
161170229.1, 34228.7, 2005,  2,  8,  9, 30, 29.1, 6473.0, 129, 19514.3, -298.3, -44148.9, 0.0, 0.0, 0.0
161170230.1, 34229.7, 2005,  2,  8,  9, 30, 30.1, 6473.0, 129, 19512.1, -297.5, -44148.9, 0.0, 0.0, 0.0
161170231.1, 34230.7, 2005,  2,  8,  9, 30, 31.1, 6473.0, 129, 19513.4, -298.7, -44148.9, 0.0, 0.0, 0.0
161170232.1, 34231.7, 2005,  2,  8,  9, 30, 32.1, 6473.0, 129, 19513.9, -297.3, -44147.4, 0.0, 0.0, 0.0
161170233.1, 34232.7, 2005,  2,  8,  9, 30, 33.1, 6473.0, 129, 19513.4, -298.7, -44148.9, 0.0, 0.0, 0.0
161170234.1, 34233.7, 2005,  2,  8,  9, 30, 34.1, 6473.0, 129, 19512.4, -296.7, -44149.7, 0.0, 0.0, 0.0
161170235.1, 34234.7, 2005,  2,  8,  9, 30, 35.1, 6473.0, 129, 19514.2, -296.6, -44149.7, 0.0, 0.0, 0.0
161170236.1, 34235.7, 2005,  2,  8,  9, 30, 36.1, 6473.0, 129, 19515.4, -295.4, -44148.9, 0.0, 0.0, 0.0
161170237.1, 34236.7, 2005,  2,  8,  9, 30, 37.1, 6473.0, 129, 19515.7, -294.7, -44148.9, 0.0, 0.0, 0.0
161170238.1, 34237.7, 2005,  2,  8,  9, 30, 38.1, 6473.0, 129, 19516.4, -295.0, -44149.7, 0.0, 0.0, 0.0
161170239.1, 34238.7, 2005,  2,  8,  9, 30, 39.1, 6473.0, 129, 19518.1, -294.8, -44149.7, 0.0, 0.0, 0.0
161170240.1, 34239.7, 2005,  2,  8,  9, 30, 40.1, 6473.0, 129, 19516.4, -295.0, -44149.7, 0.0, 0.0, 0.0
161170241.1, 34240.7, 2005,  2,  8,  9, 30, 41.1, 6473.0, 129, 19518.1, -294.8, -44148.9, 0.0, 0.0, 0.0
161170242.1, 34241.7, 2005,  2,  8,  9, 30, 42.1, 6473.0, 129, 19516.9, -296.0, -44148.9, 0.0, 0.0, 0.0
161170243.1, 34242.7, 2005,  2,  8,  9, 30, 43.1, 6473.0, 129, 19519.0, -292.6, -44149.7, 0.0, 0.0, 0.0
161170244.1, 34243.7, 2005,  2,  8,  9, 30, 44.1, 6473.0, 129, 19519.4, -293.7, -44149.7, 0.0, 0.0, 0.0
161170245.1, 34244.7, 2005,  2,  8,  9, 30, 45.1, 6473.0, 129, 19519.6, -295.4, -44148.9, 0.0, 0.0, 0.0
161170246.1, 34245.7, 2005,  2,  8,  9, 30, 46.1, 6473.0, 129, 19520.7, -294.9, -44148.9, 0.0, 0.0, 0.0
161170247.1, 34246.7, 2005,  2,  8,  9, 30, 47.1, 6473.0, 129, 19520.1, -296.4, -44148.9, 0.0, 0.0, 0.0
161170248.1, 34247.7, 2005,  2,  8,  9, 30, 48.1, 6473.0, 129, 19521.8, -296.2, -44148.9, 0.0, 0.0, 0.0
161170249.1, 34248.7, 2005,  2,  8,  9, 30, 49.1, 6473.0, 129, 19522.7, -291.6, -44148.9, 0.0, 0.0, 0.0
161170250.1, 34249.7, 2005,  2,  8,  9, 30, 50.1, 6473.0, 129, 19522.3, -294.8, -44148.9, 0.0, 0.0, 0.0
161170251.1, 34250.7, 2005,  2,  8,  9, 30, 51.1, 6473.0, 129, 19522.1, -293.0, -44148.9, 0.0, 0.0, 0.0
161170252.1, 34251.7, 2005,  2,  8,  9, 30, 52.1, 6473.0, 129, 19522.1, -295.5, -44148.9, 0.0, 0.0, 0.0
161170253.1, 34252.7, 2005,  2,  8,  9, 30, 53.1, 6473.0, 129, 19522.1, -295.5, -44148.2, 0.0, 0.0, 0.0
161170254.1, 34253.7, 2005,  2,  8,  9, 30, 54.1, 6473.0, 129, 19522.8, -295.7, -44148.2, 0.0, 0.0, 0.0
161170255.1, 34254.7, 2005,  2,  8,  9, 30, 55.1, 6473.0, 129, 19523.2, -296.7, -44147.4, 0.0, 0.0, 0.0
161170256.1, 34255.7, 2005,  2,  8,  9, 30, 56.1, 6473.0, 129, 19525.8, -294.4, -44149.7, 0.0, 0.0, 0.0
161170257.1, 34256.7, 2005,  2,  8,  9, 30, 57.1, 6473.0, 129, 19523.4, -296.0, -44148.9, 0.0, 0.0, 0.0
161170258.1, 34257.7, 2005,  2,  8,  9, 30, 58.1, 6473.0, 129, 19522.9, -297.5, -44148.2, 0.0, 0.0, 0.0
161170259.1, 34258.7, 2005,  2,  8,  9, 30, 59.1, 6473.0, 129, 19523.6, -293.6, -44148.9, 0.0, 0.0, 0.0
161170260.1, 34259.7, 2005,  2,  8,  9, 31,  0.1, 6473.0, 129, 19524.6, -297.3, -44147.4, 0.0, 0.0, 0.0
161170261.1, 34260.7, 2005,  2,  8,  9, 31,  1.1, 6473.0, 129, 19525.3, -293.5, -44147.4, 0.0, 0.0, 0.0
161170262.1, 34261.7, 2005,  2,  8,  9, 31,  2.1, 6473.0, 129, 19524.4, -298.1, -44147.4, 0.0, 0.0, 0.0
161170263.1, 34262.7, 2005,  2,  8,  9, 31,  3.1, 6473.0, 129, 19524.4, -298.1, -44147.4, 0.0, 0.0, 0.0
161170264.1, 34263.7, 2005,  2,  8,  9, 31,  4.1, 6473.0, 129, 19525.7, -296.9, -44146.6, 0.0, 0.0, 0.0
161170265.1, 34264.7, 2005,  2,  8,  9, 31,  5.1, 6473.0, 129, 19523.6, -297.8, -44148.2, 0.0, 0.0, 0.0
161170266.1, 34265.7, 2005,  2,  8,  9, 31,  6.1, 6473.0, 129, 19522.2, -297.2, -44146.6, 0.0, 0.0, 0.0
161170267.1, 34266.7, 2005,  2,  8,  9, 31,  7.1, 6473.0, 129, 19523.1, -299.2, -44147.4, 0.0, 0.0, 0.0
161170268.1, 34267.7, 2005,  2,  8,  9, 31,  8.1, 6473.0, 129, 19521.7, -298.6, -44147.4, 0.0, 0.0, 0.0
161170269.1, 34268.7, 2005,  2,  8,  9, 31,  9.1, 6473.0, 129, 19520.3, -299.8, -44146.6, 0.0, 0.0, 0.0
161170270.1, 34269.7, 2005,  2,  8,  9, 31, 10.1, 6473.0, 129, 19520.8, -300.9, -44147.4, 0.0, 0.0, 0.0
161170271.1, 34270.7, 2005,  2,  8,  9, 31, 11.1, 6473.0, 129, 19520.3, -299.8, -44147.4, 0.0, 0.0, 0.0
