171295247.5, 50447.1, 2005,  6,  5, 14,  0, 47.5, 6473.0, 129, 19529.5, -282.7, -44107.2, 0.0, 0.0, 0.0
171295248.5, 50448.1, 2005,  6,  5, 14,  0, 48.5, 6473.0, 129, 19529.7, -284.4, -44107.2, 0.0, 0.0, 0.0
171295249.5, 50449.1, 2005,  6,  5, 14,  0, 49.5, 6473.0, 129, 19527.7, -281.1, -44107.2, 0.0, 0.0, 0.0
171295250.5, 50450.1, 2005,  6,  5, 14,  0, 50.5, 6473.0, 129, 19527.6, -283.6, -44106.5, 0.0, 0.0, 0.0
171295251.5, 50451.1, 2005,  6,  5, 14,  0, 51.5, 6473.0, 129, 19529.0, -280.0, -44106.5, 0.0, 0.0, 0.0
171295252.5, 50452.1, 2005,  6,  5, 14,  0, 52.5, 6473.0, 129, 19529.1, -285.9, -44106.5, 0.0, 0.0, 0.0
171295253.5, 50453.1, 2005,  6,  5, 14,  0, 53.5, 6473.0, 129, 19526.1, -283.0, -44106.5, 0.0, 0.0, 0.0
171295254.5, 50454.1, 2005,  6,  5, 14,  0, 54.5, 6473.0, 129, 19528.4, -281.4, -44107.2, 0.0, 0.0, 0.0
171295255.5, 50455.1, 2005,  6,  5, 14,  0, 55.5, 6473.0, 129, 19529.4, -280.9, -44106.5, 0.0, 0.0, 0.0
171295256.5, 50456.1, 2005,  6,  5, 14,  0, 56.5, 6473.0, 129, 19530.6, -282.3, -44107.2, 0.0, 0.0, 0.0
171295257.5, 50457.1, 2005,  6,  5, 14,  0, 57.5, 6473.0, 129, 19530.7, -279.8, -44112.6, 0.0, 0.0, 0.0
171295258.5, 50458.1, 2005,  6,  5, 14,  0, 58.5, 6473.0, 129, 19526.7, -285.7, -44106.5, 0.0, 0.0, 0.0
171295259.5, 50459.1, 2005,  6,  5, 14,  0, 59.5, 6473.0, 129, 19531.9, -281.1, -44107.2, 0.0, 0.0, 0.0
171295260.5, 50460.1, 2005,  6,  5, 14,  1,  0.5, 6473.0, 129, 19531.3, -282.5, -44107.2, 0.0, 0.0, 0.0
171295261.5, 50461.1, 2005,  6,  5, 14,  1,  1.5, 6473.0, 129, 19527.2, -280.1, -44106.5, 0.0, 0.0, 0.0
171295262.4, 50462.0, 2005,  6,  5, 14,  1,  2.4, 6473.0, 129, 19531.3, -282.5, -44110.3, 0.0, 0.0, 0.0
171295263.4, 50463.0, 2005,  6,  5, 14,  1,  3.4, 6473.0, 129, 19530.3, -287.1, -44105.7, 0.0, 0.0, 0.0
171295264.4, 50464.0, 2005,  6,  5, 14,  1,  4.4, 6473.0, 129, 19530.1, -281.2, -44107.2, 0.0, 0.0, 0.0
171295265.4, 50465.0, 2005,  6,  5, 14,  1,  5.4, 6473.0, 129, 19529.0, -284.1, -44107.2, 0.0, 0.0, 0.0
171295266.4, 50466.0, 2005,  6,  5, 14,  1,  6.4, 6473.0, 129, 19527.9, -284.6, -44106.5, 0.0, 0.0, 0.0
171295267.4, 50467.0, 2005,  6,  5, 14,  1,  7.4, 6473.0, 129, 19528.2, -283.8, -44106.5, 0.0, 0.0, 0.0
171295268.4, 50468.0, 2005,  6,  5, 14,  1,  8.4, 6473.0, 129, 19527.6, -285.3, -44106.5, 0.0, 0.0, 0.0
171295269.4, 50469.0, 2005,  6,  5, 14,  1,  9.4, 6473.0, 129, 19532.2, -278.0, -44105.7, 0.0, 0.0, 0.0
171295270.4, 50470.0, 2005,  6,  5, 14,  1, 10.4, 6473.0, 129, 19528.8, -278.2, -44106.5, 0.0, 0.0, 0.0
171295271.4, 50471.0, 2005,  6,  5, 14,  1, 11.4, 6473.0, 129, 19529.6, -280.3, -44106.5, 0.0, 0.0, 0.0
171295272.4, 50472.0, 2005,  6,  5, 14,  1, 12.4, 6473.0, 129, 19529.4, -285.1, -44107.2, 0.0, 0.0, 0.0
171295273.4, 50473.0, 2005,  6,  5, 14,  1, 13.4, 6473.0, 129, 19528.7, -284.8, -44106.5, 0.0, 0.0, 0.0
171295274.4, 50474.0, 2005,  6,  5, 14,  1, 14.4, 6473.0, 129, 19531.9, -281.1, -44105.7, 0.0, 0.0, 0.0
171295275.4, 50475.0, 2005,  6,  5, 14,  1, 15.4, 6473.0, 129, 19530.3, -283.0, -44107.2, 0.0, 0.0, 0.0
171295276.4, 50476.0, 2005,  6,  5, 14,  1, 16.4, 6473.0, 129, 19529.9, -286.2, -44107.2, 0.0, 0.0, 0.0
171295277.4, 50477.0, 2005,  6,  5, 14,  1, 17.4, 6473.0, 129, 19531.0, -283.3, -44107.2, 0.0, 0.0, 0.0
171295278.4, 50478.0, 2005,  6,  5, 14,  1, 18.4, 6473.0, 129, 19529.1, -281.7, -44106.5, 0.0, 0.0, 0.0
171295279.4, 50479.0, 2005,  6,  5, 14,  1, 19.4, 6473.0, 129, 19529.9, -286.2, -44108.8, 0.0, 0.0, 0.0
171295280.4, 50480.0, 2005,  6,  5, 14,  1, 20.4, 6473.0, 129, 19531.7, -283.5, -44109.6, 0.0, 0.0, 0.0
171295281.4, 50481.0, 2005,  6,  5, 14,  1, 21.4, 6473.0, 129, 19531.6, -281.8, -44106.5, 0.0, 0.0, 0.0
171295282.4, 50482.0, 2005,  6,  5, 14,  1, 22.4, 6473.0, 129, 19532.0, -282.8, -44108.8, 0.0, 0.0, 0.0
171295283.4, 50483.0, 2005,  6,  5, 14,  1, 23.4, 6473.0, 129, 19527.3, -284.3, -44107.2, 0.0, 0.0, 0.0
171295284.4, 50484.0, 2005,  6,  5, 14,  1, 24.4, 6473.0, 129, 19528.9, -286.5, -44108.8, 0.0, 0.0, 0.0
171295285.4, 50485.0, 2005,  6,  5, 14,  1, 25.4, 6473.0, 129, 19525.9, -287.9, -44108.0, 0.0, 0.0, 0.0
171295286.4, 50486.0, 2005,  6,  5, 14,  1, 26.4, 6473.0, 129, 19531.9, -285.2, -44109.6, 0.0, 0.0, 0.0
171295287.4, 50487.0, 2005,  6,  5, 14,  1, 27.4, 6473.0, 129, 19528.8, -282.4, -44108.8, 0.0, 0.0, 0.0
171295288.4, 50488.0, 2005,  6,  5, 14,  1, 28.4, 6473.0, 129, 19528.5, -289.7, -44106.5, 0.0, 0.0, 0.0
171295289.4, 50489.0, 2005,  6,  5, 14,  1, 29.4, 6473.0, 129, 19530.2, -285.4, -44105.7, 0.0, 0.0, 0.0
171295290.4, 50490.0, 2005,  6,  5, 14,  1, 30.4, 6473.0, 129, 19530.3, -287.1, -44107.2, 0.0, 0.0, 0.0
171295291.4, 50491.0, 2005,  6,  5, 14,  1, 31.4, 6473.0, 129, 19529.3, -283.4, -44107.2, 0.0, 0.0, 0.0
171295292.4, 50492.0, 2005,  6,  5, 14,  1, 32.4, 6473.0, 129, 19530.4, -288.9, -44106.5, 0.0, 0.0, 0.0
171295293.4, 50493.0, 2005,  6,  5, 14,  1, 33.4, 6473.0, 129, 19530.3, -283.0, -44106.5, 0.0, 0.0, 0.0
171295294.4, 50494.0, 2005,  6,  5, 14,  1, 34.4, 6473.0, 129, 19533.7, -286.8, -44108.0, 0.0, 0.0, 0.0
171295295.4, 50495.0, 2005,  6,  5, 14,  1, 35.4, 6473.0, 129, 19530.7, -279.8, -44106.5, 0.0, 0.0, 0.0
171295296.4, 50496.0, 2005,  6,  5, 14,  1, 36.4, 6473.0, 129, 19528.5, -289.7, -44106.5, 0.0, 0.0, 0.0
171295297.4, 50497.0, 2005,  6,  5, 14,  1, 37.4, 6473.0, 129, 19530.7, -288.1, -44107.2, 0.0, 0.0, 0.0
171295298.4, 50498.0, 2005,  6,  5, 14,  1, 38.4, 6473.0, 129, 19527.0, -285.0, -44106.5, 0.0, 0.0, 0.0
171295299.4, 50499.0, 2005,  6,  5, 14,  1, 39.4, 6473.0, 129, 19532.7, -283.1, -44105.7, 0.0, 0.0, 0.0
171295300.4, 50500.0, 2005,  6,  5, 14,  1, 40.4, 6473.0, 129, 19527.7, -289.4, -44107.2, 0.0, 0.0, 0.0
171295301.4, 50501.0, 2005,  6,  5, 14,  1, 41.4, 6473.0, 129, 19530.0, -287.8, -44105.7, 0.0, 0.0, 0.0
171295302.4, 50502.0, 2005,  6,  5, 14,  1, 42.4, 6473.0, 129, 19528.2, -283.8, -44105.7, 0.0, 0.0, 0.0
171295303.4, 50503.0, 2005,  6,  5, 14,  1, 43.4, 6473.0, 129, 19533.4, -283.4, -44107.2, 0.0, 0.0, 0.0
171295304.4, 50504.0, 2005,  6,  5, 14,  1, 44.4, 6473.0, 129, 19532.1, -280.4, -44106.5, 0.0, 0.0, 0.0
171295305.4, 50505.0, 2005,  6,  5, 14,  1, 45.4, 6473.0, 129, 19531.0, -283.3, -44107.2, 0.0, 0.0, 0.0
171295306.4, 50506.0, 2005,  6,  5, 14,  1, 46.4, 6473.0, 129, 19531.7, -279.4, -44105.7, 0.0, 0.0, 0.0
171295307.4, 50507.0, 2005,  6,  5, 14,  1, 47.4, 6473.0, 129, 19531.9, -285.2, -44106.5, 0.0, 0.0, 0.0
171295308.4, 50508.0, 2005,  6,  5, 14,  1, 48.4, 6473.0, 129, 19531.3, -282.5, -44106.5, 0.0, 0.0, 0.0
171295309.4, 50509.0, 2005,  6,  5, 14,  1, 49.4, 6473.0, 129, 19532.5, -288.0, -44109.6, 0.0, 0.0, 0.0
171295310.4, 50510.0, 2005,  6,  5, 14,  1, 50.4, 6473.0, 129, 19531.5, -288.4, -44107.2, 0.0, 0.0, 0.0
171295311.4, 50511.0, 2005,  6,  5, 14,  1, 51.4, 6473.0, 129, 19530.2, -285.4, -44107.2, 0.0, 0.0, 0.0
171295312.4, 50512.0, 2005,  6,  5, 14,  1, 52.4, 6473.0, 129, 19528.9, -286.5, -44108.0, 0.0, 0.0, 0.0
171295313.4, 50513.0, 2005,  6,  5, 14,  1, 53.4, 6473.0, 129, 19527.1, -286.7, -44106.5, 0.0, 0.0, 0.0
171295314.4, 50514.0, 2005,  6,  5, 14,  1, 54.4, 6473.0, 129, 19526.3, -288.8, -44107.2, 0.0, 0.0, 0.0
171295315.4, 50515.0, 2005,  6,  5, 14,  1, 55.4, 6473.0, 129, 19530.2, -285.4, -44105.7, 0.0, 0.0, 0.0
171295316.4, 50516.0, 2005,  6,  5, 14,  1, 56.4, 6473.0, 129, 19527.4, -285.9, -44106.5, 0.0, 0.0, 0.0
171295317.4, 50517.0, 2005,  6,  5, 14,  1, 57.4, 6473.0, 129, 19526.4, -286.4, -44105.7, 0.0, 0.0, 0.0
171295318.4, 50518.0, 2005,  6,  5, 14,  1, 58.4, 6473.0, 129, 19528.8, -289.1, -44106.5, 0.0, 0.0, 0.0
171295319.4, 50519.0, 2005,  6,  5, 14,  1, 59.4, 6473.0, 129, 19529.6, -286.8, -44107.2, 0.0, 0.0, 0.0
171295320.4, 50520.0, 2005,  6,  5, 14,  2,  0.4, 6473.0, 129, 19527.0, -285.0, -44107.2, 0.0, 0.0, 0.0
171295321.4, 50521.0, 2005,  6,  5, 14,  2,  1.4, 6473.0, 129, 19530.0, -287.8, -44107.2, 0.0, 0.0, 0.0
171295322.4, 50522.0, 2005,  6,  5, 14,  2,  2.4, 6473.0, 129, 19525.6, -288.6, -44105.7, 0.0, 0.0, 0.0
171295323.4, 50523.0, 2005,  6,  5, 14,  2,  3.4, 6473.0, 129, 19524.4, -295.6, -44107.2, 0.0, 0.0, 0.0
171295324.4, 50524.0, 2005,  6,  5, 14,  2,  4.4, 6473.0, 129, 19526.2, -291.3, -44107.2, 0.0, 0.0, 0.0
171295325.4, 50525.0, 2005,  6,  5, 14,  2,  5.4, 6473.0, 129, 19528.5, -289.7, -44106.5, 0.0, 0.0, 0.0
171295326.4, 50526.0, 2005,  6,  5, 14,  2,  6.4, 6473.0, 129, 19531.3, -286.7, -44107.2, 0.0, 0.0, 0.0
171295327.4, 50527.0, 2005,  6,  5, 14,  2,  7.4, 6473.0, 129, 19529.3, -287.6, -44106.5, 0.0, 0.0, 0.0
171295328.4, 50528.0, 2005,  6,  5, 14,  2,  8.4, 6473.0, 129, 19530.7, -288.1, -44105.7, 0.0, 0.0, 0.0
171295329.4, 50529.0, 2005,  6,  5, 14,  2,  9.4, 6473.0, 129, 19527.1, -293.3, -44108.8, 0.0, 0.0, 0.0
171295330.4, 50530.0, 2005,  6,  5, 14,  2, 10.4, 6473.0, 129, 19526.8, -287.4, -44107.2, 0.0, 0.0, 0.0
171295331.3, 50530.9, 2005,  6,  5, 14,  2, 11.3, 6473.0, 129, 19528.5, -289.7, -44106.5, 0.0, 0.0, 0.0
171295332.3, 50531.9, 2005,  6,  5, 14,  2, 12.3, 6473.0, 129, 19526.8, -287.4, -44106.5, 0.0, 0.0, 0.0
171295333.3, 50532.9, 2005,  6,  5, 14,  2, 13.3, 6473.0, 129, 19530.5, -286.4, -44106.5, 0.0, 0.0, 0.0
171295334.3, 50533.9, 2005,  6,  5, 14,  2, 14.3, 6473.0, 129, 19527.0, -285.0, -44106.5, 0.0, 0.0, 0.0
171295335.3, 50534.9, 2005,  6,  5, 14,  2, 15.3, 6473.0, 129, 19526.5, -288.2, -44105.7, 0.0, 0.0, 0.0
171295336.3, 50535.9, 2005,  6,  5, 14,  2, 16.3, 6473.0, 129, 19527.5, -290.2, -44107.2, 0.0, 0.0, 0.0
171295337.3, 50536.9, 2005,  6,  5, 14,  2, 17.3, 6473.0, 129, 19525.3, -293.5, -44105.7, 0.0, 0.0, 0.0
171295338.3, 50537.9, 2005,  6,  5, 14,  2, 18.3, 6473.0, 129, 19529.6, -286.8, -44105.7, 0.0, 0.0, 0.0
171295339.3, 50538.9, 2005,  6,  5, 14,  2, 19.3, 6473.0, 129, 19528.3, -292.1, -44105.7, 0.0, 0.0, 0.0
171295340.3, 50539.9, 2005,  6,  5, 14,  2, 20.3, 6473.0, 129, 19526.4, -290.6, -44105.7, 0.0, 0.0, 0.0
171295341.3, 50540.9, 2005,  6,  5, 14,  2, 21.3, 6473.0, 129, 19526.8, -287.4, -44105.7, 0.0, 0.0, 0.0
171295342.3, 50541.9, 2005,  6,  5, 14,  2, 22.3, 6473.0, 129, 19529.3, -291.7, -44107.2, 0.0, 0.0, 0.0
171295343.3, 50542.9, 2005,  6,  5, 14,  2, 23.3, 6473.0, 129, 19530.7, -288.1, -44113.4, 0.0, 0.0, 0.0
171295344.3, 50543.9, 2005,  6,  5, 14,  2, 24.3, 6473.0, 129, 19528.6, -287.3, -44104.9, 0.0, 0.0, 0.0
171295345.3, 50544.9, 2005,  6,  5, 14,  2, 25.3, 6473.0, 129, 19527.0, -289.1, -44108.8, 0.0, 0.0, 0.0
171295346.3, 50545.9, 2005,  6,  5, 14,  2, 26.3, 6473.0, 129, 19532.0, -282.8, -44105.7, 0.0, 0.0, 0.0
171295347.3, 50546.9, 2005,  6,  5, 14,  2, 27.3, 6473.0, 129, 19527.0, -289.1, -44104.9, 0.0, 0.0, 0.0
171295348.3, 50547.9, 2005,  6,  5, 14,  2, 28.3, 6473.0, 129, 19529.9, -286.2, -44105.7, 0.0, 0.0, 0.0
171295349.3, 50548.9, 2005,  6,  5, 14,  2, 29.3, 6473.0, 129, 19529.5, -282.7, -44105.7, 0.0, 0.0, 0.0
171295350.3, 50549.9, 2005,  6,  5, 14,  2, 30.3, 6473.0, 129, 19527.3, -288.5, -44104.2, 0.0, 0.0, 0.0
171295351.3, 50550.9, 2005,  6,  5, 14,  2, 31.3, 6473.0, 129, 19530.2, -285.4, -44106.5, 0.0, 0.0, 0.0
171295352.3, 50551.9, 2005,  6,  5, 14,  2, 32.3, 6473.0, 129, 19529.0, -288.3, -44104.9, 0.0, 0.0, 0.0
171295353.3, 50552.9, 2005,  6,  5, 14,  2, 33.3, 6473.0, 129, 19530.6, -290.6, -44104.9, 0.0, 0.0, 0.0
171295354.3, 50553.9, 2005,  6,  5, 14,  2, 34.3, 6473.0, 129, 19532.8, -291.4, -44106.5, 0.0, 0.0, 0.0
171295355.3, 50554.9, 2005,  6,  5, 14,  2, 35.3, 6473.0, 129, 19530.8, -283.9, -44106.5, 0.0, 0.0, 0.0
171295356.3, 50555.9, 2005,  6,  5, 14,  2, 36.3, 6473.0, 129, 19529.4, -289.3, -44108.8, 0.0, 0.0, 0.0
171295357.3, 50556.9, 2005,  6,  5, 14,  2, 37.3, 6473.0, 129, 19530.4, -288.9, -44104.9, 0.0, 0.0, 0.0
171295358.3, 50557.9, 2005,  6,  5, 14,  2, 38.3, 6473.0, 129, 19530.0, -283.6, -44104.9, 0.0, 0.0, 0.0
171295359.3, 50558.9, 2005,  6,  5, 14,  2, 39.3, 6473.0, 129, 19525.1, -291.7, -44105.7, 0.0, 0.0, 0.0
171295360.3, 50559.9, 2005,  6,  5, 14,  2, 40.3, 6473.0, 129, 19531.6, -290.2, -44105.7, 0.0, 0.0, 0.0
171295361.3, 50560.9, 2005,  6,  5, 14,  2, 41.3, 6473.0, 129, 19531.7, -291.8, -44105.7, 0.0, 0.0, 0.0
171295362.3, 50561.9, 2005,  6,  5, 14,  2, 42.3, 6473.0, 129, 19528.0, -288.8, -44104.9, 0.0, 0.0, 0.0
171295363.3, 50562.9, 2005,  6,  5, 14,  2, 43.3, 6473.0, 129, 19531.2, -289.2, -44105.7, 0.0, 0.0, 0.0
171295364.3, 50563.9, 2005,  6,  5, 14,  2, 44.3, 6473.0, 129, 19530.0, -294.5, -44104.2, 0.0, 0.0, 0.0
171295365.3, 50564.9, 2005,  6,  5, 14,  2, 45.3, 6473.0, 129, 19530.9, -289.9, -44105.7, 0.0, 0.0, 0.0
171295366.3, 50565.9, 2005,  6,  5, 14,  2, 46.3, 6473.0, 129, 19529.9, -286.2, -44105.7, 0.0, 0.0, 0.0
171295367.3, 50566.9, 2005,  6,  5, 14,  2, 47.3, 6473.0, 129, 19532.8, -291.4, -44105.7, 0.0, 0.0, 0.0
171295368.3, 50567.9, 2005,  6,  5, 14,  2, 48.3, 6473.0, 129, 19530.1, -292.0, -44106.5, 0.0, 0.0, 0.0
171295369.3, 50568.9, 2005,  6,  5, 14,  2, 49.3, 6473.0, 129, 19527.9, -295.3, -44104.2, 0.0, 0.0, 0.0
171295370.3, 50569.9, 2005,  6,  5, 14,  2, 50.3, 6473.0, 129, 19528.3, -292.1, -44104.9, 0.0, 0.0, 0.0
171295371.3, 50570.9, 2005,  6,  5, 14,  2, 51.3, 6473.0, 129, 19532.2, -297.0, -44108.8, 0.0, 0.0, 0.0
171295372.3, 50571.9, 2005,  6,  5, 14,  2, 52.3, 6473.0, 129, 19529.6, -291.0, -44104.9, 0.0, 0.0, 0.0
171295373.3, 50572.9, 2005,  6,  5, 14,  2, 53.3, 6473.0, 129, 19526.9, -295.7, -44104.2, 0.0, 0.0, 0.0
171295374.3, 50573.9, 2005,  6,  5, 14,  2, 54.3, 6473.0, 129, 19531.1, -295.8, -44104.2, 0.0, 0.0, 0.0
171295375.3, 50574.9, 2005,  6,  5, 14,  2, 55.3, 6473.0, 129, 19533.0, -294.8, -44108.8, 0.0, 0.0, 0.0
171295376.3, 50575.9, 2005,  6,  5, 14,  2, 56.3, 6473.0, 129, 19528.4, -296.3, -44106.5, 0.0, 0.0, 0.0
171295377.3, 50576.9, 2005,  6,  5, 14,  2, 57.3, 6473.0, 129, 19535.7, -292.5, -44104.2, 0.0, 0.0, 0.0
171295378.3, 50577.9, 2005,  6,  5, 14,  2, 58.3, 6473.0, 129, 19530.3, -291.3, -44105.7, 0.0, 0.0, 0.0
171295379.3, 50578.9, 2005,  6,  5, 14,  2, 59.3, 6473.0, 129, 19533.4, -285.8, -44103.4, 0.0, 0.0, 0.0
171295380.3, 50579.9, 2005,  6,  5, 14,  3,  0.3, 6473.0, 129, 19532.3, -290.4, -44106.5, 0.0, 0.0, 0.0
171295381.3, 50580.9, 2005,  6,  5, 14,  3,  1.3, 6473.0, 129, 19532.0, -291.1, -44106.5, 0.0, 0.0, 0.0
171295382.3, 50581.9, 2005,  6,  5, 14,  3,  2.3, 6473.0, 129, 19530.9, -294.0, -44104.2, 0.0, 0.0, 0.0
171295383.3, 50582.9, 2005,  6,  5, 14,  3,  3.3, 6473.0, 129, 19531.4, -290.8, -44104.9, 0.0, 0.0, 0.0
171295384.3, 50583.9, 2005,  6,  5, 14,  3,  4.3, 6473.0, 129, 19532.3, -290.4, -44104.2, 0.0, 0.0, 0.0
171295385.3, 50584.9, 2005,  6,  5, 14,  3,  5.3, 6473.0, 129, 19530.4, -288.9, -44104.2, 0.0, 0.0, 0.0
171295386.3, 50585.9, 2005,  6,  5, 14,  3,  6.3, 6473.0, 129, 19534.4, -291.3, -44104.2, 0.0, 0.0, 0.0
171295387.3, 50586.9, 2005,  6,  5, 14,  3,  7.3, 6473.0, 129, 19535.4, -293.3, -44107.2, 0.0, 0.0, 0.0
171295388.3, 50587.9, 2005,  6,  5, 14,  3,  8.3, 6473.0, 129, 19536.6, -287.9, -44108.0, 0.0, 0.0, 0.0
171295389.3, 50588.9, 2005,  6,  5, 14,  3,  9.3, 6473.0, 129, 19536.5, -290.4, -44104.2, 0.0, 0.0, 0.0
171295390.3, 50589.9, 2005,  6,  5, 14,  3, 10.3, 6473.0, 129, 19537.6, -287.5, -44107.2, 0.0, 0.0, 0.0
171295391.3, 50590.9, 2005,  6,  5, 14,  3, 11.3, 6473.0, 129, 19534.6, -284.7, -44107.2, 0.0, 0.0, 0.0
171295392.3, 50591.9, 2005,  6,  5, 14,  3, 12.3, 6473.0, 129, 19533.6, -285.1, -44105.7, 0.0, 0.0, 0.0
171295393.3, 50592.9, 2005,  6,  5, 14,  3, 13.3, 6473.0, 129, 19535.8, -290.1, -44104.9, 0.0, 0.0, 0.0
171295394.3, 50593.9, 2005,  6,  5, 14,  3, 14.3, 6473.0, 129, 19533.3, -290.0, -44104.9, 0.0, 0.0, 0.0
171295395.3, 50594.9, 2005,  6,  5, 14,  3, 15.3, 6473.0, 129, 19533.7, -286.8, -44104.9, 0.0, 0.0, 0.0
171295396.3, 50595.9, 2005,  6,  5, 14,  3, 16.3, 6473.0, 129, 19535.0, -289.8, -44104.9, 0.0, 0.0, 0.0
171295397.3, 50596.9, 2005,  6,  5, 14,  3, 17.3, 6473.0, 129, 19536.2, -291.1, -44110.3, 0.0, 0.0, 0.0
171295398.3, 50597.9, 2005,  6,  5, 14,  3, 18.3, 6473.0, 129, 19538.2, -286.1, -44111.9, 0.0, 0.0, 0.0
171295399.3, 50598.9, 2005,  6,  5, 14,  3, 19.3, 6473.0, 129, 19534.7, -290.5, -44105.7, 0.0, 0.0, 0.0
171295400.2, 50599.8, 2005,  6,  5, 14,  3, 20.2, 6473.0, 129, 19537.5, -289.9, -44111.1, 0.0, 0.0, 0.0
171295401.2, 50600.8, 2005,  6,  5, 14,  3, 21.2, 6473.0, 129, 19537.8, -289.3, -44105.7, 0.0, 0.0, 0.0
171295402.2, 50601.8, 2005,  6,  5, 14,  3, 22.2, 6473.0, 129, 19531.6, -290.2, -44104.9, 0.0, 0.0, 0.0
171295403.2, 50602.8, 2005,  6,  5, 14,  3, 23.2, 6473.0, 129, 19532.0, -287.0, -44104.2, 0.0, 0.0, 0.0
171295404.2, 50603.8, 2005,  6,  5, 14,  3, 24.2, 6473.0, 129, 19534.2, -291.9, -44104.9, 0.0, 0.0, 0.0
171295405.2, 50604.8, 2005,  6,  5, 14,  3, 25.2, 6473.0, 129, 19535.2, -291.6, -44104.2, 0.0, 0.0, 0.0
171295406.2, 50605.8, 2005,  6,  5, 14,  3, 26.2, 6473.0, 129, 19532.8, -287.3, -44104.9, 0.0, 0.0, 0.0
171295407.2, 50606.8, 2005,  6,  5, 14,  3, 27.2, 6473.0, 129, 19537.8, -289.3, -44108.8, 0.0, 0.0, 0.0
171295408.2, 50607.8, 2005,  6,  5, 14,  3, 28.2, 6473.0, 129, 19530.8, -285.7, -44104.2, 0.0, 0.0, 0.0
171295409.2, 50608.8, 2005,  6,  5, 14,  3, 29.2, 6473.0, 129, 19537.4, -285.8, -44106.5, 0.0, 0.0, 0.0
171295410.2, 50609.8, 2005,  6,  5, 14,  3, 30.2, 6473.0, 129, 19532.8, -291.4, -44105.7, 0.0, 0.0, 0.0
171295411.2, 50610.8, 2005,  6,  5, 14,  3, 31.2, 6473.0, 129, 19532.0, -291.1, -44104.2, 0.0, 0.0, 0.0
171295412.2, 50611.8, 2005,  6,  5, 14,  3, 32.2, 6473.0, 129, 19535.3, -285.0, -44106.5, 0.0, 0.0, 0.0
171295413.2, 50612.8, 2005,  6,  5, 14,  3, 33.2, 6473.0, 129, 19532.4, -294.6, -44105.7, 0.0, 0.0, 0.0
171295414.2, 50613.8, 2005,  6,  5, 14,  3, 34.2, 6473.0, 129, 19534.2, -287.9, -44104.9, 0.0, 0.0, 0.0
171295415.2, 50614.8, 2005,  6,  5, 14,  3, 35.2, 6473.0, 129, 19530.8, -285.7, -44105.7, 0.0, 0.0, 0.0
171295416.2, 50615.8, 2005,  6,  5, 14,  3, 36.2, 6473.0, 129, 19531.9, -285.2, -44108.8, 0.0, 0.0, 0.0
171295417.2, 50616.8, 2005,  6,  5, 14,  3, 37.2, 6473.0, 129, 19530.9, -289.9, -44105.7, 0.0, 0.0, 0.0
171295418.2, 50617.8, 2005,  6,  5, 14,  3, 38.2, 6473.0, 129, 19532.5, -292.1, -44106.5, 0.0, 0.0, 0.0
171295419.2, 50618.8, 2005,  6,  5, 14,  3, 39.2, 6473.0, 129, 19533.1, -286.6, -44104.2, 0.0, 0.0, 0.0
171295420.2, 50619.8, 2005,  6,  5, 14,  3, 40.2, 6473.0, 129, 19532.5, -288.0, -44105.7, 0.0, 0.0, 0.0
171295421.2, 50620.8, 2005,  6,  5, 14,  3, 41.2, 6473.0, 129, 19531.9, -285.2, -44105.7, 0.0, 0.0, 0.0
171295422.2, 50621.8, 2005,  6,  5, 14,  3, 42.2, 6473.0, 129, 19532.5, -288.0, -44106.5, 0.0, 0.0, 0.0
171295423.2, 50622.8, 2005,  6,  5, 14,  3, 43.2, 6473.0, 129, 19531.4, -284.2, -44105.7, 0.0, 0.0, 0.0
171295424.2, 50623.8, 2005,  6,  5, 14,  3, 44.2, 6473.0, 129, 19533.1, -286.6, -44106.5, 0.0, 0.0, 0.0
171295425.2, 50624.8, 2005,  6,  5, 14,  3, 45.2, 6473.0, 129, 19531.6, -290.2, -44105.7, 0.0, 0.0, 0.0
171295426.2, 50625.8, 2005,  6,  5, 14,  3, 46.2, 6473.0, 129, 19531.7, -291.8, -44106.5, 0.0, 0.0, 0.0
171295427.2, 50626.8, 2005,  6,  5, 14,  3, 47.2, 6473.0, 129, 19529.0, -288.3, -44105.7, 0.0, 0.0, 0.0
171295428.2, 50627.8, 2005,  6,  5, 14,  3, 48.2, 6473.0, 129, 19532.9, -284.8, -44106.5, 0.0, 0.0, 0.0
171295429.2, 50628.8, 2005,  6,  5, 14,  3, 49.2, 6473.0, 129, 19530.4, -288.9, -44108.8, 0.0, 0.0, 0.0
171295430.2, 50629.8, 2005,  6,  5, 14,  3, 50.2, 6473.0, 129, 19529.3, -287.6, -44106.5, 0.0, 0.0, 0.0
171295431.2, 50630.8, 2005,  6,  5, 14,  3, 51.2, 6473.0, 129, 19532.0, -287.0, -44106.5, 0.0, 0.0, 0.0
171295432.2, 50631.8, 2005,  6,  5, 14,  3, 52.2, 6473.0, 129, 19529.0, -288.3, -44105.7, 0.0, 0.0, 0.0
171295433.2, 50632.8, 2005,  6,  5, 14,  3, 53.2, 6473.0, 129, 19531.7, -283.5, -44105.7, 0.0, 0.0, 0.0
171295434.2, 50633.8, 2005,  6,  5, 14,  3, 54.2, 6473.0, 129, 19529.9, -290.3, -44106.5, 0.0, 0.0, 0.0
171295435.2, 50634.8, 2005,  6,  5, 14,  3, 55.2, 6473.0, 129, 19528.2, -290.5, -44105.7, 0.0, 0.0, 0.0
