185717551.2, 43950.4, 2005, 11, 19, 12, 12, 31.2, 20.5, 1, 19545.9, -298.3, -44075.6, 0.0, 0.0, 0.0
185717552.2, 43951.4, 2005, 11, 19, 12, 12, 32.2, 20.5, 1, 19546.2, -297.5, -44077.1, 0.0, 0.0, 0.0
185717553.2, 43952.4, 2005, 11, 19, 12, 12, 33.2, 20.5, 1, 19548.0, -299.1, -44076.4, 0.0, 0.0, 0.0
185717554.2, 43953.4, 2005, 11, 19, 12, 12, 34.2, 20.5, 1, 19546.5, -298.5, -44076.4, 0.0, 0.0, 0.0
185717555.2, 43954.4, 2005, 11, 19, 12, 12, 35.2, 20.5, 1, 19545.6, -298.9, -44076.4, 0.0, 0.0, 0.0
185717556.2, 43955.4, 2005, 11, 19, 12, 12, 36.2, 20.5, 1, 19546.2, -297.5, -44076.4, 0.0, 0.0, 0.0
185717557.2, 43956.4, 2005, 11, 19, 12, 12, 37.2, 20.5, 1, 19549.9, -300.6, -44076.4, 0.0, 0.0, 0.0
185717558.2, 43957.4, 2005, 11, 19, 12, 12, 38.2, 20.5, 1, 19544.9, -298.6, -44077.1, 0.0, 0.0, 0.0
185717559.2, 43958.4, 2005, 11, 19, 12, 12, 39.2, 20.5, 1, 19546.2, -297.5, -44076.4, 0.0, 0.0, 0.0
185717560.2, 43959.4, 2005, 11, 19, 12, 12, 40.2, 20.5, 1, 19546.8, -297.8, -44076.4, 0.0, 0.0, 0.0
185717561.2, 43960.4, 2005, 11, 19, 12, 12, 41.2, 20.5, 1, 19548.0, -299.1, -44075.6, 0.0, 0.0, 0.0
185717562.2, 43961.4, 2005, 11, 19, 12, 12, 42.2, 20.5, 1, 19548.8, -299.4, -44076.4, 0.0, 0.0, 0.0
185717563.2, 43962.4, 2005, 11, 19, 12, 12, 43.2, 20.5, 1, 19549.7, -298.9, -44075.6, 0.0, 0.0, 0.0
185717564.2, 43963.4, 2005, 11, 19, 12, 12, 44.2, 20.5, 1, 19546.2, -297.5, -44075.6, 0.0, 0.0, 0.0
185717565.2, 43964.4, 2005, 11, 19, 12, 12, 45.2, 20.5, 1, 19546.8, -297.8, -44075.6, 0.0, 0.0, 0.0
185717566.2, 43965.4, 2005, 11, 19, 12, 12, 46.2, 20.5, 1, 19551.2, -299.5, -44076.4, 0.0, 0.0, 0.0
185717567.2, 43966.4, 2005, 11, 19, 12, 12, 47.2, 20.5, 1, 19548.0, -299.1, -44076.4, 0.0, 0.0, 0.0
185717568.2, 43967.4, 2005, 11, 19, 12, 12, 48.2, 20.5, 1, 19549.1, -298.6, -44075.6, 0.0, 0.0, 0.0
185717569.2, 43968.4, 2005, 11, 19, 12, 12, 49.2, 20.5, 1, 19547.0, -299.5, -44076.4, 0.0, 0.0, 0.0
185717570.2, 43969.4, 2005, 11, 19, 12, 12, 50.2, 20.5, 1, 19549.1, -298.6, -44075.6, 0.0, 0.0, 0.0
185717571.2, 43970.4, 2005, 11, 19, 12, 12, 51.2, 20.5, 1, 19547.8, -299.7, -44076.4, 0.0, 0.0, 0.0
185717572.2, 43971.4, 2005, 11, 19, 12, 12, 52.2, 20.5, 1, 19546.8, -297.8, -44077.1, 0.0, 0.0, 0.0
185717573.2, 43972.4, 2005, 11, 19, 12, 12, 53.2, 20.5, 1, 19547.9, -297.3, -44076.4, 0.0, 0.0, 0.0
185717574.2, 43973.4, 2005, 11, 19, 12, 12, 54.2, 20.5, 1, 19549.1, -298.6, -44077.1, 0.0, 0.0, 0.0
185717575.2, 43974.4, 2005, 11, 19, 12, 12, 55.2, 20.5, 1, 19548.6, -297.6, -44076.4, 0.0, 0.0, 0.0
185717576.2, 43975.4, 2005, 11, 19, 12, 12, 56.2, 20.5, 1, 19550.4, -299.2, -44076.4, 0.0, 0.0, 0.0
185717577.2, 43976.4, 2005, 11, 19, 12, 12, 57.2, 20.5, 1, 19547.6, -298.1, -44076.4, 0.0, 0.0, 0.0
185717578.2, 43977.4, 2005, 11, 19, 12, 12, 58.2, 20.5, 1, 19547.1, -297.0, -44077.1, 0.0, 0.0, 0.0
185717579.2, 43978.4, 2005, 11, 19, 12, 12, 59.2, 20.5, 1, 19549.1, -298.6, -44075.6, 0.0, 0.0, 0.0
185717580.2, 43979.4, 2005, 11, 19, 12, 13,  0.2, 20.5, 1, 19549.7, -298.9, -44076.4, 0.0, 0.0, 0.0
185717581.2, 43980.4, 2005, 11, 19, 12, 13,  1.2, 20.5, 1, 19546.2, -297.5, -44076.4, 0.0, 0.0, 0.0
185717582.2, 43981.4, 2005, 11, 19, 12, 13,  2.2, 20.5, 1, 19549.1, -298.6, -44076.4, 0.0, 0.0, 0.0
185717583.2, 43982.4, 2005, 11, 19, 12, 13,  3.2, 20.5, 1, 19550.4, -299.2, -44076.4, 0.0, 0.0, 0.0
185717584.2, 43983.4, 2005, 11, 19, 12, 13,  4.2, 20.5, 1, 19549.1, -298.6, -44076.4, 0.0, 0.0, 0.0
185717585.2, 43984.4, 2005, 11, 19, 12, 13,  5.2, 20.5, 1, 19551.2, -299.5, -44077.1, 0.0, 0.0, 0.0
185717586.2, 43985.4, 2005, 11, 19, 12, 13,  6.2, 20.5, 1, 19547.9, -297.3, -44076.4, 0.0, 0.0, 0.0
185717587.2, 43986.4, 2005, 11, 19, 12, 13,  7.2, 20.5, 1, 19549.3, -297.9, -44077.9, 0.0, 0.0, 0.0
185717588.2, 43987.4, 2005, 11, 19, 12, 13,  8.2, 20.5, 1, 19548.6, -297.6, -44076.4, 0.0, 0.0, 0.0
185717589.2, 43988.4, 2005, 11, 19, 12, 13,  9.2, 20.5, 1, 19547.3, -298.8, -44074.0, 0.0, 0.0, 0.0
185717590.2, 43989.4, 2005, 11, 19, 12, 13, 10.2, 20.5, 1, 19550.0, -298.2, -44076.4, 0.0, 0.0, 0.0
185717591.2, 43990.4, 2005, 11, 19, 12, 13, 11.2, 20.5, 1, 19549.4, -299.6, -44076.4, 0.0, 0.0, 0.0
185717592.2, 43991.4, 2005, 11, 19, 12, 13, 12.2, 20.5, 1, 19548.3, -298.3, -44075.6, 0.0, 0.0, 0.0
185717593.2, 43992.4, 2005, 11, 19, 12, 13, 13.2, 20.5, 1, 19545.9, -298.3, -44076.4, 0.0, 0.0, 0.0
185717594.2, 43993.4, 2005, 11, 19, 12, 13, 14.2, 20.5, 1, 19549.1, -298.6, -44077.1, 0.0, 0.0, 0.0
185717595.2, 43994.4, 2005, 11, 19, 12, 13, 15.2, 20.5, 1, 19548.0, -299.1, -44075.6, 0.0, 0.0, 0.0
185717596.2, 43995.4, 2005, 11, 19, 12, 13, 16.2, 20.5, 1, 19546.8, -297.8, -44076.4, 0.0, 0.0, 0.0
185717597.2, 43996.4, 2005, 11, 19, 12, 13, 17.2, 20.5, 1, 19549.3, -297.9, -44076.4, 0.0, 0.0, 0.0
185717598.2, 43997.4, 2005, 11, 19, 12, 13, 18.2, 20.5, 1, 19550.0, -298.2, -44075.6, 0.0, 0.0, 0.0
185717599.2, 43998.4, 2005, 11, 19, 12, 13, 19.2, 20.5, 1, 19548.3, -298.3, -44075.6, 0.0, 0.0, 0.0
185717600.2, 43999.4, 2005, 11, 19, 12, 13, 20.2, 20.5, 1, 19550.2, -299.9, -44076.4, 0.0, 0.0, 0.0
185717601.2, 44000.4, 2005, 11, 19, 12, 13, 21.2, 20.5, 1, 19546.8, -297.8, -44077.1, 0.0, 0.0, 0.0
185717602.2, 44001.4, 2005, 11, 19, 12, 13, 22.2, 20.5, 1, 19548.3, -298.3, -44075.6, 0.0, 0.0, 0.0
185717603.2, 44002.4, 2005, 11, 19, 12, 13, 23.2, 20.5, 1, 19547.6, -298.1, -44075.6, 0.0, 0.0, 0.0
185717604.1, 44003.3, 2005, 11, 19, 12, 13, 24.1, 20.5, 1, 19547.8, -299.7, -44075.6, 0.0, 0.0, 0.0
185717605.1, 44004.3, 2005, 11, 19, 12, 13, 25.1, 20.5, 1, 19549.4, -299.6, -44076.4, 0.0, 0.0, 0.0
185717606.1, 44005.3, 2005, 11, 19, 12, 13, 26.1, 20.5, 1, 19549.7, -298.9, -44075.6, 0.0, 0.0, 0.0
185717607.1, 44006.3, 2005, 11, 19, 12, 13, 27.1, 20.5, 1, 19549.3, -297.9, -44075.6, 0.0, 0.0, 0.0
185717608.1, 44007.3, 2005, 11, 19, 12, 13, 28.1, 20.5, 1, 19547.6, -298.1, -44075.6, 0.0, 0.0, 0.0
185717609.1, 44008.3, 2005, 11, 19, 12, 13, 29.1, 20.5, 1, 19548.3, -298.3, -44076.4, 0.0, 0.0, 0.0
185717610.1, 44009.3, 2005, 11, 19, 12, 13, 30.1, 20.5, 1, 19547.1, -297.0, -44075.6, 0.0, 0.0, 0.0
185717611.1, 44010.3, 2005, 11, 19, 12, 13, 31.1, 20.5, 1, 19551.2, -299.5, -44075.6, 0.0, 0.0, 0.0
185717612.1, 44011.3, 2005, 11, 19, 12, 13, 32.1, 20.5, 1, 19550.0, -298.2, -44077.9, 0.0, 0.0, 0.0
185717613.1, 44012.3, 2005, 11, 19, 12, 13, 33.1, 20.5, 1, 19549.7, -298.9, -44076.4, 0.0, 0.0, 0.0
185717614.1, 44013.3, 2005, 11, 19, 12, 13, 34.1, 20.5, 1, 19546.8, -297.8, -44076.4, 0.0, 0.0, 0.0
185717615.1, 44014.3, 2005, 11, 19, 12, 13, 35.1, 20.5, 1, 19547.9, -297.3, -44076.4, 0.0, 0.0, 0.0
185717616.1, 44015.3, 2005, 11, 19, 12, 13, 36.1, 20.5, 1, 19548.9, -297.0, -44076.4, 0.0, 0.0, 0.0
185717617.1, 44016.3, 2005, 11, 19, 12, 13, 37.1, 20.5, 1, 19551.5, -298.7, -44077.1, 0.0, 0.0, 0.0
185717618.1, 44017.3, 2005, 11, 19, 12, 13, 38.1, 20.5, 1, 19550.3, -297.5, -44077.1, 0.0, 0.0, 0.0
185717619.1, 44018.3, 2005, 11, 19, 12, 13, 39.1, 20.5, 1, 19550.4, -299.2, -44075.6, 0.0, 0.0, 0.0
185717620.1, 44019.3, 2005, 11, 19, 12, 13, 40.1, 20.5, 1, 19550.4, -299.2, -44076.4, 0.0, 0.0, 0.0
185717621.1, 44020.3, 2005, 11, 19, 12, 13, 41.1, 20.5, 1, 19550.7, -298.4, -44075.6, 0.0, 0.0, 0.0
185717622.1, 44021.3, 2005, 11, 19, 12, 13, 42.1, 20.5, 1, 19551.8, -299.7, -44075.6, 0.0, 0.0, 0.0
185717623.1, 44022.3, 2005, 11, 19, 12, 13, 43.1, 20.5, 1, 19548.3, -298.3, -44076.4, 0.0, 0.0, 0.0
185717624.1, 44023.3, 2005, 11, 19, 12, 13, 44.1, 20.5, 1, 19549.7, -298.9, -44075.6, 0.0, 0.0, 0.0
185717625.1, 44024.3, 2005, 11, 19, 12, 13, 45.1, 20.5, 1, 19551.5, -298.7, -44076.4, 0.0, 0.0, 0.0
185717626.1, 44025.3, 2005, 11, 19, 12, 13, 46.1, 20.5, 1, 19550.0, -298.2, -44075.6, 0.0, 0.0, 0.0
185717627.1, 44026.3, 2005, 11, 19, 12, 13, 47.1, 20.5, 1, 19550.0, -298.2, -44076.4, 0.0, 0.0, 0.0
185717628.1, 44027.3, 2005, 11, 19, 12, 13, 48.1, 20.5, 1, 19550.4, -299.2, -44075.6, 0.0, 0.0, 0.0
185717629.1, 44028.3, 2005, 11, 19, 12, 13, 49.1, 20.5, 1, 19548.6, -297.6, -44076.4, 0.0, 0.0, 0.0
185717630.1, 44029.3, 2005, 11, 19, 12, 13, 50.1, 20.5, 1, 19550.7, -298.4, -44077.9, 0.0, 0.0, 0.0
185717631.1, 44030.3, 2005, 11, 19, 12, 13, 51.1, 20.5, 1, 19552.9, -299.3, -44076.4, 0.0, 0.0, 0.0
185717632.1, 44031.3, 2005, 11, 19, 12, 13, 52.1, 20.5, 1, 19551.5, -298.7, -44076.4, 0.0, 0.0, 0.0
185717633.1, 44032.3, 2005, 11, 19, 12, 13, 53.1, 20.5, 1, 19553.1, -298.6, -44076.4, 0.0, 0.0, 0.0
185717634.1, 44033.3, 2005, 11, 19, 12, 13, 54.1, 20.5, 1, 19549.1, -298.6, -44076.4, 0.0, 0.0, 0.0
185717635.1, 44034.3, 2005, 11, 19, 12, 13, 55.1, 20.5, 1, 19550.0, -298.2, -44076.4, 0.0, 0.0, 0.0
185717636.1, 44035.3, 2005, 11, 19, 12, 13, 56.1, 20.5, 1, 19546.5, -296.8, -44074.8, 0.0, 0.0, 0.0
185717637.1, 44036.3, 2005, 11, 19, 12, 13, 57.1, 20.5, 1, 19550.0, -298.2, -44077.1, 0.0, 0.0, 0.0
185717638.1, 44037.3, 2005, 11, 19, 12, 13, 58.1, 20.5, 1, 19546.7, -296.1, -44077.1, 0.0, 0.0, 0.0
185717639.1, 44038.3, 2005, 11, 19, 12, 13, 59.1, 20.5, 1, 19550.3, -297.5, -44075.6, 0.0, 0.0, 0.0
185717640.1, 44039.3, 2005, 11, 19, 12, 14,  0.1, 20.5, 1, 19551.2, -299.5, -44076.4, 0.0, 0.0, 0.0
185717641.1, 44040.3, 2005, 11, 19, 12, 14,  1.1, 20.5, 1, 19548.1, -296.7, -44076.4, 0.0, 0.0, 0.0
185717642.1, 44041.3, 2005, 11, 19, 12, 14,  2.1, 20.5, 1, 19551.2, -299.5, -44077.9, 0.0, 0.0, 0.0
185717643.1, 44042.3, 2005, 11, 19, 12, 14,  3.1, 20.5, 1, 19548.1, -296.7, -44075.6, 0.0, 0.0, 0.0
185717644.1, 44043.3, 2005, 11, 19, 12, 14,  4.1, 20.5, 1, 19547.1, -297.0, -44076.4, 0.0, 0.0, 0.0
185717645.1, 44044.3, 2005, 11, 19, 12, 14,  5.1, 20.5, 1, 19548.6, -297.6, -44076.4, 0.0, 0.0, 0.0
185717646.1, 44045.3, 2005, 11, 19, 12, 14,  6.1, 20.5, 1, 19550.4, -299.2, -44076.4, 0.0, 0.0, 0.0
185717647.1, 44046.3, 2005, 11, 19, 12, 14,  7.1, 20.5, 1, 19549.6, -297.2, -44076.4, 0.0, 0.0, 0.0
185717648.1, 44047.3, 2005, 11, 19, 12, 14,  8.1, 20.5, 1, 19548.1, -296.7, -44077.1, 0.0, 0.0, 0.0
185717649.1, 44048.3, 2005, 11, 19, 12, 14,  9.1, 20.5, 1, 19550.0, -298.2, -44076.4, 0.0, 0.0, 0.0
185717650.1, 44049.3, 2005, 11, 19, 12, 14, 10.1, 20.5, 1, 19547.1, -297.0, -44076.4, 0.0, 0.0, 0.0
185717651.1, 44050.3, 2005, 11, 19, 12, 14, 11.1, 20.5, 1, 19549.3, -297.9, -44075.6, 0.0, 0.0, 0.0
185717652.1, 44051.3, 2005, 11, 19, 12, 14, 12.1, 20.5, 1, 19550.7, -298.4, -44076.4, 0.0, 0.0, 0.0
185717653.1, 44052.3, 2005, 11, 19, 12, 14, 13.1, 20.5, 1, 19551.5, -298.7, -44076.4, 0.0, 0.0, 0.0
185717654.1, 44053.3, 2005, 11, 19, 12, 14, 14.1, 20.5, 1, 19548.9, -297.0, -44077.1, 0.0, 0.0, 0.0
185717655.1, 44054.3, 2005, 11, 19, 12, 14, 15.1, 20.5, 1, 19549.1, -298.6, -44076.4, 0.0, 0.0, 0.0
185717656.1, 44055.3, 2005, 11, 19, 12, 14, 16.1, 20.5, 1, 19546.8, -297.8, -44077.1, 0.0, 0.0, 0.0
185717657.1, 44056.3, 2005, 11, 19, 12, 14, 17.1, 20.5, 1, 19550.0, -298.2, -44077.1, 0.0, 0.0, 0.0
185717658.1, 44057.3, 2005, 11, 19, 12, 14, 18.1, 20.5, 1, 19548.6, -297.6, -44077.1, 0.0, 0.0, 0.0
185717659.1, 44058.3, 2005, 11, 19, 12, 14, 19.1, 20.5, 1, 19549.7, -298.9, -44075.6, 0.0, 0.0, 0.0
185717660.1, 44059.3, 2005, 11, 19, 12, 14, 20.1, 20.5, 1, 19549.3, -297.9, -44077.1, 0.0, 0.0, 0.0
185717661.1, 44060.3, 2005, 11, 19, 12, 14, 21.1, 20.5, 1, 19547.4, -296.4, -44076.4, 0.0, 0.0, 0.0
185717662.1, 44061.3, 2005, 11, 19, 12, 14, 22.1, 20.5, 1, 19547.9, -297.3, -44076.4, 0.0, 0.0, 0.0
185717663.1, 44062.3, 2005, 11, 19, 12, 14, 23.1, 20.5, 1, 19551.0, -297.8, -44075.6, 0.0, 0.0, 0.0
185717664.1, 44063.3, 2005, 11, 19, 12, 14, 24.1, 20.5, 1, 19550.0, -298.2, -44076.4, 0.0, 0.0, 0.0
185717665.1, 44064.3, 2005, 11, 19, 12, 14, 25.1, 20.5, 1, 19548.1, -296.7, -44076.4, 0.0, 0.0, 0.0
185717666.1, 44065.3, 2005, 11, 19, 12, 14, 26.1, 20.5, 1, 19548.9, -297.0, -44076.4, 0.0, 0.0, 0.0
185717667.0, 44066.2, 2005, 11, 19, 12, 14, 27.0, 20.5, 1, 19550.3, -297.5, -44076.4, 0.0, 0.0, 0.0
185717668.0, 44067.2, 2005, 11, 19, 12, 14, 28.0, 20.5, 1, 19548.9, -297.0, -44077.1, 0.0, 0.0, 0.0
185717669.0, 44068.2, 2005, 11, 19, 12, 14, 29.0, 20.5, 1, 19549.6, -297.2, -44076.4, 0.0, 0.0, 0.0
185717670.0, 44069.2, 2005, 11, 19, 12, 14, 30.0, 20.5, 1, 19547.1, -297.0, -44075.6, 0.0, 0.0, 0.0
185717671.0, 44070.2, 2005, 11, 19, 12, 14, 31.0, 20.5, 1, 19547.4, -296.4, -44076.4, 0.0, 0.0, 0.0
185717672.0, 44071.2, 2005, 11, 19, 12, 14, 32.0, 20.5, 1, 19547.9, -297.3, -44076.4, 0.0, 0.0, 0.0
185717673.0, 44072.2, 2005, 11, 19, 12, 14, 33.0, 20.5, 1, 19549.6, -297.2, -44076.4, 0.0, 0.0, 0.0
185717674.0, 44073.2, 2005, 11, 19, 12, 14, 34.0, 20.5, 1, 19549.1, -296.2, -44076.4, 0.0, 0.0, 0.0
185717675.0, 44074.2, 2005, 11, 19, 12, 14, 35.0, 20.5, 1, 19549.6, -297.2, -44074.8, 0.0, 0.0, 0.0
185717676.0, 44075.2, 2005, 11, 19, 12, 14, 36.0, 20.5, 1, 19550.3, -297.5, -44076.4, 0.0, 0.0, 0.0
185717677.0, 44076.2, 2005, 11, 19, 12, 14, 37.0, 20.5, 1, 19548.4, -295.9, -44077.1, 0.0, 0.0, 0.0
185717678.0, 44077.2, 2005, 11, 19, 12, 14, 38.0, 20.5, 1, 19548.6, -297.6, -44075.6, 0.0, 0.0, 0.0
185717679.0, 44078.2, 2005, 11, 19, 12, 14, 39.0, 20.5, 1, 19549.3, -297.9, -44076.4, 0.0, 0.0, 0.0
185717680.0, 44079.2, 2005, 11, 19, 12, 14, 40.0, 20.5, 1, 19545.8, -294.0, -44076.4, 0.0, 0.0, 0.0
185717681.0, 44080.2, 2005, 11, 19, 12, 14, 41.0, 20.5, 1, 19547.9, -297.3, -44077.1, 0.0, 0.0, 0.0
185717682.0, 44081.2, 2005, 11, 19, 12, 14, 42.0, 20.5, 1, 19547.4, -296.4, -44076.4, 0.0, 0.0, 0.0
185717683.0, 44082.2, 2005, 11, 19, 12, 14, 43.0, 20.5, 1, 19548.1, -296.7, -44076.4, 0.0, 0.0, 0.0
185717684.0, 44083.2, 2005, 11, 19, 12, 14, 44.0, 20.5, 1, 19548.9, -297.0, -44075.6, 0.0, 0.0, 0.0
185717685.0, 44084.2, 2005, 11, 19, 12, 14, 45.0, 20.5, 1, 19547.4, -296.4, -44076.4, 0.0, 0.0, 0.0
185717686.0, 44085.2, 2005, 11, 19, 12, 14, 46.0, 20.5, 1, 19548.9, -297.0, -44076.4, 0.0, 0.0, 0.0
185717687.0, 44086.2, 2005, 11, 19, 12, 14, 47.0, 20.5, 1, 19547.4, -296.4, -44077.1, 0.0, 0.0, 0.0
185717688.0, 44087.2, 2005, 11, 19, 12, 14, 48.0, 20.5, 1, 19547.1, -297.0, -44077.1, 0.0, 0.0, 0.0
185717689.0, 44088.2, 2005, 11, 19, 12, 14, 49.0, 20.5, 1, 19546.3, -295.1, -44076.4, 0.0, 0.0, 0.0
185717690.0, 44089.2, 2005, 11, 19, 12, 14, 50.0, 20.5, 1, 19547.4, -296.4, -44076.4, 0.0, 0.0, 0.0
185717691.0, 44090.2, 2005, 11, 19, 12, 14, 51.0, 20.5, 1, 19550.2, -295.8, -44077.1, 0.0, 0.0, 0.0
185717692.0, 44091.2, 2005, 11, 19, 12, 14, 52.0, 20.5, 1, 19549.9, -296.5, -44078.7, 0.0, 0.0, 0.0
185717693.0, 44092.2, 2005, 11, 19, 12, 14, 53.0, 20.5, 1, 19548.4, -295.9, -44074.8, 0.0, 0.0, 0.0
185717694.0, 44093.2, 2005, 11, 19, 12, 14, 54.0, 20.5, 1, 19548.0, -294.9, -44075.6, 0.0, 0.0, 0.0
185717695.0, 44094.2, 2005, 11, 19, 12, 14, 55.0, 20.5, 1, 19548.7, -295.2, -44077.1, 0.0, 0.0, 0.0
185717696.0, 44095.2, 2005, 11, 19, 12, 14, 56.0, 20.5, 1, 19547.4, -296.4, -44077.1, 0.0, 0.0, 0.0
185717697.0, 44096.2, 2005, 11, 19, 12, 14, 57.0, 20.5, 1, 19549.9, -296.5, -44076.4, 0.0, 0.0, 0.0
185717698.0, 44097.2, 2005, 11, 19, 12, 14, 58.0, 20.5, 1, 19548.7, -295.2, -44076.4, 0.0, 0.0, 0.0
185717699.0, 44098.2, 2005, 11, 19, 12, 14, 59.0, 20.5, 1, 19547.7, -295.6, -44075.6, 0.0, 0.0, 0.0
185717700.0, 44099.2, 2005, 11, 19, 12, 15,  0.0, 20.5, 1, 19545.5, -294.8, -44077.1, 0.0, 0.0, 0.0
185717701.0, 44100.2, 2005, 11, 19, 12, 15,  1.0, 20.5, 1, 19548.7, -295.2, -44074.8, 0.0, 0.0, 0.0
185717702.0, 44101.2, 2005, 11, 19, 12, 15,  2.0, 20.5, 1, 19547.3, -294.6, -44076.4, 0.0, 0.0, 0.0
185717703.0, 44102.2, 2005, 11, 19, 12, 15,  3.0, 20.5, 1, 19545.1, -293.7, -44076.4, 0.0, 0.0, 0.0
185717704.0, 44103.2, 2005, 11, 19, 12, 15,  4.0, 20.5, 1, 19547.7, -295.6, -44076.4, 0.0, 0.0, 0.0
185717705.0, 44104.2, 2005, 11, 19, 12, 15,  5.0, 20.5, 1, 19549.4, -295.5, -44076.4, 0.0, 0.0, 0.0
185717706.0, 44105.2, 2005, 11, 19, 12, 15,  6.0, 20.5, 1, 19550.0, -294.1, -44076.4, 0.0, 0.0, 0.0
185717707.0, 44106.2, 2005, 11, 19, 12, 15,  7.0, 20.5, 1, 19548.2, -294.1, -44075.6, 0.0, 0.0, 0.0
185717708.0, 44107.2, 2005, 11, 19, 12, 15,  8.0, 20.5, 1, 19546.6, -294.3, -44076.4, 0.0, 0.0, 0.0
185717709.0, 44108.2, 2005, 11, 19, 12, 15,  9.0, 20.5, 1, 19545.8, -294.0, -44074.8, 0.0, 0.0, 0.0
185717710.0, 44109.2, 2005, 11, 19, 12, 15, 10.0, 20.5, 1, 19547.3, -294.6, -44076.4, 0.0, 0.0, 0.0
185717711.0, 44110.2, 2005, 11, 19, 12, 15, 11.0, 20.5, 1, 19549.0, -294.4, -44076.4, 0.0, 0.0, 0.0
185717712.0, 44111.2, 2005, 11, 19, 12, 15, 12.0, 20.5, 1, 19546.1, -293.3, -44076.4, 0.0, 0.0, 0.0
185717713.0, 44112.2, 2005, 11, 19, 12, 15, 13.0, 20.5, 1, 19550.2, -295.8, -44075.6, 0.0, 0.0, 0.0
185717714.0, 44113.2, 2005, 11, 19, 12, 15, 14.0, 20.5, 1, 19548.5, -293.5, -44075.6, 0.0, 0.0, 0.0
185717715.0, 44114.2, 2005, 11, 19, 12, 15, 15.0, 20.5, 1, 19547.6, -293.9, -44075.6, 0.0, 0.0, 0.0
185717716.0, 44115.2, 2005, 11, 19, 12, 15, 16.0, 20.5, 1, 19547.1, -292.9, -44076.4, 0.0, 0.0, 0.0
185717717.0, 44116.2, 2005, 11, 19, 12, 15, 17.0, 20.5, 1, 19547.7, -295.6, -44076.4, 0.0, 0.0, 0.0
185717718.0, 44117.2, 2005, 11, 19, 12, 15, 18.0, 20.5, 1, 19545.8, -294.0, -44075.6, 0.0, 0.0, 0.0
185717719.0, 44118.2, 2005, 11, 19, 12, 15, 19.0, 20.5, 1, 19547.1, -292.9, -44076.4, 0.0, 0.0, 0.0
185717720.0, 44119.2, 2005, 11, 19, 12, 15, 20.0, 20.5, 1, 19549.0, -294.4, -44076.4, 0.0, 0.0, 0.0
185717721.0, 44120.2, 2005, 11, 19, 12, 15, 21.0, 20.5, 1, 19548.5, -293.5, -44075.6, 0.0, 0.0, 0.0
185717722.0, 44121.2, 2005, 11, 19, 12, 15, 22.0, 20.5, 1, 19545.1, -293.7, -44076.4, 0.0, 0.0, 0.0
185717723.0, 44122.2, 2005, 11, 19, 12, 15, 23.0, 20.5, 1, 19549.0, -294.4, -44074.8, 0.0, 0.0, 0.0
185717724.0, 44123.2, 2005, 11, 19, 12, 15, 24.0, 20.5, 1, 19547.6, -293.9, -44075.6, 0.0, 0.0, 0.0
185717725.0, 44124.2, 2005, 11, 19, 12, 15, 25.0, 20.5, 1, 19546.8, -293.6, -44076.4, 0.0, 0.0, 0.0
185717726.0, 44125.2, 2005, 11, 19, 12, 15, 26.0, 20.5, 1, 19547.6, -293.9, -44075.6, 0.0, 0.0, 0.0
185717727.0, 44126.2, 2005, 11, 19, 12, 15, 27.0, 20.5, 1, 19549.0, -294.4, -44075.6, 0.0, 0.0, 0.0
185717728.0, 44127.2, 2005, 11, 19, 12, 15, 28.0, 20.5, 1, 19547.6, -293.9, -44076.4, 0.0, 0.0, 0.0
185717729.0, 44128.2, 2005, 11, 19, 12, 15, 29.0, 20.5, 1, 19549.0, -294.4, -44075.6, 0.0, 0.0, 0.0
185717729.9, 44129.1, 2005, 11, 19, 12, 15, 29.9, 20.5, 1, 19545.4, -293.0, -44077.1, 0.0, 0.0, 0.0
185717730.9, 44130.1, 2005, 11, 19, 12, 15, 30.9, 20.5, 1, 19548.2, -294.1, -44075.6, 0.0, 0.0, 0.0
185717731.9, 44131.1, 2005, 11, 19, 12, 15, 31.9, 20.5, 1, 19547.8, -293.2, -44075.6, 0.0, 0.0, 0.0
185717732.9, 44132.1, 2005, 11, 19, 12, 15, 32.9, 20.5, 1, 19544.2, -291.8, -44076.4, 0.0, 0.0, 0.0
185717733.9, 44133.1, 2005, 11, 19, 12, 15, 33.9, 20.5, 1, 19546.1, -293.3, -44075.6, 0.0, 0.0, 0.0
185717734.9, 44134.1, 2005, 11, 19, 12, 15, 34.9, 20.5, 1, 19548.5, -293.5, -44075.6, 0.0, 0.0, 0.0
185717735.9, 44135.1, 2005, 11, 19, 12, 15, 35.9, 20.5, 1, 19550.7, -294.4, -44075.6, 0.0, 0.0, 0.0
185717736.9, 44136.1, 2005, 11, 19, 12, 15, 36.9, 20.5, 1, 19547.1, -292.9, -44076.4, 0.0, 0.0, 0.0
185717737.9, 44137.1, 2005, 11, 19, 12, 15, 37.9, 20.5, 1, 19551.4, -294.6, -44075.6, 0.0, 0.0, 0.0
185717738.9, 44138.1, 2005, 11, 19, 12, 15, 38.9, 20.5, 1, 19547.1, -292.9, -44075.6, 0.0, 0.0, 0.0
185717739.9, 44139.1, 2005, 11, 19, 12, 15, 39.9, 20.5, 1, 19545.0, -292.1, -44077.1, 0.0, 0.0, 0.0
185717740.9, 44140.1, 2005, 11, 19, 12, 15, 40.9, 20.5, 1, 19545.8, -294.0, -44075.6, 0.0, 0.0, 0.0
