172332786.0, 51186.0, 2005,  6, 17, 14, 13,  6.0, 6473.0, 129, 19527.9, -295.3, -44115.0, 0.0, 0.0, 0.0
172332787.0, 51187.0, 2005,  6, 17, 14, 13,  7.0, 6473.0, 129, 19527.6, -296.0, -44113.4, 0.0, 0.0, 0.0
172332788.0, 51188.0, 2005,  6, 17, 14, 13,  8.0, 6473.0, 129, 19525.4, -297.6, -44113.4, 0.0, 0.0, 0.0
172332789.0, 51189.0, 2005,  6, 17, 14, 13,  9.0, 6473.0, 129, 19529.2, -298.3, -44114.2, 0.0, 0.0, 0.0
172332790.0, 51190.0, 2005,  6, 17, 14, 13, 10.0, 6473.0, 129, 19527.7, -304.3, -44115.0, 0.0, 0.0, 0.0
172332791.0, 51191.0, 2005,  6, 17, 14, 13, 11.0, 6473.0, 129, 19531.2, -301.6, -44119.6, 0.0, 0.0, 0.0
172332792.0, 51192.0, 2005,  6, 17, 14, 13, 12.0, 6473.0, 129, 19528.9, -299.0, -44115.0, 0.0, 0.0, 0.0
172332793.0, 51193.0, 2005,  6, 17, 14, 13, 13.0, 6473.0, 129, 19531.5, -296.7, -44118.8, 0.0, 0.0, 0.0
172332794.0, 51194.0, 2005,  6, 17, 14, 13, 14.0, 6473.0, 129, 19532.6, -300.4, -44119.6, 0.0, 0.0, 0.0
172332795.0, 51195.0, 2005,  6, 17, 14, 13, 15.0, 6473.0, 129, 19528.9, -299.0, -44113.4, 0.0, 0.0, 0.0
172332796.0, 51196.0, 2005,  6, 17, 14, 13, 16.0, 6473.0, 129, 19527.8, -301.9, -44115.7, 0.0, 0.0, 0.0
172332797.0, 51197.0, 2005,  6, 17, 14, 13, 17.0, 6473.0, 129, 19528.2, -302.9, -44113.4, 0.0, 0.0, 0.0
172332798.0, 51198.0, 2005,  6, 17, 14, 13, 18.0, 6473.0, 129, 19531.5, -300.9, -44114.2, 0.0, 0.0, 0.0
172332799.0, 51199.0, 2005,  6, 17, 14, 13, 19.0, 6473.0, 129, 19529.1, -304.9, -44115.0, 0.0, 0.0, 0.0
172332800.0, 51200.0, 2005,  6, 17, 14, 13, 20.0, 6473.0, 129, 19529.3, -304.2, -44114.2, 0.0, 0.0, 0.0
172332801.0, 51201.0, 2005,  6, 17, 14, 13, 21.0, 6473.0, 129, 19530.2, -302.0, -44117.3, 0.0, 0.0, 0.0
172332802.0, 51202.0, 2005,  6, 17, 14, 13, 22.0, 6473.0, 129, 19528.0, -307.8, -44113.4, 0.0, 0.0, 0.0
172332803.0, 51203.0, 2005,  6, 17, 14, 13, 23.0, 6473.0, 129, 19527.0, -304.0, -44113.4, 0.0, 0.0, 0.0
172332804.0, 51204.0, 2005,  6, 17, 14, 13, 24.0, 6473.0, 129, 19531.1, -304.1, -44115.0, 0.0, 0.0, 0.0
172332805.0, 51205.0, 2005,  6, 17, 14, 13, 25.0, 6473.0, 129, 19533.1, -303.1, -44115.7, 0.0, 0.0, 0.0
172332806.0, 51206.0, 2005,  6, 17, 14, 13, 26.0, 6473.0, 129, 19530.0, -307.0, -44118.0, 0.0, 0.0, 0.0
172332807.0, 51207.0, 2005,  6, 17, 14, 13, 27.0, 6473.0, 129, 19527.4, -309.3, -44114.2, 0.0, 0.0, 0.0
172332808.0, 51208.0, 2005,  6, 17, 14, 13, 28.0, 6473.0, 129, 19531.4, -303.3, -44113.4, 0.0, 0.0, 0.0
172332809.0, 51209.0, 2005,  6, 17, 14, 13, 29.0, 6473.0, 129, 19527.9, -306.1, -44113.4, 0.0, 0.0, 0.0
172332810.0, 51210.0, 2005,  6, 17, 14, 13, 30.0, 6473.0, 129, 19528.7, -304.0, -44113.4, 0.0, 0.0, 0.0
172332811.0, 51211.0, 2005,  6, 17, 14, 13, 31.0, 6473.0, 129, 19531.9, -297.7, -44118.0, 0.0, 0.0, 0.0
172332812.0, 51212.0, 2005,  6, 17, 14, 13, 32.0, 6473.0, 129, 19534.5, -295.4, -44114.2, 0.0, 0.0, 0.0
172332813.0, 51213.0, 2005,  6, 17, 14, 13, 33.0, 6473.0, 129, 19526.0, -308.7, -44114.2, 0.0, 0.0, 0.0
172332814.0, 51214.0, 2005,  6, 17, 14, 13, 34.0, 6473.0, 129, 19530.0, -307.0, -44118.0, 0.0, 0.0, 0.0
172332815.0, 51215.0, 2005,  6, 17, 14, 13, 35.0, 6473.0, 129, 19532.5, -302.9, -44115.0, 0.0, 0.0, 0.0
172332816.0, 51216.0, 2005,  6, 17, 14, 13, 36.0, 6473.0, 129, 19531.0, -306.5, -44115.0, 0.0, 0.0, 0.0
172332817.0, 51217.0, 2005,  6, 17, 14, 13, 37.0, 6473.0, 129, 19525.9, -311.1, -44112.6, 0.0, 0.0, 0.0
172332818.0, 51218.0, 2005,  6, 17, 14, 13, 38.0, 6473.0, 129, 19526.2, -310.4, -44112.6, 0.0, 0.0, 0.0
172332819.0, 51219.0, 2005,  6, 17, 14, 13, 39.0, 6473.0, 129, 19529.7, -307.6, -44115.0, 0.0, 0.0, 0.0
172332820.0, 51220.0, 2005,  6, 17, 14, 13, 40.0, 6473.0, 129, 19533.3, -300.7, -44113.4, 0.0, 0.0, 0.0
172332821.0, 51221.0, 2005,  6, 17, 14, 13, 41.0, 6473.0, 129, 19534.3, -304.5, -44118.0, 0.0, 0.0, 0.0
172332822.0, 51222.0, 2005,  6, 17, 14, 13, 42.0, 6473.0, 129, 19528.3, -311.2, -44114.2, 0.0, 0.0, 0.0
172332823.0, 51223.0, 2005,  6, 17, 14, 13, 43.0, 6473.0, 129, 19534.7, -297.2, -44111.1, 0.0, 0.0, 0.0
172332824.0, 51224.0, 2005,  6, 17, 14, 13, 44.0, 6473.0, 129, 19529.6, -310.1, -44112.6, 0.0, 0.0, 0.0
172332825.0, 51225.0, 2005,  6, 17, 14, 13, 45.0, 6473.0, 129, 19529.2, -309.1, -44114.2, 0.0, 0.0, 0.0
172332826.0, 51226.0, 2005,  6, 17, 14, 13, 46.0, 6473.0, 129, 19529.3, -306.7, -44111.9, 0.0, 0.0, 0.0
172332827.0, 51227.0, 2005,  6, 17, 14, 13, 47.0, 6473.0, 129, 19528.0, -307.8, -44113.4, 0.0, 0.0, 0.0
172332828.0, 51228.0, 2005,  6, 17, 14, 13, 48.0, 6473.0, 129, 19526.6, -303.1, -44112.6, 0.0, 0.0, 0.0
172332828.9, 51228.9, 2005,  6, 17, 14, 13, 48.9, 6473.0, 129, 19531.3, -305.8, -44118.0, 0.0, 0.0, 0.0
172332829.9, 51229.9, 2005,  6, 17, 14, 13, 49.9, 6473.0, 129, 19530.3, -306.2, -44118.0, 0.0, 0.0, 0.0
172332830.9, 51230.9, 2005,  6, 17, 14, 13, 50.9, 6473.0, 129, 19532.1, -307.8, -44114.2, 0.0, 0.0, 0.0
172332831.9, 51231.9, 2005,  6, 17, 14, 13, 51.9, 6473.0, 129, 19533.0, -305.7, -44118.0, 0.0, 0.0, 0.0
172332832.9, 51232.9, 2005,  6, 17, 14, 13, 52.9, 6473.0, 129, 19527.7, -308.5, -44113.4, 0.0, 0.0, 0.0
172332833.9, 51233.9, 2005,  6, 17, 14, 13, 53.9, 6473.0, 129, 19531.6, -305.1, -44113.4, 0.0, 0.0, 0.0
172332834.9, 51234.9, 2005,  6, 17, 14, 13, 54.9, 6473.0, 129, 19536.0, -304.3, -44119.6, 0.0, 0.0, 0.0
172332835.9, 51235.9, 2005,  6, 17, 14, 13, 55.9, 6473.0, 129, 19533.5, -306.6, -44115.7, 0.0, 0.0, 0.0
172332836.9, 51236.9, 2005,  6, 17, 14, 13, 56.9, 6473.0, 129, 19532.3, -309.5, -44115.0, 0.0, 0.0, 0.0
172332837.9, 51237.9, 2005,  6, 17, 14, 13, 57.9, 6473.0, 129, 19533.5, -306.6, -44115.0, 0.0, 0.0, 0.0
172332838.9, 51238.9, 2005,  6, 17, 14, 13, 58.9, 6473.0, 129, 19530.8, -304.8, -44115.0, 0.0, 0.0, 0.0
172332839.9, 51239.9, 2005,  6, 17, 14, 13, 59.9, 6473.0, 129, 19529.7, -307.6, -44113.4, 0.0, 0.0, 0.0
172332840.9, 51240.9, 2005,  6, 17, 14, 14,  0.9, 6473.0, 129, 19532.2, -305.4, -44115.0, 0.0, 0.0, 0.0
172332841.9, 51241.9, 2005,  6, 17, 14, 14,  1.9, 6473.0, 129, 19531.9, -308.4, -44114.2, 0.0, 0.0, 0.0
172332842.9, 51242.9, 2005,  6, 17, 14, 14,  2.9, 6473.0, 129, 19531.9, -308.4, -44114.2, 0.0, 0.0, 0.0
172332843.9, 51243.9, 2005,  6, 17, 14, 14,  3.9, 6473.0, 129, 19530.5, -312.1, -44118.0, 0.0, 0.0, 0.0
172332844.9, 51244.9, 2005,  6, 17, 14, 14,  4.9, 6473.0, 129, 19529.0, -307.3, -44113.4, 0.0, 0.0, 0.0
172332845.9, 51245.9, 2005,  6, 17, 14, 14,  5.9, 6473.0, 129, 19527.0, -312.3, -44114.2, 0.0, 0.0, 0.0
172332846.9, 51246.9, 2005,  6, 17, 14, 14,  6.9, 6473.0, 129, 19524.8, -314.0, -44111.9, 0.0, 0.0, 0.0
172332847.9, 51247.9, 2005,  6, 17, 14, 14,  7.9, 6473.0, 129, 19528.0, -312.0, -44113.4, 0.0, 0.0, 0.0
172332848.9, 51248.9, 2005,  6, 17, 14, 14,  8.9, 6473.0, 129, 19528.3, -311.2, -44112.6, 0.0, 0.0, 0.0
172332849.9, 51249.9, 2005,  6, 17, 14, 14,  9.9, 6473.0, 129, 19525.3, -316.7, -44113.4, 0.0, 0.0, 0.0
172332850.9, 51250.9, 2005,  6, 17, 14, 14, 10.9, 6473.0, 129, 19529.2, -313.2, -44115.0, 0.0, 0.0, 0.0
172332851.9, 51251.9, 2005,  6, 17, 14, 14, 11.9, 6473.0, 129, 19524.9, -315.7, -44113.4, 0.0, 0.0, 0.0
172332852.9, 51252.9, 2005,  6, 17, 14, 14, 12.9, 6473.0, 129, 19524.1, -311.2, -44112.6, 0.0, 0.0, 0.0
172332853.9, 51253.9, 2005,  6, 17, 14, 14, 13.9, 6473.0, 129, 19532.1, -307.8, -44117.3, 0.0, 0.0, 0.0
172332854.9, 51254.9, 2005,  6, 17, 14, 14, 14.9, 6473.0, 129, 19524.6, -312.2, -44113.4, 0.0, 0.0, 0.0
172332855.9, 51255.9, 2005,  6, 17, 14, 14, 15.9, 6473.0, 129, 19531.6, -309.2, -44117.3, 0.0, 0.0, 0.0
172332856.9, 51256.9, 2005,  6, 17, 14, 14, 16.9, 6473.0, 129, 19523.5, -315.1, -44114.2, 0.0, 0.0, 0.0
172332857.9, 51257.9, 2005,  6, 17, 14, 14, 17.9, 6473.0, 129, 19524.9, -307.4, -44113.4, 0.0, 0.0, 0.0
172332858.9, 51258.9, 2005,  6, 17, 14, 14, 18.9, 6473.0, 129, 19525.1, -314.9, -44115.0, 0.0, 0.0, 0.0
172332859.9, 51259.9, 2005,  6, 17, 14, 14, 19.9, 6473.0, 129, 19524.2, -319.6, -44114.2, 0.0, 0.0, 0.0
172332860.9, 51260.9, 2005,  6, 17, 14, 14, 20.9, 6473.0, 129, 19527.5, -313.4, -44115.0, 0.0, 0.0, 0.0
172332861.9, 51261.9, 2005,  6, 17, 14, 14, 21.9, 6473.0, 129, 19525.0, -313.3, -44115.0, 0.0, 0.0, 0.0
172332862.9, 51262.9, 2005,  6, 17, 14, 14, 22.9, 6473.0, 129, 19532.1, -311.9, -44118.0, 0.0, 0.0, 0.0
172332863.9, 51263.9, 2005,  6, 17, 14, 14, 23.9, 6473.0, 129, 19531.0, -310.7, -44114.2, 0.0, 0.0, 0.0
172332864.9, 51264.9, 2005,  6, 17, 14, 14, 24.9, 6473.0, 129, 19527.2, -314.1, -44112.6, 0.0, 0.0, 0.0
172332865.9, 51265.9, 2005,  6, 17, 14, 14, 25.9, 6473.0, 129, 19528.5, -312.9, -44113.4, 0.0, 0.0, 0.0
172332866.9, 51266.9, 2005,  6, 17, 14, 14, 26.9, 6473.0, 129, 19525.9, -315.2, -44113.4, 0.0, 0.0, 0.0
172332867.9, 51267.9, 2005,  6, 17, 14, 14, 27.9, 6473.0, 129, 19528.5, -312.9, -44118.8, 0.0, 0.0, 0.0
172332868.9, 51268.9, 2005,  6, 17, 14, 14, 28.9, 6473.0, 129, 19528.0, -312.0, -44114.2, 0.0, 0.0, 0.0
172332869.9, 51269.9, 2005,  6, 17, 14, 14, 29.9, 6473.0, 129, 19531.3, -314.0, -44118.0, 0.0, 0.0, 0.0
172332870.9, 51270.9, 2005,  6, 17, 14, 14, 30.9, 6473.0, 129, 19527.1, -320.7, -44114.2, 0.0, 0.0, 0.0
172332871.9, 51271.9, 2005,  6, 17, 14, 14, 31.9, 6473.0, 129, 19530.7, -311.3, -44113.4, 0.0, 0.0, 0.0
172332872.9, 51272.9, 2005,  6, 17, 14, 14, 32.9, 6473.0, 129, 19527.1, -316.6, -44113.4, 0.0, 0.0, 0.0
172332873.9, 51273.9, 2005,  6, 17, 14, 14, 33.9, 6473.0, 129, 19531.9, -308.4, -44115.0, 0.0, 0.0, 0.0
172332874.9, 51274.9, 2005,  6, 17, 14, 14, 34.9, 6473.0, 129, 19526.9, -318.9, -44113.4, 0.0, 0.0, 0.0
172332875.9, 51275.9, 2005,  6, 17, 14, 14, 35.9, 6473.0, 129, 19531.6, -313.4, -44118.0, 0.0, 0.0, 0.0
172332876.9, 51276.9, 2005,  6, 17, 14, 14, 36.9, 6473.0, 129, 19528.8, -316.4, -44114.2, 0.0, 0.0, 0.0
172332877.9, 51277.9, 2005,  6, 17, 14, 14, 37.9, 6473.0, 129, 19526.1, -321.1, -44116.5, 0.0, 0.0, 0.0
172332878.9, 51278.9, 2005,  6, 17, 14, 14, 38.9, 6473.0, 129, 19528.9, -322.2, -44119.6, 0.0, 0.0, 0.0
172332879.9, 51279.9, 2005,  6, 17, 14, 14, 39.9, 6473.0, 129, 19529.9, -317.6, -44115.0, 0.0, 0.0, 0.0
172332880.9, 51280.9, 2005,  6, 17, 14, 14, 40.9, 6473.0, 129, 19530.7, -313.8, -44115.7, 0.0, 0.0, 0.0
172332881.9, 51281.9, 2005,  6, 17, 14, 14, 41.9, 6473.0, 129, 19527.8, -321.0, -44115.0, 0.0, 0.0, 0.0
172332882.9, 51282.9, 2005,  6, 17, 14, 14, 42.9, 6473.0, 129, 19527.0, -323.2, -44115.0, 0.0, 0.0, 0.0
172332883.9, 51283.9, 2005,  6, 17, 14, 14, 43.9, 6473.0, 129, 19526.8, -321.4, -44115.7, 0.0, 0.0, 0.0
172332884.9, 51284.9, 2005,  6, 17, 14, 14, 44.9, 6473.0, 129, 19529.2, -317.4, -44116.5, 0.0, 0.0, 0.0
172332885.9, 51285.9, 2005,  6, 17, 14, 14, 45.9, 6473.0, 129, 19527.9, -322.7, -44115.7, 0.0, 0.0, 0.0
172332886.9, 51286.9, 2005,  6, 17, 14, 14, 46.9, 6473.0, 129, 19530.3, -318.7, -44115.0, 0.0, 0.0, 0.0
172332887.9, 51287.9, 2005,  6, 17, 14, 14, 47.9, 6473.0, 129, 19527.1, -320.7, -44113.4, 0.0, 0.0, 0.0
172332888.9, 51288.9, 2005,  6, 17, 14, 14, 48.9, 6473.0, 129, 19533.5, -308.3, -44115.7, 0.0, 0.0, 0.0
172332889.9, 51289.9, 2005,  6, 17, 14, 14, 49.9, 6473.0, 129, 19525.5, -322.6, -44113.4, 0.0, 0.0, 0.0
172332890.9, 51290.9, 2005,  6, 17, 14, 14, 50.9, 6473.0, 129, 19527.9, -318.5, -44115.7, 0.0, 0.0, 0.0
172332891.9, 51291.9, 2005,  6, 17, 14, 14, 51.9, 6473.0, 129, 19526.5, -322.1, -44113.4, 0.0, 0.0, 0.0
172332892.9, 51292.9, 2005,  6, 17, 14, 14, 52.9, 6473.0, 129, 19524.0, -324.5, -44112.6, 0.0, 0.0, 0.0
172332893.9, 51293.9, 2005,  6, 17, 14, 14, 53.9, 6473.0, 129, 19527.2, -318.2, -44113.4, 0.0, 0.0, 0.0
172332894.9, 51294.9, 2005,  6, 17, 14, 14, 54.9, 6473.0, 129, 19522.9, -324.9, -44112.6, 0.0, 0.0, 0.0
172332895.9, 51295.9, 2005,  6, 17, 14, 14, 55.9, 6473.0, 129, 19525.5, -322.6, -44112.6, 0.0, 0.0, 0.0
172332896.9, 51296.9, 2005,  6, 17, 14, 14, 56.9, 6473.0, 129, 19526.1, -325.3, -44115.0, 0.0, 0.0, 0.0
172332897.8, 51297.8, 2005,  6, 17, 14, 14, 57.8, 6473.0, 129, 19522.4, -326.3, -44114.2, 0.0, 0.0, 0.0
172332898.8, 51298.8, 2005,  6, 17, 14, 14, 58.8, 6473.0, 129, 19524.1, -322.0, -44111.9, 0.0, 0.0, 0.0
172332899.8, 51299.8, 2005,  6, 17, 14, 14, 59.8, 6473.0, 129, 19522.5, -323.9, -44113.4, 0.0, 0.0, 0.0
172332900.8, 51300.8, 2005,  6, 17, 14, 15,  0.8, 6473.0, 129, 19524.9, -324.0, -44118.8, 0.0, 0.0, 0.0
172332901.8, 51301.8, 2005,  6, 17, 14, 15,  1.8, 6473.0, 129, 19525.2, -323.3, -44111.9, 0.0, 0.0, 0.0
172332902.8, 51302.8, 2005,  6, 17, 14, 15,  2.8, 6473.0, 129, 19523.3, -321.7, -44115.0, 0.0, 0.0, 0.0
172332903.8, 51303.8, 2005,  6, 17, 14, 15,  3.8, 6473.0, 129, 19524.7, -328.9, -44113.4, 0.0, 0.0, 0.0
172332904.8, 51304.8, 2005,  6, 17, 14, 15,  4.8, 6473.0, 129, 19524.7, -328.9, -44113.4, 0.0, 0.0, 0.0
172332905.8, 51305.8, 2005,  6, 17, 14, 15,  5.8, 6473.0, 129, 19526.5, -326.3, -44115.0, 0.0, 0.0, 0.0
172332906.8, 51306.8, 2005,  6, 17, 14, 15,  6.8, 6473.0, 129, 19528.4, -323.7, -44112.6, 0.0, 0.0, 0.0
172332907.8, 51307.8, 2005,  6, 17, 14, 15,  7.8, 6473.0, 129, 19525.3, -329.2, -44112.6, 0.0, 0.0, 0.0
172332908.8, 51308.8, 2005,  6, 17, 14, 15,  8.8, 6473.0, 129, 19531.0, -321.4, -44116.5, 0.0, 0.0, 0.0
172332909.8, 51309.8, 2005,  6, 17, 14, 15,  9.8, 6473.0, 129, 19527.8, -325.1, -44114.2, 0.0, 0.0, 0.0
172332910.8, 51310.8, 2005,  6, 17, 14, 15, 10.8, 6473.0, 129, 19530.8, -323.8, -44115.7, 0.0, 0.0, 0.0
172332911.8, 51311.8, 2005,  6, 17, 14, 15, 11.8, 6473.0, 129, 19528.4, -323.7, -44117.3, 0.0, 0.0, 0.0
172332912.8, 51312.8, 2005,  6, 17, 14, 15, 12.8, 6473.0, 129, 19527.9, -322.7, -44113.4, 0.0, 0.0, 0.0
172332913.8, 51313.8, 2005,  6, 17, 14, 15, 13.8, 6473.0, 129, 19528.2, -328.6, -44115.7, 0.0, 0.0, 0.0
172332914.8, 51314.8, 2005,  6, 17, 14, 15, 14.8, 6473.0, 129, 19525.5, -322.6, -44117.3, 0.0, 0.0, 0.0
172332915.8, 51315.8, 2005,  6, 17, 14, 15, 15.8, 6473.0, 129, 19525.9, -323.6, -44113.4, 0.0, 0.0, 0.0
172332916.8, 51316.8, 2005,  6, 17, 14, 15, 16.8, 6473.0, 129, 19528.2, -321.9, -44115.0, 0.0, 0.0, 0.0
172332917.8, 51317.8, 2005,  6, 17, 14, 15, 17.8, 6473.0, 129, 19528.4, -323.7, -44118.0, 0.0, 0.0, 0.0
172332918.8, 51318.8, 2005,  6, 17, 14, 15, 18.8, 6473.0, 129, 19525.1, -325.8, -44113.4, 0.0, 0.0, 0.0
172332919.8, 51319.8, 2005,  6, 17, 14, 15, 19.8, 6473.0, 129, 19526.1, -329.5, -44114.2, 0.0, 0.0, 0.0
172332920.8, 51320.8, 2005,  6, 17, 14, 15, 20.8, 6473.0, 129, 19530.0, -325.9, -44118.0, 0.0, 0.0, 0.0
172332921.8, 51321.8, 2005,  6, 17, 14, 15, 21.8, 6473.0, 129, 19525.3, -331.6, -44115.7, 0.0, 0.0, 0.0
172332922.8, 51322.8, 2005,  6, 17, 14, 15, 22.8, 6473.0, 129, 19524.6, -324.7, -44112.6, 0.0, 0.0, 0.0
172332923.8, 51323.8, 2005,  6, 17, 14, 15, 23.8, 6473.0, 129, 19530.2, -325.3, -44118.0, 0.0, 0.0, 0.0
172332924.8, 51324.8, 2005,  6, 17, 14, 15, 24.8, 6473.0, 129, 19524.7, -328.9, -44111.9, 0.0, 0.0, 0.0
172332925.8, 51325.8, 2005,  6, 17, 14, 15, 25.8, 6473.0, 129, 19528.4, -319.5, -44111.9, 0.0, 0.0, 0.0
172332926.8, 51326.8, 2005,  6, 17, 14, 15, 26.8, 6473.0, 129, 19523.6, -331.7, -44114.2, 0.0, 0.0, 0.0
172332927.8, 51327.8, 2005,  6, 17, 14, 15, 27.8, 6473.0, 129, 19529.5, -320.8, -44114.2, 0.0, 0.0, 0.0
172332928.8, 51328.8, 2005,  6, 17, 14, 15, 28.8, 6473.0, 129, 19523.2, -328.4, -44112.6, 0.0, 0.0, 0.0
172332929.8, 51329.8, 2005,  6, 17, 14, 15, 29.8, 6473.0, 129, 19526.1, -329.5, -44115.0, 0.0, 0.0, 0.0
172332930.8, 51330.8, 2005,  6, 17, 14, 15, 30.8, 6473.0, 129, 19525.6, -326.7, -44112.6, 0.0, 0.0, 0.0
172332931.8, 51331.8, 2005,  6, 17, 14, 15, 31.8, 6473.0, 129, 19526.0, -331.9, -44111.9, 0.0, 0.0, 0.0
172332932.8, 51332.8, 2005,  6, 17, 14, 15, 32.8, 6473.0, 129, 19526.4, -328.7, -44117.3, 0.0, 0.0, 0.0
172332933.8, 51333.8, 2005,  6, 17, 14, 15, 33.8, 6473.0, 129, 19523.1, -330.8, -44111.9, 0.0, 0.0, 0.0
172332934.8, 51334.8, 2005,  6, 17, 14, 15, 34.8, 6473.0, 129, 19528.0, -331.0, -44115.0, 0.0, 0.0, 0.0
172332935.8, 51335.8, 2005,  6, 17, 14, 15, 35.8, 6473.0, 129, 19527.4, -332.5, -44116.5, 0.0, 0.0, 0.0
172332936.8, 51336.8, 2005,  6, 17, 14, 15, 36.8, 6473.0, 129, 19526.4, -328.7, -44116.5, 0.0, 0.0, 0.0
172332937.8, 51337.8, 2005,  6, 17, 14, 15, 37.8, 6473.0, 129, 19521.5, -332.6, -44113.4, 0.0, 0.0, 0.0
172332938.8, 51338.8, 2005,  6, 17, 14, 15, 38.8, 6473.0, 129, 19522.7, -329.7, -44113.4, 0.0, 0.0, 0.0
172332939.8, 51339.8, 2005,  6, 17, 14, 15, 39.8, 6473.0, 129, 19526.7, -328.0, -44116.5, 0.0, 0.0, 0.0
172332940.8, 51340.8, 2005,  6, 17, 14, 15, 40.8, 6473.0, 129, 19526.5, -326.3, -44115.0, 0.0, 0.0, 0.0
172332941.8, 51341.8, 2005,  6, 17, 14, 15, 41.8, 6473.0, 129, 19525.6, -326.7, -44111.9, 0.0, 0.0, 0.0
172332942.8, 51342.8, 2005,  6, 17, 14, 15, 42.8, 6473.0, 129, 19524.8, -330.6, -44112.6, 0.0, 0.0, 0.0
172332943.8, 51343.8, 2005,  6, 17, 14, 15, 43.8, 6473.0, 129, 19523.8, -326.9, -44113.4, 0.0, 0.0, 0.0
172332944.8, 51344.8, 2005,  6, 17, 14, 15, 44.8, 6473.0, 129, 19522.3, -328.7, -44113.4, 0.0, 0.0, 0.0
172332945.8, 51345.8, 2005,  6, 17, 14, 15, 45.8, 6473.0, 129, 19529.3, -329.9, -44118.0, 0.0, 0.0, 0.0
172332946.8, 51346.8, 2005,  6, 17, 14, 15, 46.8, 6473.0, 129, 19521.5, -330.9, -44114.2, 0.0, 0.0, 0.0
172332947.8, 51347.8, 2005,  6, 17, 14, 15, 47.8, 6473.0, 129, 19521.8, -327.8, -44114.2, 0.0, 0.0, 0.0
172332948.8, 51348.8, 2005,  6, 17, 14, 15, 48.8, 6473.0, 129, 19520.5, -328.9, -44112.6, 0.0, 0.0, 0.0
172332949.8, 51349.8, 2005,  6, 17, 14, 15, 49.8, 6473.0, 129, 19527.8, -325.1, -44117.3, 0.0, 0.0, 0.0
172332950.8, 51350.8, 2005,  6, 17, 14, 15, 50.8, 6473.0, 129, 19525.1, -329.8, -44114.2, 0.0, 0.0, 0.0
172332951.8, 51351.8, 2005,  6, 17, 14, 15, 51.8, 6473.0, 129, 19523.2, -328.4, -44112.6, 0.0, 0.0, 0.0
172332952.8, 51352.8, 2005,  6, 17, 14, 15, 52.8, 6473.0, 129, 19523.1, -334.9, -44115.0, 0.0, 0.0, 0.0
172332953.8, 51353.8, 2005,  6, 17, 14, 15, 53.8, 6473.0, 129, 19525.0, -328.2, -44114.2, 0.0, 0.0, 0.0
172332954.8, 51354.8, 2005,  6, 17, 14, 15, 54.8, 6473.0, 129, 19522.8, -327.4, -44113.4, 0.0, 0.0, 0.0
172332955.8, 51355.8, 2005,  6, 17, 14, 15, 55.8, 6473.0, 129, 19521.8, -327.8, -44112.6, 0.0, 0.0, 0.0
172332956.8, 51356.8, 2005,  6, 17, 14, 15, 56.8, 6473.0, 129, 19521.7, -330.2, -44115.7, 0.0, 0.0, 0.0
172332957.8, 51357.8, 2005,  6, 17, 14, 15, 57.8, 6473.0, 129, 19523.5, -327.6, -44113.4, 0.0, 0.0, 0.0
172332958.8, 51358.8, 2005,  6, 17, 14, 15, 58.8, 6473.0, 129, 19526.0, -331.9, -44115.0, 0.0, 0.0, 0.0
172332959.8, 51359.8, 2005,  6, 17, 14, 15, 59.8, 6473.0, 129, 19521.4, -335.1, -44113.4, 0.0, 0.0, 0.0
172332960.8, 51360.8, 2005,  6, 17, 14, 16,  0.8, 6473.0, 129, 19522.5, -336.4, -44116.5, 0.0, 0.0, 0.0
172332961.8, 51361.8, 2005,  6, 17, 14, 16,  1.8, 6473.0, 129, 19522.6, -332.2, -44111.9, 0.0, 0.0, 0.0
172332962.8, 51362.8, 2005,  6, 17, 14, 16,  2.8, 6473.0, 129, 19524.4, -333.8, -44114.2, 0.0, 0.0, 0.0
172332963.8, 51363.8, 2005,  6, 17, 14, 16,  3.8, 6473.0, 129, 19525.7, -332.6, -44113.4, 0.0, 0.0, 0.0
172332964.8, 51364.8, 2005,  6, 17, 14, 16,  4.8, 6473.0, 129, 19524.1, -334.5, -44114.2, 0.0, 0.0, 0.0
172332965.7, 51365.7, 2005,  6, 17, 14, 16,  5.7, 6473.0, 129, 19527.9, -333.4, -44114.2, 0.0, 0.0, 0.0
172332966.7, 51366.7, 2005,  6, 17, 14, 16,  6.7, 6473.0, 129, 19527.6, -330.1, -44118.8, 0.0, 0.0, 0.0
172332967.7, 51367.7, 2005,  6, 17, 14, 16,  7.7, 6473.0, 129, 19527.1, -333.1, -44115.7, 0.0, 0.0, 0.0
172332968.7, 51368.7, 2005,  6, 17, 14, 16,  8.7, 6473.0, 129, 19527.3, -334.9, -44111.9, 0.0, 0.0, 0.0
172332969.7, 51369.7, 2005,  6, 17, 14, 16,  9.7, 6473.0, 129, 19526.3, -335.4, -44114.2, 0.0, 0.0, 0.0
172332970.7, 51370.7, 2005,  6, 17, 14, 16, 10.7, 6473.0, 129, 19528.7, -335.4, -44117.3, 0.0, 0.0, 0.0
172332971.7, 51371.7, 2005,  6, 17, 14, 16, 11.7, 6473.0, 129, 19527.2, -326.6, -44113.4, 0.0, 0.0, 0.0
172332972.7, 51372.7, 2005,  6, 17, 14, 16, 12.7, 6473.0, 129, 19522.9, -331.4, -44111.9, 0.0, 0.0, 0.0
172332973.7, 51373.7, 2005,  6, 17, 14, 16, 13.7, 6473.0, 129, 19525.0, -332.3, -44111.9, 0.0, 0.0, 0.0
