183829793.2, 56992.6, 2005, 10, 28, 15, 49, 53.2, 1.8, 1, 19558.6, -282.5, -44108.8, 0.0, 0.0, 0.0
183829794.2, 56993.6, 2005, 10, 28, 15, 49, 54.2, 1.8, 1, 19562.0, -284.6, -44109.6, 0.0, 0.0, 0.0
183829795.2, 56994.6, 2005, 10, 28, 15, 49, 55.2, 1.8, 1, 19560.5, -279.9, -44110.3, 0.0, 0.0, 0.0
183829796.2, 56995.6, 2005, 10, 28, 15, 49, 56.2, 1.8, 1, 19560.4, -282.4, -44108.8, 0.0, 0.0, 0.0
183829797.2, 56996.6, 2005, 10, 28, 15, 49, 57.2, 1.8, 1, 19560.4, -282.4, -44109.6, 0.0, 0.0, 0.0
183829798.2, 56997.6, 2005, 10, 28, 15, 49, 58.2, 1.8, 1, 19561.7, -285.3, -44110.3, 0.0, 0.0, 0.0
183829799.2, 56998.6, 2005, 10, 28, 15, 49, 59.2, 1.8, 1, 19557.7, -282.9, -44109.6, 0.0, 0.0, 0.0
183829800.2, 56999.6, 2005, 10, 28, 15, 50,  0.2, 1.8, 1, 19559.8, -283.8, -44108.8, 0.0, 0.0, 0.0
183829801.2, 57000.6, 2005, 10, 28, 15, 50,  1.2, 1.7, 1, 19559.8, -283.8, -44109.6, 0.0, 0.0, 0.0
183829802.2, 57001.6, 2005, 10, 28, 15, 50,  2.2, 1.7, 1, 19559.8, -283.8, -44109.6, 0.0, 0.0, 0.0
183829803.2, 57002.6, 2005, 10, 28, 15, 50,  3.2, 1.7, 1, 19562.8, -282.5, -44109.6, 0.0, 0.0, 0.0
183829804.2, 57003.6, 2005, 10, 28, 15, 50,  4.2, 1.7, 1, 19560.4, -282.4, -44109.6, 0.0, 0.0, 0.0
183829805.2, 57004.6, 2005, 10, 28, 15, 50,  5.2, 1.7, 1, 19562.0, -284.6, -44109.6, 0.0, 0.0, 0.0
183829806.2, 57005.6, 2005, 10, 28, 15, 50,  6.2, 1.7, 1, 19559.4, -282.8, -44109.6, 0.0, 0.0, 0.0
183829807.2, 57006.6, 2005, 10, 28, 15, 50,  7.2, 1.7, 1, 19564.7, -284.0, -44109.6, 0.0, 0.0, 0.0
183829808.2, 57007.6, 2005, 10, 28, 15, 50,  8.2, 1.7, 1, 19563.6, -282.7, -44108.8, 0.0, 0.0, 0.0
183829809.2, 57008.6, 2005, 10, 28, 15, 50,  9.2, 1.7, 1, 19562.0, -280.5, -44108.8, 0.0, 0.0, 0.0
183829810.2, 57009.6, 2005, 10, 28, 15, 50, 10.2, 1.7, 1, 19561.4, -281.9, -44108.8, 0.0, 0.0, 0.0
183829811.2, 57010.6, 2005, 10, 28, 15, 50, 11.2, 1.7, 1, 19561.2, -280.2, -44109.6, 0.0, 0.0, 0.0
183829812.2, 57011.6, 2005, 10, 28, 15, 50, 12.2, 1.7, 1, 19561.5, -283.6, -44111.9, 0.0, 0.0, 0.0
183829813.1, 57012.5, 2005, 10, 28, 15, 50, 13.1, 1.7, 1, 19563.1, -281.7, -44108.8, 0.0, 0.0, 0.0
183829814.1, 57013.5, 2005, 10, 28, 15, 50, 14.1, 1.7, 1, 19563.4, -281.1, -44109.6, 0.0, 0.0, 0.0
183829815.1, 57014.5, 2005, 10, 28, 15, 50, 15.1, 1.7, 1, 19562.0, -280.5, -44110.3, 0.0, 0.0, 0.0
183829816.1, 57015.5, 2005, 10, 28, 15, 50, 16.1, 1.7, 1, 19559.7, -279.6, -44109.6, 0.0, 0.0, 0.0
183829817.1, 57016.5, 2005, 10, 28, 15, 50, 17.1, 1.7, 1, 19559.2, -281.0, -44110.3, 0.0, 0.0, 0.0
183829818.1, 57017.5, 2005, 10, 28, 15, 50, 18.1, 1.7, 1, 19562.6, -280.8, -44109.6, 0.0, 0.0, 0.0
183829819.1, 57018.5, 2005, 10, 28, 15, 50, 19.1, 1.7, 1, 19557.9, -278.0, -44110.3, 0.0, 0.0, 0.0
183829820.1, 57019.5, 2005, 10, 28, 15, 50, 20.1, 1.7, 1, 19561.0, -280.9, -44109.6, 0.0, 0.0, 0.0
183829821.1, 57020.5, 2005, 10, 28, 15, 50, 21.1, 1.7, 1, 19557.3, -279.4, -44108.8, 0.0, 0.0, 0.0
183829822.1, 57021.5, 2005, 10, 28, 15, 50, 22.1, 1.7, 1, 19560.0, -278.9, -44110.3, 0.0, 0.0, 0.0
183829823.1, 57022.5, 2005, 10, 28, 15, 50, 23.1, 1.7, 1, 19559.4, -278.6, -44110.3, 0.0, 0.0, 0.0
183829824.1, 57023.5, 2005, 10, 28, 15, 50, 24.1, 1.7, 1, 19555.7, -277.2, -44110.3, 0.0, 0.0, 0.0
183829825.1, 57024.5, 2005, 10, 28, 15, 50, 25.1, 1.7, 1, 19562.3, -279.8, -44110.3, 0.0, 0.0, 0.0
183829826.1, 57025.5, 2005, 10, 28, 15, 50, 26.1, 1.7, 1, 19562.6, -279.0, -44109.6, 0.0, 0.0, 0.0
183829827.1, 57026.5, 2005, 10, 28, 15, 50, 27.1, 1.7, 1, 19557.2, -277.8, -44110.3, 0.0, 0.0, 0.0
183829828.1, 57027.5, 2005, 10, 28, 15, 50, 28.1, 1.7, 1, 19561.1, -278.4, -44109.6, 0.0, 0.0, 0.0
183829829.1, 57028.5, 2005, 10, 28, 15, 50, 29.1, 1.7, 1, 19560.8, -279.2, -44110.3, 0.0, 0.0, 0.0
183829830.1, 57029.5, 2005, 10, 28, 15, 50, 30.1, 1.7, 1, 19563.2, -279.3, -44109.6, 0.0, 0.0, 0.0
183829831.1, 57030.5, 2005, 10, 28, 15, 50, 31.1, 1.7, 1, 19560.0, -278.9, -44110.3, 0.0, 0.0, 0.0
183829832.1, 57031.5, 2005, 10, 28, 15, 50, 32.1, 1.7, 1, 19558.3, -279.1, -44108.8, 0.0, 0.0, 0.0
183829833.1, 57032.5, 2005, 10, 28, 15, 50, 33.1, 1.7, 1, 19562.3, -279.8, -44110.3, 0.0, 0.0, 0.0
183829834.1, 57033.5, 2005, 10, 28, 15, 50, 34.1, 1.7, 1, 19561.8, -278.7, -44109.6, 0.0, 0.0, 0.0
183829835.1, 57034.5, 2005, 10, 28, 15, 50, 35.1, 1.7, 1, 19557.5, -281.2, -44108.8, 0.0, 0.0, 0.0
183829836.1, 57035.5, 2005, 10, 28, 15, 50, 36.1, 1.7, 1, 19561.4, -281.9, -44110.3, 0.0, 0.0, 0.0
183829837.1, 57036.5, 2005, 10, 28, 15, 50, 37.1, 1.7, 1, 19559.1, -279.4, -44110.3, 0.0, 0.0, 0.0
183829838.1, 57037.5, 2005, 10, 28, 15, 50, 38.1, 1.7, 1, 19561.8, -278.7, -44109.6, 0.0, 0.0, 0.0
183829839.1, 57038.5, 2005, 10, 28, 15, 50, 39.1, 1.7, 1, 19557.8, -276.4, -44109.6, 0.0, 0.0, 0.0
183829840.1, 57039.5, 2005, 10, 28, 15, 50, 40.1, 1.7, 1, 19562.0, -280.5, -44109.6, 0.0, 0.0, 0.0
183829841.1, 57040.5, 2005, 10, 28, 15, 50, 41.1, 1.7, 1, 19559.1, -279.4, -44109.6, 0.0, 0.0, 0.0
183829842.1, 57041.5, 2005, 10, 28, 15, 50, 42.1, 1.7, 1, 19561.8, -278.7, -44109.6, 0.0, 0.0, 0.0
183829843.1, 57042.5, 2005, 10, 28, 15, 50, 43.1, 1.7, 1, 19559.5, -280.3, -44109.6, 0.0, 0.0, 0.0
183829844.1, 57043.5, 2005, 10, 28, 15, 50, 44.1, 1.7, 1, 19562.0, -280.5, -44108.8, 0.0, 0.0, 0.0
183829845.1, 57044.5, 2005, 10, 28, 15, 50, 45.1, 1.7, 1, 19559.1, -279.4, -44110.3, 0.0, 0.0, 0.0
183829846.1, 57045.5, 2005, 10, 28, 15, 50, 46.1, 1.7, 1, 19561.8, -278.7, -44110.3, 0.0, 0.0, 0.0
183829847.1, 57046.5, 2005, 10, 28, 15, 50, 47.1, 1.7, 1, 19562.4, -277.3, -44109.6, 0.0, 0.0, 0.0
183829848.1, 57047.5, 2005, 10, 28, 15, 50, 48.1, 1.7, 1, 19559.9, -277.2, -44110.3, 0.0, 0.0, 0.0
183829849.1, 57048.5, 2005, 10, 28, 15, 50, 49.1, 1.7, 1, 19557.6, -278.8, -44109.6, 0.0, 0.0, 0.0
183829850.1, 57049.5, 2005, 10, 28, 15, 50, 50.1, 1.7, 1, 19558.9, -277.6, -44108.8, 0.0, 0.0, 0.0
183829851.1, 57050.5, 2005, 10, 28, 15, 50, 51.1, 1.7, 1, 19560.5, -279.9, -44108.8, 0.0, 0.0, 0.0
183829852.1, 57051.5, 2005, 10, 28, 15, 50, 52.1, 1.7, 1, 19562.8, -278.4, -44108.8, 0.0, 0.0, 0.0
183829853.1, 57052.5, 2005, 10, 28, 15, 50, 53.1, 1.7, 1, 19556.7, -279.2, -44108.8, 0.0, 0.0, 0.0
183829854.1, 57053.5, 2005, 10, 28, 15, 50, 54.1, 1.7, 1, 19560.8, -283.4, -44108.8, 0.0, 0.0, 0.0
183829855.1, 57054.5, 2005, 10, 28, 15, 50, 55.1, 1.7, 1, 19558.5, -280.8, -44109.6, 0.0, 0.0, 0.0
183829856.1, 57055.5, 2005, 10, 28, 15, 50, 56.1, 1.7, 1, 19559.5, -280.3, -44109.6, 0.0, 0.0, 0.0
183829857.1, 57056.5, 2005, 10, 28, 15, 50, 57.1, 1.7, 1, 19558.6, -282.5, -44109.6, 0.0, 0.0, 0.0
183829858.1, 57057.5, 2005, 10, 28, 15, 50, 58.1, 1.7, 1, 19559.8, -283.8, -44109.6, 0.0, 0.0, 0.0
183829859.1, 57058.5, 2005, 10, 28, 15, 50, 59.1, 1.7, 1, 19556.7, -283.4, -44109.6, 0.0, 0.0, 0.0
183829860.1, 57059.5, 2005, 10, 28, 15, 51,  0.1, 1.7, 1, 19558.2, -281.5, -44110.3, 0.0, 0.0, 0.0
183829861.1, 57060.5, 2005, 10, 28, 15, 51,  1.1, 1.7, 1, 19560.3, -284.8, -44108.8, 0.0, 0.0, 0.0
183829862.1, 57061.5, 2005, 10, 28, 15, 51,  2.1, 1.7, 1, 19556.8, -280.9, -44109.6, 0.0, 0.0, 0.0
183829863.1, 57062.5, 2005, 10, 28, 15, 51,  3.1, 1.7, 1, 19560.7, -281.6, -44110.3, 0.0, 0.0, 0.0
183829864.1, 57063.5, 2005, 10, 28, 15, 51,  4.1, 1.7, 1, 19558.8, -280.0, -44109.6, 0.0, 0.0, 0.0
183829865.1, 57064.5, 2005, 10, 28, 15, 51,  5.1, 1.7, 1, 19559.6, -282.1, -44109.6, 0.0, 0.0, 0.0
183829866.1, 57065.5, 2005, 10, 28, 15, 51,  6.1, 1.7, 1, 19555.5, -277.9, -44110.3, 0.0, 0.0, 0.0
183829867.1, 57066.5, 2005, 10, 28, 15, 51,  7.1, 1.7, 1, 19561.7, -281.2, -44109.6, 0.0, 0.0, 0.0
183829868.1, 57067.5, 2005, 10, 28, 15, 51,  8.1, 1.7, 1, 19561.7, -281.2, -44110.3, 0.0, 0.0, 0.0
183829869.0, 57068.4, 2005, 10, 28, 15, 51,  9.0, 1.7, 1, 19558.9, -277.6, -44109.6, 0.0, 0.0, 0.0
183829870.0, 57069.4, 2005, 10, 28, 15, 51, 10.0, 1.7, 1, 19563.7, -280.3, -44110.3, 0.0, 0.0, 0.0
183829871.0, 57070.4, 2005, 10, 28, 15, 51, 11.0, 1.7, 1, 19559.7, -279.6, -44109.6, 0.0, 0.0, 0.0
183829872.0, 57071.4, 2005, 10, 28, 15, 51, 12.0, 1.7, 1, 19555.9, -278.9, -44110.3, 0.0, 0.0, 0.0
183829873.0, 57072.4, 2005, 10, 28, 15, 51, 13.0, 1.7, 1, 19561.5, -279.5, -44109.6, 0.0, 0.0, 0.0
183829874.0, 57073.4, 2005, 10, 28, 15, 51, 14.0, 1.7, 1, 19561.5, -279.5, -44109.6, 0.0, 0.0, 0.0
183829875.0, 57074.4, 2005, 10, 28, 15, 51, 15.0, 1.7, 1, 19562.6, -280.8, -44110.3, 0.0, 0.0, 0.0
183829876.0, 57075.4, 2005, 10, 28, 15, 51, 16.0, 1.7, 1, 19562.0, -280.5, -44110.3, 0.0, 0.0, 0.0
183829877.0, 57076.4, 2005, 10, 28, 15, 51, 17.0, 1.7, 1, 19561.8, -278.7, -44109.6, 0.0, 0.0, 0.0
183829878.0, 57077.4, 2005, 10, 28, 15, 51, 18.0, 1.7, 1, 19560.5, -279.9, -44110.3, 0.0, 0.0, 0.0
183829879.0, 57078.4, 2005, 10, 28, 15, 51, 19.0, 1.7, 1, 19564.1, -281.3, -44109.6, 0.0, 0.0, 0.0
183829880.0, 57079.4, 2005, 10, 28, 15, 51, 20.0, 1.7, 1, 19560.5, -279.9, -44109.6, 0.0, 0.0, 0.0
183829881.0, 57080.4, 2005, 10, 28, 15, 51, 21.0, 1.7, 1, 19559.5, -280.3, -44109.6, 0.0, 0.0, 0.0
183829882.0, 57081.4, 2005, 10, 28, 15, 51, 22.0, 1.7, 1, 19562.6, -280.8, -44110.3, 0.0, 0.0, 0.0
183829883.0, 57082.4, 2005, 10, 28, 15, 51, 23.0, 1.7, 1, 19560.5, -275.7, -44110.3, 0.0, 0.0, 0.0
183829884.0, 57083.4, 2005, 10, 28, 15, 51, 24.0, 1.7, 1, 19561.8, -278.7, -44109.6, 0.0, 0.0, 0.0
183829885.0, 57084.4, 2005, 10, 28, 15, 51, 25.0, 1.7, 1, 19560.6, -277.5, -44110.3, 0.0, 0.0, 0.0
183829886.0, 57085.4, 2005, 10, 28, 15, 51, 26.0, 1.7, 1, 19560.5, -279.9, -44109.6, 0.0, 0.0, 0.0
183829887.0, 57086.4, 2005, 10, 28, 15, 51, 27.0, 1.7, 1, 19563.2, -279.3, -44110.3, 0.0, 0.0, 0.0
183829888.0, 57087.4, 2005, 10, 28, 15, 51, 28.0, 1.7, 1, 19558.3, -279.1, -44110.3, 0.0, 0.0, 0.0
183829889.0, 57088.4, 2005, 10, 28, 15, 51, 29.0, 1.7, 1, 19561.8, -278.7, -44109.6, 0.0, 0.0, 0.0
183829890.0, 57089.4, 2005, 10, 28, 15, 51, 30.0, 1.7, 1, 19562.4, -277.3, -44110.3, 0.0, 0.0, 0.0
183829891.0, 57090.4, 2005, 10, 28, 15, 51, 31.0, 1.7, 1, 19563.5, -278.6, -44109.6, 0.0, 0.0, 0.0
183829892.0, 57091.4, 2005, 10, 28, 15, 51, 32.0, 1.7, 1, 19564.0, -279.6, -44110.3, 0.0, 0.0, 0.0
183829893.0, 57092.4, 2005, 10, 28, 15, 51, 33.0, 1.7, 1, 19562.3, -279.8, -44109.6, 0.0, 0.0, 0.0
183829894.0, 57093.4, 2005, 10, 28, 15, 51, 34.0, 1.7, 1, 19561.1, -278.4, -44109.6, 0.0, 0.0, 0.0
183829895.0, 57094.4, 2005, 10, 28, 15, 51, 35.0, 1.7, 1, 19562.9, -275.8, -44109.6, 0.0, 0.0, 0.0
183829896.0, 57095.4, 2005, 10, 28, 15, 51, 36.0, 1.7, 1, 19560.2, -276.5, -44108.8, 0.0, 0.0, 0.0
183829897.0, 57096.4, 2005, 10, 28, 15, 51, 37.0, 1.7, 1, 19563.1, -277.6, -44109.6, 0.0, 0.0, 0.0
183829898.0, 57097.4, 2005, 10, 28, 15, 51, 38.0, 1.7, 1, 19561.9, -276.3, -44109.6, 0.0, 0.0, 0.0
183829899.0, 57098.4, 2005, 10, 28, 15, 51, 39.0, 1.7, 1, 19564.3, -276.4, -44110.3, 0.0, 0.0, 0.0
183829900.0, 57099.4, 2005, 10, 28, 15, 51, 40.0, 1.7, 1, 19561.2, -276.0, -44109.6, 0.0, 0.0, 0.0
183829901.0, 57100.4, 2005, 10, 28, 15, 51, 41.0, 1.7, 1, 19562.7, -276.6, -44109.6, 0.0, 0.0, 0.0
183829902.0, 57101.4, 2005, 10, 28, 15, 51, 42.0, 1.7, 1, 19564.0, -277.1, -44110.3, 0.0, 0.0, 0.0
183829903.0, 57102.4, 2005, 10, 28, 15, 51, 43.0, 1.7, 1, 19561.9, -276.3, -44109.6, 0.0, 0.0, 0.0
183829904.0, 57103.4, 2005, 10, 28, 15, 51, 44.0, 1.7, 1, 19564.2, -278.9, -44110.3, 0.0, 0.0, 0.0
183829905.0, 57104.4, 2005, 10, 28, 15, 51, 45.0, 1.7, 1, 19560.5, -275.7, -44110.3, 0.0, 0.0, 0.0
183829906.0, 57105.4, 2005, 10, 28, 15, 51, 46.0, 1.7, 1, 19563.8, -277.9, -44109.6, 0.0, 0.0, 0.0
183829907.0, 57106.4, 2005, 10, 28, 15, 51, 47.0, 1.7, 1, 19562.9, -280.0, -44108.8, 0.0, 0.0, 0.0
183829908.0, 57107.4, 2005, 10, 28, 15, 51, 48.0, 1.7, 1, 19563.8, -277.9, -44109.6, 0.0, 0.0, 0.0
183829909.0, 57108.4, 2005, 10, 28, 15, 51, 49.0, 1.7, 1, 19559.8, -275.5, -44109.6, 0.0, 0.0, 0.0
183829910.0, 57109.4, 2005, 10, 28, 15, 51, 50.0, 1.7, 1, 19562.8, -278.4, -44109.6, 0.0, 0.0, 0.0
183829911.0, 57110.4, 2005, 10, 28, 15, 51, 51.0, 1.7, 1, 19560.5, -275.7, -44109.6, 0.0, 0.0, 0.0
183829912.0, 57111.4, 2005, 10, 28, 15, 51, 52.0, 1.7, 1, 19562.7, -276.6, -44110.3, 0.0, 0.0, 0.0
183829913.0, 57112.4, 2005, 10, 28, 15, 51, 53.0, 1.7, 1, 19563.7, -276.1, -44109.6, 0.0, 0.0, 0.0
183829914.0, 57113.4, 2005, 10, 28, 15, 51, 54.0, 1.7, 1, 19559.7, -277.9, -44110.3, 0.0, 0.0, 0.0
183829915.0, 57114.4, 2005, 10, 28, 15, 51, 55.0, 1.7, 1, 19561.1, -278.4, -44110.3, 0.0, 0.0, 0.0
183829916.0, 57115.4, 2005, 10, 28, 15, 51, 56.0, 1.7, 1, 19561.9, -276.3, -44108.8, 0.0, 0.0, 0.0
183829917.0, 57116.4, 2005, 10, 28, 15, 51, 57.0, 1.7, 1, 19564.0, -279.6, -44110.3, 0.0, 0.0, 0.0
183829918.0, 57117.4, 2005, 10, 28, 15, 51, 58.0, 1.7, 1, 19562.4, -277.3, -44108.8, 0.0, 0.0, 0.0
183829919.0, 57118.4, 2005, 10, 28, 15, 51, 59.0, 1.7, 1, 19562.9, -280.0, -44110.3, 0.0, 0.0, 0.0
183829920.0, 57119.4, 2005, 10, 28, 15, 52,  0.0, 1.7, 1, 19558.2, -277.3, -44108.0, 0.0, 0.0, 0.0
183829921.0, 57120.4, 2005, 10, 28, 15, 52,  1.0, 1.7, 1, 19561.1, -278.4, -44110.3, 0.0, 0.0, 0.0
183829922.0, 57121.4, 2005, 10, 28, 15, 52,  2.0, 1.7, 1, 19561.3, -277.8, -44110.3, 0.0, 0.0, 0.0
183829923.0, 57122.4, 2005, 10, 28, 15, 52,  3.0, 1.7, 1, 19561.9, -276.3, -44110.3, 0.0, 0.0, 0.0
183829923.9, 57123.3, 2005, 10, 28, 15, 52,  3.9, 1.7, 1, 19562.8, -278.4, -44109.6, 0.0, 0.0, 0.0
183829924.9, 57124.3, 2005, 10, 28, 15, 52,  4.9, 1.7, 1, 19562.3, -279.8, -44108.0, 0.0, 0.0, 0.0
183829925.9, 57125.3, 2005, 10, 28, 15, 52,  5.9, 1.7, 1, 19559.1, -279.4, -44108.8, 0.0, 0.0, 0.0
183829926.9, 57126.3, 2005, 10, 28, 15, 52,  6.9, 1.7, 1, 19561.1, -278.4, -44109.6, 0.0, 0.0, 0.0
183829927.9, 57127.3, 2005, 10, 28, 15, 52,  7.9, 1.7, 1, 19558.2, -277.3, -44109.6, 0.0, 0.0, 0.0
183829928.9, 57128.3, 2005, 10, 28, 15, 52,  8.9, 1.7, 1, 19563.4, -276.9, -44110.3, 0.0, 0.0, 0.0
183829929.9, 57129.3, 2005, 10, 28, 15, 52,  9.9, 1.7, 1, 19565.8, -277.0, -44108.8, 0.0, 0.0, 0.0
183829930.9, 57130.3, 2005, 10, 28, 15, 52, 10.9, 1.7, 1, 19564.0, -277.1, -44109.6, 0.0, 0.0, 0.0
183829931.9, 57131.3, 2005, 10, 28, 15, 52, 11.9, 1.7, 1, 19562.3, -279.8, -44109.6, 0.0, 0.0, 0.0
183829932.9, 57132.3, 2005, 10, 28, 15, 52, 12.9, 1.7, 1, 19566.2, -278.0, -44109.6, 0.0, 0.0, 0.0
183829933.9, 57133.3, 2005, 10, 28, 15, 52, 13.9, 1.7, 1, 19563.8, -277.9, -44109.6, 0.0, 0.0, 0.0
183829934.9, 57134.3, 2005, 10, 28, 15, 52, 14.9, 1.7, 1, 19560.2, -276.5, -44109.6, 0.0, 0.0, 0.0
183829935.9, 57135.3, 2005, 10, 28, 15, 52, 15.9, 1.7, 1, 19563.5, -278.6, -44110.3, 0.0, 0.0, 0.0
183829936.9, 57136.3, 2005, 10, 28, 15, 52, 16.9, 1.7, 1, 19564.3, -276.4, -44109.6, 0.0, 0.0, 0.0
183829937.9, 57137.3, 2005, 10, 28, 15, 52, 17.9, 1.7, 1, 19561.6, -277.0, -44110.3, 0.0, 0.0, 0.0
183829938.9, 57138.3, 2005, 10, 28, 15, 52, 18.9, 1.7, 1, 19564.5, -278.2, -44109.6, 0.0, 0.0, 0.0
183829939.9, 57139.3, 2005, 10, 28, 15, 52, 19.9, 1.7, 1, 19559.7, -277.9, -44108.8, 0.0, 0.0, 0.0
183829940.9, 57140.3, 2005, 10, 28, 15, 52, 20.9, 1.7, 1, 19564.8, -277.4, -44110.3, 0.0, 0.0, 0.0
183829941.9, 57141.3, 2005, 10, 28, 15, 52, 21.9, 1.7, 1, 19563.1, -277.6, -44110.3, 0.0, 0.0, 0.0
183829942.9, 57142.3, 2005, 10, 28, 15, 52, 22.9, 1.7, 1, 19564.0, -279.6, -44111.9, 0.0, 0.0, 0.0
183829943.9, 57143.3, 2005, 10, 28, 15, 52, 23.9, 1.7, 1, 19559.5, -276.2, -44110.3, 0.0, 0.0, 0.0
183829944.9, 57144.3, 2005, 10, 28, 15, 52, 24.9, 1.7, 1, 19558.9, -281.8, -44109.6, 0.0, 0.0, 0.0
183829945.9, 57145.3, 2005, 10, 28, 15, 52, 25.9, 1.7, 1, 19564.5, -282.3, -44111.1, 0.0, 0.0, 0.0
183829946.9, 57146.3, 2005, 10, 28, 15, 52, 26.9, 1.7, 1, 19560.2, -276.5, -44108.8, 0.0, 0.0, 0.0
183829947.9, 57147.3, 2005, 10, 28, 15, 52, 27.9, 1.7, 1, 19560.8, -279.2, -44109.6, 0.0, 0.0, 0.0
183829948.9, 57148.3, 2005, 10, 28, 15, 52, 28.9, 1.7, 1, 19560.6, -277.5, -44110.3, 0.0, 0.0, 0.0
183829949.9, 57149.3, 2005, 10, 28, 15, 52, 29.9, 1.7, 1, 19562.9, -280.0, -44108.8, 0.0, 0.0, 0.0
183829950.9, 57150.3, 2005, 10, 28, 15, 52, 30.9, 1.7, 1, 19560.0, -278.9, -44109.6, 0.0, 0.0, 0.0
183829951.9, 57151.3, 2005, 10, 28, 15, 52, 31.9, 1.7, 1, 19564.4, -280.6, -44109.6, 0.0, 0.0, 0.0
183829952.9, 57152.3, 2005, 10, 28, 15, 52, 32.9, 1.7, 1, 19562.0, -280.5, -44108.8, 0.0, 0.0, 0.0
183829953.9, 57153.3, 2005, 10, 28, 15, 52, 33.9, 1.7, 1, 19558.8, -280.0, -44111.1, 0.0, 0.0, 0.0
183829954.9, 57154.3, 2005, 10, 28, 15, 52, 34.9, 1.7, 1, 19562.0, -280.5, -44110.3, 0.0, 0.0, 0.0
183829955.9, 57155.3, 2005, 10, 28, 15, 52, 35.9, 1.7, 1, 19561.7, -281.2, -44108.8, 0.0, 0.0, 0.0
183829956.9, 57156.3, 2005, 10, 28, 15, 52, 36.9, 1.7, 1, 19563.5, -278.6, -44111.1, 0.0, 0.0, 0.0
183829957.9, 57157.3, 2005, 10, 28, 15, 52, 37.9, 1.7, 1, 19563.1, -277.6, -44110.3, 0.0, 0.0, 0.0
183829958.9, 57158.3, 2005, 10, 28, 15, 52, 38.9, 1.7, 1, 19558.3, -279.1, -44109.6, 0.0, 0.0, 0.0
183829959.9, 57159.3, 2005, 10, 28, 15, 52, 39.9, 1.7, 1, 19566.1, -280.4, -44110.3, 0.0, 0.0, 0.0
183829960.9, 57160.3, 2005, 10, 28, 15, 52, 40.9, 1.7, 1, 19560.2, -280.6, -44109.6, 0.0, 0.0, 0.0
183829961.9, 57161.3, 2005, 10, 28, 15, 52, 41.9, 1.7, 1, 19563.4, -281.1, -44110.3, 0.0, 0.0, 0.0
183829962.9, 57162.3, 2005, 10, 28, 15, 52, 42.9, 1.7, 1, 19559.1, -279.4, -44109.6, 0.0, 0.0, 0.0
183829963.9, 57163.3, 2005, 10, 28, 15, 52, 43.9, 1.7, 1, 19559.7, -279.6, -44110.3, 0.0, 0.0, 0.0
183829964.9, 57164.3, 2005, 10, 28, 15, 52, 44.9, 1.7, 1, 19560.0, -278.9, -44110.3, 0.0, 0.0, 0.0
183829965.9, 57165.3, 2005, 10, 28, 15, 52, 45.9, 1.7, 1, 19564.1, -281.3, -44110.3, 0.0, 0.0, 0.0
183829966.9, 57166.3, 2005, 10, 28, 15, 52, 46.9, 1.7, 1, 19559.2, -281.0, -44110.3, 0.0, 0.0, 0.0
183829967.9, 57167.3, 2005, 10, 28, 15, 52, 47.9, 1.7, 1, 19560.8, -283.4, -44110.3, 0.0, 0.0, 0.0
183829968.9, 57168.3, 2005, 10, 28, 15, 52, 48.9, 1.7, 1, 19554.8, -281.8, -44109.6, 0.0, 0.0, 0.0
183829969.9, 57169.3, 2005, 10, 28, 15, 52, 49.9, 1.7, 1, 19560.1, -283.1, -44110.3, 0.0, 0.0, 0.0
183829970.9, 57170.3, 2005, 10, 28, 15, 52, 50.9, 1.7, 1, 19557.8, -280.5, -44110.3, 0.0, 0.0, 0.0
183829971.9, 57171.3, 2005, 10, 28, 15, 52, 51.9, 1.7, 1, 19561.4, -281.9, -44110.3, 0.0, 0.0, 0.0
183829972.9, 57172.3, 2005, 10, 28, 15, 52, 52.9, 1.7, 1, 19554.9, -279.3, -44110.3, 0.0, 0.0, 0.0
183829973.9, 57173.3, 2005, 10, 28, 15, 52, 53.9, 1.7, 1, 19562.1, -282.2, -44110.3, 0.0, 0.0, 0.0
183829974.9, 57174.3, 2005, 10, 28, 15, 52, 54.9, 1.7, 1, 19557.5, -281.2, -44110.3, 0.0, 0.0, 0.0
183829975.9, 57175.3, 2005, 10, 28, 15, 52, 55.9, 1.7, 1, 19559.9, -281.3, -44110.3, 0.0, 0.0, 0.0
183829976.9, 57176.3, 2005, 10, 28, 15, 52, 56.9, 1.7, 1, 19561.2, -280.2, -44111.1, 0.0, 0.0, 0.0
183829977.9, 57177.3, 2005, 10, 28, 15, 52, 57.9, 1.7, 1, 19561.1, -282.6, -44110.3, 0.0, 0.0, 0.0
183829978.8, 57178.2, 2005, 10, 28, 15, 52, 58.8, 1.7, 1, 19557.5, -281.2, -44110.3, 0.0, 0.0, 0.0
183829979.8, 57179.2, 2005, 10, 28, 15, 52, 59.8, 1.7, 1, 19560.4, -282.4, -44110.3, 0.0, 0.0, 0.0
183829980.8, 57180.2, 2005, 10, 28, 15, 53,  0.8, 1.7, 1, 19555.9, -283.1, -44110.3, 0.0, 0.0, 0.0
183829981.8, 57181.2, 2005, 10, 28, 15, 53,  1.8, 1.7, 1, 19558.3, -283.2, -44110.3, 0.0, 0.0, 0.0
183829982.8, 57182.2, 2005, 10, 28, 15, 53,  2.8, 1.7, 1, 19557.2, -282.0, -44110.3, 0.0, 0.0, 0.0
