170767181.3, 40781.2, 2005,  5, 30, 11, 19, 41.3, 6473.0, 129, 19338.5, -378.5, -44263.2, 0.0, 0.0, 0.0
170767182.3, 40782.2, 2005,  5, 30, 11, 19, 42.3, 6473.0, 129, 19329.3, -389.1, -44262.4, 0.0, 0.0, 0.0
170767183.3, 40783.2, 2005,  5, 30, 11, 19, 43.3, 6473.0, 129, 19338.8, -377.9, -44262.4, 0.0, 0.0, 0.0
170767184.3, 40784.2, 2005,  5, 30, 11, 19, 44.3, 6473.0, 129, 19333.5, -384.9, -44262.4, 0.0, 0.0, 0.0
170767185.3, 40785.2, 2005,  5, 30, 11, 19, 45.3, 6473.0, 129, 19334.1, -376.8, -44263.2, 0.0, 0.0, 0.0
170767186.3, 40786.2, 2005,  5, 30, 11, 19, 46.3, 6473.0, 129, 19334.1, -383.4, -44259.3, 0.0, 0.0, 0.0
170767187.3, 40787.2, 2005,  5, 30, 11, 19, 47.3, 6473.0, 129, 19337.6, -376.5, -44259.3, 0.0, 0.0, 0.0
170767188.3, 40788.2, 2005,  5, 30, 11, 19, 48.3, 6473.0, 129, 19333.2, -377.3, -44260.1, 0.0, 0.0, 0.0
170767189.3, 40789.2, 2005,  5, 30, 11, 19, 49.3, 6473.0, 129, 19335.0, -383.0, -44258.6, 0.0, 0.0, 0.0
170767190.3, 40790.2, 2005,  5, 30, 11, 19, 50.3, 6473.0, 129, 19331.5, -385.8, -44261.7, 0.0, 0.0, 0.0
170767191.3, 40791.2, 2005,  5, 30, 11, 19, 51.3, 6473.0, 129, 19333.1, -383.9, -44260.1, 0.0, 0.0, 0.0
170767192.3, 40792.2, 2005,  5, 30, 11, 19, 52.3, 6473.0, 129, 19335.1, -387.2, -44265.5, 0.0, 0.0, 0.0
170767193.3, 40793.2, 2005,  5, 30, 11, 19, 53.3, 6473.0, 129, 19331.2, -386.5, -44259.3, 0.0, 0.0, 0.0
170767194.3, 40794.2, 2005,  5, 30, 11, 19, 54.3, 6473.0, 129, 19332.0, -384.4, -44258.6, 0.0, 0.0, 0.0
170767195.3, 40795.2, 2005,  5, 30, 11, 19, 55.3, 6473.0, 129, 19333.9, -385.8, -44263.2, 0.0, 0.0, 0.0
170767196.3, 40796.2, 2005,  5, 30, 11, 19, 56.3, 6473.0, 129, 19331.6, -383.3, -44260.1, 0.0, 0.0, 0.0
170767197.3, 40797.2, 2005,  5, 30, 11, 19, 57.3, 6473.0, 129, 19338.3, -372.7, -44261.7, 0.0, 0.0, 0.0
170767198.3, 40798.2, 2005,  5, 30, 11, 19, 58.3, 6473.0, 129, 19336.5, -387.7, -44264.0, 0.0, 0.0, 0.0
170767199.3, 40799.2, 2005,  5, 30, 11, 19, 59.3, 6473.0, 129, 19338.8, -382.0, -44263.2, 0.0, 0.0, 0.0
170767200.2, 40800.1, 2005,  5, 30, 11, 20,  0.2, 6473.0, 129, 19336.3, -386.0, -44261.7, 0.0, 0.0, 0.0
170767201.2, 40801.1, 2005,  5, 30, 11, 20,  1.2, 6473.0, 129, 19336.5, -383.5, -44260.9, 0.0, 0.0, 0.0
170767202.2, 40802.1, 2005,  5, 30, 11, 20,  2.2, 6473.0, 129, 19337.7, -380.7, -44260.9, 0.0, 0.0, 0.0
170767203.2, 40803.1, 2005,  5, 30, 11, 20,  3.2, 6473.0, 129, 19334.5, -380.3, -44263.2, 0.0, 0.0, 0.0
170767204.2, 40804.1, 2005,  5, 30, 11, 20,  4.2, 6473.0, 129, 19330.5, -390.3, -44260.1, 0.0, 0.0, 0.0
170767205.2, 40805.1, 2005,  5, 30, 11, 20,  5.2, 6473.0, 129, 19332.5, -389.5, -44263.2, 0.0, 0.0, 0.0
170767206.2, 40806.1, 2005,  5, 30, 11, 20,  6.2, 6473.0, 129, 19334.2, -385.2, -44263.2, 0.0, 0.0, 0.0
170767207.2, 40807.1, 2005,  5, 30, 11, 20,  7.2, 6473.0, 129, 19334.6, -382.1, -44261.7, 0.0, 0.0, 0.0
170767208.2, 40808.1, 2005,  5, 30, 11, 20,  8.2, 6473.0, 129, 19335.1, -376.4, -44258.6, 0.0, 0.0, 0.0
170767209.2, 40809.1, 2005,  5, 30, 11, 20,  9.2, 6473.0, 129, 19333.3, -383.2, -44259.3, 0.0, 0.0, 0.0
170767210.2, 40810.1, 2005,  5, 30, 11, 20, 10.2, 6473.0, 129, 19334.3, -378.6, -44258.6, 0.0, 0.0, 0.0
170767211.2, 40811.1, 2005,  5, 30, 11, 20, 11.2, 6473.0, 129, 19335.9, -385.0, -44260.9, 0.0, 0.0, 0.0
170767212.2, 40812.1, 2005,  5, 30, 11, 20, 12.2, 6473.0, 129, 19343.3, -370.5, -44263.2, 0.0, 0.0, 0.0
170767213.2, 40813.1, 2005,  5, 30, 11, 20, 13.2, 6473.0, 129, 19335.2, -384.7, -44261.7, 0.0, 0.0, 0.0
170767214.2, 40814.1, 2005,  5, 30, 11, 20, 14.2, 6473.0, 129, 19337.8, -375.8, -44260.1, 0.0, 0.0, 0.0
170767215.2, 40815.1, 2005,  5, 30, 11, 20, 15.2, 6473.0, 129, 19335.9, -376.7, -44258.6, 0.0, 0.0, 0.0
170767216.2, 40816.1, 2005,  5, 30, 11, 20, 16.2, 6473.0, 129, 19333.7, -375.9, -44257.8, 0.0, 0.0, 0.0
170767217.2, 40817.1, 2005,  5, 30, 11, 20, 17.2, 6473.0, 129, 19337.2, -379.7, -44259.3, 0.0, 0.0, 0.0
170767218.2, 40818.1, 2005,  5, 30, 11, 20, 18.2, 6473.0, 129, 19338.9, -383.7, -44262.4, 0.0, 0.0, 0.0
170767219.2, 40819.1, 2005,  5, 30, 11, 20, 19.2, 6473.0, 129, 19335.6, -385.8, -44261.7, 0.0, 0.0, 0.0
170767220.2, 40820.1, 2005,  5, 30, 11, 20, 20.2, 6473.0, 129, 19334.5, -380.3, -44264.0, 0.0, 0.0, 0.0
170767221.2, 40821.1, 2005,  5, 30, 11, 20, 21.2, 6473.0, 129, 19333.9, -385.8, -44263.2, 0.0, 0.0, 0.0
170767222.2, 40822.1, 2005,  5, 30, 11, 20, 22.2, 6473.0, 129, 19333.1, -381.5, -44258.6, 0.0, 0.0, 0.0
170767223.2, 40823.1, 2005,  5, 30, 11, 20, 23.2, 6473.0, 129, 19333.6, -386.6, -44262.4, 0.0, 0.0, 0.0
170767224.2, 40824.1, 2005,  5, 30, 11, 20, 24.2, 6473.0, 129, 19336.3, -386.0, -44260.1, 0.0, 0.0, 0.0
170767225.2, 40825.1, 2005,  5, 30, 11, 20, 25.2, 6473.0, 129, 19334.6, -386.1, -44258.6, 0.0, 0.0, 0.0
170767226.2, 40826.1, 2005,  5, 30, 11, 20, 26.2, 6473.0, 129, 19335.3, -382.3, -44258.6, 0.0, 0.0, 0.0
170767227.2, 40827.1, 2005,  5, 30, 11, 20, 27.2, 6473.0, 129, 19330.7, -385.5, -44260.1, 0.0, 0.0, 0.0
170767228.2, 40828.1, 2005,  5, 30, 11, 20, 28.2, 6473.0, 129, 19335.0, -383.0, -44260.1, 0.0, 0.0, 0.0
170767229.2, 40829.1, 2005,  5, 30, 11, 20, 29.2, 6473.0, 129, 19333.1, -388.0, -44261.7, 0.0, 0.0, 0.0
170767230.2, 40830.1, 2005,  5, 30, 11, 20, 30.2, 6473.0, 129, 19336.1, -378.4, -44261.7, 0.0, 0.0, 0.0
170767231.2, 40831.1, 2005,  5, 30, 11, 20, 31.2, 6473.0, 129, 19336.9, -380.4, -44262.4, 0.0, 0.0, 0.0
170767232.2, 40832.1, 2005,  5, 30, 11, 20, 32.2, 6473.0, 129, 19337.7, -382.4, -44258.6, 0.0, 0.0, 0.0
170767233.2, 40833.1, 2005,  5, 30, 11, 20, 33.2, 6473.0, 129, 19336.6, -385.3, -44258.6, 0.0, 0.0, 0.0
170767234.2, 40834.1, 2005,  5, 30, 11, 20, 34.2, 6473.0, 129, 19334.0, -379.2, -44259.3, 0.0, 0.0, 0.0
170767235.2, 40835.1, 2005,  5, 30, 11, 20, 35.2, 6473.0, 129, 19333.5, -384.9, -44257.8, 0.0, 0.0, 0.0
170767236.2, 40836.1, 2005,  5, 30, 11, 20, 36.2, 6473.0, 129, 19336.8, -372.1, -44258.6, 0.0, 0.0, 0.0
170767237.2, 40837.1, 2005,  5, 30, 11, 20, 37.2, 6473.0, 129, 19335.3, -382.3, -44263.2, 0.0, 0.0, 0.0
170767238.2, 40838.1, 2005,  5, 30, 11, 20, 38.2, 6473.0, 129, 19338.1, -375.0, -44260.1, 0.0, 0.0, 0.0
170767239.2, 40839.1, 2005,  5, 30, 11, 20, 39.2, 6473.0, 129, 19337.2, -383.8, -44262.4, 0.0, 0.0, 0.0
170767240.2, 40840.1, 2005,  5, 30, 11, 20, 40.2, 6473.0, 129, 19336.0, -382.6, -44260.1, 0.0, 0.0, 0.0
170767241.2, 40841.1, 2005,  5, 30, 11, 20, 41.2, 6473.0, 129, 19340.6, -379.4, -44261.7, 0.0, 0.0, 0.0
170767242.2, 40842.1, 2005,  5, 30, 11, 20, 42.2, 6473.0, 129, 19335.8, -379.2, -44259.3, 0.0, 0.0, 0.0
170767243.2, 40843.1, 2005,  5, 30, 11, 20, 43.2, 6473.0, 129, 19339.4, -384.7, -44261.7, 0.0, 0.0, 0.0
170767244.2, 40844.1, 2005,  5, 30, 11, 20, 44.2, 6473.0, 129, 19338.9, -379.5, -44258.6, 0.0, 0.0, 0.0
170767245.2, 40845.1, 2005,  5, 30, 11, 20, 45.2, 6473.0, 129, 19339.4, -384.7, -44260.1, 0.0, 0.0, 0.0
170767246.2, 40846.1, 2005,  5, 30, 11, 20, 46.2, 6473.0, 129, 19338.4, -385.1, -44261.7, 0.0, 0.0, 0.0
170767247.2, 40847.1, 2005,  5, 30, 11, 20, 47.2, 6473.0, 129, 19333.9, -385.8, -44260.1, 0.0, 0.0, 0.0
170767248.2, 40848.1, 2005,  5, 30, 11, 20, 48.2, 6473.0, 129, 19336.0, -386.7, -44260.1, 0.0, 0.0, 0.0
170767249.2, 40849.1, 2005,  5, 30, 11, 20, 49.2, 6473.0, 129, 19343.5, -372.2, -44264.0, 0.0, 0.0, 0.0
170767250.2, 40850.1, 2005,  5, 30, 11, 20, 50.2, 6473.0, 129, 19338.0, -381.7, -44263.2, 0.0, 0.0, 0.0
170767251.2, 40851.1, 2005,  5, 30, 11, 20, 51.2, 6473.0, 129, 19342.1, -373.4, -44260.9, 0.0, 0.0, 0.0
170767252.2, 40852.1, 2005,  5, 30, 11, 20, 52.2, 6473.0, 129, 19339.5, -382.2, -44261.7, 0.0, 0.0, 0.0
170767253.2, 40853.1, 2005,  5, 30, 11, 20, 53.2, 6473.0, 129, 19338.3, -389.3, -44260.1, 0.0, 0.0, 0.0
170767254.2, 40854.1, 2005,  5, 30, 11, 20, 54.2, 6473.0, 129, 19344.2, -372.5, -44260.1, 0.0, 0.0, 0.0
170767255.2, 40855.1, 2005,  5, 30, 11, 20, 55.2, 6473.0, 129, 19341.6, -383.1, -44262.4, 0.0, 0.0, 0.0
170767256.2, 40856.1, 2005,  5, 30, 11, 20, 56.2, 6473.0, 129, 19345.4, -377.9, -44259.3, 0.0, 0.0, 0.0
170767257.2, 40857.1, 2005,  5, 30, 11, 20, 57.2, 6473.0, 129, 19339.8, -381.5, -44258.6, 0.0, 0.0, 0.0
170767258.2, 40858.1, 2005,  5, 30, 11, 20, 58.2, 6473.0, 129, 19337.5, -379.0, -44259.3, 0.0, 0.0, 0.0
170767259.2, 40859.1, 2005,  5, 30, 11, 20, 59.2, 6473.0, 129, 19340.0, -376.6, -44259.3, 0.0, 0.0, 0.0
170767260.2, 40860.1, 2005,  5, 30, 11, 21,  0.2, 6473.0, 129, 19340.5, -375.2, -44260.1, 0.0, 0.0, 0.0
170767261.2, 40861.1, 2005,  5, 30, 11, 21,  1.2, 6473.0, 129, 19339.4, -384.7, -44261.7, 0.0, 0.0, 0.0
170767262.2, 40862.1, 2005,  5, 30, 11, 21,  2.2, 6473.0, 129, 19343.2, -385.4, -44262.4, 0.0, 0.0, 0.0
170767263.2, 40863.1, 2005,  5, 30, 11, 21,  3.2, 6473.0, 129, 19337.7, -389.1, -44258.6, 0.0, 0.0, 0.0
170767264.2, 40864.1, 2005,  5, 30, 11, 21,  4.2, 6473.0, 129, 19338.9, -379.5, -44257.0, 0.0, 0.0, 0.0
170767265.2, 40865.1, 2005,  5, 30, 11, 21,  5.2, 6473.0, 129, 19338.9, -383.7, -44258.6, 0.0, 0.0, 0.0
170767266.2, 40866.1, 2005,  5, 30, 11, 21,  6.2, 6473.0, 129, 19338.9, -383.7, -44260.1, 0.0, 0.0, 0.0
170767267.2, 40867.1, 2005,  5, 30, 11, 21,  7.2, 6473.0, 129, 19338.9, -383.7, -44260.9, 0.0, 0.0, 0.0
170767268.2, 40868.1, 2005,  5, 30, 11, 21,  8.2, 6473.0, 129, 19340.3, -382.5, -44261.7, 0.0, 0.0, 0.0
170767269.1, 40869.0, 2005,  5, 30, 11, 21,  9.1, 6473.0, 129, 19341.1, -380.4, -44260.1, 0.0, 0.0, 0.0
170767270.1, 40870.0, 2005,  5, 30, 11, 21, 10.1, 6473.0, 129, 19336.0, -382.6, -44259.3, 0.0, 0.0, 0.0
170767271.1, 40871.0, 2005,  5, 30, 11, 21, 11.1, 6473.0, 129, 19334.9, -389.6, -44260.1, 0.0, 0.0, 0.0
170767272.1, 40872.0, 2005,  5, 30, 11, 21, 12.1, 6473.0, 129, 19336.5, -383.5, -44260.9, 0.0, 0.0, 0.0
170767273.1, 40873.0, 2005,  5, 30, 11, 21, 13.1, 6473.0, 129, 19341.6, -379.0, -44261.7, 0.0, 0.0, 0.0
170767274.1, 40874.0, 2005,  5, 30, 11, 21, 14.1, 6473.0, 129, 19337.2, -379.7, -44260.1, 0.0, 0.0, 0.0
170767275.1, 40875.0, 2005,  5, 30, 11, 21, 15.1, 6473.0, 129, 19339.7, -384.0, -44258.6, 0.0, 0.0, 0.0
170767276.1, 40876.0, 2005,  5, 30, 11, 21, 16.1, 6473.0, 129, 19336.2, -384.3, -44259.3, 0.0, 0.0, 0.0
170767277.1, 40877.0, 2005,  5, 30, 11, 21, 17.1, 6473.0, 129, 19337.4, -383.1, -44260.9, 0.0, 0.0, 0.0
170767278.1, 40878.0, 2005,  5, 30, 11, 21, 18.1, 6473.0, 129, 19340.6, -379.4, -44260.9, 0.0, 0.0, 0.0
170767279.1, 40879.0, 2005,  5, 30, 11, 21, 19.1, 6473.0, 129, 19341.2, -388.7, -44258.6, 0.0, 0.0, 0.0
170767280.1, 40880.0, 2005,  5, 30, 11, 21, 20.1, 6473.0, 129, 19340.4, -377.7, -44262.4, 0.0, 0.0, 0.0
170767281.1, 40881.0, 2005,  5, 30, 11, 21, 21.1, 6473.0, 129, 19337.3, -385.6, -44258.6, 0.0, 0.0, 0.0
170767282.1, 40882.0, 2005,  5, 30, 11, 21, 22.1, 6473.0, 129, 19338.5, -382.7, -44257.0, 0.0, 0.0, 0.0
170767283.1, 40883.0, 2005,  5, 30, 11, 21, 23.1, 6473.0, 129, 19340.4, -388.4, -44261.7, 0.0, 0.0, 0.0
170767284.1, 40884.0, 2005,  5, 30, 11, 21, 24.1, 6473.0, 129, 19337.6, -384.8, -44259.3, 0.0, 0.0, 0.0
170767285.1, 40885.0, 2005,  5, 30, 11, 21, 25.1, 6473.0, 129, 19339.5, -382.2, -44257.8, 0.0, 0.0, 0.0
170767286.1, 40886.0, 2005,  5, 30, 11, 21, 26.1, 6473.0, 129, 19343.5, -380.5, -44257.0, 0.0, 0.0, 0.0
170767287.1, 40887.0, 2005,  5, 30, 11, 21, 27.1, 6473.0, 129, 19339.5, -382.2, -44261.7, 0.0, 0.0, 0.0
170767288.1, 40888.0, 2005,  5, 30, 11, 21, 28.1, 6473.0, 129, 19346.2, -379.9, -44262.4, 0.0, 0.0, 0.0
170767289.1, 40889.0, 2005,  5, 30, 11, 21, 29.1, 6473.0, 129, 19339.1, -381.2, -44260.1, 0.0, 0.0, 0.0
170767290.1, 40890.0, 2005,  5, 30, 11, 21, 30.1, 6473.0, 129, 19340.9, -382.8, -44260.1, 0.0, 0.0, 0.0
170767291.1, 40891.0, 2005,  5, 30, 11, 21, 31.1, 6473.0, 129, 19344.5, -384.2, -44262.4, 0.0, 0.0, 0.0
170767292.1, 40892.0, 2005,  5, 30, 11, 21, 32.1, 6473.0, 129, 19338.8, -382.0, -44257.8, 0.0, 0.0, 0.0
170767293.1, 40893.0, 2005,  5, 30, 11, 21, 33.1, 6473.0, 129, 19341.8, -384.9, -44259.3, 0.0, 0.0, 0.0
170767294.1, 40894.0, 2005,  5, 30, 11, 21, 34.1, 6473.0, 129, 19334.6, -388.6, -44256.3, 0.0, 0.0, 0.0
170767295.1, 40895.0, 2005,  5, 30, 11, 21, 35.1, 6473.0, 129, 19340.6, -383.5, -44259.3, 0.0, 0.0, 0.0
170767296.1, 40896.0, 2005,  5, 30, 11, 21, 36.1, 6473.0, 129, 19338.0, -377.6, -44257.0, 0.0, 0.0, 0.0
170767297.1, 40897.0, 2005,  5, 30, 11, 21, 37.1, 6473.0, 129, 19339.9, -387.5, -44260.9, 0.0, 0.0, 0.0
170767298.1, 40898.0, 2005,  5, 30, 11, 21, 38.1, 6473.0, 129, 19342.4, -383.4, -44261.7, 0.0, 0.0, 0.0
170767299.1, 40899.0, 2005,  5, 30, 11, 21, 39.1, 6473.0, 129, 19345.2, -376.2, -44260.1, 0.0, 0.0, 0.0
170767300.1, 40900.0, 2005,  5, 30, 11, 21, 40.1, 6473.0, 129, 19344.8, -383.5, -44259.3, 0.0, 0.0, 0.0
170767301.1, 40901.0, 2005,  5, 30, 11, 21, 41.1, 6473.0, 129, 19346.0, -369.9, -44256.3, 0.0, 0.0, 0.0
170767302.1, 40902.0, 2005,  5, 30, 11, 21, 42.1, 6473.0, 129, 19345.2, -380.4, -44260.1, 0.0, 0.0, 0.0
170767303.1, 40903.0, 2005,  5, 30, 11, 21, 43.1, 6473.0, 129, 19342.0, -375.8, -44262.4, 0.0, 0.0, 0.0
170767304.1, 40904.0, 2005,  5, 30, 11, 21, 44.1, 6473.0, 129, 19340.1, -380.8, -44260.9, 0.0, 0.0, 0.0
170767305.1, 40905.0, 2005,  5, 30, 11, 21, 45.1, 6473.0, 129, 19343.3, -378.8, -44260.1, 0.0, 0.0, 0.0
170767306.1, 40906.0, 2005,  5, 30, 11, 21, 46.1, 6473.0, 129, 19336.0, -386.7, -44260.1, 0.0, 0.0, 0.0
170767307.1, 40907.0, 2005,  5, 30, 11, 21, 47.1, 6473.0, 129, 19346.5, -379.2, -44260.9, 0.0, 0.0, 0.0
170767308.1, 40908.0, 2005,  5, 30, 11, 21, 48.1, 6473.0, 129, 19345.2, -380.4, -44261.7, 0.0, 0.0, 0.0
170767309.1, 40909.0, 2005,  5, 30, 11, 21, 49.1, 6473.0, 129, 19342.5, -380.9, -44260.1, 0.0, 0.0, 0.0
170767310.1, 40910.0, 2005,  5, 30, 11, 21, 50.1, 6473.0, 129, 19344.6, -369.3, -44258.6, 0.0, 0.0, 0.0
170767311.1, 40911.0, 2005,  5, 30, 11, 21, 51.1, 6473.0, 129, 19341.1, -384.6, -44261.7, 0.0, 0.0, 0.0
170767312.1, 40912.0, 2005,  5, 30, 11, 21, 52.1, 6473.0, 129, 19342.4, -383.4, -44260.1, 0.0, 0.0, 0.0
170767313.1, 40913.0, 2005,  5, 30, 11, 21, 53.1, 6473.0, 129, 19338.9, -379.5, -44258.6, 0.0, 0.0, 0.0
170767314.1, 40914.0, 2005,  5, 30, 11, 21, 54.1, 6473.0, 129, 19341.1, -380.4, -44260.1, 0.0, 0.0, 0.0
170767315.1, 40915.0, 2005,  5, 30, 11, 21, 55.1, 6473.0, 129, 19345.0, -374.5, -44260.9, 0.0, 0.0, 0.0
170767316.1, 40916.0, 2005,  5, 30, 11, 21, 56.1, 6473.0, 129, 19340.8, -381.1, -44258.6, 0.0, 0.0, 0.0
170767317.1, 40917.0, 2005,  5, 30, 11, 21, 57.1, 6473.0, 129, 19344.7, -377.6, -44261.7, 0.0, 0.0, 0.0
170767318.1, 40918.0, 2005,  5, 30, 11, 21, 58.1, 6473.0, 129, 19341.3, -375.5, -44257.0, 0.0, 0.0, 0.0
170767319.1, 40919.0, 2005,  5, 30, 11, 21, 59.1, 6473.0, 129, 19342.5, -376.8, -44260.9, 0.0, 0.0, 0.0
170767320.1, 40920.0, 2005,  5, 30, 11, 22,  0.1, 6473.0, 129, 19344.1, -379.1, -44259.3, 0.0, 0.0, 0.0
170767321.1, 40921.0, 2005,  5, 30, 11, 22,  1.1, 6473.0, 129, 19342.8, -380.2, -44256.3, 0.0, 0.0, 0.0
170767322.1, 40922.0, 2005,  5, 30, 11, 22,  2.1, 6473.0, 129, 19338.5, -382.7, -44257.0, 0.0, 0.0, 0.0
170767323.1, 40923.0, 2005,  5, 30, 11, 22,  3.1, 6473.0, 129, 19343.7, -375.6, -44257.8, 0.0, 0.0, 0.0
170767324.1, 40924.0, 2005,  5, 30, 11, 22,  4.1, 6473.0, 129, 19342.4, -383.4, -44260.9, 0.0, 0.0, 0.0
170767325.1, 40925.0, 2005,  5, 30, 11, 22,  5.1, 6473.0, 129, 19340.8, -385.2, -44260.1, 0.0, 0.0, 0.0
170767326.1, 40926.0, 2005,  5, 30, 11, 22,  6.1, 6473.0, 129, 19345.5, -375.5, -44260.1, 0.0, 0.0, 0.0
170767327.1, 40927.0, 2005,  5, 30, 11, 22,  7.1, 6473.0, 129, 19339.0, -377.1, -44260.1, 0.0, 0.0, 0.0
170767328.1, 40928.0, 2005,  5, 30, 11, 22,  8.1, 6473.0, 129, 19345.3, -369.6, -44259.3, 0.0, 0.0, 0.0
170767329.1, 40929.0, 2005,  5, 30, 11, 22,  9.1, 6473.0, 129, 19340.8, -381.1, -44258.6, 0.0, 0.0, 0.0
170767330.1, 40930.0, 2005,  5, 30, 11, 22, 10.1, 6473.0, 129, 19342.6, -385.2, -44257.0, 0.0, 0.0, 0.0
170767331.1, 40931.0, 2005,  5, 30, 11, 22, 11.1, 6473.0, 129, 19344.9, -381.0, -44260.9, 0.0, 0.0, 0.0
170767332.1, 40932.0, 2005,  5, 30, 11, 22, 12.1, 6473.0, 129, 19341.2, -382.0, -44262.4, 0.0, 0.0, 0.0
170767333.1, 40933.0, 2005,  5, 30, 11, 22, 13.1, 6473.0, 129, 19343.8, -383.9, -44258.6, 0.0, 0.0, 0.0
170767334.1, 40934.0, 2005,  5, 30, 11, 22, 14.1, 6473.0, 129, 19344.5, -384.2, -44259.3, 0.0, 0.0, 0.0
170767335.1, 40935.0, 2005,  5, 30, 11, 22, 15.1, 6473.0, 129, 19346.6, -372.6, -44260.9, 0.0, 0.0, 0.0
170767336.1, 40936.0, 2005,  5, 30, 11, 22, 16.1, 6473.0, 129, 19343.2, -385.4, -44261.7, 0.0, 0.0, 0.0
170767337.1, 40937.0, 2005,  5, 30, 11, 22, 17.1, 6473.0, 129, 19342.8, -380.2, -44259.3, 0.0, 0.0, 0.0
170767338.0, 40937.9, 2005,  5, 30, 11, 22, 18.0, 6473.0, 129, 19341.1, -380.4, -44260.1, 0.0, 0.0, 0.0
170767339.0, 40938.9, 2005,  5, 30, 11, 22, 19.0, 6473.0, 129, 19343.3, -378.8, -44258.6, 0.0, 0.0, 0.0
170767340.0, 40939.9, 2005,  5, 30, 11, 22, 20.0, 6473.0, 129, 19339.1, -389.6, -44260.1, 0.0, 0.0, 0.0
170767341.0, 40940.9, 2005,  5, 30, 11, 22, 21.0, 6473.0, 129, 19346.2, -375.8, -44260.9, 0.0, 0.0, 0.0
170767342.0, 40941.9, 2005,  5, 30, 11, 22, 22.0, 6473.0, 129, 19342.1, -384.1, -44260.9, 0.0, 0.0, 0.0
170767343.0, 40942.9, 2005,  5, 30, 11, 22, 23.0, 6473.0, 129, 19348.0, -369.0, -44260.1, 0.0, 0.0, 0.0
170767344.0, 40943.9, 2005,  5, 30, 11, 22, 24.0, 6473.0, 129, 19341.6, -385.5, -44257.8, 0.0, 0.0, 0.0
170767345.0, 40944.9, 2005,  5, 30, 11, 22, 25.0, 6473.0, 129, 19347.3, -364.6, -44257.8, 0.0, 0.0, 0.0
170767346.0, 40945.9, 2005,  5, 30, 11, 22, 26.0, 6473.0, 129, 19339.7, -373.2, -44257.8, 0.0, 0.0, 0.0
170767347.0, 40946.9, 2005,  5, 30, 11, 22, 27.0, 6473.0, 129, 19346.8, -378.4, -44258.6, 0.0, 0.0, 0.0
170767348.0, 40947.9, 2005,  5, 30, 11, 22, 28.0, 6473.0, 129, 19342.9, -377.8, -44260.1, 0.0, 0.0, 0.0
170767349.0, 40948.9, 2005,  5, 30, 11, 22, 29.0, 6473.0, 129, 19341.6, -374.8, -44257.8, 0.0, 0.0, 0.0
170767350.0, 40949.9, 2005,  5, 30, 11, 22, 30.0, 6473.0, 129, 19339.3, -380.6, -44257.0, 0.0, 0.0, 0.0
170767351.0, 40950.9, 2005,  5, 30, 11, 22, 31.0, 6473.0, 129, 19344.1, -379.1, -44259.3, 0.0, 0.0, 0.0
170767352.0, 40951.9, 2005,  5, 30, 11, 22, 32.0, 6473.0, 129, 19348.3, -368.3, -44256.3, 0.0, 0.0, 0.0
170767353.0, 40952.9, 2005,  5, 30, 11, 22, 33.0, 6473.0, 129, 19345.3, -373.8, -44260.1, 0.0, 0.0, 0.0
170767354.0, 40953.9, 2005,  5, 30, 11, 22, 34.0, 6473.0, 129, 19344.2, -372.5, -44257.8, 0.0, 0.0, 0.0
170767355.0, 40954.9, 2005,  5, 30, 11, 22, 35.0, 6473.0, 129, 19343.9, -373.2, -44259.3, 0.0, 0.0, 0.0
170767356.0, 40955.9, 2005,  5, 30, 11, 22, 36.0, 6473.0, 129, 19341.3, -375.5, -44260.1, 0.0, 0.0, 0.0
170767357.0, 40956.9, 2005,  5, 30, 11, 22, 37.0, 6473.0, 129, 19343.9, -373.2, -44257.8, 0.0, 0.0, 0.0
170767358.0, 40957.9, 2005,  5, 30, 11, 22, 38.0, 6473.0, 129, 19344.9, -377.0, -44260.9, 0.0, 0.0, 0.0
170767359.0, 40958.9, 2005,  5, 30, 11, 22, 39.0, 6473.0, 129, 19342.5, -376.8, -44256.3, 0.0, 0.0, 0.0
170767360.0, 40959.9, 2005,  5, 30, 11, 22, 40.0, 6473.0, 129, 19342.2, -381.7, -44260.1, 0.0, 0.0, 0.0
170767361.0, 40960.9, 2005,  5, 30, 11, 22, 41.0, 6473.0, 129, 19345.8, -374.8, -44260.1, 0.0, 0.0, 0.0
170767362.0, 40961.9, 2005,  5, 30, 11, 22, 42.0, 6473.0, 129, 19342.0, -375.8, -44257.8, 0.0, 0.0, 0.0
170767363.0, 40962.9, 2005,  5, 30, 11, 22, 43.0, 6473.0, 129, 19343.2, -372.9, -44258.6, 0.0, 0.0, 0.0
170767364.0, 40963.9, 2005,  5, 30, 11, 22, 44.0, 6473.0, 129, 19344.0, -374.9, -44257.8, 0.0, 0.0, 0.0
170767365.0, 40964.9, 2005,  5, 30, 11, 22, 45.0, 6473.0, 129, 19340.7, -372.8, -44256.3, 0.0, 0.0, 0.0
170767366.0, 40965.9, 2005,  5, 30, 11, 22, 46.0, 6473.0, 129, 19344.6, -373.5, -44257.8, 0.0, 0.0, 0.0
170767367.0, 40966.9, 2005,  5, 30, 11, 22, 47.0, 6473.0, 129, 19343.5, -380.5, -44258.6, 0.0, 0.0, 0.0
170767368.0, 40967.9, 2005,  5, 30, 11, 22, 48.0, 6473.0, 129, 19349.3, -361.3, -44256.3, 0.0, 0.0, 0.0
170767369.0, 40968.9, 2005,  5, 30, 11, 22, 49.0, 6473.0, 129, 19341.4, -379.7, -44257.8, 0.0, 0.0, 0.0
