185288939.7, 47338.8, 2005, 11, 14, 13,  8, 59.7, 23.2, 1, 19587.4, -312.8, -44083.3, 0.0, 0.0, 0.0
185288940.7, 47339.8, 2005, 11, 14, 13,  9,  0.7, 23.2, 1, 19581.4, -311.3, -44083.3, 0.0, 0.0, 0.0
185288941.7, 47340.8, 2005, 11, 14, 13,  9,  1.7, 23.2, 1, 19585.5, -311.4, -44084.1, 0.0, 0.0, 0.0
185288942.7, 47341.8, 2005, 11, 14, 13,  9,  2.7, 23.2, 1, 19584.5, -311.7, -44083.3, 0.0, 0.0, 0.0
185288943.7, 47342.8, 2005, 11, 14, 13,  9,  3.7, 23.2, 1, 19584.7, -306.8, -44083.3, 0.0, 0.0, 0.0
185288944.7, 47343.8, 2005, 11, 14, 13,  9,  4.7, 23.2, 1, 19585.0, -306.1, -44084.8, 0.0, 0.0, 0.0
185288945.7, 47344.8, 2005, 11, 14, 13,  9,  5.7, 23.2, 1, 19582.5, -312.6, -44084.8, 0.0, 0.0, 0.0
185288946.7, 47345.8, 2005, 11, 14, 13,  9,  6.7, 23.2, 1, 19582.9, -309.5, -44083.3, 0.0, 0.0, 0.0
185288947.7, 47346.8, 2005, 11, 14, 13,  9,  7.7, 23.2, 1, 19582.6, -310.2, -44084.8, 0.0, 0.0, 0.0
185288948.7, 47347.8, 2005, 11, 14, 13,  9,  8.7, 23.2, 1, 19583.6, -305.6, -44084.1, 0.0, 0.0, 0.0
185288949.7, 47348.8, 2005, 11, 14, 13,  9,  9.7, 23.2, 1, 19583.9, -304.8, -44084.1, 0.0, 0.0, 0.0
185288950.7, 47349.8, 2005, 11, 14, 13,  9, 10.7, 23.2, 1, 19584.9, -308.5, -44083.3, 0.0, 0.0, 0.0
185288951.7, 47350.8, 2005, 11, 14, 13,  9, 11.7, 23.2, 1, 19589.2, -310.2, -44084.1, 0.0, 0.0, 0.0
185288952.7, 47351.8, 2005, 11, 14, 13,  9, 12.7, 23.2, 1, 19584.7, -306.8, -44082.5, 0.0, 0.0, 0.0
185288953.6, 47352.7, 2005, 11, 14, 13,  9, 13.6, 23.2, 1, 19586.7, -308.5, -44084.1, 0.0, 0.0, 0.0
185288954.6, 47353.7, 2005, 11, 14, 13,  9, 14.6, 23.2, 1, 19583.8, -307.3, -44084.1, 0.0, 0.0, 0.0
185288955.6, 47354.7, 2005, 11, 14, 13,  9, 15.6, 23.2, 1, 19584.7, -306.8, -44083.3, 0.0, 0.0, 0.0
185288956.6, 47355.7, 2005, 11, 14, 13,  9, 16.6, 23.2, 1, 19582.4, -310.9, -44083.3, 0.0, 0.0, 0.0
185288957.6, 47356.7, 2005, 11, 14, 13,  9, 17.6, 23.2, 1, 19584.0, -310.8, -44083.3, 0.0, 0.0, 0.0
185288958.6, 47357.7, 2005, 11, 14, 13,  9, 18.6, 23.2, 1, 19582.4, -310.9, -44082.5, 0.0, 0.0, 0.0
185288959.6, 47358.7, 2005, 11, 14, 13,  9, 19.6, 23.2, 1, 19585.5, -307.1, -44084.1, 0.0, 0.0, 0.0
185288960.6, 47359.7, 2005, 11, 14, 13,  9, 20.6, 23.2, 1, 19584.2, -308.2, -44082.5, 0.0, 0.0, 0.0
185288961.6, 47360.7, 2005, 11, 14, 13,  9, 21.6, 23.2, 1, 19584.6, -309.3, -44084.8, 0.0, 0.0, 0.0
185288962.6, 47361.7, 2005, 11, 14, 13,  9, 22.6, 23.2, 1, 19582.6, -310.2, -44083.3, 0.0, 0.0, 0.0
185288963.6, 47362.7, 2005, 11, 14, 13,  9, 23.6, 23.2, 1, 19584.2, -308.2, -44083.3, 0.0, 0.0, 0.0
185288964.6, 47363.7, 2005, 11, 14, 13,  9, 24.6, 23.2, 1, 19584.2, -312.5, -44084.1, 0.0, 0.0, 0.0
185288965.6, 47364.7, 2005, 11, 14, 13,  9, 25.6, 23.2, 1, 19585.7, -308.8, -44084.1, 0.0, 0.0, 0.0
185288966.6, 47365.7, 2005, 11, 14, 13,  9, 26.6, 23.2, 1, 19584.2, -312.5, -44084.1, 0.0, 0.0, 0.0
185288967.6, 47366.7, 2005, 11, 14, 13,  9, 27.6, 23.2, 1, 19583.6, -309.7, -44084.1, 0.0, 0.0, 0.0
185288968.6, 47367.7, 2005, 11, 14, 13,  9, 28.6, 23.2, 1, 19583.2, -312.9, -44084.1, 0.0, 0.0, 0.0
185288969.6, 47368.7, 2005, 11, 14, 13,  9, 29.6, 23.2, 1, 19585.6, -313.0, -44084.8, 0.0, 0.0, 0.0
185288970.6, 47369.7, 2005, 11, 14, 13,  9, 30.6, 23.2, 1, 19582.9, -313.6, -44084.1, 0.0, 0.0, 0.0
185288971.6, 47370.7, 2005, 11, 14, 13,  9, 31.6, 23.2, 1, 19584.6, -309.3, -44083.3, 0.0, 0.0, 0.0
185288972.6, 47371.7, 2005, 11, 14, 13,  9, 32.6, 23.2, 1, 19583.7, -313.9, -44084.1, 0.0, 0.0, 0.0
185288973.6, 47372.7, 2005, 11, 14, 13,  9, 33.6, 23.2, 1, 19586.5, -306.7, -44085.6, 0.0, 0.0, 0.0
185288974.6, 47373.7, 2005, 11, 14, 13,  9, 34.6, 23.2, 1, 19584.4, -307.6, -44084.1, 0.0, 0.0, 0.0
185288975.6, 47374.7, 2005, 11, 14, 13,  9, 35.6, 23.2, 1, 19586.7, -312.6, -44084.8, 0.0, 0.0, 0.0
185288976.6, 47375.7, 2005, 11, 14, 13,  9, 36.6, 23.2, 1, 19587.2, -311.2, -44084.1, 0.0, 0.0, 0.0
185288977.6, 47376.7, 2005, 11, 14, 13,  9, 37.6, 23.2, 1, 19585.9, -312.3, -44082.5, 0.0, 0.0, 0.0
185288978.6, 47377.7, 2005, 11, 14, 13,  9, 38.6, 23.2, 1, 19583.1, -315.3, -44085.6, 0.0, 0.0, 0.0
185288979.6, 47378.7, 2005, 11, 14, 13,  9, 39.6, 23.2, 1, 19584.4, -314.1, -44084.1, 0.0, 0.0, 0.0
185288980.6, 47379.7, 2005, 11, 14, 13,  9, 40.6, 23.2, 1, 19584.8, -311.1, -44083.3, 0.0, 0.0, 0.0
185288981.6, 47380.7, 2005, 11, 14, 13,  9, 41.6, 23.2, 1, 19583.8, -311.4, -44083.3, 0.0, 0.0, 0.0
185288982.6, 47381.7, 2005, 11, 14, 13,  9, 42.6, 23.2, 1, 19582.7, -311.9, -44084.1, 0.0, 0.0, 0.0
185288983.6, 47382.7, 2005, 11, 14, 13,  9, 43.6, 23.2, 1, 19588.3, -310.7, -44084.1, 0.0, 0.0, 0.0
185288984.6, 47383.7, 2005, 11, 14, 13,  9, 44.6, 23.2, 1, 19585.5, -307.1, -44085.6, 0.0, 0.0, 0.0
185288985.6, 47384.7, 2005, 11, 14, 13,  9, 45.6, 23.2, 1, 19587.0, -307.7, -44084.1, 0.0, 0.0, 0.0
185288986.6, 47385.7, 2005, 11, 14, 13,  9, 46.6, 23.2, 1, 19584.8, -311.1, -44082.5, 0.0, 0.0, 0.0
185288987.6, 47386.7, 2005, 11, 14, 13,  9, 47.6, 23.2, 1, 19585.8, -310.6, -44084.8, 0.0, 0.0, 0.0
185288988.6, 47387.7, 2005, 11, 14, 13,  9, 48.6, 23.2, 1, 19583.2, -308.7, -44084.8, 0.0, 0.0, 0.0
185288989.6, 47388.7, 2005, 11, 14, 13,  9, 49.6, 23.2, 1, 19585.9, -312.3, -44083.3, 0.0, 0.0, 0.0
185288990.6, 47389.7, 2005, 11, 14, 13,  9, 50.6, 23.2, 1, 19585.0, -312.7, -44084.1, 0.0, 0.0, 0.0
185288991.6, 47390.7, 2005, 11, 14, 13,  9, 51.6, 23.2, 1, 19585.9, -312.3, -44085.6, 0.0, 0.0, 0.0
185288992.6, 47391.7, 2005, 11, 14, 13,  9, 52.6, 23.2, 1, 19583.8, -311.4, -44085.6, 0.0, 0.0, 0.0
185288993.6, 47392.7, 2005, 11, 14, 13,  9, 53.6, 23.2, 1, 19584.5, -311.7, -44084.1, 0.0, 0.0, 0.0
185288994.6, 47393.7, 2005, 11, 14, 13,  9, 54.6, 23.2, 1, 19582.7, -311.9, -44084.1, 0.0, 0.0, 0.0
185288995.6, 47394.7, 2005, 11, 14, 13,  9, 55.6, 23.2, 1, 19582.2, -313.3, -44085.6, 0.0, 0.0, 0.0
185288996.6, 47395.7, 2005, 11, 14, 13,  9, 56.6, 23.2, 1, 19586.1, -314.0, -44084.8, 0.0, 0.0, 0.0
185288997.6, 47396.7, 2005, 11, 14, 13,  9, 57.6, 23.2, 1, 19585.7, -308.8, -44084.1, 0.0, 0.0, 0.0
185288998.6, 47397.7, 2005, 11, 14, 13,  9, 58.6, 23.2, 1, 19582.7, -311.9, -44085.6, 0.0, 0.0, 0.0
185288999.6, 47398.7, 2005, 11, 14, 13,  9, 59.6, 23.2, 1, 19584.5, -311.7, -44084.8, 0.0, 0.0, 0.0
185289000.6, 47399.7, 2005, 11, 14, 13, 10,  0.6, 23.2, 1, 19584.8, -315.1, -44084.1, 0.0, 0.0, 0.0
185289001.6, 47400.7, 2005, 11, 14, 13, 10,  1.6, 23.2, 1, 19584.8, -311.1, -44084.8, 0.0, 0.0, 0.0
185289002.6, 47401.7, 2005, 11, 14, 13, 10,  2.6, 23.2, 1, 19587.8, -313.8, -44084.1, 0.0, 0.0, 0.0
185289003.6, 47402.7, 2005, 11, 14, 13, 10,  3.6, 23.2, 1, 19590.0, -308.1, -44084.1, 0.0, 0.0, 0.0
185289004.6, 47403.7, 2005, 11, 14, 13, 10,  4.6, 23.2, 1, 19585.9, -308.2, -44083.3, 0.0, 0.0, 0.0
185289005.6, 47404.7, 2005, 11, 14, 13, 10,  5.6, 23.2, 1, 19586.2, -311.6, -44085.6, 0.0, 0.0, 0.0
185289006.6, 47405.7, 2005, 11, 14, 13, 10,  6.6, 23.2, 1, 19585.6, -313.0, -44085.6, 0.0, 0.0, 0.0
185289007.6, 47406.7, 2005, 11, 14, 13, 10,  7.6, 23.2, 1, 19585.7, -308.8, -44084.8, 0.0, 0.0, 0.0
185289008.6, 47407.7, 2005, 11, 14, 13, 10,  8.6, 23.2, 1, 19587.9, -307.2, -44084.1, 0.0, 0.0, 0.0
185289009.6, 47408.7, 2005, 11, 14, 13, 10,  9.6, 23.2, 1, 19586.7, -308.5, -44084.1, 0.0, 0.0, 0.0
185289010.5, 47409.6, 2005, 11, 14, 13, 10, 10.5, 23.2, 1, 19586.5, -310.9, -44085.6, 0.0, 0.0, 0.0
185289011.5, 47410.6, 2005, 11, 14, 13, 10, 11.5, 23.2, 1, 19586.5, -306.7, -44085.6, 0.0, 0.0, 0.0
185289012.5, 47411.6, 2005, 11, 14, 13, 10, 12.5, 23.2, 1, 19586.4, -309.1, -44084.8, 0.0, 0.0, 0.0
185289013.5, 47412.6, 2005, 11, 14, 13, 10, 13.5, 23.2, 1, 19585.7, -308.8, -44085.6, 0.0, 0.0, 0.0
185289014.5, 47413.6, 2005, 11, 14, 13, 10, 14.5, 23.2, 1, 19588.9, -311.0, -44085.6, 0.0, 0.0, 0.0
185289015.5, 47414.6, 2005, 11, 14, 13, 10, 15.5, 23.2, 1, 19585.1, -310.3, -44085.6, 0.0, 0.0, 0.0
185289016.5, 47415.6, 2005, 11, 14, 13, 10, 16.5, 23.2, 1, 19585.5, -307.1, -44084.8, 0.0, 0.0, 0.0
185289017.5, 47416.6, 2005, 11, 14, 13, 10, 17.5, 23.2, 1, 19587.8, -305.6, -44084.1, 0.0, 0.0, 0.0
185289018.5, 47417.6, 2005, 11, 14, 13, 10, 18.5, 23.2, 1, 19585.5, -307.1, -44084.1, 0.0, 0.0, 0.0
185289019.5, 47418.6, 2005, 11, 14, 13, 10, 19.5, 23.2, 1, 19585.2, -307.9, -44083.3, 0.0, 0.0, 0.0
185289020.5, 47419.6, 2005, 11, 14, 13, 10, 20.5, 23.2, 1, 19587.2, -307.0, -44084.1, 0.0, 0.0, 0.0
185289021.5, 47420.6, 2005, 11, 14, 13, 10, 21.5, 23.2, 1, 19587.2, -307.0, -44085.6, 0.0, 0.0, 0.0
185289022.5, 47421.6, 2005, 11, 14, 13, 10, 22.5, 23.2, 1, 19588.3, -312.4, -44085.6, 0.0, 0.0, 0.0
185289023.5, 47422.6, 2005, 11, 14, 13, 10, 23.5, 23.2, 1, 19586.8, -310.1, -44086.4, 0.0, 0.0, 0.0
185289024.5, 47423.6, 2005, 11, 14, 13, 10, 24.5, 23.2, 1, 19587.9, -307.2, -44083.3, 0.0, 0.0, 0.0
185289025.5, 47424.6, 2005, 11, 14, 13, 10, 25.5, 23.2, 1, 19588.4, -308.3, -44084.8, 0.0, 0.0, 0.0
185289026.5, 47425.6, 2005, 11, 14, 13, 10, 26.5, 23.2, 1, 19587.0, -307.7, -44084.8, 0.0, 0.0, 0.0
185289027.5, 47426.6, 2005, 11, 14, 13, 10, 27.5, 23.2, 1, 19585.2, -307.9, -44084.8, 0.0, 0.0, 0.0
185289028.5, 47427.6, 2005, 11, 14, 13, 10, 28.5, 23.2, 1, 19588.1, -309.0, -44084.1, 0.0, 0.0, 0.0
185289029.5, 47428.6, 2005, 11, 14, 13, 10, 29.5, 23.2, 1, 19584.4, -307.6, -44084.8, 0.0, 0.0, 0.0
185289030.5, 47429.6, 2005, 11, 14, 13, 10, 30.5, 23.2, 1, 19587.2, -307.0, -44084.8, 0.0, 0.0, 0.0
185289031.5, 47430.6, 2005, 11, 14, 13, 10, 31.5, 23.2, 1, 19587.5, -310.4, -44085.6, 0.0, 0.0, 0.0
185289032.5, 47431.6, 2005, 11, 14, 13, 10, 32.5, 23.2, 1, 19587.5, -306.2, -44084.1, 0.0, 0.0, 0.0
185289033.5, 47432.6, 2005, 11, 14, 13, 10, 33.5, 23.2, 1, 19587.0, -307.7, -44084.8, 0.0, 0.0, 0.0
185289034.5, 47433.6, 2005, 11, 14, 13, 10, 34.5, 23.2, 1, 19588.1, -309.0, -44085.6, 0.0, 0.0, 0.0
185289035.5, 47434.6, 2005, 11, 14, 13, 10, 35.5, 23.2, 1, 19586.2, -307.4, -44084.1, 0.0, 0.0, 0.0
185289036.5, 47435.6, 2005, 11, 14, 13, 10, 36.5, 23.2, 1, 19584.1, -306.6, -44084.8, 0.0, 0.0, 0.0
185289037.5, 47436.6, 2005, 11, 14, 13, 10, 37.5, 23.2, 1, 19588.3, -310.7, -44084.8, 0.0, 0.0, 0.0
185289038.5, 47437.6, 2005, 11, 14, 13, 10, 38.5, 23.2, 1, 19587.2, -311.2, -44083.3, 0.0, 0.0, 0.0
185289039.5, 47438.6, 2005, 11, 14, 13, 10, 39.5, 23.2, 1, 19587.9, -307.2, -44084.1, 0.0, 0.0, 0.0
185289040.5, 47439.6, 2005, 11, 14, 13, 10, 40.5, 23.2, 1, 19586.2, -307.4, -44084.8, 0.0, 0.0, 0.0
185289041.5, 47440.6, 2005, 11, 14, 13, 10, 41.5, 23.2, 1, 19585.5, -311.4, -44083.3, 0.0, 0.0, 0.0
185289042.5, 47441.6, 2005, 11, 14, 13, 10, 42.5, 23.2, 1, 19584.9, -308.5, -44085.6, 0.0, 0.0, 0.0
185289043.5, 47442.6, 2005, 11, 14, 13, 10, 43.5, 23.2, 1, 19587.1, -305.3, -44084.8, 0.0, 0.0, 0.0
185289044.5, 47443.6, 2005, 11, 14, 13, 10, 44.5, 23.2, 1, 19588.4, -308.3, -44086.4, 0.0, 0.0, 0.0
185289045.5, 47444.6, 2005, 11, 14, 13, 10, 45.5, 23.2, 1, 19587.5, -306.2, -44084.1, 0.0, 0.0, 0.0
185289046.5, 47445.6, 2005, 11, 14, 13, 10, 46.5, 23.2, 1, 19586.7, -308.5, -44084.1, 0.0, 0.0, 0.0
185289047.5, 47446.6, 2005, 11, 14, 13, 10, 47.5, 23.2, 1, 19585.4, -309.6, -44085.6, 0.0, 0.0, 0.0
185289048.5, 47447.6, 2005, 11, 14, 13, 10, 48.5, 23.2, 1, 19590.5, -304.9, -44085.6, 0.0, 0.0, 0.0
185289049.5, 47448.6, 2005, 11, 14, 13, 10, 49.5, 23.2, 1, 19584.1, -306.6, -44084.1, 0.0, 0.0, 0.0
185289050.5, 47449.6, 2005, 11, 14, 13, 10, 50.5, 23.2, 1, 19589.7, -307.1, -44085.6, 0.0, 0.0, 0.0
185289051.5, 47450.6, 2005, 11, 14, 13, 10, 51.5, 23.2, 1, 19588.4, -305.8, -44084.1, 0.0, 0.0, 0.0
185289052.5, 47451.6, 2005, 11, 14, 13, 10, 52.5, 23.2, 1, 19585.8, -310.6, -44085.6, 0.0, 0.0, 0.0
185289053.5, 47452.6, 2005, 11, 14, 13, 10, 53.5, 23.2, 1, 19586.8, -305.9, -44082.5, 0.0, 0.0, 0.0
185289054.5, 47453.6, 2005, 11, 14, 13, 10, 54.5, 23.2, 1, 19587.3, -308.7, -44084.1, 0.0, 0.0, 0.0
185289055.5, 47454.6, 2005, 11, 14, 13, 10, 55.5, 23.2, 1, 19589.3, -303.7, -44087.2, 0.0, 0.0, 0.0
185289056.5, 47455.6, 2005, 11, 14, 13, 10, 56.5, 23.2, 1, 19589.8, -304.6, -44085.6, 0.0, 0.0, 0.0
185289057.5, 47456.6, 2005, 11, 14, 13, 10, 57.5, 23.2, 1, 19588.4, -304.1, -44085.6, 0.0, 0.0, 0.0
185289058.5, 47457.6, 2005, 11, 14, 13, 10, 58.5, 23.2, 1, 19586.8, -305.9, -44084.8, 0.0, 0.0, 0.0
185289059.5, 47458.6, 2005, 11, 14, 13, 10, 59.5, 23.2, 1, 19589.7, -307.1, -44085.6, 0.0, 0.0, 0.0
185289060.5, 47459.6, 2005, 11, 14, 13, 11,  0.5, 23.2, 1, 19588.4, -305.8, -44084.8, 0.0, 0.0, 0.0
185289061.5, 47460.6, 2005, 11, 14, 13, 11,  1.5, 23.2, 1, 19589.0, -304.3, -44084.1, 0.0, 0.0, 0.0
185289062.5, 47461.6, 2005, 11, 14, 13, 11,  2.5, 23.2, 1, 19585.8, -306.4, -44084.1, 0.0, 0.0, 0.0
185289063.5, 47462.6, 2005, 11, 14, 13, 11,  3.5, 23.2, 1, 19582.8, -307.7, -44084.8, 0.0, 0.0, 0.0
185289064.5, 47463.6, 2005, 11, 14, 13, 11,  4.5, 23.2, 1, 19586.4, -309.1, -44085.6, 0.0, 0.0, 0.0
185289065.5, 47464.6, 2005, 11, 14, 13, 11,  5.5, 23.2, 1, 19586.7, -308.5, -44084.1, 0.0, 0.0, 0.0
185289066.5, 47465.6, 2005, 11, 14, 13, 11,  6.5, 23.2, 1, 19585.4, -309.6, -44085.6, 0.0, 0.0, 0.0
185289067.4, 47466.5, 2005, 11, 14, 13, 11,  7.4, 23.2, 1, 19584.2, -312.5, -44084.8, 0.0, 0.0, 0.0
185289068.4, 47467.5, 2005, 11, 14, 13, 11,  8.4, 23.2, 1, 19586.5, -306.7, -44084.1, 0.0, 0.0, 0.0
185289069.4, 47468.5, 2005, 11, 14, 13, 11,  9.4, 23.2, 1, 19583.8, -307.3, -44085.6, 0.0, 0.0, 0.0
185289070.4, 47469.5, 2005, 11, 14, 13, 11, 10.4, 23.2, 1, 19588.6, -307.5, -44085.6, 0.0, 0.0, 0.0
185289071.4, 47470.5, 2005, 11, 14, 13, 11, 11.4, 23.2, 1, 19587.1, -309.4, -44085.6, 0.0, 0.0, 0.0
185289072.4, 47471.5, 2005, 11, 14, 13, 11, 12.4, 23.2, 1, 19587.3, -308.7, -44084.8, 0.0, 0.0, 0.0
185289073.4, 47472.5, 2005, 11, 14, 13, 11, 13.4, 23.2, 1, 19584.6, -309.3, -44084.1, 0.0, 0.0, 0.0
185289074.4, 47473.5, 2005, 11, 14, 13, 11, 14.4, 23.2, 1, 19585.9, -304.0, -44084.8, 0.0, 0.0, 0.0
185289075.4, 47474.5, 2005, 11, 14, 13, 11, 15.4, 23.2, 1, 19585.7, -308.8, -44084.8, 0.0, 0.0, 0.0
185289076.4, 47475.5, 2005, 11, 14, 13, 11, 16.4, 23.2, 1, 19587.6, -303.8, -44084.8, 0.0, 0.0, 0.0
185289077.4, 47476.5, 2005, 11, 14, 13, 11, 17.4, 23.2, 1, 19586.1, -305.6, -44084.1, 0.0, 0.0, 0.0
185289078.4, 47477.5, 2005, 11, 14, 13, 11, 18.4, 23.2, 1, 19588.4, -305.8, -44084.1, 0.0, 0.0, 0.0
185289079.4, 47478.5, 2005, 11, 14, 13, 11, 19.4, 23.2, 1, 19585.9, -308.2, -44085.6, 0.0, 0.0, 0.0
185289080.4, 47479.5, 2005, 11, 14, 13, 11, 20.4, 23.2, 1, 19588.6, -303.4, -44084.8, 0.0, 0.0, 0.0
185289081.4, 47480.5, 2005, 11, 14, 13, 11, 21.4, 23.2, 1, 19585.8, -302.3, -44085.6, 0.0, 0.0, 0.0
185289082.4, 47481.5, 2005, 11, 14, 13, 11, 22.4, 23.2, 1, 19591.7, -302.0, -44084.8, 0.0, 0.0, 0.0
185289083.4, 47482.5, 2005, 11, 14, 13, 11, 23.4, 23.2, 1, 19589.3, -303.7, -44084.1, 0.0, 0.0, 0.0
185289084.4, 47483.5, 2005, 11, 14, 13, 11, 24.4, 23.2, 1, 19587.9, -303.1, -44084.8, 0.0, 0.0, 0.0
185289085.4, 47484.5, 2005, 11, 14, 13, 11, 25.4, 23.2, 1, 19588.9, -302.7, -44084.8, 0.0, 0.0, 0.0
185289086.4, 47485.5, 2005, 11, 14, 13, 11, 26.4, 23.2, 1, 19588.5, -301.7, -44084.8, 0.0, 0.0, 0.0
185289087.4, 47486.5, 2005, 11, 14, 13, 11, 27.4, 23.2, 1, 19585.0, -306.1, -44085.6, 0.0, 0.0, 0.0
185289088.4, 47487.5, 2005, 11, 14, 13, 11, 28.4, 23.2, 1, 19588.1, -309.0, -44085.6, 0.0, 0.0, 0.0
185289089.4, 47488.5, 2005, 11, 14, 13, 11, 29.4, 23.2, 1, 19585.5, -307.1, -44085.6, 0.0, 0.0, 0.0
185289090.4, 47489.5, 2005, 11, 14, 13, 11, 30.4, 23.2, 1, 19586.6, -304.2, -44083.3, 0.0, 0.0, 0.0
185289091.4, 47490.5, 2005, 11, 14, 13, 11, 31.4, 23.2, 1, 19586.6, -304.2, -44084.1, 0.0, 0.0, 0.0
185289092.4, 47491.5, 2005, 11, 14, 13, 11, 32.4, 23.2, 1, 19586.3, -305.0, -44085.6, 0.0, 0.0, 0.0
185289093.4, 47492.5, 2005, 11, 14, 13, 11, 33.4, 23.2, 1, 19588.1, -304.8, -44084.8, 0.0, 0.0, 0.0
185289094.4, 47493.5, 2005, 11, 14, 13, 11, 34.4, 23.2, 1, 19588.6, -307.5, -44084.1, 0.0, 0.0, 0.0
185289095.4, 47494.5, 2005, 11, 14, 13, 11, 35.4, 23.2, 1, 19588.3, -300.0, -44084.8, 0.0, 0.0, 0.0
185289096.4, 47495.5, 2005, 11, 14, 13, 11, 36.4, 23.2, 1, 19585.6, -304.7, -44084.8, 0.0, 0.0, 0.0
185289097.4, 47496.5, 2005, 11, 14, 13, 11, 37.4, 23.2, 1, 19585.9, -308.2, -44084.8, 0.0, 0.0, 0.0
185289098.4, 47497.5, 2005, 11, 14, 13, 11, 38.4, 23.2, 1, 19586.6, -304.2, -44085.6, 0.0, 0.0, 0.0
185289099.4, 47498.5, 2005, 11, 14, 13, 11, 39.4, 23.2, 1, 19586.5, -306.7, -44085.6, 0.0, 0.0, 0.0
185289100.4, 47499.5, 2005, 11, 14, 13, 11, 40.4, 23.2, 1, 19588.8, -300.9, -44085.6, 0.0, 0.0, 0.0
185289101.4, 47500.5, 2005, 11, 14, 13, 11, 41.4, 23.2, 1, 19587.9, -303.1, -44084.1, 0.0, 0.0, 0.0
185289102.4, 47501.5, 2005, 11, 14, 13, 11, 42.4, 23.2, 1, 19588.6, -299.2, -44085.6, 0.0, 0.0, 0.0
185289103.4, 47502.5, 2005, 11, 14, 13, 11, 43.4, 23.2, 1, 19588.5, -301.7, -44085.6, 0.0, 0.0, 0.0
185289104.4, 47503.5, 2005, 11, 14, 13, 11, 44.4, 23.2, 1, 19587.6, -303.8, -44084.8, 0.0, 0.0, 0.0
185289105.4, 47504.5, 2005, 11, 14, 13, 11, 45.4, 23.2, 1, 19587.4, -302.1, -44084.8, 0.0, 0.0, 0.0
185289106.4, 47505.5, 2005, 11, 14, 13, 11, 46.4, 23.2, 1, 19586.1, -303.2, -44084.1, 0.0, 0.0, 0.0
185289107.4, 47506.5, 2005, 11, 14, 13, 11, 47.4, 23.2, 1, 19589.2, -306.1, -44084.8, 0.0, 0.0, 0.0
185289108.4, 47507.5, 2005, 11, 14, 13, 11, 48.4, 23.2, 1, 19589.6, -302.9, -44086.4, 0.0, 0.0, 0.0
185289109.4, 47508.5, 2005, 11, 14, 13, 11, 49.4, 23.2, 1, 19587.6, -303.8, -44084.8, 0.0, 0.0, 0.0
185289110.4, 47509.5, 2005, 11, 14, 13, 11, 50.4, 23.2, 1, 19589.1, -297.8, -44084.8, 0.0, 0.0, 0.0
185289111.4, 47510.5, 2005, 11, 14, 13, 11, 51.4, 23.2, 1, 19588.3, -300.0, -44084.8, 0.0, 0.0, 0.0
185289112.4, 47511.5, 2005, 11, 14, 13, 11, 52.4, 23.2, 1, 19589.6, -298.8, -44084.8, 0.0, 0.0, 0.0
185289113.4, 47512.5, 2005, 11, 14, 13, 11, 53.4, 23.2, 1, 19590.6, -298.4, -44084.8, 0.0, 0.0, 0.0
185289114.4, 47513.5, 2005, 11, 14, 13, 11, 54.4, 23.2, 1, 19590.4, -300.8, -44084.8, 0.0, 0.0, 0.0
185289115.4, 47514.5, 2005, 11, 14, 13, 11, 55.4, 23.2, 1, 19587.4, -302.1, -44084.8, 0.0, 0.0, 0.0
185289116.4, 47515.5, 2005, 11, 14, 13, 11, 56.4, 23.2, 1, 19590.3, -303.2, -44084.8, 0.0, 0.0, 0.0
185289117.4, 47516.5, 2005, 11, 14, 13, 11, 57.4, 23.2, 1, 19586.3, -305.0, -44084.8, 0.0, 0.0, 0.0
185289118.4, 47517.5, 2005, 11, 14, 13, 11, 58.4, 23.2, 1, 19592.3, -302.3, -44084.8, 0.0, 0.0, 0.0
185289119.4, 47518.5, 2005, 11, 14, 13, 11, 59.4, 23.2, 1, 19588.9, -302.7, -44085.6, 0.0, 0.0, 0.0
185289120.4, 47519.5, 2005, 11, 14, 13, 12,  0.4, 23.2, 1, 19590.2, -301.5, -44085.6, 0.0, 0.0, 0.0
185289121.4, 47520.5, 2005, 11, 14, 13, 12,  1.4, 23.2, 1, 19590.3, -303.2, -44084.1, 0.0, 0.0, 0.0
185289122.4, 47521.5, 2005, 11, 14, 13, 12,  2.4, 23.2, 1, 19589.0, -300.3, -44085.6, 0.0, 0.0, 0.0
185289123.4, 47522.5, 2005, 11, 14, 13, 12,  3.4, 23.2, 1, 19589.0, -300.3, -44084.1, 0.0, 0.0, 0.0
185289124.4, 47523.5, 2005, 11, 14, 13, 12,  4.4, 23.2, 1, 19590.7, -295.9, -44084.8, 0.0, 0.0, 0.0
185289125.3, 47524.4, 2005, 11, 14, 13, 12,  5.3, 23.2, 1, 19589.9, -302.2, -44084.8, 0.0, 0.0, 0.0
185289126.3, 47525.4, 2005, 11, 14, 13, 12,  6.3, 23.2, 1, 19588.8, -300.9, -44084.8, 0.0, 0.0, 0.0
185289127.3, 47526.4, 2005, 11, 14, 13, 12,  7.3, 23.2, 1, 19590.9, -301.8, -44084.8, 0.0, 0.0, 0.0
185289128.3, 47527.4, 2005, 11, 14, 13, 12,  8.3, 23.2, 1, 19588.1, -298.2, -44084.1, 0.0, 0.0, 0.0
185289129.3, 47528.4, 2005, 11, 14, 13, 12,  9.3, 23.2, 1, 19594.5, -296.6, -44084.1, 0.0, 0.0, 0.0
