168779238.2, 40037.4, 2005,  5,  7, 11,  7, 18.2, 6473.0, 129, 19501.7, -311.5, -44092.6, 0.0, 0.0, 0.0
168779239.2, 40038.4, 2005,  5,  7, 11,  7, 19.2, 6473.0, 129, 19499.3, -309.0, -44091.8, 0.0, 0.0, 0.0
168779240.2, 40039.4, 2005,  5,  7, 11,  7, 20.2, 6473.0, 129, 19501.6, -307.4, -44092.6, 0.0, 0.0, 0.0
168779241.2, 40040.4, 2005,  5,  7, 11,  7, 21.2, 6473.0, 129, 19500.9, -311.2, -44092.6, 0.0, 0.0, 0.0
168779242.2, 40041.4, 2005,  5,  7, 11,  7, 22.2, 6473.0, 129, 19500.6, -316.1, -44094.1, 0.0, 0.0, 0.0
168779243.2, 40042.4, 2005,  5,  7, 11,  7, 23.2, 6473.0, 129, 19497.0, -310.5, -44091.0, 0.0, 0.0, 0.0
168779244.2, 40043.4, 2005,  5,  7, 11,  7, 24.2, 6473.0, 129, 19501.5, -309.8, -44091.0, 0.0, 0.0, 0.0
168779245.1, 40044.3, 2005,  5,  7, 11,  7, 25.1, 6473.0, 129, 19501.2, -310.6, -44091.0, 0.0, 0.0, 0.0
168779246.1, 40045.3, 2005,  5,  7, 11,  7, 26.1, 6473.0, 129, 19502.5, -309.4, -44092.6, 0.0, 0.0, 0.0
168779247.1, 40046.3, 2005,  5,  7, 11,  7, 27.1, 6473.0, 129, 19503.9, -309.9, -44092.6, 0.0, 0.0, 0.0
168779248.1, 40047.3, 2005,  5,  7, 11,  7, 28.1, 6473.0, 129, 19502.9, -306.2, -44093.3, 0.0, 0.0, 0.0
168779249.1, 40048.3, 2005,  5,  7, 11,  7, 29.1, 6473.0, 129, 19501.2, -310.6, -44090.3, 0.0, 0.0, 0.0
168779250.1, 40049.3, 2005,  5,  7, 11,  7, 30.1, 6473.0, 129, 19499.5, -304.1, -44091.8, 0.0, 0.0, 0.0
168779251.1, 40050.3, 2005,  5,  7, 11,  7, 31.1, 6473.0, 129, 19499.0, -313.8, -44091.8, 0.0, 0.0, 0.0
168779252.1, 40051.3, 2005,  5,  7, 11,  7, 32.1, 6473.0, 129, 19498.4, -306.9, -44091.0, 0.0, 0.0, 0.0
168779253.1, 40052.3, 2005,  5,  7, 11,  7, 33.1, 6473.0, 129, 19502.6, -306.9, -44091.0, 0.0, 0.0, 0.0
168779254.1, 40053.3, 2005,  5,  7, 11,  7, 34.1, 6473.0, 129, 19502.3, -307.7, -44091.8, 0.0, 0.0, 0.0
168779255.1, 40054.3, 2005,  5,  7, 11,  7, 35.1, 6473.0, 129, 19501.6, -303.2, -44090.3, 0.0, 0.0, 0.0
168779256.1, 40055.3, 2005,  5,  7, 11,  7, 36.1, 6473.0, 129, 19501.1, -313.0, -44091.8, 0.0, 0.0, 0.0
168779257.1, 40056.3, 2005,  5,  7, 11,  7, 37.1, 6473.0, 129, 19500.7, -307.8, -44091.8, 0.0, 0.0, 0.0
168779258.1, 40057.3, 2005,  5,  7, 11,  7, 38.1, 6473.0, 129, 19501.6, -307.4, -44092.6, 0.0, 0.0, 0.0
168779259.1, 40058.3, 2005,  5,  7, 11,  7, 39.1, 6473.0, 129, 19502.9, -310.4, -44092.6, 0.0, 0.0, 0.0
168779260.1, 40059.3, 2005,  5,  7, 11,  7, 40.1, 6473.0, 129, 19505.9, -304.9, -44092.6, 0.0, 0.0, 0.0
168779261.1, 40060.3, 2005,  5,  7, 11,  7, 41.1, 6473.0, 129, 19502.5, -309.4, -44091.0, 0.0, 0.0, 0.0
168779262.1, 40061.3, 2005,  5,  7, 11,  7, 42.1, 6473.0, 129, 19503.1, -308.0, -44091.0, 0.0, 0.0, 0.0
168779263.1, 40062.3, 2005,  5,  7, 11,  7, 43.1, 6473.0, 129, 19504.3, -306.7, -44092.6, 0.0, 0.0, 0.0
168779264.1, 40063.3, 2005,  5,  7, 11,  7, 44.1, 6473.0, 129, 19503.6, -306.5, -44089.5, 0.0, 0.0, 0.0
168779265.1, 40064.3, 2005,  5,  7, 11,  7, 45.1, 6473.0, 129, 19503.4, -307.2, -44090.3, 0.0, 0.0, 0.0
168779266.1, 40065.3, 2005,  5,  7, 11,  7, 46.1, 6473.0, 129, 19503.7, -304.1, -44091.8, 0.0, 0.0, 0.0
168779267.1, 40066.3, 2005,  5,  7, 11,  7, 47.1, 6473.0, 129, 19504.6, -306.1, -44092.6, 0.0, 0.0, 0.0
168779268.1, 40067.3, 2005,  5,  7, 11,  7, 48.1, 6473.0, 129, 19503.2, -305.5, -44091.8, 0.0, 0.0, 0.0
168779269.1, 40068.3, 2005,  5,  7, 11,  7, 49.1, 6473.0, 129, 19502.3, -307.7, -44091.8, 0.0, 0.0, 0.0
168779270.1, 40069.3, 2005,  5,  7, 11,  7, 50.1, 6473.0, 129, 19503.2, -305.5, -44091.0, 0.0, 0.0, 0.0
168779271.1, 40070.3, 2005,  5,  7, 11,  7, 51.1, 6473.0, 129, 19499.3, -309.0, -44091.0, 0.0, 0.0, 0.0
168779272.1, 40071.3, 2005,  5,  7, 11,  7, 52.1, 6473.0, 129, 19503.7, -304.1, -44092.6, 0.0, 0.0, 0.0
168779273.1, 40072.3, 2005,  5,  7, 11,  7, 53.1, 6473.0, 129, 19500.7, -309.5, -44091.8, 0.0, 0.0, 0.0
168779274.1, 40073.3, 2005,  5,  7, 11,  7, 54.1, 6473.0, 129, 19498.7, -306.3, -44091.0, 0.0, 0.0, 0.0
168779275.1, 40074.3, 2005,  5,  7, 11,  7, 55.1, 6473.0, 129, 19500.8, -305.4, -44090.3, 0.0, 0.0, 0.0
168779276.1, 40075.3, 2005,  5,  7, 11,  7, 56.1, 6473.0, 129, 19500.8, -305.4, -44091.8, 0.0, 0.0, 0.0
168779277.1, 40076.3, 2005,  5,  7, 11,  7, 57.1, 6473.0, 129, 19501.9, -310.9, -44092.6, 0.0, 0.0, 0.0
168779278.1, 40077.3, 2005,  5,  7, 11,  7, 58.1, 6473.0, 129, 19502.0, -312.5, -44092.6, 0.0, 0.0, 0.0
168779279.1, 40078.3, 2005,  5,  7, 11,  7, 59.1, 6473.0, 129, 19504.6, -306.1, -44091.8, 0.0, 0.0, 0.0
168779280.1, 40079.3, 2005,  5,  7, 11,  8,  0.1, 6473.0, 129, 19507.1, -306.2, -44091.8, 0.0, 0.0, 0.0
168779281.1, 40080.3, 2005,  5,  7, 11,  8,  1.1, 6473.0, 129, 19503.6, -310.7, -44092.6, 0.0, 0.0, 0.0
168779282.1, 40081.3, 2005,  5,  7, 11,  8,  2.1, 6473.0, 129, 19506.6, -305.2, -44091.0, 0.0, 0.0, 0.0
168779283.1, 40082.3, 2005,  5,  7, 11,  8,  3.1, 6473.0, 129, 19504.3, -302.7, -44091.0, 0.0, 0.0, 0.0
168779284.1, 40083.3, 2005,  5,  7, 11,  8,  4.1, 6473.0, 129, 19502.9, -310.4, -44092.6, 0.0, 0.0, 0.0
168779285.1, 40084.3, 2005,  5,  7, 11,  8,  5.1, 6473.0, 129, 19507.7, -304.7, -44091.8, 0.0, 0.0, 0.0
168779286.1, 40085.3, 2005,  5,  7, 11,  8,  6.1, 6473.0, 129, 19505.9, -304.9, -44089.5, 0.0, 0.0, 0.0
168779287.1, 40086.3, 2005,  5,  7, 11,  8,  7.1, 6473.0, 129, 19503.6, -306.5, -44091.8, 0.0, 0.0, 0.0
168779288.1, 40087.3, 2005,  5,  7, 11,  8,  8.1, 6473.0, 129, 19505.6, -305.6, -44091.0, 0.0, 0.0, 0.0
168779289.1, 40088.3, 2005,  5,  7, 11,  8,  9.1, 6473.0, 129, 19504.2, -305.1, -44091.0, 0.0, 0.0, 0.0
168779290.1, 40089.3, 2005,  5,  7, 11,  8, 10.1, 6473.0, 129, 19506.3, -301.7, -44093.3, 0.0, 0.0, 0.0
168779291.1, 40090.3, 2005,  5,  7, 11,  8, 11.1, 6473.0, 129, 19504.8, -305.3, -44091.0, 0.0, 0.0, 0.0
168779292.1, 40091.3, 2005,  5,  7, 11,  8, 12.1, 6473.0, 129, 19505.5, -312.3, -44092.6, 0.0, 0.0, 0.0
168779293.1, 40092.3, 2005,  5,  7, 11,  8, 13.1, 6473.0, 129, 19503.6, -306.5, -44091.0, 0.0, 0.0, 0.0
168779294.1, 40093.3, 2005,  5,  7, 11,  8, 14.1, 6473.0, 129, 19503.9, -309.9, -44091.8, 0.0, 0.0, 0.0
168779295.1, 40094.3, 2005,  5,  7, 11,  8, 15.1, 6473.0, 129, 19505.9, -304.9, -44091.0, 0.0, 0.0, 0.0
168779296.1, 40095.3, 2005,  5,  7, 11,  8, 16.1, 6473.0, 129, 19504.2, -305.1, -44091.8, 0.0, 0.0, 0.0
168779297.1, 40096.3, 2005,  5,  7, 11,  8, 17.1, 6473.0, 129, 19506.0, -306.7, -44091.0, 0.0, 0.0, 0.0
168779298.1, 40097.3, 2005,  5,  7, 11,  8, 18.1, 6473.0, 129, 19507.2, -303.8, -44091.0, 0.0, 0.0, 0.0
168779299.1, 40098.3, 2005,  5,  7, 11,  8, 19.1, 6473.0, 129, 19505.7, -303.2, -44092.6, 0.0, 0.0, 0.0
168779300.1, 40099.3, 2005,  5,  7, 11,  8, 20.1, 6473.0, 129, 19502.8, -312.8, -44091.0, 0.0, 0.0, 0.0
168779301.1, 40100.3, 2005,  5,  7, 11,  8, 21.1, 6473.0, 129, 19507.8, -302.3, -44089.5, 0.0, 0.0, 0.0
168779302.1, 40101.3, 2005,  5,  7, 11,  8, 22.1, 6473.0, 129, 19503.1, -308.0, -44089.5, 0.0, 0.0, 0.0
168779303.1, 40102.3, 2005,  5,  7, 11,  8, 23.1, 6473.0, 129, 19507.1, -306.2, -44091.0, 0.0, 0.0, 0.0
168779304.1, 40103.3, 2005,  5,  7, 11,  8, 24.1, 6473.0, 129, 19507.3, -301.4, -44090.3, 0.0, 0.0, 0.0
168779305.1, 40104.3, 2005,  5,  7, 11,  8, 25.1, 6473.0, 129, 19504.2, -309.2, -44090.3, 0.0, 0.0, 0.0
168779306.1, 40105.3, 2005,  5,  7, 11,  8, 26.1, 6473.0, 129, 19505.0, -307.0, -44091.8, 0.0, 0.0, 0.0
168779307.1, 40106.3, 2005,  5,  7, 11,  8, 27.1, 6473.0, 129, 19505.9, -304.9, -44090.3, 0.0, 0.0, 0.0
168779308.1, 40107.3, 2005,  5,  7, 11,  8, 28.1, 6473.0, 129, 19502.0, -312.5, -44090.3, 0.0, 0.0, 0.0
168779309.1, 40108.3, 2005,  5,  7, 11,  8, 29.1, 6473.0, 129, 19505.0, -307.0, -44092.6, 0.0, 0.0, 0.0
168779310.1, 40109.3, 2005,  5,  7, 11,  8, 30.1, 6473.0, 129, 19507.4, -307.2, -44092.6, 0.0, 0.0, 0.0
168779311.1, 40110.3, 2005,  5,  7, 11,  8, 31.1, 6473.0, 129, 19504.6, -312.6, -44090.3, 0.0, 0.0, 0.0
168779312.1, 40111.3, 2005,  5,  7, 11,  8, 32.1, 6473.0, 129, 19508.2, -303.3, -44091.8, 0.0, 0.0, 0.0
168779313.0, 40112.2, 2005,  5,  7, 11,  8, 33.0, 6473.0, 129, 19505.7, -309.8, -44090.3, 0.0, 0.0, 0.0
168779314.0, 40113.2, 2005,  5,  7, 11,  8, 34.0, 6473.0, 129, 19507.5, -303.0, -44091.8, 0.0, 0.0, 0.0
168779315.0, 40114.2, 2005,  5,  7, 11,  8, 35.0, 6473.0, 129, 19507.7, -304.7, -44090.3, 0.0, 0.0, 0.0
168779316.0, 40115.2, 2005,  5,  7, 11,  8, 36.0, 6473.0, 129, 19506.9, -308.6, -44091.0, 0.0, 0.0, 0.0
168779317.0, 40116.2, 2005,  5,  7, 11,  8, 37.0, 6473.0, 129, 19506.6, -305.2, -44090.3, 0.0, 0.0, 0.0
168779318.0, 40117.2, 2005,  5,  7, 11,  8, 38.0, 6473.0, 129, 19506.8, -307.0, -44091.0, 0.0, 0.0, 0.0
168779319.0, 40118.2, 2005,  5,  7, 11,  8, 39.0, 6473.0, 129, 19507.2, -307.9, -44092.6, 0.0, 0.0, 0.0
168779320.0, 40119.2, 2005,  5,  7, 11,  8, 40.0, 6473.0, 129, 19508.2, -303.3, -44092.6, 0.0, 0.0, 0.0
168779321.0, 40120.2, 2005,  5,  7, 11,  8, 41.0, 6473.0, 129, 19508.6, -300.2, -44091.8, 0.0, 0.0, 0.0
168779322.0, 40121.2, 2005,  5,  7, 11,  8, 42.0, 6473.0, 129, 19506.7, -302.8, -44090.3, 0.0, 0.0, 0.0
168779323.0, 40122.2, 2005,  5,  7, 11,  8, 43.0, 6473.0, 129, 19505.0, -307.0, -44090.3, 0.0, 0.0, 0.0
168779324.0, 40123.2, 2005,  5,  7, 11,  8, 44.0, 6473.0, 129, 19508.5, -302.6, -44091.0, 0.0, 0.0, 0.0
168779325.0, 40124.2, 2005,  5,  7, 11,  8, 45.0, 6473.0, 129, 19506.6, -305.2, -44091.0, 0.0, 0.0, 0.0
168779326.0, 40125.2, 2005,  5,  7, 11,  8, 46.0, 6473.0, 129, 19507.2, -303.8, -44090.3, 0.0, 0.0, 0.0
168779327.0, 40126.2, 2005,  5,  7, 11,  8, 47.0, 6473.0, 129, 19506.9, -308.6, -44090.3, 0.0, 0.0, 0.0
168779328.0, 40127.2, 2005,  5,  7, 11,  8, 48.0, 6473.0, 129, 19503.7, -314.9, -44091.8, 0.0, 0.0, 0.0
168779329.0, 40128.2, 2005,  5,  7, 11,  8, 49.0, 6473.0, 129, 19504.9, -309.5, -44091.8, 0.0, 0.0, 0.0
168779330.0, 40129.2, 2005,  5,  7, 11,  8, 50.0, 6473.0, 129, 19508.2, -303.3, -44093.3, 0.0, 0.0, 0.0
168779331.0, 40130.2, 2005,  5,  7, 11,  8, 51.0, 6473.0, 129, 19502.9, -310.4, -44091.0, 0.0, 0.0, 0.0
168779332.0, 40131.2, 2005,  5,  7, 11,  8, 52.0, 6473.0, 129, 19509.1, -301.2, -44091.0, 0.0, 0.0, 0.0
168779333.0, 40132.2, 2005,  5,  7, 11,  8, 53.0, 6473.0, 129, 19507.4, -305.5, -44090.3, 0.0, 0.0, 0.0
168779334.0, 40133.2, 2005,  5,  7, 11,  8, 54.0, 6473.0, 129, 19509.7, -297.3, -44090.3, 0.0, 0.0, 0.0
168779335.0, 40134.2, 2005,  5,  7, 11,  8, 55.0, 6473.0, 129, 19506.2, -304.2, -44090.3, 0.0, 0.0, 0.0
168779336.0, 40135.2, 2005,  5,  7, 11,  8, 56.0, 6473.0, 129, 19506.8, -307.0, -44091.8, 0.0, 0.0, 0.0
168779337.0, 40136.2, 2005,  5,  7, 11,  8, 57.0, 6473.0, 129, 19509.1, -305.3, -44091.0, 0.0, 0.0, 0.0
168779338.0, 40137.2, 2005,  5,  7, 11,  8, 58.0, 6473.0, 129, 19510.3, -300.0, -44090.3, 0.0, 0.0, 0.0
168779339.0, 40138.2, 2005,  5,  7, 11,  8, 59.0, 6473.0, 129, 19507.2, -303.8, -44091.0, 0.0, 0.0, 0.0
168779340.0, 40139.2, 2005,  5,  7, 11,  9,  0.0, 6473.0, 129, 19505.2, -308.8, -44091.0, 0.0, 0.0, 0.0
168779341.0, 40140.2, 2005,  5,  7, 11,  9,  1.0, 6473.0, 129, 19511.0, -300.3, -44090.3, 0.0, 0.0, 0.0
168779342.0, 40141.2, 2005,  5,  7, 11,  9,  2.0, 6473.0, 129, 19505.4, -310.5, -44091.0, 0.0, 0.0, 0.0
168779343.0, 40142.2, 2005,  5,  7, 11,  9,  3.0, 6473.0, 129, 19509.9, -299.1, -44090.3, 0.0, 0.0, 0.0
168779344.0, 40143.2, 2005,  5,  7, 11,  9,  4.0, 6473.0, 129, 19508.8, -306.0, -44092.6, 0.0, 0.0, 0.0
168779345.0, 40144.2, 2005,  5,  7, 11,  9,  5.0, 6473.0, 129, 19506.2, -308.4, -44090.3, 0.0, 0.0, 0.0
168779346.0, 40145.2, 2005,  5,  7, 11,  9,  6.0, 6473.0, 129, 19503.7, -308.2, -44091.0, 0.0, 0.0, 0.0
168779347.0, 40146.2, 2005,  5,  7, 11,  9,  7.0, 6473.0, 129, 19503.7, -304.1, -44090.3, 0.0, 0.0, 0.0
168779348.0, 40147.2, 2005,  5,  7, 11,  9,  8.0, 6473.0, 129, 19503.4, -307.2, -44092.6, 0.0, 0.0, 0.0
168779349.0, 40148.2, 2005,  5,  7, 11,  9,  9.0, 6473.0, 129, 19506.3, -301.7, -44090.3, 0.0, 0.0, 0.0
168779350.0, 40149.2, 2005,  5,  7, 11,  9, 10.0, 6473.0, 129, 19506.0, -310.8, -44090.3, 0.0, 0.0, 0.0
168779351.0, 40150.2, 2005,  5,  7, 11,  9, 11.0, 6473.0, 129, 19507.7, -304.7, -44090.3, 0.0, 0.0, 0.0
168779352.0, 40151.2, 2005,  5,  7, 11,  9, 12.0, 6473.0, 129, 19507.0, -302.0, -44091.0, 0.0, 0.0, 0.0
168779353.0, 40152.2, 2005,  5,  7, 11,  9, 13.0, 6473.0, 129, 19506.5, -307.6, -44091.0, 0.0, 0.0, 0.0
168779354.0, 40153.2, 2005,  5,  7, 11,  9, 14.0, 6473.0, 129, 19504.5, -304.3, -44089.5, 0.0, 0.0, 0.0
168779355.0, 40154.2, 2005,  5,  7, 11,  9, 15.0, 6473.0, 129, 19512.8, -300.2, -44090.3, 0.0, 0.0, 0.0
168779356.0, 40155.2, 2005,  5,  7, 11,  9, 16.0, 6473.0, 129, 19508.2, -303.3, -44091.8, 0.0, 0.0, 0.0
168779357.0, 40156.2, 2005,  5,  7, 11,  9, 17.0, 6473.0, 129, 19506.2, -304.2, -44090.3, 0.0, 0.0, 0.0
168779358.0, 40157.2, 2005,  5,  7, 11,  9, 18.0, 6473.0, 129, 19509.3, -304.6, -44094.1, 0.0, 0.0, 0.0
168779359.0, 40158.2, 2005,  5,  7, 11,  9, 19.0, 6473.0, 129, 19510.3, -306.6, -44091.0, 0.0, 0.0, 0.0
168779360.0, 40159.2, 2005,  5,  7, 11,  9, 20.0, 6473.0, 129, 19513.6, -298.1, -44090.3, 0.0, 0.0, 0.0
168779361.0, 40160.2, 2005,  5,  7, 11,  9, 21.0, 6473.0, 129, 19510.4, -304.2, -44091.0, 0.0, 0.0, 0.0
168779362.0, 40161.2, 2005,  5,  7, 11,  9, 22.0, 6473.0, 129, 19511.8, -300.6, -44091.0, 0.0, 0.0, 0.0
168779363.0, 40162.2, 2005,  5,  7, 11,  9, 23.0, 6473.0, 129, 19511.6, -303.1, -44089.5, 0.0, 0.0, 0.0
168779364.0, 40163.2, 2005,  5,  7, 11,  9, 24.0, 6473.0, 129, 19507.8, -310.6, -44091.0, 0.0, 0.0, 0.0
168779365.0, 40164.2, 2005,  5,  7, 11,  9, 25.0, 6473.0, 129, 19509.3, -304.6, -44088.7, 0.0, 0.0, 0.0
168779366.0, 40165.2, 2005,  5,  7, 11,  9, 26.0, 6473.0, 129, 19508.0, -305.7, -44091.0, 0.0, 0.0, 0.0
168779367.0, 40166.2, 2005,  5,  7, 11,  9, 27.0, 6473.0, 129, 19510.6, -303.4, -44091.0, 0.0, 0.0, 0.0
168779368.0, 40167.2, 2005,  5,  7, 11,  9, 28.0, 6473.0, 129, 19508.3, -305.0, -44091.0, 0.0, 0.0, 0.0
168779369.0, 40168.2, 2005,  5,  7, 11,  9, 29.0, 6473.0, 129, 19511.0, -300.3, -44090.3, 0.0, 0.0, 0.0
168779370.0, 40169.2, 2005,  5,  7, 11,  9, 30.0, 6473.0, 129, 19510.3, -300.0, -44090.3, 0.0, 0.0, 0.0
168779371.0, 40170.2, 2005,  5,  7, 11,  9, 31.0, 6473.0, 129, 19509.9, -299.1, -44090.3, 0.0, 0.0, 0.0
168779372.0, 40171.2, 2005,  5,  7, 11,  9, 32.0, 6473.0, 129, 19507.4, -307.2, -44091.0, 0.0, 0.0, 0.0
168779373.0, 40172.2, 2005,  5,  7, 11,  9, 33.0, 6473.0, 129, 19511.9, -302.3, -44091.0, 0.0, 0.0, 0.0
168779374.0, 40173.2, 2005,  5,  7, 11,  9, 34.0, 6473.0, 129, 19511.4, -297.2, -44090.3, 0.0, 0.0, 0.0
168779375.0, 40174.2, 2005,  5,  7, 11,  9, 35.0, 6473.0, 129, 19510.7, -301.0, -44091.0, 0.0, 0.0, 0.0
168779376.0, 40175.2, 2005,  5,  7, 11,  9, 36.0, 6473.0, 129, 19511.3, -299.6, -44091.0, 0.0, 0.0, 0.0
168779377.0, 40176.2, 2005,  5,  7, 11,  9, 37.0, 6473.0, 129, 19509.8, -305.6, -44091.0, 0.0, 0.0, 0.0
168779378.0, 40177.2, 2005,  5,  7, 11,  9, 38.0, 6473.0, 129, 19508.3, -305.0, -44089.5, 0.0, 0.0, 0.0
168779379.0, 40178.2, 2005,  5,  7, 11,  9, 39.0, 6473.0, 129, 19513.9, -297.3, -44090.3, 0.0, 0.0, 0.0
168779380.0, 40179.2, 2005,  5,  7, 11,  9, 40.0, 6473.0, 129, 19511.0, -300.3, -44089.5, 0.0, 0.0, 0.0
168779381.0, 40180.2, 2005,  5,  7, 11,  9, 41.0, 6473.0, 129, 19510.7, -301.0, -44089.5, 0.0, 0.0, 0.0
168779381.9, 40181.1, 2005,  5,  7, 11,  9, 41.9, 6473.0, 129, 19512.5, -300.8, -44091.0, 0.0, 0.0, 0.0
168779382.9, 40182.1, 2005,  5,  7, 11,  9, 42.9, 6473.0, 129, 19511.1, -304.5, -44089.5, 0.0, 0.0, 0.0
168779383.9, 40183.1, 2005,  5,  7, 11,  9, 43.9, 6473.0, 129, 19512.4, -307.5, -44094.1, 0.0, 0.0, 0.0
168779384.9, 40184.1, 2005,  5,  7, 11,  9, 44.9, 6473.0, 129, 19512.0, -304.0, -44088.7, 0.0, 0.0, 0.0
168779385.9, 40185.1, 2005,  5,  7, 11,  9, 45.9, 6473.0, 129, 19512.3, -303.3, -44091.0, 0.0, 0.0, 0.0
168779386.9, 40186.1, 2005,  5,  7, 11,  9, 46.9, 6473.0, 129, 19511.4, -307.9, -44089.5, 0.0, 0.0, 0.0
168779387.9, 40187.1, 2005,  5,  7, 11,  9, 47.9, 6473.0, 129, 19512.8, -300.2, -44091.0, 0.0, 0.0, 0.0
168779388.9, 40188.1, 2005,  5,  7, 11,  9, 48.9, 6473.0, 129, 19513.6, -298.1, -44091.0, 0.0, 0.0, 0.0
168779389.9, 40189.1, 2005,  5,  7, 11,  9, 49.9, 6473.0, 129, 19512.4, -307.5, -44091.0, 0.0, 0.0, 0.0
168779390.9, 40190.1, 2005,  5,  7, 11,  9, 50.9, 6473.0, 129, 19511.0, -300.3, -44091.0, 0.0, 0.0, 0.0
168779391.9, 40191.1, 2005,  5,  7, 11,  9, 51.9, 6473.0, 129, 19512.8, -300.2, -44089.5, 0.0, 0.0, 0.0
168779392.9, 40192.1, 2005,  5,  7, 11,  9, 52.9, 6473.0, 129, 19512.8, -300.2, -44089.5, 0.0, 0.0, 0.0
168779393.9, 40193.1, 2005,  5,  7, 11,  9, 53.9, 6473.0, 129, 19510.7, -301.0, -44091.0, 0.0, 0.0, 0.0
168779394.9, 40194.1, 2005,  5,  7, 11,  9, 54.9, 6473.0, 129, 19508.7, -297.7, -44089.5, 0.0, 0.0, 0.0
168779395.9, 40195.1, 2005,  5,  7, 11,  9, 55.9, 6473.0, 129, 19507.9, -297.4, -44090.3, 0.0, 0.0, 0.0
168779396.9, 40196.1, 2005,  5,  7, 11,  9, 56.9, 6473.0, 129, 19510.6, -303.4, -44091.0, 0.0, 0.0, 0.0
168779397.9, 40197.1, 2005,  5,  7, 11,  9, 57.9, 6473.0, 129, 19508.4, -298.5, -44088.7, 0.0, 0.0, 0.0
168779398.9, 40198.1, 2005,  5,  7, 11,  9, 58.9, 6473.0, 129, 19508.9, -299.4, -44089.5, 0.0, 0.0, 0.0
168779399.9, 40199.1, 2005,  5,  7, 11,  9, 59.9, 6473.0, 129, 19512.5, -300.8, -44087.9, 0.0, 0.0, 0.0
168779400.9, 40200.1, 2005,  5,  7, 11, 10,  0.9, 6473.0, 129, 19511.2, -302.0, -44089.5, 0.0, 0.0, 0.0
168779401.9, 40201.1, 2005,  5,  7, 11, 10,  1.9, 6473.0, 129, 19511.9, -302.3, -44090.3, 0.0, 0.0, 0.0
168779402.9, 40202.1, 2005,  5,  7, 11, 10,  2.9, 6473.0, 129, 19510.6, -303.4, -44090.3, 0.0, 0.0, 0.0
168779403.9, 40203.1, 2005,  5,  7, 11, 10,  3.9, 6473.0, 129, 19513.3, -302.9, -44090.3, 0.0, 0.0, 0.0
168779404.9, 40204.1, 2005,  5,  7, 11, 10,  4.9, 6473.0, 129, 19513.5, -296.3, -44090.3, 0.0, 0.0, 0.0
168779405.9, 40205.1, 2005,  5,  7, 11, 10,  5.9, 6473.0, 129, 19510.6, -303.4, -44090.3, 0.0, 0.0, 0.0
168779406.9, 40206.1, 2005,  5,  7, 11, 10,  6.9, 6473.0, 129, 19511.3, -299.6, -44093.3, 0.0, 0.0, 0.0
168779407.9, 40207.1, 2005,  5,  7, 11, 10,  7.9, 6473.0, 129, 19509.9, -299.1, -44091.0, 0.0, 0.0, 0.0
168779408.9, 40208.1, 2005,  5,  7, 11, 10,  8.9, 6473.0, 129, 19510.4, -304.2, -44091.0, 0.0, 0.0, 0.0
168779409.9, 40209.1, 2005,  5,  7, 11, 10,  9.9, 6473.0, 129, 19511.8, -300.6, -44090.3, 0.0, 0.0, 0.0
168779410.9, 40210.1, 2005,  5,  7, 11, 10, 10.9, 6473.0, 129, 19512.8, -300.2, -44092.6, 0.0, 0.0, 0.0
168779411.9, 40211.1, 2005,  5,  7, 11, 10, 11.9, 6473.0, 129, 19509.2, -307.1, -44089.5, 0.0, 0.0, 0.0
168779412.9, 40212.1, 2005,  5,  7, 11, 10, 12.9, 6473.0, 129, 19512.6, -298.4, -44090.3, 0.0, 0.0, 0.0
168779413.9, 40213.1, 2005,  5,  7, 11, 10, 13.9, 6473.0, 129, 19509.9, -303.1, -44090.3, 0.0, 0.0, 0.0
168779414.9, 40214.1, 2005,  5,  7, 11, 10, 14.9, 6473.0, 129, 19510.2, -302.5, -44090.3, 0.0, 0.0, 0.0
168779415.9, 40215.1, 2005,  5,  7, 11, 10, 15.9, 6473.0, 129, 19512.8, -300.2, -44091.0, 0.0, 0.0, 0.0
168779416.9, 40216.1, 2005,  5,  7, 11, 10, 16.9, 6473.0, 129, 19510.8, -305.2, -44091.0, 0.0, 0.0, 0.0
168779417.9, 40217.1, 2005,  5,  7, 11, 10, 17.9, 6473.0, 129, 19512.8, -300.2, -44090.3, 0.0, 0.0, 0.0
168779418.9, 40218.1, 2005,  5,  7, 11, 10, 18.9, 6473.0, 129, 19508.6, -300.2, -44090.3, 0.0, 0.0, 0.0
168779419.9, 40219.1, 2005,  5,  7, 11, 10, 19.9, 6473.0, 129, 19511.0, -300.3, -44091.0, 0.0, 0.0, 0.0
168779420.9, 40220.1, 2005,  5,  7, 11, 10, 20.9, 6473.0, 129, 19509.0, -297.0, -44091.0, 0.0, 0.0, 0.0
168779421.9, 40221.1, 2005,  5,  7, 11, 10, 21.9, 6473.0, 129, 19506.0, -302.5, -44091.0, 0.0, 0.0, 0.0
168779422.9, 40222.1, 2005,  5,  7, 11, 10, 22.9, 6473.0, 129, 19509.7, -297.3, -44091.0, 0.0, 0.0, 0.0
168779423.9, 40223.1, 2005,  5,  7, 11, 10, 23.9, 6473.0, 129, 19509.6, -299.7, -44091.0, 0.0, 0.0, 0.0
168779424.9, 40224.1, 2005,  5,  7, 11, 10, 24.9, 6473.0, 129, 19511.2, -302.0, -44090.3, 0.0, 0.0, 0.0
168779425.9, 40225.1, 2005,  5,  7, 11, 10, 25.9, 6473.0, 129, 19512.0, -299.9, -44091.0, 0.0, 0.0, 0.0
