173548481.7, 57281.5, 2005,  7,  1, 15, 54, 41.7, 6473.0, 129, 19547.0, -295.4, -44090.3, 0.0, 0.0, 0.0
173548482.7, 57282.5, 2005,  7,  1, 15, 54, 42.7, 6473.0, 129, 19544.6, -299.4, -44085.6, 0.0, 0.0, 0.0
173548483.7, 57283.5, 2005,  7,  1, 15, 54, 43.7, 6473.0, 129, 19543.0, -301.2, -44087.2, 0.0, 0.0, 0.0
173548484.7, 57284.5, 2005,  7,  1, 15, 54, 44.7, 6473.0, 129, 19544.6, -299.4, -44087.9, 0.0, 0.0, 0.0
173548485.7, 57285.5, 2005,  7,  1, 15, 54, 45.7, 6473.0, 129, 19542.0, -301.7, -44086.4, 0.0, 0.0, 0.0
173548486.7, 57286.5, 2005,  7,  1, 15, 54, 46.7, 6473.0, 129, 19548.5, -293.5, -44093.3, 0.0, 0.0, 0.0
173548487.7, 57287.5, 2005,  7,  1, 15, 54, 47.7, 6473.0, 129, 19547.6, -298.1, -44089.5, 0.0, 0.0, 0.0
173548488.7, 57288.5, 2005,  7,  1, 15, 54, 48.7, 6473.0, 129, 19545.6, -303.1, -44092.6, 0.0, 0.0, 0.0
173548489.7, 57289.5, 2005,  7,  1, 15, 54, 49.7, 6473.0, 129, 19546.5, -296.8, -44086.4, 0.0, 0.0, 0.0
173548490.7, 57290.5, 2005,  7,  1, 15, 54, 50.7, 6473.0, 129, 19546.7, -300.2, -44090.3, 0.0, 0.0, 0.0
173548491.7, 57291.5, 2005,  7,  1, 15, 54, 51.7, 6473.0, 129, 19543.4, -298.0, -44088.7, 0.0, 0.0, 0.0
173548492.7, 57292.5, 2005,  7,  1, 15, 54, 52.7, 6473.0, 129, 19546.3, -299.2, -44085.6, 0.0, 0.0, 0.0
173548493.7, 57293.5, 2005,  7,  1, 15, 54, 53.7, 6473.0, 129, 19544.5, -301.8, -44085.6, 0.0, 0.0, 0.0
173548494.6, 57294.4, 2005,  7,  1, 15, 54, 54.6, 6473.0, 129, 19544.0, -304.9, -44085.6, 0.0, 0.0, 0.0
173548495.6, 57295.4, 2005,  7,  1, 15, 54, 55.6, 6473.0, 129, 19543.2, -303.0, -44086.4, 0.0, 0.0, 0.0
173548496.6, 57296.4, 2005,  7,  1, 15, 54, 56.6, 6473.0, 129, 19540.1, -308.5, -44087.2, 0.0, 0.0, 0.0
173548497.6, 57297.4, 2005,  7,  1, 15, 54, 57.6, 6473.0, 129, 19550.9, -291.8, -44087.2, 0.0, 0.0, 0.0
173548498.6, 57298.4, 2005,  7,  1, 15, 54, 58.6, 6473.0, 129, 19542.2, -307.6, -44086.4, 0.0, 0.0, 0.0
173548499.6, 57299.4, 2005,  7,  1, 15, 54, 59.6, 6473.0, 129, 19545.3, -303.8, -44085.6, 0.0, 0.0, 0.0
173548500.6, 57300.4, 2005,  7,  1, 15, 55,  0.6, 6473.0, 129, 19547.1, -307.8, -44089.5, 0.0, 0.0, 0.0
173548501.6, 57301.4, 2005,  7,  1, 15, 55,  1.6, 6473.0, 129, 19545.0, -304.5, -44087.9, 0.0, 0.0, 0.0
173548502.6, 57302.4, 2005,  7,  1, 15, 55,  2.6, 6473.0, 129, 19543.6, -308.1, -44090.3, 0.0, 0.0, 0.0
173548503.6, 57303.4, 2005,  7,  1, 15, 55,  3.6, 6473.0, 129, 19545.4, -301.4, -44087.9, 0.0, 0.0, 0.0
173548504.6, 57304.4, 2005,  7,  1, 15, 55,  4.6, 6473.0, 129, 19543.6, -303.9, -44087.9, 0.0, 0.0, 0.0
173548505.6, 57305.4, 2005,  7,  1, 15, 55,  5.6, 6473.0, 129, 19550.5, -295.0, -44087.9, 0.0, 0.0, 0.0
173548506.6, 57306.4, 2005,  7,  1, 15, 55,  6.6, 6473.0, 129, 19551.4, -294.6, -44094.1, 0.0, 0.0, 0.0
173548507.6, 57307.4, 2005,  7,  1, 15, 55,  7.6, 6473.0, 129, 19544.2, -302.5, -44086.4, 0.0, 0.0, 0.0
173548508.6, 57308.4, 2005,  7,  1, 15, 55,  8.6, 6473.0, 129, 19544.1, -309.1, -44086.4, 0.0, 0.0, 0.0
173548509.6, 57309.4, 2005,  7,  1, 15, 55,  9.6, 6473.0, 129, 19547.3, -298.8, -44087.9, 0.0, 0.0, 0.0
173548510.6, 57310.4, 2005,  7,  1, 15, 55, 10.6, 6473.0, 129, 19547.8, -299.7, -44085.6, 0.0, 0.0, 0.0
173548511.6, 57311.4, 2005,  7,  1, 15, 55, 11.6, 6473.0, 129, 19547.6, -302.3, -44087.2, 0.0, 0.0, 0.0
173548512.6, 57312.4, 2005,  7,  1, 15, 55, 12.6, 6473.0, 129, 19547.3, -307.1, -44086.4, 0.0, 0.0, 0.0
173548513.6, 57313.4, 2005,  7,  1, 15, 55, 13.6, 6473.0, 129, 19545.2, -306.3, -44085.6, 0.0, 0.0, 0.0
173548514.6, 57314.4, 2005,  7,  1, 15, 55, 14.6, 6473.0, 129, 19546.4, -300.9, -44088.7, 0.0, 0.0, 0.0
173548515.6, 57315.4, 2005,  7,  1, 15, 55, 15.6, 6473.0, 129, 19547.9, -301.5, -44087.2, 0.0, 0.0, 0.0
173548516.6, 57316.4, 2005,  7,  1, 15, 55, 16.6, 6473.0, 129, 19545.0, -300.4, -44085.6, 0.0, 0.0, 0.0
173548517.6, 57317.4, 2005,  7,  1, 15, 55, 17.6, 6473.0, 129, 19547.6, -302.3, -44087.9, 0.0, 0.0, 0.0
173548518.6, 57318.4, 2005,  7,  1, 15, 55, 18.6, 6473.0, 129, 19547.2, -305.3, -44087.9, 0.0, 0.0, 0.0
173548519.6, 57319.4, 2005,  7,  1, 15, 55, 19.6, 6473.0, 129, 19546.0, -304.1, -44086.4, 0.0, 0.0, 0.0
173548520.6, 57320.4, 2005,  7,  1, 15, 55, 20.6, 6473.0, 129, 19545.2, -306.3, -44087.2, 0.0, 0.0, 0.0
173548521.6, 57321.4, 2005,  7,  1, 15, 55, 21.6, 6473.0, 129, 19548.2, -300.8, -44087.9, 0.0, 0.0, 0.0
173548522.6, 57322.4, 2005,  7,  1, 15, 55, 22.6, 6473.0, 129, 19547.5, -300.5, -44087.9, 0.0, 0.0, 0.0
173548523.6, 57323.4, 2005,  7,  1, 15, 55, 23.6, 6473.0, 129, 19549.2, -300.3, -44087.2, 0.0, 0.0, 0.0
173548524.6, 57324.4, 2005,  7,  1, 15, 55, 24.6, 6473.0, 129, 19544.5, -306.0, -44087.9, 0.0, 0.0, 0.0
173548525.6, 57325.4, 2005,  7,  1, 15, 55, 25.6, 6473.0, 129, 19548.0, -299.1, -44086.4, 0.0, 0.0, 0.0
173548526.6, 57326.4, 2005,  7,  1, 15, 55, 26.6, 6473.0, 129, 19550.2, -295.8, -44094.9, 0.0, 0.0, 0.0
173548527.6, 57327.4, 2005,  7,  1, 15, 55, 27.6, 6473.0, 129, 19549.2, -304.5, -44087.2, 0.0, 0.0, 0.0
173548528.6, 57328.4, 2005,  7,  1, 15, 55, 28.6, 6473.0, 129, 19546.0, -304.1, -44086.4, 0.0, 0.0, 0.0
173548529.6, 57329.4, 2005,  7,  1, 15, 55, 29.6, 6473.0, 129, 19547.9, -301.5, -44088.7, 0.0, 0.0, 0.0
173548530.6, 57330.4, 2005,  7,  1, 15, 55, 30.6, 6473.0, 129, 19545.5, -305.5, -44087.2, 0.0, 0.0, 0.0
173548531.6, 57331.4, 2005,  7,  1, 15, 55, 31.6, 6473.0, 129, 19544.5, -306.0, -44087.9, 0.0, 0.0, 0.0
173548532.6, 57332.4, 2005,  7,  1, 15, 55, 32.6, 6473.0, 129, 19548.1, -307.4, -44087.2, 0.0, 0.0, 0.0
173548533.6, 57333.4, 2005,  7,  1, 15, 55, 33.6, 6473.0, 129, 19548.9, -301.0, -44089.5, 0.0, 0.0, 0.0
173548534.6, 57334.4, 2005,  7,  1, 15, 55, 34.6, 6473.0, 129, 19549.4, -299.6, -44087.9, 0.0, 0.0, 0.0
173548535.6, 57335.4, 2005,  7,  1, 15, 55, 35.6, 6473.0, 129, 19551.4, -305.3, -44094.1, 0.0, 0.0, 0.0
173548536.6, 57336.4, 2005,  7,  1, 15, 55, 36.6, 6473.0, 129, 19547.2, -309.5, -44088.7, 0.0, 0.0, 0.0
173548537.6, 57337.4, 2005,  7,  1, 15, 55, 37.6, 6473.0, 129, 19544.1, -309.1, -44087.2, 0.0, 0.0, 0.0
173548538.6, 57338.4, 2005,  7,  1, 15, 55, 38.6, 6473.0, 129, 19548.9, -305.3, -44088.7, 0.0, 0.0, 0.0
173548539.6, 57339.4, 2005,  7,  1, 15, 55, 39.6, 6473.0, 129, 19547.1, -311.9, -44087.2, 0.0, 0.0, 0.0
173548540.6, 57340.4, 2005,  7,  1, 15, 55, 40.6, 6473.0, 129, 19547.9, -305.6, -44087.9, 0.0, 0.0, 0.0
173548541.6, 57341.4, 2005,  7,  1, 15, 55, 41.6, 6473.0, 129, 19548.4, -306.6, -44087.9, 0.0, 0.0, 0.0
173548542.6, 57342.4, 2005,  7,  1, 15, 55, 42.6, 6473.0, 129, 19549.6, -305.5, -44086.4, 0.0, 0.0, 0.0
173548543.6, 57343.4, 2005,  7,  1, 15, 55, 43.6, 6473.0, 129, 19549.3, -302.1, -44087.2, 0.0, 0.0, 0.0
173548544.6, 57344.4, 2005,  7,  1, 15, 55, 44.6, 6473.0, 129, 19552.2, -303.2, -44088.7, 0.0, 0.0, 0.0
173548545.6, 57345.4, 2005,  7,  1, 15, 55, 45.6, 6473.0, 129, 19551.1, -306.1, -44087.9, 0.0, 0.0, 0.0
173548546.6, 57346.4, 2005,  7,  1, 15, 55, 46.6, 6473.0, 129, 19549.2, -308.7, -44087.2, 0.0, 0.0, 0.0
173548547.6, 57347.4, 2005,  7,  1, 15, 55, 47.6, 6473.0, 129, 19548.1, -307.4, -44085.6, 0.0, 0.0, 0.0
173548548.6, 57348.4, 2005,  7,  1, 15, 55, 48.6, 6473.0, 129, 19553.0, -305.2, -44088.7, 0.0, 0.0, 0.0
173548549.6, 57349.4, 2005,  7,  1, 15, 55, 49.6, 6473.0, 129, 19553.5, -295.5, -44088.7, 0.0, 0.0, 0.0
173548550.6, 57350.4, 2005,  7,  1, 15, 55, 50.6, 6473.0, 129, 19552.9, -303.5, -44090.3, 0.0, 0.0, 0.0
173548551.6, 57351.4, 2005,  7,  1, 15, 55, 51.6, 6473.0, 129, 19552.2, -303.2, -44088.7, 0.0, 0.0, 0.0
173548552.6, 57352.4, 2005,  7,  1, 15, 55, 52.6, 6473.0, 129, 19552.8, -301.7, -44088.7, 0.0, 0.0, 0.0
173548553.6, 57353.4, 2005,  7,  1, 15, 55, 53.6, 6473.0, 129, 19553.7, -297.1, -44085.6, 0.0, 0.0, 0.0
173548554.6, 57354.4, 2005,  7,  1, 15, 55, 54.6, 6473.0, 129, 19554.1, -300.6, -44088.7, 0.0, 0.0, 0.0
173548555.6, 57355.4, 2005,  7,  1, 15, 55, 55.6, 6473.0, 129, 19549.0, -306.9, -44088.7, 0.0, 0.0, 0.0
173548556.6, 57356.4, 2005,  7,  1, 15, 55, 56.6, 6473.0, 129, 19553.7, -297.1, -44085.6, 0.0, 0.0, 0.0
173548557.6, 57357.4, 2005,  7,  1, 15, 55, 57.6, 6473.0, 129, 19552.6, -300.0, -44085.6, 0.0, 0.0, 0.0
173548558.6, 57358.4, 2005,  7,  1, 15, 55, 58.6, 6473.0, 129, 19550.4, -301.6, -44086.4, 0.0, 0.0, 0.0
173548559.6, 57359.4, 2005,  7,  1, 15, 55, 59.6, 6473.0, 129, 19553.7, -312.1, -44094.1, 0.0, 0.0, 0.0
173548560.6, 57360.4, 2005,  7,  1, 15, 56,  0.6, 6473.0, 129, 19553.2, -302.8, -44088.7, 0.0, 0.0, 0.0
173548561.6, 57361.4, 2005,  7,  1, 15, 56,  1.6, 6473.0, 129, 19552.7, -304.2, -44087.9, 0.0, 0.0, 0.0
173548562.6, 57362.4, 2005,  7,  1, 15, 56,  2.6, 6473.0, 129, 19550.7, -309.3, -44087.9, 0.0, 0.0, 0.0
173548563.5, 57363.3, 2005,  7,  1, 15, 56,  3.5, 6473.0, 129, 19554.7, -300.9, -44087.9, 0.0, 0.0, 0.0
173548564.5, 57364.3, 2005,  7,  1, 15, 56,  4.5, 6473.0, 129, 19554.0, -307.2, -44087.2, 0.0, 0.0, 0.0
173548565.5, 57365.3, 2005,  7,  1, 15, 56,  5.5, 6473.0, 129, 19551.2, -303.7, -44086.4, 0.0, 0.0, 0.0
173548566.5, 57366.3, 2005,  7,  1, 15, 56,  6.5, 6473.0, 129, 19554.4, -299.9, -44087.2, 0.0, 0.0, 0.0
173548567.5, 57367.3, 2005,  7,  1, 15, 56,  7.5, 6473.0, 129, 19550.1, -306.5, -44086.4, 0.0, 0.0, 0.0
173548568.5, 57368.3, 2005,  7,  1, 15, 56,  8.5, 6473.0, 129, 19552.1, -305.6, -44087.2, 0.0, 0.0, 0.0
173548569.5, 57369.3, 2005,  7,  1, 15, 56,  9.5, 6473.0, 129, 19550.6, -305.1, -44088.7, 0.0, 0.0, 0.0
173548570.5, 57370.3, 2005,  7,  1, 15, 56, 10.5, 6473.0, 129, 19551.2, -303.7, -44087.2, 0.0, 0.0, 0.0
173548571.5, 57371.3, 2005,  7,  1, 15, 56, 11.5, 6473.0, 129, 19551.0, -308.5, -44087.9, 0.0, 0.0, 0.0
173548572.5, 57372.3, 2005,  7,  1, 15, 56, 12.5, 6473.0, 129, 19552.5, -302.5, -44086.4, 0.0, 0.0, 0.0
173548573.5, 57373.3, 2005,  7,  1, 15, 56, 13.5, 6473.0, 129, 19552.5, -302.5, -44086.4, 0.0, 0.0, 0.0
173548574.5, 57374.3, 2005,  7,  1, 15, 56, 14.5, 6473.0, 129, 19551.8, -306.4, -44085.6, 0.0, 0.0, 0.0
173548575.5, 57375.3, 2005,  7,  1, 15, 56, 15.5, 6473.0, 129, 19551.3, -307.8, -44088.7, 0.0, 0.0, 0.0
173548576.5, 57376.3, 2005,  7,  1, 15, 56, 16.5, 6473.0, 129, 19550.8, -306.7, -44086.4, 0.0, 0.0, 0.0
173548577.5, 57377.3, 2005,  7,  1, 15, 56, 17.5, 6473.0, 129, 19550.8, -306.7, -44087.2, 0.0, 0.0, 0.0
173548578.5, 57378.3, 2005,  7,  1, 15, 56, 18.5, 6473.0, 129, 19553.2, -306.9, -44087.2, 0.0, 0.0, 0.0
173548579.5, 57379.3, 2005,  7,  1, 15, 56, 19.5, 6473.0, 129, 19551.2, -303.7, -44088.7, 0.0, 0.0, 0.0
173548580.5, 57380.3, 2005,  7,  1, 15, 56, 20.5, 6473.0, 129, 19548.8, -311.9, -44087.9, 0.0, 0.0, 0.0
173548581.5, 57381.3, 2005,  7,  1, 15, 56, 21.5, 6473.0, 129, 19551.6, -307.0, -44086.4, 0.0, 0.0, 0.0
173548582.5, 57382.3, 2005,  7,  1, 15, 56, 22.5, 6473.0, 129, 19554.2, -310.7, -44091.0, 0.0, 0.0, 0.0
173548583.5, 57383.3, 2005,  7,  1, 15, 56, 23.5, 6473.0, 129, 19551.2, -303.7, -44087.2, 0.0, 0.0, 0.0
173548584.5, 57384.3, 2005,  7,  1, 15, 56, 24.5, 6473.0, 129, 19549.9, -313.1, -44086.4, 0.0, 0.0, 0.0
173548585.5, 57385.3, 2005,  7,  1, 15, 56, 25.5, 6473.0, 129, 19546.7, -311.0, -44086.4, 0.0, 0.0, 0.0
173548586.5, 57386.3, 2005,  7,  1, 15, 56, 26.5, 6473.0, 129, 19547.1, -311.9, -44086.4, 0.0, 0.0, 0.0
173548587.5, 57387.3, 2005,  7,  1, 15, 56, 27.5, 6473.0, 129, 19550.8, -310.9, -44093.3, 0.0, 0.0, 0.0
173548588.5, 57388.3, 2005,  7,  1, 15, 56, 28.5, 6473.0, 129, 19553.5, -310.4, -44094.1, 0.0, 0.0, 0.0
173548589.5, 57389.3, 2005,  7,  1, 15, 56, 29.5, 6473.0, 129, 19548.4, -310.8, -44085.6, 0.0, 0.0, 0.0
173548590.5, 57390.3, 2005,  7,  1, 15, 56, 30.5, 6473.0, 129, 19548.4, -308.4, -44087.2, 0.0, 0.0, 0.0
173548591.5, 57391.3, 2005,  7,  1, 15, 56, 31.5, 6473.0, 129, 19551.7, -302.2, -44087.2, 0.0, 0.0, 0.0
173548592.5, 57392.3, 2005,  7,  1, 15, 56, 32.5, 6473.0, 129, 19549.5, -312.2, -44086.4, 0.0, 0.0, 0.0
173548593.5, 57393.3, 2005,  7,  1, 15, 56, 33.5, 6473.0, 129, 19550.8, -306.7, -44087.9, 0.0, 0.0, 0.0
173548594.5, 57394.3, 2005,  7,  1, 15, 56, 34.5, 6473.0, 129, 19549.3, -306.2, -44087.2, 0.0, 0.0, 0.0
173548595.5, 57395.3, 2005,  7,  1, 15, 56, 35.5, 6473.0, 129, 19546.4, -315.9, -44087.9, 0.0, 0.0, 0.0
173548596.5, 57396.3, 2005,  7,  1, 15, 56, 36.5, 6473.0, 129, 19544.4, -320.9, -44087.2, 0.0, 0.0, 0.0
173548597.5, 57397.3, 2005,  7,  1, 15, 56, 37.5, 6473.0, 129, 19546.4, -315.9, -44084.8, 0.0, 0.0, 0.0
173548598.5, 57398.3, 2005,  7,  1, 15, 56, 38.5, 6473.0, 129, 19545.1, -321.2, -44088.7, 0.0, 0.0, 0.0
173548599.5, 57399.3, 2005,  7,  1, 15, 56, 39.5, 6473.0, 129, 19548.1, -311.6, -44087.2, 0.0, 0.0, 0.0
173548600.5, 57400.3, 2005,  7,  1, 15, 56, 40.5, 6473.0, 129, 19549.7, -309.6, -44088.7, 0.0, 0.0, 0.0
173548601.5, 57401.3, 2005,  7,  1, 15, 56, 41.5, 6473.0, 129, 19545.2, -306.3, -44087.2, 0.0, 0.0, 0.0
173548602.5, 57402.3, 2005,  7,  1, 15, 56, 42.5, 6473.0, 129, 19551.3, -309.5, -44093.3, 0.0, 0.0, 0.0
173548603.5, 57403.3, 2005,  7,  1, 15, 56, 43.5, 6473.0, 129, 19546.8, -312.7, -44087.2, 0.0, 0.0, 0.0
173548604.5, 57404.3, 2005,  7,  1, 15, 56, 44.5, 6473.0, 129, 19545.0, -315.3, -44086.4, 0.0, 0.0, 0.0
173548605.5, 57405.3, 2005,  7,  1, 15, 56, 45.5, 6473.0, 129, 19546.8, -316.9, -44093.3, 0.0, 0.0, 0.0
173548606.5, 57406.3, 2005,  7,  1, 15, 56, 46.5, 6473.0, 129, 19548.3, -313.3, -44091.0, 0.0, 0.0, 0.0
173548607.5, 57407.3, 2005,  7,  1, 15, 56, 47.5, 6473.0, 129, 19546.7, -311.0, -44085.6, 0.0, 0.0, 0.0
173548608.5, 57408.3, 2005,  7,  1, 15, 56, 48.5, 6473.0, 129, 19547.0, -310.3, -44087.2, 0.0, 0.0, 0.0
173548609.5, 57409.3, 2005,  7,  1, 15, 56, 49.5, 6473.0, 129, 19548.4, -310.8, -44087.9, 0.0, 0.0, 0.0
173548610.5, 57410.3, 2005,  7,  1, 15, 56, 50.5, 6473.0, 129, 19549.1, -311.1, -44087.9, 0.0, 0.0, 0.0
173548611.5, 57411.3, 2005,  7,  1, 15, 56, 51.5, 6473.0, 129, 19551.8, -310.5, -44093.3, 0.0, 0.0, 0.0
173548612.5, 57412.3, 2005,  7,  1, 15, 56, 52.5, 6473.0, 129, 19548.8, -311.9, -44091.8, 0.0, 0.0, 0.0
173548613.5, 57413.3, 2005,  7,  1, 15, 56, 53.5, 6473.0, 129, 19548.6, -310.1, -44085.6, 0.0, 0.0, 0.0
173548614.5, 57414.3, 2005,  7,  1, 15, 56, 54.5, 6473.0, 129, 19546.2, -310.0, -44089.5, 0.0, 0.0, 0.0
173548615.5, 57415.3, 2005,  7,  1, 15, 56, 55.5, 6473.0, 129, 19545.8, -317.2, -44094.1, 0.0, 0.0, 0.0
173548616.5, 57416.3, 2005,  7,  1, 15, 56, 56.5, 6473.0, 129, 19545.8, -308.9, -44088.7, 0.0, 0.0, 0.0
173548617.5, 57417.3, 2005,  7,  1, 15, 56, 57.5, 6473.0, 129, 19544.0, -311.6, -44087.9, 0.0, 0.0, 0.0
173548618.5, 57418.3, 2005,  7,  1, 15, 56, 58.5, 6473.0, 129, 19546.3, -307.6, -44085.6, 0.0, 0.0, 0.0
173548619.5, 57419.3, 2005,  7,  1, 15, 56, 59.5, 6473.0, 129, 19544.7, -316.0, -44087.9, 0.0, 0.0, 0.0
173548620.5, 57420.3, 2005,  7,  1, 15, 57,  0.5, 6473.0, 129, 19545.2, -310.4, -44089.5, 0.0, 0.0, 0.0
173548621.5, 57421.3, 2005,  7,  1, 15, 57,  1.5, 6473.0, 129, 19542.6, -319.3, -44089.5, 0.0, 0.0, 0.0
173548622.5, 57422.3, 2005,  7,  1, 15, 57,  2.5, 6473.0, 129, 19546.4, -311.7, -44087.2, 0.0, 0.0, 0.0
173548623.5, 57423.3, 2005,  7,  1, 15, 57,  3.5, 6473.0, 129, 19544.4, -308.4, -44093.3, 0.0, 0.0, 0.0
173548624.5, 57424.3, 2005,  7,  1, 15, 57,  4.5, 6473.0, 129, 19550.2, -308.2, -44094.1, 0.0, 0.0, 0.0
173548625.5, 57425.3, 2005,  7,  1, 15, 57,  5.5, 6473.0, 129, 19546.1, -312.4, -44088.7, 0.0, 0.0, 0.0
173548626.5, 57426.3, 2005,  7,  1, 15, 57,  6.5, 6473.0, 129, 19551.2, -303.7, -44094.9, 0.0, 0.0, 0.0
173548627.5, 57427.3, 2005,  7,  1, 15, 57,  7.5, 6473.0, 129, 19547.1, -311.9, -44088.7, 0.0, 0.0, 0.0
173548628.5, 57428.3, 2005,  7,  1, 15, 57,  8.5, 6473.0, 129, 19545.2, -310.4, -44087.9, 0.0, 0.0, 0.0
173548629.5, 57429.3, 2005,  7,  1, 15, 57,  9.5, 6473.0, 129, 19544.3, -312.6, -44088.7, 0.0, 0.0, 0.0
173548630.5, 57430.3, 2005,  7,  1, 15, 57, 10.5, 6473.0, 129, 19541.0, -317.1, -44090.3, 0.0, 0.0, 0.0
173548631.5, 57431.3, 2005,  7,  1, 15, 57, 11.5, 6473.0, 129, 19540.5, -316.0, -44086.4, 0.0, 0.0, 0.0
173548632.4, 57432.2, 2005,  7,  1, 15, 57, 12.4, 6473.0, 129, 19542.0, -316.6, -44087.9, 0.0, 0.0, 0.0
173548633.4, 57433.2, 2005,  7,  1, 15, 57, 13.4, 6473.0, 129, 19542.7, -312.7, -44087.9, 0.0, 0.0, 0.0
173548634.4, 57434.2, 2005,  7,  1, 15, 57, 14.4, 6473.0, 129, 19545.8, -308.9, -44091.0, 0.0, 0.0, 0.0
173548635.4, 57435.2, 2005,  7,  1, 15, 57, 15.4, 6473.0, 129, 19540.9, -308.8, -44090.3, 0.0, 0.0, 0.0
173548636.4, 57436.2, 2005,  7,  1, 15, 57, 16.4, 6473.0, 129, 19545.2, -306.3, -44087.9, 0.0, 0.0, 0.0
173548637.4, 57437.2, 2005,  7,  1, 15, 57, 17.4, 6473.0, 129, 19543.9, -307.4, -44087.2, 0.0, 0.0, 0.0
173548638.4, 57438.2, 2005,  7,  1, 15, 57, 18.4, 6473.0, 129, 19545.9, -310.7, -44088.7, 0.0, 0.0, 0.0
173548639.4, 57439.2, 2005,  7,  1, 15, 57, 19.4, 6473.0, 129, 19545.8, -304.8, -44088.7, 0.0, 0.0, 0.0
173548640.4, 57440.2, 2005,  7,  1, 15, 57, 20.4, 6473.0, 129, 19543.0, -309.6, -44088.7, 0.0, 0.0, 0.0
173548641.4, 57441.2, 2005,  7,  1, 15, 57, 21.4, 6473.0, 129, 19540.6, -313.6, -44087.9, 0.0, 0.0, 0.0
173548642.4, 57442.2, 2005,  7,  1, 15, 57, 22.4, 6473.0, 129, 19542.2, -311.7, -44091.0, 0.0, 0.0, 0.0
173548643.4, 57443.2, 2005,  7,  1, 15, 57, 23.4, 6473.0, 129, 19547.0, -310.3, -44089.5, 0.0, 0.0, 0.0
173548644.4, 57444.2, 2005,  7,  1, 15, 57, 24.4, 6473.0, 129, 19540.2, -316.8, -44087.9, 0.0, 0.0, 0.0
173548645.4, 57445.2, 2005,  7,  1, 15, 57, 25.4, 6473.0, 129, 19548.2, -305.0, -44094.1, 0.0, 0.0, 0.0
173548646.4, 57446.2, 2005,  7,  1, 15, 57, 26.4, 6473.0, 129, 19544.5, -310.2, -44089.5, 0.0, 0.0, 0.0
173548647.4, 57447.2, 2005,  7,  1, 15, 57, 27.4, 6473.0, 129, 19547.0, -310.3, -44096.4, 0.0, 0.0, 0.0
173548648.4, 57448.2, 2005,  7,  1, 15, 57, 28.4, 6473.0, 129, 19541.7, -310.7, -44088.7, 0.0, 0.0, 0.0
173548649.4, 57449.2, 2005,  7,  1, 15, 57, 29.4, 6473.0, 129, 19546.6, -306.8, -44096.4, 0.0, 0.0, 0.0
173548650.4, 57450.2, 2005,  7,  1, 15, 57, 30.4, 6473.0, 129, 19540.8, -311.2, -44089.5, 0.0, 0.0, 0.0
173548651.4, 57451.2, 2005,  7,  1, 15, 57, 31.4, 6473.0, 129, 19540.3, -314.3, -44087.9, 0.0, 0.0, 0.0
173548652.4, 57452.2, 2005,  7,  1, 15, 57, 32.4, 6473.0, 129, 19540.7, -307.0, -44091.0, 0.0, 0.0, 0.0
173548653.4, 57453.2, 2005,  7,  1, 15, 57, 33.4, 6473.0, 129, 19542.6, -308.6, -44090.3, 0.0, 0.0, 0.0
173548654.4, 57454.2, 2005,  7,  1, 15, 57, 34.4, 6473.0, 129, 19540.0, -306.7, -44090.3, 0.0, 0.0, 0.0
173548655.4, 57455.2, 2005,  7,  1, 15, 57, 35.4, 6473.0, 129, 19547.4, -304.7, -44094.9, 0.0, 0.0, 0.0
173548656.4, 57456.2, 2005,  7,  1, 15, 57, 36.4, 6473.0, 129, 19539.2, -317.1, -44090.3, 0.0, 0.0, 0.0
173548657.4, 57457.2, 2005,  7,  1, 15, 57, 37.4, 6473.0, 129, 19540.6, -309.4, -44091.0, 0.0, 0.0, 0.0
173548658.4, 57458.2, 2005,  7,  1, 15, 57, 38.4, 6473.0, 129, 19538.4, -315.2, -44088.7, 0.0, 0.0, 0.0
173548659.4, 57459.2, 2005,  7,  1, 15, 57, 39.4, 6473.0, 129, 19538.8, -312.0, -44089.5, 0.0, 0.0, 0.0
173548660.4, 57460.2, 2005,  7,  1, 15, 57, 40.4, 6473.0, 129, 19539.1, -308.8, -44090.3, 0.0, 0.0, 0.0
173548661.4, 57461.2, 2005,  7,  1, 15, 57, 41.4, 6473.0, 129, 19541.9, -312.4, -44093.3, 0.0, 0.0, 0.0
173548662.4, 57462.2, 2005,  7,  1, 15, 57, 42.4, 6473.0, 129, 19542.2, -307.6, -44089.5, 0.0, 0.0, 0.0
173548663.4, 57463.2, 2005,  7,  1, 15, 57, 43.4, 6473.0, 129, 19537.1, -312.2, -44090.3, 0.0, 0.0, 0.0
173548664.4, 57464.2, 2005,  7,  1, 15, 57, 44.4, 6473.0, 129, 19539.8, -311.6, -44094.1, 0.0, 0.0, 0.0
173548665.4, 57465.2, 2005,  7,  1, 15, 57, 45.4, 6473.0, 129, 19542.0, -310.0, -44096.4, 0.0, 0.0, 0.0
173548666.4, 57466.2, 2005,  7,  1, 15, 57, 46.4, 6473.0, 129, 19537.6, -314.9, -44091.8, 0.0, 0.0, 0.0
173548667.4, 57467.2, 2005,  7,  1, 15, 57, 47.4, 6473.0, 129, 19539.4, -308.2, -44091.0, 0.0, 0.0, 0.0
173548668.4, 57468.2, 2005,  7,  1, 15, 57, 48.4, 6473.0, 129, 19542.3, -309.3, -44096.4, 0.0, 0.0, 0.0
173548669.4, 57469.2, 2005,  7,  1, 15, 57, 49.4, 6473.0, 129, 19538.9, -313.8, -44095.7, 0.0, 0.0, 0.0
