171991846.7, 55846.3, 2005,  6, 13, 15, 30, 46.7, 6473.0, 129, 19586.1, -263.4, -44080.2, 0.0, 0.0, 0.0
171991847.7, 55847.3, 2005,  6, 13, 15, 30, 47.7, 6473.0, 129, 19586.3, -258.5, -44077.9, 0.0, 0.0, 0.0
171991848.7, 55848.3, 2005,  6, 13, 15, 30, 48.7, 6473.0, 129, 19581.1, -261.5, -44074.0, 0.0, 0.0, 0.0
171991849.7, 55849.3, 2005,  6, 13, 15, 30, 49.7, 6473.0, 129, 19584.7, -256.2, -44079.4, 0.0, 0.0, 0.0
171991850.7, 55850.3, 2005,  6, 13, 15, 30, 50.7, 6473.0, 129, 19585.9, -257.6, -44080.2, 0.0, 0.0, 0.0
171991851.7, 55851.3, 2005,  6, 13, 15, 30, 51.7, 6473.0, 129, 19585.0, -255.5, -44080.2, 0.0, 0.0, 0.0
171991852.7, 55852.3, 2005,  6, 13, 15, 30, 52.7, 6473.0, 129, 19583.4, -257.3, -44080.2, 0.0, 0.0, 0.0
171991853.7, 55853.3, 2005,  6, 13, 15, 30, 53.7, 6473.0, 129, 19585.3, -254.8, -44080.2, 0.0, 0.0, 0.0
171991854.7, 55854.3, 2005,  6, 13, 15, 30, 54.7, 6473.0, 129, 19586.3, -254.4, -44080.2, 0.0, 0.0, 0.0
171991855.7, 55855.3, 2005,  6, 13, 15, 30, 55.7, 6473.0, 129, 19588.0, -250.0, -44080.2, 0.0, 0.0, 0.0
171991856.7, 55856.3, 2005,  6, 13, 15, 30, 56.7, 6473.0, 129, 19586.0, -259.2, -44081.0, 0.0, 0.0, 0.0
171991857.7, 55857.3, 2005,  6, 13, 15, 30, 57.7, 6473.0, 129, 19586.3, -254.4, -44081.0, 0.0, 0.0, 0.0
171991858.7, 55858.3, 2005,  6, 13, 15, 30, 58.7, 6473.0, 129, 19587.3, -253.9, -44081.0, 0.0, 0.0, 0.0
171991859.7, 55859.3, 2005,  6, 13, 15, 30, 59.7, 6473.0, 129, 19584.4, -257.0, -44077.1, 0.0, 0.0, 0.0
171991860.7, 55860.3, 2005,  6, 13, 15, 31,  0.7, 6473.0, 129, 19585.3, -254.8, -44078.7, 0.0, 0.0, 0.0
171991861.7, 55861.3, 2005,  6, 13, 15, 31,  1.7, 6473.0, 129, 19584.4, -257.0, -44078.7, 0.0, 0.0, 0.0
171991862.7, 55862.3, 2005,  6, 13, 15, 31,  2.7, 6473.0, 129, 19587.4, -255.6, -44080.2, 0.0, 0.0, 0.0
171991863.7, 55863.3, 2005,  6, 13, 15, 31,  3.7, 6473.0, 129, 19585.3, -254.8, -44077.1, 0.0, 0.0, 0.0
171991864.7, 55864.3, 2005,  6, 13, 15, 31,  4.7, 6473.0, 129, 19587.9, -256.6, -44081.8, 0.0, 0.0, 0.0
171991865.7, 55865.3, 2005,  6, 13, 15, 31,  5.7, 6473.0, 129, 19584.4, -257.0, -44077.1, 0.0, 0.0, 0.0
171991866.7, 55866.3, 2005,  6, 13, 15, 31,  6.7, 6473.0, 129, 19587.7, -254.9, -44080.2, 0.0, 0.0, 0.0
171991867.7, 55867.3, 2005,  6, 13, 15, 31,  7.7, 6473.0, 129, 19578.8, -258.8, -44076.4, 0.0, 0.0, 0.0
171991868.7, 55868.3, 2005,  6, 13, 15, 31,  8.7, 6473.0, 129, 19586.1, -263.4, -44081.0, 0.0, 0.0, 0.0
171991869.7, 55869.3, 2005,  6, 13, 15, 31,  9.7, 6473.0, 129, 19586.5, -256.1, -44079.4, 0.0, 0.0, 0.0
171991870.7, 55870.3, 2005,  6, 13, 15, 31, 10.7, 6473.0, 129, 19584.3, -259.4, -44077.9, 0.0, 0.0, 0.0
171991871.7, 55871.3, 2005,  6, 13, 15, 31, 11.7, 6473.0, 129, 19585.2, -261.4, -44080.2, 0.0, 0.0, 0.0
171991872.7, 55872.3, 2005,  6, 13, 15, 31, 12.7, 6473.0, 129, 19585.9, -261.7, -44081.0, 0.0, 0.0, 0.0
171991873.7, 55873.3, 2005,  6, 13, 15, 31, 13.7, 6473.0, 129, 19588.3, -257.7, -44081.0, 0.0, 0.0, 0.0
171991874.7, 55874.3, 2005,  6, 13, 15, 31, 14.7, 6473.0, 129, 19590.4, -254.3, -44079.4, 0.0, 0.0, 0.0
171991875.7, 55875.3, 2005,  6, 13, 15, 31, 15.7, 6473.0, 129, 19588.4, -255.2, -44079.4, 0.0, 0.0, 0.0
171991876.7, 55876.3, 2005,  6, 13, 15, 31, 16.7, 6473.0, 129, 19588.7, -254.5, -44079.4, 0.0, 0.0, 0.0
171991877.7, 55877.3, 2005,  6, 13, 15, 31, 17.7, 6473.0, 129, 19589.3, -257.2, -44082.5, 0.0, 0.0, 0.0
171991878.7, 55878.3, 2005,  6, 13, 15, 31, 18.7, 6473.0, 129, 19588.7, -254.5, -44078.7, 0.0, 0.0, 0.0
171991879.7, 55879.3, 2005,  6, 13, 15, 31, 19.7, 6473.0, 129, 19589.7, -258.2, -44084.1, 0.0, 0.0, 0.0
171991880.7, 55880.3, 2005,  6, 13, 15, 31, 20.7, 6473.0, 129, 19585.9, -261.7, -44077.9, 0.0, 0.0, 0.0
171991881.7, 55881.3, 2005,  6, 13, 15, 31, 21.7, 6473.0, 129, 19587.5, -264.0, -44081.0, 0.0, 0.0, 0.0
171991882.7, 55882.3, 2005,  6, 13, 15, 31, 22.7, 6473.0, 129, 19585.9, -261.7, -44076.4, 0.0, 0.0, 0.0
171991883.7, 55883.3, 2005,  6, 13, 15, 31, 23.7, 6473.0, 129, 19588.2, -260.1, -44082.5, 0.0, 0.0, 0.0
171991884.7, 55884.3, 2005,  6, 13, 15, 31, 24.7, 6473.0, 129, 19584.3, -255.2, -44077.1, 0.0, 0.0, 0.0
171991885.7, 55885.3, 2005,  6, 13, 15, 31, 25.7, 6473.0, 129, 19586.9, -257.1, -44080.2, 0.0, 0.0, 0.0
171991886.7, 55886.3, 2005,  6, 13, 15, 31, 26.7, 6473.0, 129, 19590.4, -250.2, -44079.4, 0.0, 0.0, 0.0
171991887.7, 55887.3, 2005,  6, 13, 15, 31, 27.7, 6473.0, 129, 19589.0, -257.9, -44083.3, 0.0, 0.0, 0.0
171991888.7, 55888.3, 2005,  6, 13, 15, 31, 28.7, 6473.0, 129, 19589.2, -259.6, -44082.5, 0.0, 0.0, 0.0
171991889.7, 55889.3, 2005,  6, 13, 15, 31, 29.7, 6473.0, 129, 19587.2, -260.6, -44084.8, 0.0, 0.0, 0.0
171991890.6, 55890.2, 2005,  6, 13, 15, 31, 30.6, 6473.0, 129, 19586.5, -260.3, -44082.5, 0.0, 0.0, 0.0
171991891.6, 55891.2, 2005,  6, 13, 15, 31, 31.6, 6473.0, 129, 19585.7, -260.0, -44078.7, 0.0, 0.0, 0.0
171991892.6, 55892.2, 2005,  6, 13, 15, 31, 32.6, 6473.0, 129, 19588.7, -254.5, -44079.4, 0.0, 0.0, 0.0
171991893.6, 55893.2, 2005,  6, 13, 15, 31, 33.6, 6473.0, 129, 19590.5, -258.5, -44082.5, 0.0, 0.0, 0.0
171991894.6, 55894.2, 2005,  6, 13, 15, 31, 34.6, 6473.0, 129, 19588.4, -259.3, -44079.4, 0.0, 0.0, 0.0
171991895.6, 55895.2, 2005,  6, 13, 15, 31, 35.6, 6473.0, 129, 19587.6, -257.4, -44082.5, 0.0, 0.0, 0.0
171991896.6, 55896.2, 2005,  6, 13, 15, 31, 36.6, 6473.0, 129, 19586.5, -260.3, -44084.1, 0.0, 0.0, 0.0
171991897.6, 55897.2, 2005,  6, 13, 15, 31, 37.6, 6473.0, 129, 19588.4, -259.3, -44082.5, 0.0, 0.0, 0.0
171991898.6, 55898.2, 2005,  6, 13, 15, 31, 38.6, 6473.0, 129, 19586.2, -261.0, -44082.5, 0.0, 0.0, 0.0
171991899.6, 55899.2, 2005,  6, 13, 15, 31, 39.6, 6473.0, 129, 19585.7, -260.0, -44080.2, 0.0, 0.0, 0.0
171991900.6, 55900.2, 2005,  6, 13, 15, 31, 40.6, 6473.0, 129, 19587.6, -257.4, -44082.5, 0.0, 0.0, 0.0
171991901.6, 55901.2, 2005,  6, 13, 15, 31, 41.6, 6473.0, 129, 19586.0, -259.2, -44081.8, 0.0, 0.0, 0.0
171991902.6, 55902.2, 2005,  6, 13, 15, 31, 42.6, 6473.0, 129, 19589.0, -257.9, -44083.3, 0.0, 0.0, 0.0
171991903.6, 55903.2, 2005,  6, 13, 15, 31, 43.6, 6473.0, 129, 19589.3, -257.2, -44082.5, 0.0, 0.0, 0.0
171991904.6, 55904.2, 2005,  6, 13, 15, 31, 44.6, 6473.0, 129, 19588.2, -260.1, -44084.1, 0.0, 0.0, 0.0
171991905.6, 55905.2, 2005,  6, 13, 15, 31, 45.6, 6473.0, 129, 19590.2, -259.3, -44084.1, 0.0, 0.0, 0.0
171991906.6, 55906.2, 2005,  6, 13, 15, 31, 46.6, 6473.0, 129, 19581.5, -270.8, -44079.4, 0.0, 0.0, 0.0
171991907.6, 55907.2, 2005,  6, 13, 15, 31, 47.6, 6473.0, 129, 19585.4, -260.7, -44082.5, 0.0, 0.0, 0.0
171991908.6, 55908.2, 2005,  6, 13, 15, 31, 48.6, 6473.0, 129, 19584.3, -263.5, -44079.4, 0.0, 0.0, 0.0
171991909.6, 55909.2, 2005,  6, 13, 15, 31, 49.6, 6473.0, 129, 19582.0, -267.6, -44079.4, 0.0, 0.0, 0.0
171991910.6, 55910.2, 2005,  6, 13, 15, 31, 50.6, 6473.0, 129, 19583.7, -265.0, -44079.4, 0.0, 0.0, 0.0
171991911.6, 55911.2, 2005,  6, 13, 15, 31, 51.6, 6473.0, 129, 19586.9, -265.4, -44084.8, 0.0, 0.0, 0.0
171991912.6, 55912.2, 2005,  6, 13, 15, 31, 52.6, 6473.0, 129, 19586.2, -261.0, -44082.5, 0.0, 0.0, 0.0
171991913.6, 55913.2, 2005,  6, 13, 15, 31, 53.6, 6473.0, 129, 19585.8, -264.1, -44082.5, 0.0, 0.0, 0.0
171991914.6, 55914.2, 2005,  6, 13, 15, 31, 54.6, 6473.0, 129, 19585.9, -261.7, -44079.4, 0.0, 0.0, 0.0
171991915.6, 55915.2, 2005,  6, 13, 15, 31, 55.6, 6473.0, 129, 19586.2, -265.1, -44085.6, 0.0, 0.0, 0.0
171991916.6, 55916.2, 2005,  6, 13, 15, 31, 56.6, 6473.0, 129, 19586.9, -261.3, -44085.6, 0.0, 0.0, 0.0
171991917.6, 55917.2, 2005,  6, 13, 15, 31, 57.6, 6473.0, 129, 19585.4, -260.7, -44084.1, 0.0, 0.0, 0.0
171991918.6, 55918.2, 2005,  6, 13, 15, 31, 58.6, 6473.0, 129, 19584.2, -261.9, -44081.0, 0.0, 0.0, 0.0
171991919.6, 55919.2, 2005,  6, 13, 15, 31, 59.6, 6473.0, 129, 19584.9, -262.1, -44085.6, 0.0, 0.0, 0.0
171991920.6, 55920.2, 2005,  6, 13, 15, 32,  0.6, 6473.0, 129, 19585.9, -261.7, -44086.4, 0.0, 0.0, 0.0
171991921.6, 55921.2, 2005,  6, 13, 15, 32,  1.6, 6473.0, 129, 19582.1, -269.3, -44084.1, 0.0, 0.0, 0.0
171991922.6, 55922.2, 2005,  6, 13, 15, 32,  2.6, 6473.0, 129, 19586.4, -262.7, -44086.4, 0.0, 0.0, 0.0
171991923.6, 55923.2, 2005,  6, 13, 15, 32,  3.6, 6473.0, 129, 19587.1, -258.8, -44086.4, 0.0, 0.0, 0.0
171991924.6, 55924.2, 2005,  6, 13, 15, 32,  4.6, 6473.0, 129, 19583.4, -264.0, -44082.5, 0.0, 0.0, 0.0
171991925.6, 55925.2, 2005,  6, 13, 15, 32,  5.6, 6473.0, 129, 19582.9, -267.1, -44084.8, 0.0, 0.0, 0.0
171991926.6, 55926.2, 2005,  6, 13, 15, 32,  6.6, 6473.0, 129, 19585.9, -265.8, -44086.4, 0.0, 0.0, 0.0
171991927.6, 55927.2, 2005,  6, 13, 15, 32,  7.6, 6473.0, 129, 19582.0, -271.7, -44085.6, 0.0, 0.0, 0.0
171991928.6, 55928.2, 2005,  6, 13, 15, 32,  8.6, 6473.0, 129, 19579.8, -270.9, -44082.5, 0.0, 0.0, 0.0
171991929.6, 55929.2, 2005,  6, 13, 15, 32,  9.6, 6473.0, 129, 19578.9, -268.9, -44081.0, 0.0, 0.0, 0.0
171991930.6, 55930.2, 2005,  6, 13, 15, 32, 10.6, 6473.0, 129, 19579.2, -274.8, -44084.1, 0.0, 0.0, 0.0
171991931.6, 55931.2, 2005,  6, 13, 15, 32, 11.6, 6473.0, 129, 19581.4, -269.0, -44085.6, 0.0, 0.0, 0.0
171991932.6, 55932.2, 2005,  6, 13, 15, 32, 12.6, 6473.0, 129, 19581.2, -271.4, -44086.4, 0.0, 0.0, 0.0
171991933.6, 55933.2, 2005,  6, 13, 15, 32, 13.6, 6473.0, 129, 19579.8, -275.0, -44086.4, 0.0, 0.0, 0.0
171991934.6, 55934.2, 2005,  6, 13, 15, 32, 14.6, 6473.0, 129, 19576.9, -273.9, -44083.3, 0.0, 0.0, 0.0
171991935.6, 55935.2, 2005,  6, 13, 15, 32, 15.6, 6473.0, 129, 19579.4, -274.0, -44086.4, 0.0, 0.0, 0.0
171991936.6, 55936.2, 2005,  6, 13, 15, 32, 16.6, 6473.0, 129, 19580.4, -273.6, -44086.4, 0.0, 0.0, 0.0
171991937.6, 55937.2, 2005,  6, 13, 15, 32, 17.6, 6473.0, 129, 19582.2, -271.1, -44087.9, 0.0, 0.0, 0.0
171991938.6, 55938.2, 2005,  6, 13, 15, 32, 18.6, 6473.0, 129, 19582.1, -269.3, -44084.8, 0.0, 0.0, 0.0
171991939.6, 55939.2, 2005,  6, 13, 15, 32, 19.6, 6473.0, 129, 19581.1, -273.9, -44087.9, 0.0, 0.0, 0.0
171991940.6, 55940.2, 2005,  6, 13, 15, 32, 20.6, 6473.0, 129, 19582.5, -270.3, -44087.9, 0.0, 0.0, 0.0
171991941.6, 55941.2, 2005,  6, 13, 15, 32, 21.6, 6473.0, 129, 19580.9, -272.2, -44086.4, 0.0, 0.0, 0.0
171991942.6, 55942.2, 2005,  6, 13, 15, 32, 22.6, 6473.0, 129, 19580.3, -276.1, -44087.9, 0.0, 0.0, 0.0
171991943.6, 55943.2, 2005,  6, 13, 15, 32, 23.6, 6473.0, 129, 19579.1, -279.0, -44087.2, 0.0, 0.0, 0.0
171991944.6, 55944.2, 2005,  6, 13, 15, 32, 24.6, 6473.0, 129, 19578.7, -277.9, -44085.6, 0.0, 0.0, 0.0
171991945.6, 55945.2, 2005,  6, 13, 15, 32, 25.6, 6473.0, 129, 19578.7, -277.9, -44086.4, 0.0, 0.0, 0.0
171991946.6, 55946.2, 2005,  6, 13, 15, 32, 26.6, 6473.0, 129, 19581.4, -277.3, -44088.7, 0.0, 0.0, 0.0
171991947.6, 55947.2, 2005,  6, 13, 15, 32, 27.6, 6473.0, 129, 19579.0, -277.2, -44087.2, 0.0, 0.0, 0.0
171991948.6, 55948.2, 2005,  6, 13, 15, 32, 28.6, 6473.0, 129, 19577.3, -277.4, -44084.8, 0.0, 0.0, 0.0
171991949.6, 55949.2, 2005,  6, 13, 15, 32, 29.6, 6473.0, 129, 19577.8, -280.1, -44088.7, 0.0, 0.0, 0.0
171991950.6, 55950.2, 2005,  6, 13, 15, 32, 30.6, 6473.0, 129, 19577.3, -281.5, -44085.6, 0.0, 0.0, 0.0
171991951.6, 55951.2, 2005,  6, 13, 15, 32, 31.6, 6473.0, 129, 19577.3, -281.5, -44087.2, 0.0, 0.0, 0.0
171991952.6, 55952.2, 2005,  6, 13, 15, 32, 32.6, 6473.0, 129, 19578.0, -281.8, -44087.9, 0.0, 0.0, 0.0
171991953.6, 55953.2, 2005,  6, 13, 15, 32, 33.6, 6473.0, 129, 19578.8, -283.8, -44088.7, 0.0, 0.0, 0.0
171991954.6, 55954.2, 2005,  6, 13, 15, 32, 34.6, 6473.0, 129, 19580.3, -280.2, -44087.2, 0.0, 0.0, 0.0
171991955.6, 55955.2, 2005,  6, 13, 15, 32, 35.6, 6473.0, 129, 19577.0, -282.2, -44084.8, 0.0, 0.0, 0.0
171991956.6, 55956.2, 2005,  6, 13, 15, 32, 36.6, 6473.0, 129, 19579.4, -282.3, -44087.9, 0.0, 0.0, 0.0
171991957.6, 55957.2, 2005,  6, 13, 15, 32, 37.6, 6473.0, 129, 19576.7, -283.0, -44087.9, 0.0, 0.0, 0.0
171991958.6, 55958.2, 2005,  6, 13, 15, 32, 38.6, 6473.0, 129, 19574.1, -287.7, -44084.8, 0.0, 0.0, 0.0
171991959.5, 55959.1, 2005,  6, 13, 15, 32, 39.5, 6473.0, 129, 19574.9, -289.7, -44088.7, 0.0, 0.0, 0.0
171991960.5, 55960.1, 2005,  6, 13, 15, 32, 40.5, 6473.0, 129, 19574.2, -289.4, -44082.5, 0.0, 0.0, 0.0
171991961.5, 55961.1, 2005,  6, 13, 15, 32, 41.5, 6473.0, 129, 19574.7, -288.0, -44087.9, 0.0, 0.0, 0.0
171991962.5, 55962.1, 2005,  6, 13, 15, 32, 42.5, 6473.0, 129, 19575.5, -288.3, -44087.2, 0.0, 0.0, 0.0
171991963.5, 55963.1, 2005,  6, 13, 15, 32, 43.5, 6473.0, 129, 19575.2, -289.0, -44088.7, 0.0, 0.0, 0.0
171991964.5, 55964.1, 2005,  6, 13, 15, 32, 44.5, 6473.0, 129, 19574.4, -287.0, -44087.2, 0.0, 0.0, 0.0
171991965.5, 55965.1, 2005,  6, 13, 15, 32, 45.5, 6473.0, 129, 19575.2, -284.8, -44088.7, 0.0, 0.0, 0.0
171991966.5, 55966.1, 2005,  6, 13, 15, 32, 46.5, 6473.0, 129, 19573.7, -280.1, -44086.4, 0.0, 0.0, 0.0
171991967.5, 55967.1, 2005,  6, 13, 15, 32, 47.5, 6473.0, 129, 19572.7, -280.5, -44084.8, 0.0, 0.0, 0.0
171991968.5, 55968.1, 2005,  6, 13, 15, 32, 48.5, 6473.0, 129, 19575.7, -279.2, -44085.6, 0.0, 0.0, 0.0
171991969.5, 55969.1, 2005,  6, 13, 15, 32, 49.5, 6473.0, 129, 19572.9, -282.3, -44083.3, 0.0, 0.0, 0.0
171991970.5, 55970.1, 2005,  6, 13, 15, 32, 50.5, 6473.0, 129, 19572.7, -284.7, -44086.4, 0.0, 0.0, 0.0
171991971.5, 55971.1, 2005,  6, 13, 15, 32, 51.5, 6473.0, 129, 19573.9, -285.9, -44085.6, 0.0, 0.0, 0.0
171991972.5, 55972.1, 2005,  6, 13, 15, 32, 52.5, 6473.0, 129, 19572.8, -278.1, -44086.4, 0.0, 0.0, 0.0
171991973.5, 55973.1, 2005,  6, 13, 15, 32, 53.5, 6473.0, 129, 19575.5, -277.5, -44087.2, 0.0, 0.0, 0.0
171991974.5, 55974.1, 2005,  6, 13, 15, 32, 54.5, 6473.0, 129, 19573.8, -281.8, -44087.2, 0.0, 0.0, 0.0
171991975.5, 55975.1, 2005,  6, 13, 15, 32, 55.5, 6473.0, 129, 19573.7, -280.1, -44088.7, 0.0, 0.0, 0.0
171991976.5, 55976.1, 2005,  6, 13, 15, 32, 56.5, 6473.0, 129, 19573.6, -276.0, -44086.4, 0.0, 0.0, 0.0
171991977.5, 55977.1, 2005,  6, 13, 15, 32, 57.5, 6473.0, 129, 19574.5, -273.8, -44086.4, 0.0, 0.0, 0.0
171991978.5, 55978.1, 2005,  6, 13, 15, 32, 58.5, 6473.0, 129, 19567.8, -276.1, -44083.3, 0.0, 0.0, 0.0
171991979.5, 55979.1, 2005,  6, 13, 15, 32, 59.5, 6473.0, 129, 19573.5, -278.4, -44087.2, 0.0, 0.0, 0.0
171991980.5, 55980.1, 2005,  6, 13, 15, 33,  0.5, 6473.0, 129, 19572.4, -277.1, -44087.2, 0.0, 0.0, 0.0
171991981.5, 55981.1, 2005,  6, 13, 15, 33,  1.5, 6473.0, 129, 19570.9, -278.9, -44086.4, 0.0, 0.0, 0.0
171991982.5, 55982.1, 2005,  6, 13, 15, 33,  2.5, 6473.0, 129, 19567.4, -283.4, -44087.9, 0.0, 0.0, 0.0
171991983.5, 55983.1, 2005,  6, 13, 15, 33,  3.5, 6473.0, 129, 19566.8, -280.7, -44083.3, 0.0, 0.0, 0.0
171991984.5, 55984.1, 2005,  6, 13, 15, 33,  4.5, 6473.0, 129, 19568.1, -279.6, -44087.2, 0.0, 0.0, 0.0
171991985.5, 55985.1, 2005,  6, 13, 15, 33,  5.5, 6473.0, 129, 19567.9, -282.0, -44089.5, 0.0, 0.0, 0.0
171991986.5, 55986.1, 2005,  6, 13, 15, 33,  6.5, 6473.0, 129, 19569.3, -276.7, -44088.7, 0.0, 0.0, 0.0
171991987.5, 55987.1, 2005,  6, 13, 15, 33,  7.5, 6473.0, 129, 19566.2, -273.9, -44085.6, 0.0, 0.0, 0.0
171991988.5, 55988.1, 2005,  6, 13, 15, 33,  8.5, 6473.0, 129, 19570.5, -275.6, -44088.7, 0.0, 0.0, 0.0
171991989.5, 55989.1, 2005,  6, 13, 15, 33,  9.5, 6473.0, 129, 19568.1, -275.4, -44088.7, 0.0, 0.0, 0.0
171991990.5, 55990.1, 2005,  6, 13, 15, 33, 10.5, 6473.0, 129, 19568.8, -275.7, -44089.5, 0.0, 0.0, 0.0
171991991.5, 55991.1, 2005,  6, 13, 15, 33, 11.5, 6473.0, 129, 19568.9, -273.2, -44089.5, 0.0, 0.0, 0.0
171991992.5, 55992.1, 2005,  6, 13, 15, 33, 12.5, 6473.0, 129, 19567.7, -278.6, -44089.5, 0.0, 0.0, 0.0
171991993.5, 55993.1, 2005,  6, 13, 15, 33, 13.5, 6473.0, 129, 19569.0, -270.8, -44089.5, 0.0, 0.0, 0.0
171991994.5, 55994.1, 2005,  6, 13, 15, 33, 14.5, 6473.0, 129, 19563.9, -271.3, -44084.8, 0.0, 0.0, 0.0
171991995.5, 55995.1, 2005,  6, 13, 15, 33, 15.5, 6473.0, 129, 19566.5, -273.1, -44087.9, 0.0, 0.0, 0.0
171991996.5, 55996.1, 2005,  6, 13, 15, 33, 16.5, 6473.0, 129, 19564.3, -276.4, -44088.7, 0.0, 0.0, 0.0
171991997.5, 55997.1, 2005,  6, 13, 15, 33, 17.5, 6473.0, 129, 19559.9, -273.0, -44082.5, 0.0, 0.0, 0.0
171991998.5, 55998.1, 2005,  6, 13, 15, 33, 18.5, 6473.0, 129, 19562.2, -271.5, -44085.6, 0.0, 0.0, 0.0
171991999.5, 55999.1, 2005,  6, 13, 15, 33, 19.5, 6473.0, 129, 19562.0, -273.9, -44087.9, 0.0, 0.0, 0.0
171992000.5, 56000.1, 2005,  6, 13, 15, 33, 20.5, 6473.0, 129, 19560.5, -275.7, -44084.8, 0.0, 0.0, 0.0
171992001.5, 56001.1, 2005,  6, 13, 15, 33, 21.5, 6473.0, 129, 19561.1, -274.3, -44085.6, 0.0, 0.0, 0.0
171992002.5, 56002.1, 2005,  6, 13, 15, 33, 22.5, 6473.0, 129, 19561.9, -272.2, -44087.2, 0.0, 0.0, 0.0
171992003.5, 56003.1, 2005,  6, 13, 15, 33, 23.5, 6473.0, 129, 19561.3, -269.4, -44085.6, 0.0, 0.0, 0.0
171992004.5, 56004.1, 2005,  6, 13, 15, 33, 24.5, 6473.0, 129, 19561.6, -272.9, -44089.5, 0.0, 0.0, 0.0
171992005.5, 56005.1, 2005,  6, 13, 15, 33, 25.5, 6473.0, 129, 19559.6, -269.6, -44086.4, 0.0, 0.0, 0.0
171992006.5, 56006.1, 2005,  6, 13, 15, 33, 26.5, 6473.0, 129, 19561.0, -270.1, -44087.9, 0.0, 0.0, 0.0
171992007.5, 56007.1, 2005,  6, 13, 15, 33, 27.5, 6473.0, 129, 19561.1, -263.5, -44087.9, 0.0, 0.0, 0.0
171992008.5, 56008.1, 2005,  6, 13, 15, 33, 28.5, 6473.0, 129, 19560.0, -266.4, -44087.2, 0.0, 0.0, 0.0
171992009.5, 56009.1, 2005,  6, 13, 15, 33, 29.5, 6473.0, 129, 19560.0, -266.4, -44087.9, 0.0, 0.0, 0.0
171992010.5, 56010.1, 2005,  6, 13, 15, 33, 30.5, 6473.0, 129, 19557.4, -264.6, -44087.2, 0.0, 0.0, 0.0
171992011.5, 56011.1, 2005,  6, 13, 15, 33, 31.5, 6473.0, 129, 19557.6, -266.3, -44082.5, 0.0, 0.0, 0.0
171992012.5, 56012.1, 2005,  6, 13, 15, 33, 32.5, 6473.0, 129, 19557.1, -265.3, -44087.2, 0.0, 0.0, 0.0
171992013.5, 56013.1, 2005,  6, 13, 15, 33, 33.5, 6473.0, 129, 19556.4, -269.2, -44087.2, 0.0, 0.0, 0.0
171992014.5, 56014.1, 2005,  6, 13, 15, 33, 34.5, 6473.0, 129, 19555.9, -270.6, -44087.9, 0.0, 0.0, 0.0
171992015.5, 56015.1, 2005,  6, 13, 15, 33, 35.5, 6473.0, 129, 19556.0, -268.2, -44087.2, 0.0, 0.0, 0.0
171992016.5, 56016.1, 2005,  6, 13, 15, 33, 36.5, 6473.0, 129, 19554.8, -271.0, -44086.4, 0.0, 0.0, 0.0
171992017.5, 56017.1, 2005,  6, 13, 15, 33, 37.5, 6473.0, 129, 19555.8, -266.5, -44084.8, 0.0, 0.0, 0.0
171992018.5, 56018.1, 2005,  6, 13, 15, 33, 38.5, 6473.0, 129, 19551.5, -275.5, -44085.6, 0.0, 0.0, 0.0
171992019.5, 56019.1, 2005,  6, 13, 15, 33, 39.5, 6473.0, 129, 19555.5, -267.1, -44084.8, 0.0, 0.0, 0.0
171992020.5, 56020.1, 2005,  6, 13, 15, 33, 40.5, 6473.0, 129, 19555.1, -266.2, -44089.5, 0.0, 0.0, 0.0
171992021.5, 56021.1, 2005,  6, 13, 15, 33, 41.5, 6473.0, 129, 19555.1, -266.2, -44085.6, 0.0, 0.0, 0.0
171992022.5, 56022.1, 2005,  6, 13, 15, 33, 42.5, 6473.0, 129, 19553.4, -270.5, -44087.9, 0.0, 0.0, 0.0
171992023.5, 56023.1, 2005,  6, 13, 15, 33, 43.5, 6473.0, 129, 19553.0, -265.4, -44087.9, 0.0, 0.0, 0.0
171992024.5, 56024.1, 2005,  6, 13, 15, 33, 44.5, 6473.0, 129, 19554.4, -265.9, -44087.2, 0.0, 0.0, 0.0
171992025.5, 56025.1, 2005,  6, 13, 15, 33, 45.5, 6473.0, 129, 19555.2, -263.8, -44086.4, 0.0, 0.0, 0.0
171992026.5, 56026.1, 2005,  6, 13, 15, 33, 46.5, 6473.0, 129, 19555.0, -264.4, -44085.6, 0.0, 0.0, 0.0
171992027.5, 56027.1, 2005,  6, 13, 15, 33, 47.5, 6473.0, 129, 19557.1, -261.2, -44088.7, 0.0, 0.0, 0.0
171992028.4, 56028.0, 2005,  6, 13, 15, 33, 48.4, 6473.0, 129, 19555.6, -260.6, -44086.4, 0.0, 0.0, 0.0
171992029.4, 56029.0, 2005,  6, 13, 15, 33, 49.4, 6473.0, 129, 19558.2, -258.3, -44087.9, 0.0, 0.0, 0.0
171992030.4, 56030.0, 2005,  6, 13, 15, 33, 50.4, 6473.0, 129, 19558.6, -259.2, -44090.3, 0.0, 0.0, 0.0
171992031.4, 56031.0, 2005,  6, 13, 15, 33, 51.4, 6473.0, 129, 19556.2, -259.1, -44087.2, 0.0, 0.0, 0.0
171992032.4, 56032.0, 2005,  6, 13, 15, 33, 52.4, 6473.0, 129, 19556.5, -258.4, -44087.9, 0.0, 0.0, 0.0
171992033.4, 56033.0, 2005,  6, 13, 15, 33, 53.4, 6473.0, 129, 19556.5, -258.4, -44087.2, 0.0, 0.0, 0.0
171992034.4, 56034.0, 2005,  6, 13, 15, 33, 54.4, 6473.0, 129, 19555.8, -266.5, -44087.9, 0.0, 0.0, 0.0
