177067846.0, 34246.0, 2005,  8, 11,  9, 30, 46.0, 1.1, 1, 19496.3, -314.5, -44091.0, 0.0, 0.0, 0.0
177067847.0, 34247.0, 2005,  8, 11,  9, 30, 47.0, 1.1, 1, 19485.0, -330.7, -44091.8, 0.0, 0.0, 0.0
177067848.0, 34248.0, 2005,  8, 11,  9, 30, 48.0, 1.1, 1, 19496.6, -313.7, -44091.8, 0.0, 0.0, 0.0
177067849.0, 34249.0, 2005,  8, 11,  9, 30, 49.0, 1.1, 1, 19495.1, -323.9, -44091.0, 0.0, 0.0, 0.0
177067850.0, 34250.0, 2005,  8, 11,  9, 30, 50.0, 1.1, 1, 19490.7, -324.7, -44091.0, 0.0, 0.0, 0.0
177067851.0, 34251.0, 2005,  8, 11,  9, 30, 51.0, 1.1, 1, 19494.7, -323.0, -44091.0, 0.0, 0.0, 0.0
177067852.0, 34252.0, 2005,  8, 11,  9, 30, 52.0, 1.1, 1, 19492.5, -322.1, -44092.6, 0.0, 0.0, 0.0
177067853.0, 34253.0, 2005,  8, 11,  9, 30, 53.0, 1.1, 1, 19493.3, -326.5, -44091.8, 0.0, 0.0, 0.0
177067854.0, 34254.0, 2005,  8, 11,  9, 30, 54.0, 1.1, 1, 19488.0, -325.3, -44093.3, 0.0, 0.0, 0.0
177067855.0, 34255.0, 2005,  8, 11,  9, 30, 55.0, 1.1, 1, 19498.8, -314.6, -44091.8, 0.0, 0.0, 0.0
177067856.0, 34256.0, 2005,  8, 11,  9, 30, 56.0, 1.1, 1, 19491.3, -325.0, -44091.8, 0.0, 0.0, 0.0
177067857.0, 34257.0, 2005,  8, 11,  9, 30, 57.0, 1.1, 1, 19495.4, -319.0, -44091.0, 0.0, 0.0, 0.0
177067858.0, 34258.0, 2005,  8, 11,  9, 30, 58.0, 1.1, 1, 19492.6, -326.2, -44092.6, 0.0, 0.0, 0.0
177067859.0, 34259.0, 2005,  8, 11,  9, 30, 59.0, 1.1, 1, 19496.2, -312.7, -44091.8, 0.0, 0.0, 0.0
177067860.0, 34260.0, 2005,  8, 11,  9, 31,  0.0, 1.1, 1, 19493.2, -322.4, -44090.3, 0.0, 0.0, 0.0
177067861.0, 34261.0, 2005,  8, 11,  9, 31,  1.0, 1.1, 1, 19494.7, -323.0, -44093.3, 0.0, 0.0, 0.0
177067862.0, 34262.0, 2005,  8, 11,  9, 31,  2.0, 1.1, 1, 19488.0, -325.3, -44092.6, 0.0, 0.0, 0.0
177067863.0, 34263.0, 2005,  8, 11,  9, 31,  3.0, 1.1, 1, 19490.7, -328.8, -44092.6, 0.0, 0.0, 0.0
177067864.0, 34264.0, 2005,  8, 11,  9, 31,  4.0, 1.1, 1, 19493.4, -313.3, -44092.6, 0.0, 0.0, 0.0
177067864.9, 34264.9, 2005,  8, 11,  9, 31,  4.9, 1.1, 1, 19491.1, -329.8, -44092.6, 0.0, 0.0, 0.0
177067865.9, 34265.9, 2005,  8, 11,  9, 31,  5.9, 1.1, 1, 19491.4, -320.8, -44093.3, 0.0, 0.0, 0.0
177067866.9, 34266.9, 2005,  8, 11,  9, 31,  6.9, 1.1, 1, 19488.8, -327.2, -44091.0, 0.0, 0.0, 0.0
177067867.9, 34267.9, 2005,  8, 11,  9, 31,  7.9, 1.1, 1, 19491.3, -325.0, -44091.8, 0.0, 0.0, 0.0
177067868.9, 34268.9, 2005,  8, 11,  9, 31,  8.9, 1.1, 1, 19488.4, -322.1, -44092.6, 0.0, 0.0, 0.0
177067869.9, 34269.9, 2005,  8, 11,  9, 31,  9.9, 1.1, 1, 19486.0, -326.1, -44092.6, 0.0, 0.0, 0.0
177067870.9, 34270.9, 2005,  8, 11,  9, 31, 10.9, 1.1, 1, 19484.7, -331.4, -44091.8, 0.0, 0.0, 0.0
177067871.9, 34271.9, 2005,  8, 11,  9, 31, 11.9, 1.1, 1, 19494.2, -317.7, -44091.8, 0.0, 0.0, 0.0
177067872.9, 34272.9, 2005,  8, 11,  9, 31, 12.9, 1.1, 1, 19488.5, -323.9, -44091.0, 0.0, 0.0, 0.0
177067873.9, 34273.9, 2005,  8, 11,  9, 31, 13.9, 1.1, 1, 19491.0, -324.0, -44091.0, 0.0, 0.0, 0.0
177067874.9, 34274.9, 2005,  8, 11,  9, 31, 14.9, 1.1, 1, 19489.4, -321.6, -44094.1, 0.0, 0.0, 0.0
177067875.9, 34275.9, 2005,  8, 11,  9, 31, 15.9, 1.1, 1, 19492.7, -319.6, -44090.3, 0.0, 0.0, 0.0
177067876.9, 34276.9, 2005,  8, 11,  9, 31, 16.9, 1.1, 1, 19495.1, -319.8, -44092.6, 0.0, 0.0, 0.0
177067877.9, 34277.9, 2005,  8, 11,  9, 31, 17.9, 1.1, 1, 19490.2, -323.7, -44091.0, 0.0, 0.0, 0.0
177067878.9, 34278.9, 2005,  8, 11,  9, 31, 18.9, 1.1, 1, 19494.1, -320.1, -44091.0, 0.0, 0.0, 0.0
177067879.9, 34279.9, 2005,  8, 11,  9, 31, 19.9, 1.1, 1, 19485.7, -326.8, -44091.8, 0.0, 0.0, 0.0
177067880.9, 34280.9, 2005,  8, 11,  9, 31, 20.9, 1.1, 1, 19488.6, -317.2, -44091.8, 0.0, 0.0, 0.0
177067881.9, 34281.9, 2005,  8, 11,  9, 31, 21.9, 1.1, 1, 19489.1, -326.6, -44093.3, 0.0, 0.0, 0.0
177067882.9, 34282.9, 2005,  8, 11,  9, 31, 22.9, 1.1, 1, 19491.6, -324.2, -44091.0, 0.0, 0.0, 0.0
177067883.9, 34283.9, 2005,  8, 11,  9, 31, 23.9, 1.1, 1, 19486.0, -330.3, -44092.6, 0.0, 0.0, 0.0
177067884.9, 34284.9, 2005,  8, 11,  9, 31, 24.9, 1.1, 1, 19489.2, -334.9, -44091.8, 0.0, 0.0, 0.0
177067885.9, 34285.9, 2005,  8, 11,  9, 31, 25.9, 1.1, 1, 19486.3, -333.7, -44091.8, 0.0, 0.0, 0.0
177067886.9, 34286.9, 2005,  8, 11,  9, 31, 26.9, 1.1, 1, 19490.0, -320.2, -44092.6, 0.0, 0.0, 0.0
177067887.9, 34287.9, 2005,  8, 11,  9, 31, 27.9, 1.1, 1, 19486.6, -333.0, -44091.0, 0.0, 0.0, 0.0
177067888.9, 34288.9, 2005,  8, 11,  9, 31, 28.9, 1.1, 1, 19486.6, -318.1, -44091.8, 0.0, 0.0, 0.0
177067889.9, 34289.9, 2005,  8, 11,  9, 31, 29.9, 1.1, 1, 19485.8, -328.6, -44091.8, 0.0, 0.0, 0.0
177067890.9, 34290.9, 2005,  8, 11,  9, 31, 30.9, 1.1, 1, 19488.1, -322.8, -44092.6, 0.0, 0.0, 0.0
177067891.9, 34291.9, 2005,  8, 11,  9, 31, 31.9, 1.1, 1, 19486.8, -336.4, -44092.6, 0.0, 0.0, 0.0
177067892.9, 34292.9, 2005,  8, 11,  9, 31, 32.9, 1.1, 1, 19490.1, -321.9, -44093.3, 0.0, 0.0, 0.0
177067893.9, 34293.9, 2005,  8, 11,  9, 31, 33.9, 1.1, 1, 19479.8, -331.2, -44091.8, 0.0, 0.0, 0.0
177067894.9, 34294.9, 2005,  8, 11,  9, 31, 34.9, 1.1, 1, 19485.6, -329.3, -44092.6, 0.0, 0.0, 0.0
177067895.9, 34295.9, 2005,  8, 11,  9, 31, 35.9, 1.1, 1, 19485.6, -329.3, -44092.6, 0.0, 0.0, 0.0
177067896.9, 34296.9, 2005,  8, 11,  9, 31, 36.9, 1.1, 1, 19482.0, -325.4, -44091.8, 0.0, 0.0, 0.0
177067897.9, 34297.9, 2005,  8, 11,  9, 31, 37.9, 1.1, 1, 19484.5, -329.7, -44092.6, 0.0, 0.0, 0.0
177067898.9, 34298.9, 2005,  8, 11,  9, 31, 38.9, 1.1, 1, 19480.4, -333.9, -44092.6, 0.0, 0.0, 0.0
177067899.9, 34299.9, 2005,  8, 11,  9, 31, 39.9, 1.1, 1, 19480.9, -324.1, -44093.3, 0.0, 0.0, 0.0
177067900.9, 34300.9, 2005,  8, 11,  9, 31, 40.9, 1.1, 1, 19479.3, -336.8, -44092.6, 0.0, 0.0, 0.0
177067901.9, 34301.9, 2005,  8, 11,  9, 31, 41.9, 1.1, 1, 19482.8, -321.6, -44092.6, 0.0, 0.0, 0.0
177067902.9, 34302.9, 2005,  8, 11,  9, 31, 42.9, 1.1, 1, 19481.3, -331.8, -44093.3, 0.0, 0.0, 0.0
177067903.9, 34303.9, 2005,  8, 11,  9, 31, 43.9, 1.1, 1, 19485.5, -325.1, -44093.3, 0.0, 0.0, 0.0
177067904.9, 34304.9, 2005,  8, 11,  9, 31, 44.9, 1.1, 1, 19488.0, -325.3, -44092.6, 0.0, 0.0, 0.0
177067905.9, 34305.9, 2005,  8, 11,  9, 31, 45.9, 1.1, 1, 19480.8, -326.6, -44093.3, 0.0, 0.0, 0.0
177067906.9, 34306.9, 2005,  8, 11,  9, 31, 46.9, 1.1, 1, 19483.1, -333.3, -44092.6, 0.0, 0.0, 0.0
177067907.9, 34307.9, 2005,  8, 11,  9, 31, 47.9, 1.1, 1, 19476.9, -336.7, -44092.6, 0.0, 0.0, 0.0
177067908.9, 34308.9, 2005,  8, 11,  9, 31, 48.9, 1.1, 1, 19479.9, -320.5, -44093.3, 0.0, 0.0, 0.0
177067909.9, 34309.9, 2005,  8, 11,  9, 31, 49.9, 1.1, 1, 19476.5, -333.2, -44093.3, 0.0, 0.0, 0.0
177067910.9, 34310.9, 2005,  8, 11,  9, 31, 50.9, 1.1, 1, 19479.6, -321.1, -44093.3, 0.0, 0.0, 0.0
177067911.9, 34311.9, 2005,  8, 11,  9, 31, 51.9, 1.1, 1, 19475.4, -331.9, -44093.3, 0.0, 0.0, 0.0
177067912.9, 34312.9, 2005,  8, 11,  9, 31, 52.9, 1.1, 1, 19478.0, -323.0, -44093.3, 0.0, 0.0, 0.0
177067913.9, 34313.9, 2005,  8, 11,  9, 31, 53.9, 1.1, 1, 19474.2, -339.0, -44094.1, 0.0, 0.0, 0.0
177067914.9, 34314.9, 2005,  8, 11,  9, 31, 54.9, 1.1, 1, 19482.0, -321.3, -44093.3, 0.0, 0.0, 0.0
177067915.9, 34315.9, 2005,  8, 11,  9, 31, 55.9, 1.1, 1, 19478.1, -335.5, -44093.3, 0.0, 0.0, 0.0
177067916.9, 34316.9, 2005,  8, 11,  9, 31, 56.9, 1.1, 1, 19481.7, -324.4, -44094.1, 0.0, 0.0, 0.0
177067917.9, 34317.9, 2005,  8, 11,  9, 31, 57.9, 1.1, 1, 19477.7, -334.5, -44093.3, 0.0, 0.0, 0.0
177067918.9, 34318.9, 2005,  8, 11,  9, 31, 58.9, 1.1, 1, 19477.9, -325.5, -44094.1, 0.0, 0.0, 0.0
177067919.9, 34319.9, 2005,  8, 11,  9, 31, 59.9, 1.1, 1, 19478.0, -333.8, -44093.3, 0.0, 0.0, 0.0
177067920.9, 34320.9, 2005,  8, 11,  9, 32,  0.9, 1.1, 1, 19477.5, -332.8, -44092.6, 0.0, 0.0, 0.0
177067921.9, 34321.9, 2005,  8, 11,  9, 32,  1.9, 1.1, 1, 19476.7, -334.9, -44093.3, 0.0, 0.0, 0.0
177067922.9, 34322.9, 2005,  8, 11,  9, 32,  2.9, 1.1, 1, 19475.6, -337.8, -44094.1, 0.0, 0.0, 0.0
177067923.8, 34323.8, 2005,  8, 11,  9, 32,  3.8, 1.1, 1, 19480.8, -330.7, -44093.3, 0.0, 0.0, 0.0
177067924.8, 34324.8, 2005,  8, 11,  9, 32,  4.8, 1.1, 1, 19478.3, -337.2, -44092.6, 0.0, 0.0, 0.0
177067925.8, 34325.8, 2005,  8, 11,  9, 32,  5.8, 1.1, 1, 19478.5, -336.5, -44094.1, 0.0, 0.0, 0.0
177067926.8, 34326.8, 2005,  8, 11,  9, 32,  6.8, 1.1, 1, 19475.3, -338.5, -44093.3, 0.0, 0.0, 0.0
177067927.8, 34327.8, 2005,  8, 11,  9, 32,  7.8, 1.1, 1, 19479.2, -339.2, -44094.1, 0.0, 0.0, 0.0
177067928.8, 34328.8, 2005,  8, 11,  9, 32,  8.8, 1.1, 1, 19476.4, -346.4, -44094.1, 0.0, 0.0, 0.0
177067929.8, 34329.8, 2005,  8, 11,  9, 32,  9.8, 1.1, 1, 19484.4, -332.1, -44094.1, 0.0, 0.0, 0.0
177067930.8, 34330.8, 2005,  8, 11,  9, 32, 10.8, 1.1, 1, 19478.2, -339.7, -44094.1, 0.0, 0.0, 0.0
177067931.8, 34331.8, 2005,  8, 11,  9, 32, 11.8, 1.1, 1, 19482.5, -337.2, -44093.3, 0.0, 0.0, 0.0
177067932.8, 34332.8, 2005,  8, 11,  9, 32, 12.8, 1.1, 1, 19480.7, -337.3, -44092.6, 0.0, 0.0, 0.0
177067933.8, 34333.8, 2005,  8, 11,  9, 32, 13.8, 1.1, 1, 19478.1, -342.1, -44092.6, 0.0, 0.0, 0.0
177067934.8, 34334.8, 2005,  8, 11,  9, 32, 14.8, 1.1, 1, 19476.2, -348.8, -44094.1, 0.0, 0.0, 0.0
177067935.8, 34335.8, 2005,  8, 11,  9, 32, 15.8, 1.1, 1, 19482.7, -332.3, -44094.1, 0.0, 0.0, 0.0
177067936.8, 34336.8, 2005,  8, 11,  9, 32, 16.8, 1.1, 1, 19476.8, -343.2, -44093.3, 0.0, 0.0, 0.0
177067937.8, 34337.8, 2005,  8, 11,  9, 32, 17.8, 1.1, 1, 19481.8, -330.3, -44093.3, 0.0, 0.0, 0.0
177067938.8, 34338.8, 2005,  8, 11,  9, 32, 18.8, 1.1, 1, 19474.8, -348.2, -44093.3, 0.0, 0.0, 0.0
177067939.8, 34339.8, 2005,  8, 11,  9, 32, 19.8, 1.1, 1, 19480.7, -333.2, -44093.3, 0.0, 0.0, 0.0
177067940.8, 34340.8, 2005,  8, 11,  9, 32, 20.8, 1.1, 1, 19479.5, -346.9, -44100.3, 0.0, 0.0, 0.0
177067941.8, 34341.8, 2005,  8, 11,  9, 32, 21.8, 1.1, 1, 19480.9, -334.9, -44094.9, 0.0, 0.0, 0.0
177067942.8, 34342.8, 2005,  8, 11,  9, 32, 22.8, 1.1, 1, 19474.0, -343.9, -44093.3, 0.0, 0.0, 0.0
177067943.8, 34343.8, 2005,  8, 11,  9, 32, 23.8, 1.1, 1, 19472.2, -346.4, -44092.6, 0.0, 0.0, 0.0
177067944.8, 34344.8, 2005,  8, 11,  9, 32, 24.8, 1.1, 1, 19471.0, -349.3, -44093.3, 0.0, 0.0, 0.0
177067945.8, 34345.8, 2005,  8, 11,  9, 32, 25.8, 1.1, 1, 19476.0, -338.8, -44094.9, 0.0, 0.0, 0.0
177067946.8, 34346.8, 2005,  8, 11,  9, 32, 26.8, 1.1, 1, 19475.5, -348.5, -44094.1, 0.0, 0.0, 0.0
177067947.8, 34347.8, 2005,  8, 11,  9, 32, 27.8, 1.1, 1, 19479.3, -336.8, -44092.6, 0.0, 0.0, 0.0
177067948.8, 34348.8, 2005,  8, 11,  9, 32, 28.8, 1.1, 1, 19475.8, -341.2, -44092.6, 0.0, 0.0, 0.0
177067949.8, 34349.8, 2005,  8, 11,  9, 32, 29.8, 1.1, 1, 19469.4, -351.2, -44093.3, 0.0, 0.0, 0.0
177067950.8, 34350.8, 2005,  8, 11,  9, 32, 30.8, 1.1, 1, 19478.0, -337.9, -44094.1, 0.0, 0.0, 0.0
177067951.8, 34351.8, 2005,  8, 11,  9, 32, 31.8, 1.1, 1, 19475.1, -345.1, -44094.9, 0.0, 0.0, 0.0
177067952.8, 34352.8, 2005,  8, 11,  9, 32, 32.8, 1.1, 1, 19480.6, -339.8, -44093.3, 0.0, 0.0, 0.0
177067953.8, 34353.8, 2005,  8, 11,  9, 32, 33.8, 1.1, 1, 19476.6, -345.7, -44092.6, 0.0, 0.0, 0.0
177067954.8, 34354.8, 2005,  8, 11,  9, 32, 34.8, 1.1, 1, 19476.6, -337.3, -44093.3, 0.0, 0.0, 0.0
177067955.8, 34355.8, 2005,  8, 11,  9, 32, 35.8, 1.1, 1, 19474.7, -350.8, -44094.1, 0.0, 0.0, 0.0
177067956.8, 34356.8, 2005,  8, 11,  9, 32, 36.8, 1.1, 1, 19478.3, -337.2, -44092.6, 0.0, 0.0, 0.0
177067957.8, 34357.8, 2005,  8, 11,  9, 32, 37.8, 1.1, 1, 19477.8, -346.9, -44091.8, 0.0, 0.0, 0.0
177067958.8, 34358.8, 2005,  8, 11,  9, 32, 38.8, 1.1, 1, 19483.2, -337.5, -44092.6, 0.0, 0.0, 0.0
177067959.8, 34359.8, 2005,  8, 11,  9, 32, 39.8, 1.1, 1, 19476.3, -353.0, -44092.6, 0.0, 0.0, 0.0
177067960.8, 34360.8, 2005,  8, 11,  9, 32, 40.8, 1.1, 1, 19482.6, -339.0, -44092.6, 0.0, 0.0, 0.0
177067961.8, 34361.8, 2005,  8, 11,  9, 32, 41.8, 1.2, 1, 19477.4, -350.1, -44094.1, 0.0, 0.0, 0.0
177067962.8, 34362.8, 2005,  8, 11,  9, 32, 42.8, 1.2, 1, 19479.6, -340.2, -44094.1, 0.0, 0.0, 0.0
177067963.8, 34363.8, 2005,  8, 11,  9, 32, 43.8, 1.2, 1, 19480.2, -342.9, -44093.3, 0.0, 0.0, 0.0
177067964.8, 34364.8, 2005,  8, 11,  9, 32, 44.8, 1.2, 1, 19478.1, -354.6, -44093.3, 0.0, 0.0, 0.0
177067965.8, 34365.8, 2005,  8, 11,  9, 32, 45.8, 1.2, 1, 19479.7, -337.8, -44094.9, 0.0, 0.0, 0.0
177067966.8, 34366.8, 2005,  8, 11,  9, 32, 46.8, 1.2, 1, 19474.4, -355.6, -44091.8, 0.0, 0.0, 0.0
177067967.8, 34367.8, 2005,  8, 11,  9, 32, 47.8, 1.2, 1, 19483.2, -345.7, -44094.1, 0.0, 0.0, 0.0
177067968.8, 34368.8, 2005,  8, 11,  9, 32, 48.8, 1.2, 1, 19478.7, -349.0, -44091.8, 0.0, 0.0, 0.0
177067969.8, 34369.8, 2005,  8, 11,  9, 32, 49.8, 1.2, 1, 19480.2, -342.9, -44091.0, 0.0, 0.0, 0.0
177067970.8, 34370.8, 2005,  8, 11,  9, 32, 50.8, 1.2, 1, 19479.5, -346.9, -44092.6, 0.0, 0.0, 0.0
177067971.8, 34371.8, 2005,  8, 11,  9, 32, 51.8, 1.2, 1, 19476.7, -354.0, -44092.6, 0.0, 0.0, 0.0
177067972.8, 34372.8, 2005,  8, 11,  9, 32, 52.8, 1.2, 1, 19484.2, -345.4, -44092.6, 0.0, 0.0, 0.0
177067973.8, 34373.8, 2005,  8, 11,  9, 32, 53.8, 1.2, 1, 19481.1, -353.3, -44092.6, 0.0, 0.0, 0.0
177067974.8, 34374.8, 2005,  8, 11,  9, 32, 54.8, 1.2, 1, 19482.7, -351.3, -44091.8, 0.0, 0.0, 0.0
177067975.8, 34375.8, 2005,  8, 11,  9, 32, 55.8, 1.2, 1, 19485.0, -343.2, -44092.6, 0.0, 0.0, 0.0
177067976.8, 34376.8, 2005,  8, 11,  9, 32, 56.8, 1.2, 1, 19480.2, -355.4, -44092.6, 0.0, 0.0, 0.0
177067977.8, 34377.8, 2005,  8, 11,  9, 32, 57.8, 1.2, 1, 19485.8, -343.5, -44092.6, 0.0, 0.0, 0.0
177067978.8, 34378.8, 2005,  8, 11,  9, 32, 58.8, 1.2, 1, 19480.7, -348.1, -44093.3, 0.0, 0.0, 0.0
177067979.8, 34379.8, 2005,  8, 11,  9, 32, 59.8, 1.2, 1, 19482.7, -340.6, -44091.8, 0.0, 0.0, 0.0
177067980.8, 34380.8, 2005,  8, 11,  9, 33,  0.8, 1.2, 1, 19482.1, -348.6, -44091.8, 0.0, 0.0, 0.0
177067981.8, 34381.8, 2005,  8, 11,  9, 33,  1.8, 1.2, 1, 19486.8, -336.4, -44093.3, 0.0, 0.0, 0.0
177067982.7, 34382.7, 2005,  8, 11,  9, 33,  2.7, 1.2, 1, 19484.9, -349.7, -44093.3, 0.0, 0.0, 0.0
177067983.7, 34383.7, 2005,  8, 11,  9, 33,  3.7, 1.2, 1, 19489.1, -337.3, -44092.6, 0.0, 0.0, 0.0
177067984.7, 34384.7, 2005,  8, 11,  9, 33,  4.7, 1.2, 1, 19482.9, -346.5, -44090.3, 0.0, 0.0, 0.0
177067985.7, 34385.7, 2005,  8, 11,  9, 33,  5.7, 1.2, 1, 19490.2, -338.6, -44091.0, 0.0, 0.0, 0.0
177067986.7, 34386.7, 2005,  8, 11,  9, 33,  6.7, 1.2, 1, 19484.9, -349.7, -44091.0, 0.0, 0.0, 0.0
177067987.7, 34387.7, 2005,  8, 11,  9, 33,  7.7, 1.2, 1, 19491.8, -336.7, -44091.0, 0.0, 0.0, 0.0
177067988.7, 34388.7, 2005,  8, 11,  9, 33,  8.7, 1.2, 1, 19484.6, -350.5, -44091.8, 0.0, 0.0, 0.0
177067989.7, 34389.7, 2005,  8, 11,  9, 33,  9.7, 1.2, 1, 19478.4, -343.1, -44091.0, 0.0, 0.0, 0.0
177067990.7, 34390.7, 2005,  8, 11,  9, 33, 10.7, 1.2, 1, 19484.9, -349.7, -44091.0, 0.0, 0.0, 0.0
177067991.7, 34391.7, 2005,  8, 11,  9, 33, 11.7, 1.2, 1, 19491.3, -335.7, -44091.8, 0.0, 0.0, 0.0
177067992.7, 34392.7, 2005,  8, 11,  9, 33, 12.7, 1.2, 1, 19487.3, -348.2, -44091.0, 0.0, 0.0, 0.0
177067993.7, 34393.7, 2005,  8, 11,  9, 33, 13.7, 1.2, 1, 19492.1, -340.1, -44090.3, 0.0, 0.0, 0.0
177067994.7, 34394.7, 2005,  8, 11,  9, 33, 14.7, 1.2, 1, 19487.1, -346.5, -44091.0, 0.0, 0.0, 0.0
177067995.7, 34395.7, 2005,  8, 11,  9, 33, 15.7, 1.2, 1, 19492.5, -345.3, -44089.5, 0.0, 0.0, 0.0
177067996.7, 34396.7, 2005,  8, 11,  9, 33, 16.7, 1.2, 1, 19491.2, -342.3, -44090.3, 0.0, 0.0, 0.0
177067997.7, 34397.7, 2005,  8, 11,  9, 33, 17.7, 1.2, 1, 19492.5, -345.3, -44090.3, 0.0, 0.0, 0.0
177067998.7, 34398.7, 2005,  8, 11,  9, 33, 18.7, 1.2, 1, 19487.1, -350.6, -44089.5, 0.0, 0.0, 0.0
177067999.7, 34399.7, 2005,  8, 11,  9, 33, 19.7, 1.2, 1, 19495.3, -338.1, -44089.5, 0.0, 0.0, 0.0
177068000.7, 34400.7, 2005,  8, 11,  9, 33, 20.7, 1.2, 1, 19495.1, -343.0, -44091.0, 0.0, 0.0, 0.0
177068001.7, 34401.7, 2005,  8, 11,  9, 33, 21.7, 1.2, 1, 19498.3, -332.7, -44090.3, 0.0, 0.0, 0.0
177068002.7, 34402.7, 2005,  8, 11,  9, 33, 22.7, 1.2, 1, 19496.0, -338.4, -44090.3, 0.0, 0.0, 0.0
177068003.7, 34403.7, 2005,  8, 11,  9, 33, 23.7, 1.2, 1, 19499.3, -334.6, -44089.5, 0.0, 0.0, 0.0
177068004.7, 34404.7, 2005,  8, 11,  9, 33, 24.7, 1.2, 1, 19493.2, -345.6, -44090.3, 0.0, 0.0, 0.0
177068005.7, 34405.7, 2005,  8, 11,  9, 33, 25.7, 1.2, 1, 19501.0, -332.0, -44091.0, 0.0, 0.0, 0.0
177068006.7, 34406.7, 2005,  8, 11,  9, 33, 26.7, 1.2, 1, 19497.6, -340.7, -44089.5, 0.0, 0.0, 0.0
177068007.7, 34407.7, 2005,  8, 11,  9, 33, 27.7, 1.2, 1, 19501.3, -331.4, -44088.7, 0.0, 0.0, 0.0
177068008.7, 34408.7, 2005,  8, 11,  9, 33, 28.7, 1.2, 1, 19498.1, -341.7, -44089.5, 0.0, 0.0, 0.0
177068009.7, 34409.7, 2005,  8, 11,  9, 33, 29.7, 1.2, 1, 19500.6, -339.4, -44092.6, 0.0, 0.0, 0.0
177068010.7, 34410.7, 2005,  8, 11,  9, 33, 30.7, 1.2, 1, 19492.4, -337.0, -44088.7, 0.0, 0.0, 0.0
177068011.7, 34411.7, 2005,  8, 11,  9, 33, 31.7, 1.2, 1, 19497.3, -341.4, -44087.9, 0.0, 0.0, 0.0
177068012.7, 34412.7, 2005,  8, 11,  9, 33, 32.7, 1.2, 1, 19505.0, -330.3, -44090.3, 0.0, 0.0, 0.0
177068013.7, 34413.7, 2005,  8, 11,  9, 33, 33.7, 1.2, 1, 19497.5, -343.1, -44088.7, 0.0, 0.0, 0.0
177068014.7, 34414.7, 2005,  8, 11,  9, 33, 34.7, 1.2, 1, 19500.4, -325.2, -44089.5, 0.0, 0.0, 0.0
177068015.7, 34415.7, 2005,  8, 11,  9, 33, 35.7, 1.2, 1, 19500.2, -334.2, -44089.5, 0.0, 0.0, 0.0
177068016.7, 34416.7, 2005,  8, 11,  9, 33, 36.7, 1.2, 1, 19502.1, -327.5, -44089.5, 0.0, 0.0, 0.0
177068017.7, 34417.7, 2005,  8, 11,  9, 33, 37.7, 1.2, 1, 19501.7, -338.9, -44094.9, 0.0, 0.0, 0.0
177068018.7, 34418.7, 2005,  8, 11,  9, 33, 38.7, 1.2, 1, 19500.5, -329.3, -44088.7, 0.0, 0.0, 0.0
177068019.7, 34419.7, 2005,  8, 11,  9, 33, 39.7, 1.2, 1, 19503.0, -335.4, -44088.7, 0.0, 0.0, 0.0
177068020.7, 34420.7, 2005,  8, 11,  9, 33, 40.7, 1.2, 1, 19500.9, -330.3, -44087.2, 0.0, 0.0, 0.0
177068021.7, 34421.7, 2005,  8, 11,  9, 33, 41.7, 1.2, 1, 19499.2, -338.8, -44087.9, 0.0, 0.0, 0.0
177068022.7, 34422.7, 2005,  8, 11,  9, 33, 42.7, 1.2, 1, 19503.5, -323.8, -44088.7, 0.0, 0.0, 0.0
177068023.7, 34423.7, 2005,  8, 11,  9, 33, 43.7, 1.2, 1, 19499.5, -338.1, -44087.9, 0.0, 0.0, 0.0
177068024.7, 34424.7, 2005,  8, 11,  9, 33, 44.7, 1.2, 1, 19502.5, -336.8, -44087.9, 0.0, 0.0, 0.0
177068025.7, 34425.7, 2005,  8, 11,  9, 33, 45.7, 1.2, 1, 19501.1, -336.2, -44087.2, 0.0, 0.0, 0.0
177068026.7, 34426.7, 2005,  8, 11,  9, 33, 46.7, 1.2, 1, 19500.6, -339.4, -44087.9, 0.0, 0.0, 0.0
177068027.7, 34427.7, 2005,  8, 11,  9, 33, 47.7, 1.2, 1, 19502.7, -327.7, -44088.7, 0.0, 0.0, 0.0
177068028.7, 34428.7, 2005,  8, 11,  9, 33, 48.7, 1.2, 1, 19506.2, -335.8, -44087.9, 0.0, 0.0, 0.0
177068029.7, 34429.7, 2005,  8, 11,  9, 33, 49.7, 1.2, 1, 19504.3, -325.9, -44087.9, 0.0, 0.0, 0.0
177068030.7, 34430.7, 2005,  8, 11,  9, 33, 50.7, 1.2, 1, 19501.2, -329.6, -44087.2, 0.0, 0.0, 0.0
177068031.7, 34431.7, 2005,  8, 11,  9, 33, 51.7, 1.2, 1, 19508.0, -320.6, -44087.2, 0.0, 0.0, 0.0
177068032.7, 34432.7, 2005,  8, 11,  9, 33, 52.7, 1.2, 1, 19510.4, -329.1, -44087.2, 0.0, 0.0, 0.0
177068033.7, 34433.7, 2005,  8, 11,  9, 33, 53.7, 1.2, 1, 19510.3, -319.1, -44087.2, 0.0, 0.0, 0.0
177068034.7, 34434.7, 2005,  8, 11,  9, 33, 54.7, 1.2, 1, 19507.4, -332.9, -44087.2, 0.0, 0.0, 0.0
177068035.7, 34435.7, 2005,  8, 11,  9, 33, 55.7, 1.2, 1, 19511.0, -319.4, -44087.2, 0.0, 0.0, 0.0
