159798891.3, 45291.2, 2005,  1, 23, 12, 34, 51.3, 1.1, 1, 19612.6, -288.8, -44135.0, 0.0, 0.0, 0.0
159798892.3, 45292.2, 2005,  1, 23, 12, 34, 52.3, 1.1, 1, 19612.5, -287.0, -44134.3, 0.0, 0.0, 0.0
159798893.3, 45293.2, 2005,  1, 23, 12, 34, 53.3, 1.1, 1, 19612.5, -287.0, -44136.6, 0.0, 0.0, 0.0
159798894.3, 45294.2, 2005,  1, 23, 12, 34, 54.3, 1.1, 1, 19611.9, -288.5, -44133.5, 0.0, 0.0, 0.0
159798895.3, 45295.2, 2005,  1, 23, 12, 34, 55.3, 1.1, 1, 19612.2, -291.9, -44131.9, 0.0, 0.0, 0.0
159798896.3, 45296.2, 2005,  1, 23, 12, 34, 56.3, 1.1, 1, 19611.7, -290.9, -44133.5, 0.0, 0.0, 0.0
159798897.3, 45297.2, 2005,  1, 23, 12, 34, 57.3, 1.1, 1, 19612.5, -291.2, -44135.8, 0.0, 0.0, 0.0
159798898.3, 45298.2, 2005,  1, 23, 12, 34, 58.3, 1.1, 1, 19611.7, -290.9, -44133.5, 0.0, 0.0, 0.0
159798899.3, 45299.2, 2005,  1, 23, 12, 34, 59.3, 1.1, 1, 19612.8, -290.5, -44135.0, 0.0, 0.0, 0.0
159798900.3, 45300.2, 2005,  1, 23, 12, 35,  0.3, 1.1, 1, 19611.7, -290.9, -44135.8, 0.0, 0.0, 0.0
159798901.3, 45301.2, 2005,  1, 23, 12, 35,  1.3, 1.1, 1, 19611.4, -291.6, -44134.3, 0.0, 0.0, 0.0
159798902.3, 45302.2, 2005,  1, 23, 12, 35,  2.3, 1.1, 1, 19611.6, -293.3, -44134.3, 0.0, 0.0, 0.0
159798903.3, 45303.2, 2005,  1, 23, 12, 35,  3.3, 1.1, 1, 19611.1, -294.7, -44134.3, 0.0, 0.0, 0.0
159798904.3, 45304.2, 2005,  1, 23, 12, 35,  4.3, 1.1, 1, 19610.3, -294.4, -44136.6, 0.0, 0.0, 0.0
159798905.3, 45305.2, 2005,  1, 23, 12, 35,  5.3, 1.1, 1, 19612.2, -291.9, -44134.3, 0.0, 0.0, 0.0
159798906.3, 45306.2, 2005,  1, 23, 12, 35,  6.3, 1.1, 1, 19610.5, -296.2, -44136.6, 0.0, 0.0, 0.0
159798907.3, 45307.2, 2005,  1, 23, 12, 35,  7.3, 1.1, 1, 19611.3, -294.1, -44134.3, 0.0, 0.0, 0.0
159798908.3, 45308.2, 2005,  1, 23, 12, 35,  8.3, 1.1, 1, 19610.3, -294.4, -44134.3, 0.0, 0.0, 0.0
159798909.3, 45309.2, 2005,  1, 23, 12, 35,  9.3, 1.1, 1, 19610.8, -295.5, -44134.3, 0.0, 0.0, 0.0
159798910.3, 45310.2, 2005,  1, 23, 12, 35, 10.3, 1.1, 1, 19611.2, -296.5, -44136.6, 0.0, 0.0, 0.0
159798911.3, 45311.2, 2005,  1, 23, 12, 35, 11.3, 1.1, 1, 19610.5, -296.2, -44135.8, 0.0, 0.0, 0.0
159798912.3, 45312.2, 2005,  1, 23, 12, 35, 12.3, 1.1, 1, 19609.7, -295.9, -44135.8, 0.0, 0.0, 0.0
159798913.3, 45313.2, 2005,  1, 23, 12, 35, 13.3, 1.1, 1, 19610.8, -295.5, -44135.0, 0.0, 0.0, 0.0
159798914.3, 45314.2, 2005,  1, 23, 12, 35, 14.3, 1.1, 1, 19611.5, -295.8, -44134.3, 0.0, 0.0, 0.0
159798915.3, 45315.2, 2005,  1, 23, 12, 35, 15.3, 1.1, 1, 19610.9, -297.3, -44136.6, 0.0, 0.0, 0.0
159798916.3, 45316.2, 2005,  1, 23, 12, 35, 16.3, 1.1, 1, 19611.2, -296.5, -44135.8, 0.0, 0.0, 0.0
159798917.3, 45317.2, 2005,  1, 23, 12, 35, 17.3, 1.1, 1, 19610.4, -298.7, -44134.3, 0.0, 0.0, 0.0
159798918.3, 45318.2, 2005,  1, 23, 12, 35, 18.3, 1.1, 1, 19610.4, -298.7, -44135.8, 0.0, 0.0, 0.0
159798919.3, 45319.2, 2005,  1, 23, 12, 35, 19.3, 1.1, 1, 19609.1, -299.8, -44135.8, 0.0, 0.0, 0.0
159798920.3, 45320.2, 2005,  1, 23, 12, 35, 20.3, 1.1, 1, 19609.6, -298.4, -44135.0, 0.0, 0.0, 0.0
159798921.3, 45321.2, 2005,  1, 23, 12, 35, 21.3, 1.1, 1, 19609.6, -298.4, -44136.6, 0.0, 0.0, 0.0
159798922.3, 45322.2, 2005,  1, 23, 12, 35, 22.3, 1.1, 1, 19609.8, -300.1, -44136.6, 0.0, 0.0, 0.0
159798923.3, 45323.2, 2005,  1, 23, 12, 35, 23.3, 1.1, 1, 19609.1, -299.8, -44137.4, 0.0, 0.0, 0.0
159798924.3, 45324.2, 2005,  1, 23, 12, 35, 24.3, 1.1, 1, 19608.6, -298.8, -44135.0, 0.0, 0.0, 0.0
159798925.3, 45325.2, 2005,  1, 23, 12, 35, 25.3, 1.1, 1, 19607.7, -299.2, -44135.0, 0.0, 0.0, 0.0
159798926.3, 45326.2, 2005,  1, 23, 12, 35, 26.3, 1.1, 1, 19606.6, -302.1, -44135.0, 0.0, 0.0, 0.0
159798927.3, 45327.2, 2005,  1, 23, 12, 35, 27.3, 1.1, 1, 19606.1, -301.2, -44136.6, 0.0, 0.0, 0.0
159798928.3, 45328.2, 2005,  1, 23, 12, 35, 28.3, 1.1, 1, 19606.3, -302.8, -44137.4, 0.0, 0.0, 0.0
159798929.3, 45329.2, 2005,  1, 23, 12, 35, 29.3, 1.1, 1, 19605.7, -304.3, -44135.8, 0.0, 0.0, 0.0
159798930.3, 45330.2, 2005,  1, 23, 12, 35, 30.3, 1.1, 1, 19606.3, -302.8, -44135.8, 0.0, 0.0, 0.0
159798931.3, 45331.2, 2005,  1, 23, 12, 35, 31.3, 1.1, 1, 19606.8, -301.4, -44138.1, 0.0, 0.0, 0.0
159798932.3, 45332.2, 2005,  1, 23, 12, 35, 32.3, 1.1, 1, 19604.9, -304.0, -44137.4, 0.0, 0.0, 0.0
159798933.3, 45333.2, 2005,  1, 23, 12, 35, 33.3, 1.1, 1, 19605.1, -301.5, -44137.4, 0.0, 0.0, 0.0
159798934.3, 45334.2, 2005,  1, 23, 12, 35, 34.3, 1.1, 1, 19605.4, -305.0, -44135.0, 0.0, 0.0, 0.0
159798935.3, 45335.2, 2005,  1, 23, 12, 35, 35.3, 1.1, 1, 19606.1, -301.2, -44137.4, 0.0, 0.0, 0.0
159798936.3, 45336.2, 2005,  1, 23, 12, 35, 36.3, 1.1, 1, 19603.3, -304.1, -44138.9, 0.0, 0.0, 0.0
159798937.3, 45337.2, 2005,  1, 23, 12, 35, 37.3, 1.1, 1, 19605.1, -305.7, -44138.1, 0.0, 0.0, 0.0
159798938.2, 45338.1, 2005,  1, 23, 12, 35, 38.2, 1.1, 1, 19603.8, -306.8, -44137.4, 0.0, 0.0, 0.0
159798939.2, 45339.1, 2005,  1, 23, 12, 35, 39.2, 1.1, 1, 19603.6, -307.6, -44137.4, 0.0, 0.0, 0.0
159798940.2, 45340.1, 2005,  1, 23, 12, 35, 40.2, 1.1, 1, 19603.7, -305.1, -44137.4, 0.0, 0.0, 0.0
159798941.2, 45341.1, 2005,  1, 23, 12, 35, 41.2, 1.1, 1, 19604.1, -306.2, -44137.4, 0.0, 0.0, 0.0
159798942.2, 45342.1, 2005,  1, 23, 12, 35, 42.2, 1.1, 1, 19601.9, -307.8, -44138.1, 0.0, 0.0, 0.0
159798943.2, 45343.1, 2005,  1, 23, 12, 35, 43.2, 1.1, 1, 19602.8, -307.3, -44139.7, 0.0, 0.0, 0.0
159798944.2, 45344.1, 2005,  1, 23, 12, 35, 44.2, 1.1, 1, 19600.8, -308.2, -44136.6, 0.0, 0.0, 0.0
159798945.2, 45345.1, 2005,  1, 23, 12, 35, 45.2, 1.1, 1, 19600.8, -308.2, -44138.1, 0.0, 0.0, 0.0
159798946.2, 45346.1, 2005,  1, 23, 12, 35, 46.2, 1.1, 1, 19601.6, -308.5, -44137.4, 0.0, 0.0, 0.0
159798947.2, 45347.1, 2005,  1, 23, 12, 35, 47.2, 1.1, 1, 19599.3, -307.6, -44139.7, 0.0, 0.0, 0.0
159798948.2, 45348.1, 2005,  1, 23, 12, 35, 48.2, 1.1, 1, 19599.8, -308.6, -44138.1, 0.0, 0.0, 0.0
159798949.2, 45349.1, 2005,  1, 23, 12, 35, 49.2, 1.1, 1, 19599.8, -308.6, -44139.7, 0.0, 0.0, 0.0
159798950.2, 45350.1, 2005,  1, 23, 12, 35, 50.2, 1.1, 1, 19598.2, -310.4, -44137.4, 0.0, 0.0, 0.0
159798951.2, 45351.1, 2005,  1, 23, 12, 35, 51.2, 1.1, 1, 19600.2, -305.4, -44138.1, 0.0, 0.0, 0.0
159798952.2, 45352.1, 2005,  1, 23, 12, 35, 52.2, 1.1, 1, 19599.6, -306.9, -44138.1, 0.0, 0.0, 0.0
159798953.2, 45353.1, 2005,  1, 23, 12, 35, 53.2, 1.1, 1, 19597.6, -310.2, -44138.1, 0.0, 0.0, 0.0
159798954.2, 45354.1, 2005,  1, 23, 12, 35, 54.2, 1.1, 1, 19597.8, -309.5, -44138.9, 0.0, 0.0, 0.0
159798955.2, 45355.1, 2005,  1, 23, 12, 35, 55.2, 1.1, 1, 19596.8, -309.9, -44139.7, 0.0, 0.0, 0.0
159798956.2, 45356.1, 2005,  1, 23, 12, 35, 56.2, 1.1, 1, 19596.6, -310.6, -44140.4, 0.0, 0.0, 0.0
159798957.2, 45357.1, 2005,  1, 23, 12, 35, 57.2, 1.1, 1, 19596.6, -310.6, -44139.7, 0.0, 0.0, 0.0
159798958.2, 45358.1, 2005,  1, 23, 12, 35, 58.2, 1.1, 1, 19595.2, -311.8, -44139.7, 0.0, 0.0, 0.0
159798959.2, 45359.1, 2005,  1, 23, 12, 35, 59.2, 1.1, 1, 19594.6, -311.6, -44140.4, 0.0, 0.0, 0.0
159798960.2, 45360.1, 2005,  1, 23, 12, 36,  0.2, 1.1, 1, 19595.2, -311.8, -44138.9, 0.0, 0.0, 0.0
159798961.2, 45361.1, 2005,  1, 23, 12, 36,  1.2, 1.1, 1, 19593.8, -315.4, -44141.2, 0.0, 0.0, 0.0
159798962.2, 45362.1, 2005,  1, 23, 12, 36,  2.2, 1.1, 1, 19594.3, -312.2, -44138.1, 0.0, 0.0, 0.0
159798963.2, 45363.1, 2005,  1, 23, 12, 36,  3.2, 1.1, 1, 19592.9, -315.9, -44139.7, 0.0, 0.0, 0.0
159798964.2, 45364.1, 2005,  1, 23, 12, 36,  4.2, 1.1, 1, 19593.2, -315.1, -44138.9, 0.0, 0.0, 0.0
159798965.2, 45365.1, 2005,  1, 23, 12, 36,  5.2, 1.1, 1, 19592.7, -314.2, -44139.7, 0.0, 0.0, 0.0
159798966.2, 45366.1, 2005,  1, 23, 12, 36,  6.2, 1.1, 1, 19592.9, -315.9, -44139.7, 0.0, 0.0, 0.0
159798967.2, 45367.1, 2005,  1, 23, 12, 36,  7.2, 1.1, 1, 19593.8, -315.4, -44139.7, 0.0, 0.0, 0.0
159798968.2, 45368.1, 2005,  1, 23, 12, 36,  8.2, 1.1, 1, 19592.2, -313.1, -44140.4, 0.0, 0.0, 0.0
159798969.2, 45369.1, 2005,  1, 23, 12, 36,  9.2, 1.1, 1, 19592.6, -316.6, -44142.0, 0.0, 0.0, 0.0
159798970.2, 45370.1, 2005,  1, 23, 12, 36, 10.2, 1.1, 1, 19592.3, -317.2, -44140.4, 0.0, 0.0, 0.0
159798971.2, 45371.1, 2005,  1, 23, 12, 36, 11.2, 1.1, 1, 19593.4, -314.5, -44140.4, 0.0, 0.0, 0.0
159798972.2, 45372.1, 2005,  1, 23, 12, 36, 12.2, 1.1, 1, 19593.4, -314.5, -44142.0, 0.0, 0.0, 0.0
159798973.2, 45373.1, 2005,  1, 23, 12, 36, 13.2, 1.1, 1, 19591.6, -317.0, -44141.2, 0.0, 0.0, 0.0
159798974.2, 45374.1, 2005,  1, 23, 12, 36, 14.2, 1.1, 1, 19593.5, -316.1, -44140.4, 0.0, 0.0, 0.0
159798975.2, 45375.1, 2005,  1, 23, 12, 36, 15.2, 1.1, 1, 19592.3, -317.2, -44142.0, 0.0, 0.0, 0.0
159798976.2, 45376.1, 2005,  1, 23, 12, 36, 16.2, 1.1, 1, 19592.2, -315.6, -44142.8, 0.0, 0.0, 0.0
159798977.2, 45377.1, 2005,  1, 23, 12, 36, 17.2, 1.1, 1, 19590.7, -319.2, -44139.7, 0.0, 0.0, 0.0
159798978.2, 45378.1, 2005,  1, 23, 12, 36, 18.2, 1.1, 1, 19589.5, -317.9, -44142.8, 0.0, 0.0, 0.0
159798979.2, 45379.1, 2005,  1, 23, 12, 36, 19.2, 1.1, 1, 19590.6, -317.4, -44141.2, 0.0, 0.0, 0.0
159798980.2, 45380.1, 2005,  1, 23, 12, 36, 20.2, 1.1, 1, 19589.0, -319.3, -44141.2, 0.0, 0.0, 0.0
159798981.2, 45381.1, 2005,  1, 23, 12, 36, 21.2, 1.1, 1, 19589.2, -316.9, -44142.8, 0.0, 0.0, 0.0
159798982.2, 45382.1, 2005,  1, 23, 12, 36, 22.2, 1.1, 1, 19588.1, -317.3, -44142.8, 0.0, 0.0, 0.0
159798983.2, 45383.1, 2005,  1, 23, 12, 36, 23.2, 1.1, 1, 19587.7, -320.5, -44143.5, 0.0, 0.0, 0.0
159798984.2, 45384.1, 2005,  1, 23, 12, 36, 24.2, 1.1, 1, 19587.6, -318.7, -44142.8, 0.0, 0.0, 0.0
159798985.2, 45385.1, 2005,  1, 23, 12, 36, 25.2, 1.1, 1, 19586.3, -319.9, -44142.8, 0.0, 0.0, 0.0
159798986.2, 45386.1, 2005,  1, 23, 12, 36, 26.2, 1.1, 1, 19588.0, -319.7, -44142.0, 0.0, 0.0, 0.0
159798987.2, 45387.1, 2005,  1, 23, 12, 36, 27.2, 1.1, 1, 19586.0, -320.6, -44143.5, 0.0, 0.0, 0.0
159798988.2, 45388.1, 2005,  1, 23, 12, 36, 28.2, 1.1, 1, 19585.5, -319.6, -44142.0, 0.0, 0.0, 0.0
159798989.2, 45389.1, 2005,  1, 23, 12, 36, 29.2, 1.1, 1, 19584.9, -319.4, -44142.8, 0.0, 0.0, 0.0
159798990.2, 45390.1, 2005,  1, 23, 12, 36, 30.2, 1.1, 1, 19584.1, -319.1, -44142.0, 0.0, 0.0, 0.0
159798991.1, 45391.0, 2005,  1, 23, 12, 36, 31.1, 1.1, 1, 19583.1, -319.4, -44143.5, 0.0, 0.0, 0.0
159798992.1, 45392.0, 2005,  1, 23, 12, 36, 32.1, 1.1, 1, 19582.8, -320.2, -44141.2, 0.0, 0.0, 0.0
159798993.1, 45393.0, 2005,  1, 23, 12, 36, 33.1, 1.1, 1, 19582.5, -320.9, -44142.8, 0.0, 0.0, 0.0
159798994.1, 45394.0, 2005,  1, 23, 12, 36, 34.1, 1.1, 1, 19580.1, -320.8, -44142.0, 0.0, 0.0, 0.0
159798995.1, 45395.0, 2005,  1, 23, 12, 36, 35.1, 1.1, 1, 19580.1, -320.8, -44145.1, 0.0, 0.0, 0.0
159798996.1, 45396.0, 2005,  1, 23, 12, 36, 36.1, 1.1, 1, 19579.1, -321.2, -44144.3, 0.0, 0.0, 0.0
159798997.1, 45397.0, 2005,  1, 23, 12, 36, 37.1, 1.1, 1, 19580.6, -321.8, -44144.3, 0.0, 0.0, 0.0
159798998.1, 45398.0, 2005,  1, 23, 12, 36, 38.1, 1.1, 1, 19578.4, -320.9, -44142.0, 0.0, 0.0, 0.0
159798999.1, 45399.0, 2005,  1, 23, 12, 36, 39.1, 1.1, 1, 19579.4, -320.5, -44142.8, 0.0, 0.0, 0.0
159799000.1, 45400.0, 2005,  1, 23, 12, 36, 40.1, 1.1, 1, 19577.9, -322.4, -44144.3, 0.0, 0.0, 0.0
159799001.1, 45401.0, 2005,  1, 23, 12, 36, 41.1, 1.1, 1, 19578.7, -320.3, -44143.5, 0.0, 0.0, 0.0
159799002.1, 45402.0, 2005,  1, 23, 12, 36, 42.1, 1.1, 1, 19576.7, -321.1, -44142.8, 0.0, 0.0, 0.0
159799003.1, 45403.0, 2005,  1, 23, 12, 36, 43.1, 1.1, 1, 19577.1, -322.1, -44143.5, 0.0, 0.0, 0.0
159799004.1, 45404.0, 2005,  1, 23, 12, 36, 44.1, 1.1, 1, 19576.1, -322.6, -44143.5, 0.0, 0.0, 0.0
159799005.1, 45405.0, 2005,  1, 23, 12, 36, 45.1, 1.1, 1, 19577.9, -322.4, -44143.5, 0.0, 0.0, 0.0
159799006.1, 45406.0, 2005,  1, 23, 12, 36, 46.1, 1.1, 1, 19576.4, -321.8, -44143.5, 0.0, 0.0, 0.0
159799007.1, 45407.0, 2005,  1, 23, 12, 36, 47.1, 1.1, 1, 19576.1, -322.6, -44143.5, 0.0, 0.0, 0.0
159799008.1, 45408.0, 2005,  1, 23, 12, 36, 48.1, 1.1, 1, 19575.7, -321.6, -44144.3, 0.0, 0.0, 0.0
159799009.1, 45409.0, 2005,  1, 23, 12, 36, 49.1, 1.1, 1, 19576.4, -321.8, -44143.5, 0.0, 0.0, 0.0
159799010.1, 45410.0, 2005,  1, 23, 12, 36, 50.1, 1.1, 1, 19576.8, -322.9, -44144.3, 0.0, 0.0, 0.0
159799011.1, 45411.0, 2005,  1, 23, 12, 36, 51.1, 1.1, 1, 19574.4, -322.7, -44145.8, 0.0, 0.0, 0.0
159799012.1, 45412.0, 2005,  1, 23, 12, 36, 52.1, 1.1, 1, 19575.4, -322.3, -44145.8, 0.0, 0.0, 0.0
159799013.1, 45413.0, 2005,  1, 23, 12, 36, 53.1, 1.1, 1, 19575.4, -322.3, -44144.3, 0.0, 0.0, 0.0
159799014.1, 45414.0, 2005,  1, 23, 12, 36, 54.1, 1.1, 1, 19576.7, -321.1, -44144.3, 0.0, 0.0, 0.0
159799015.1, 45415.0, 2005,  1, 23, 12, 36, 55.1, 1.1, 1, 19575.8, -323.2, -44143.5, 0.0, 0.0, 0.0
159799016.1, 45416.0, 2005,  1, 23, 12, 36, 56.1, 1.1, 1, 19575.7, -321.6, -44143.5, 0.0, 0.0, 0.0
159799017.1, 45417.0, 2005,  1, 23, 12, 36, 57.1, 1.1, 1, 19575.8, -323.2, -44144.3, 0.0, 0.0, 0.0
159799018.1, 45418.0, 2005,  1, 23, 12, 36, 58.1, 1.1, 1, 19576.7, -321.1, -44144.3, 0.0, 0.0, 0.0
159799019.1, 45419.0, 2005,  1, 23, 12, 36, 59.1, 1.1, 1, 19576.0, -320.8, -44145.1, 0.0, 0.0, 0.0
159799020.1, 45420.0, 2005,  1, 23, 12, 37,  0.1, 1.1, 1, 19577.1, -322.1, -44143.5, 0.0, 0.0, 0.0
159799021.1, 45421.0, 2005,  1, 23, 12, 37,  1.1, 1.1, 1, 19576.1, -322.6, -44146.6, 0.0, 0.0, 0.0
159799022.1, 45422.0, 2005,  1, 23, 12, 37,  2.1, 1.1, 1, 19576.8, -322.9, -44144.3, 0.0, 0.0, 0.0
159799023.1, 45423.0, 2005,  1, 23, 12, 37,  3.1, 1.1, 1, 19577.1, -322.1, -44146.6, 0.0, 0.0, 0.0
159799024.1, 45424.0, 2005,  1, 23, 12, 37,  4.1, 1.1, 1, 19576.8, -322.9, -44145.8, 0.0, 0.0, 0.0
159799025.1, 45425.0, 2005,  1, 23, 12, 37,  5.1, 1.1, 1, 19576.6, -323.5, -44145.1, 0.0, 0.0, 0.0
159799026.1, 45426.0, 2005,  1, 23, 12, 37,  6.1, 1.1, 1, 19576.6, -323.5, -44146.6, 0.0, 0.0, 0.0
159799027.1, 45427.0, 2005,  1, 23, 12, 37,  7.1, 1.1, 1, 19575.7, -321.6, -44145.8, 0.0, 0.0, 0.0
159799028.1, 45428.0, 2005,  1, 23, 12, 37,  8.1, 1.1, 1, 19575.4, -322.3, -44144.3, 0.0, 0.0, 0.0
159799029.1, 45429.0, 2005,  1, 23, 12, 37,  9.1, 1.1, 1, 19576.3, -324.3, -44145.8, 0.0, 0.0, 0.0
159799030.1, 45430.0, 2005,  1, 23, 12, 37, 10.1, 1.1, 1, 19577.9, -322.4, -44144.3, 0.0, 0.0, 0.0
159799031.1, 45431.0, 2005,  1, 23, 12, 37, 11.1, 1.1, 1, 19575.2, -323.0, -44144.3, 0.0, 0.0, 0.0
159799032.1, 45432.0, 2005,  1, 23, 12, 37, 12.1, 1.1, 1, 19574.6, -324.5, -44144.3, 0.0, 0.0, 0.0
159799033.1, 45433.0, 2005,  1, 23, 12, 37, 13.1, 1.1, 1, 19575.5, -324.0, -44147.4, 0.0, 0.0, 0.0
159799034.1, 45434.0, 2005,  1, 23, 12, 37, 14.1, 1.1, 1, 19574.6, -324.5, -44145.8, 0.0, 0.0, 0.0
159799035.1, 45435.0, 2005,  1, 23, 12, 37, 15.1, 1.1, 1, 19575.2, -324.7, -44148.2, 0.0, 0.0, 0.0
159799036.1, 45436.0, 2005,  1, 23, 12, 37, 16.1, 1.1, 1, 19572.5, -325.3, -44145.8, 0.0, 0.0, 0.0
159799037.1, 45437.0, 2005,  1, 23, 12, 37, 17.1, 1.1, 1, 19573.3, -325.6, -44146.6, 0.0, 0.0, 0.0
159799038.1, 45438.0, 2005,  1, 23, 12, 37, 18.1, 1.1, 1, 19572.5, -325.3, -44145.1, 0.0, 0.0, 0.0
159799039.1, 45439.0, 2005,  1, 23, 12, 37, 19.1, 1.1, 1, 19571.4, -324.0, -44146.6, 0.0, 0.0, 0.0
159799040.1, 45440.0, 2005,  1, 23, 12, 37, 20.1, 1.1, 1, 19570.9, -325.5, -44146.6, 0.0, 0.0, 0.0
159799041.1, 45441.0, 2005,  1, 23, 12, 37, 21.1, 1.1, 1, 19570.9, -325.5, -44146.6, 0.0, 0.0, 0.0
159799042.1, 45442.0, 2005,  1, 23, 12, 37, 22.1, 1.1, 1, 19571.2, -324.7, -44145.8, 0.0, 0.0, 0.0
159799043.1, 45443.0, 2005,  1, 23, 12, 37, 23.1, 1.1, 1, 19568.8, -326.3, -44145.1, 0.0, 0.0, 0.0
159799044.1, 45444.0, 2005,  1, 23, 12, 37, 24.1, 1.1, 1, 19569.8, -325.9, -44145.8, 0.0, 0.0, 0.0
159799045.0, 45444.9, 2005,  1, 23, 12, 37, 25.0, 1.1, 1, 19569.1, -325.6, -44145.8, 0.0, 0.0, 0.0
159799046.0, 45445.9, 2005,  1, 23, 12, 37, 26.0, 1.1, 1, 19569.1, -325.6, -44146.6, 0.0, 0.0, 0.0
159799047.0, 45446.9, 2005,  1, 23, 12, 37, 27.0, 1.1, 1, 19567.1, -326.5, -44147.4, 0.0, 0.0, 0.0
159799048.0, 45447.9, 2005,  1, 23, 12, 37, 28.0, 1.1, 1, 19568.2, -326.0, -44146.6, 0.0, 0.0, 0.0
159799049.0, 45448.9, 2005,  1, 23, 12, 37, 29.0, 1.1, 1, 19566.9, -324.8, -44147.4, 0.0, 0.0, 0.0
159799050.0, 45449.9, 2005,  1, 23, 12, 37, 30.0, 1.1, 1, 19567.1, -326.5, -44148.9, 0.0, 0.0, 0.0
159799051.0, 45450.9, 2005,  1, 23, 12, 37, 31.0, 1.1, 1, 19565.6, -325.9, -44145.8, 0.0, 0.0, 0.0
159799052.0, 45451.9, 2005,  1, 23, 12, 37, 32.0, 1.1, 1, 19565.4, -326.6, -44147.4, 0.0, 0.0, 0.0
159799053.0, 45452.9, 2005,  1, 23, 12, 37, 33.0, 1.1, 1, 19565.4, -326.6, -44147.4, 0.0, 0.0, 0.0
159799054.0, 45453.9, 2005,  1, 23, 12, 37, 34.0, 1.1, 1, 19564.5, -324.6, -44146.6, 0.0, 0.0, 0.0
159799055.0, 45454.9, 2005,  1, 23, 12, 37, 35.0, 1.1, 1, 19561.8, -325.2, -44147.4, 0.0, 0.0, 0.0
159799056.0, 45455.9, 2005,  1, 23, 12, 37, 36.0, 1.1, 1, 19562.5, -325.5, -44145.8, 0.0, 0.0, 0.0
159799057.0, 45456.9, 2005,  1, 23, 12, 37, 37.0, 1.1, 1, 19562.2, -326.2, -44146.6, 0.0, 0.0, 0.0
159799058.0, 45457.9, 2005,  1, 23, 12, 37, 38.0, 1.1, 1, 19560.2, -327.1, -44148.2, 0.0, 0.0, 0.0
159799059.0, 45458.9, 2005,  1, 23, 12, 37, 39.0, 1.1, 1, 19560.8, -325.6, -44146.6, 0.0, 0.0, 0.0
159799060.0, 45459.9, 2005,  1, 23, 12, 37, 40.0, 1.1, 1, 19561.0, -327.4, -44146.6, 0.0, 0.0, 0.0
159799061.0, 45460.9, 2005,  1, 23, 12, 37, 41.0, 1.1, 1, 19559.2, -327.5, -44148.9, 0.0, 0.0, 0.0
159799062.0, 45461.9, 2005,  1, 23, 12, 37, 42.0, 1.1, 1, 19559.2, -327.5, -44146.6, 0.0, 0.0, 0.0
159799063.0, 45462.9, 2005,  1, 23, 12, 37, 43.0, 1.1, 1, 19558.3, -327.9, -44146.6, 0.0, 0.0, 0.0
159799064.0, 45463.9, 2005,  1, 23, 12, 37, 44.0, 1.1, 1, 19557.8, -327.0, -44148.2, 0.0, 0.0, 0.0
159799065.0, 45464.9, 2005,  1, 23, 12, 37, 45.0, 1.1, 1, 19557.2, -328.4, -44148.2, 0.0, 0.0, 0.0
159799066.0, 45465.9, 2005,  1, 23, 12, 37, 46.0, 1.1, 1, 19557.2, -328.4, -44145.8, 0.0, 0.0, 0.0
159799067.0, 45466.9, 2005,  1, 23, 12, 37, 47.0, 1.1, 1, 19556.8, -327.4, -44148.9, 0.0, 0.0, 0.0
159799068.0, 45467.9, 2005,  1, 23, 12, 37, 48.0, 1.1, 1, 19556.5, -328.1, -44146.6, 0.0, 0.0, 0.0
159799069.0, 45468.9, 2005,  1, 23, 12, 37, 49.0, 1.1, 1, 19556.0, -329.5, -44147.4, 0.0, 0.0, 0.0
159799070.0, 45469.9, 2005,  1, 23, 12, 37, 50.0, 1.1, 1, 19555.5, -328.6, -44146.6, 0.0, 0.0, 0.0
159799071.0, 45470.9, 2005,  1, 23, 12, 37, 51.0, 1.1, 1, 19554.6, -328.9, -44145.8, 0.0, 0.0, 0.0
159799072.0, 45471.9, 2005,  1, 23, 12, 37, 52.0, 1.1, 1, 19553.1, -328.4, -44147.4, 0.0, 0.0, 0.0
159799073.0, 45472.9, 2005,  1, 23, 12, 37, 53.0, 1.1, 1, 19553.5, -329.4, -44148.2, 0.0, 0.0, 0.0
159799074.0, 45473.9, 2005,  1, 23, 12, 37, 54.0, 1.1, 1, 19552.8, -329.1, -44147.4, 0.0, 0.0, 0.0
159799075.0, 45474.9, 2005,  1, 23, 12, 37, 55.0, 1.1, 1, 19552.2, -330.6, -44148.9, 0.0, 0.0, 0.0
159799076.0, 45475.9, 2005,  1, 23, 12, 37, 56.0, 1.1, 1, 19550.8, -330.0, -44148.2, 0.0, 0.0, 0.0
159799077.0, 45476.9, 2005,  1, 23, 12, 37, 57.0, 1.1, 1, 19552.2, -330.6, -44147.4, 0.0, 0.0, 0.0
159799078.0, 45477.9, 2005,  1, 23, 12, 37, 58.0, 1.1, 1, 19550.8, -330.0, -44148.2, 0.0, 0.0, 0.0
159799079.0, 45478.9, 2005,  1, 23, 12, 37, 59.0, 1.1, 1, 19550.8, -330.0, -44147.4, 0.0, 0.0, 0.0
159799080.0, 45479.9, 2005,  1, 23, 12, 38,  0.0, 1.1, 1, 19551.1, -329.3, -44145.8, 0.0, 0.0, 0.0
159799081.0, 45480.9, 2005,  1, 23, 12, 38,  1.0, 1.1, 1, 19550.3, -329.0, -44149.7, 0.0, 0.0, 0.0
