159030048.4, 54047.7, 2005,  1, 14, 15,  0, 48.4, 0.6, 1, 19552.8, -286.8, -44142.0, 0.0, 0.0, 0.0
159030049.4, 54048.7, 2005,  1, 14, 15,  0, 49.4, 0.6, 1, 19552.9, -284.4, -44140.4, 0.0, 0.0, 0.0
159030050.4, 54049.7, 2005,  1, 14, 15,  0, 50.4, 0.6, 1, 19550.7, -286.0, -44141.2, 0.0, 0.0, 0.0
159030051.4, 54050.7, 2005,  1, 14, 15,  0, 51.4, 0.6, 1, 19552.4, -285.9, -44141.2, 0.0, 0.0, 0.0
159030052.4, 54051.7, 2005,  1, 14, 15,  0, 52.4, 0.6, 1, 19554.4, -285.0, -44140.4, 0.0, 0.0, 0.0
159030053.4, 54052.7, 2005,  1, 14, 15,  0, 53.4, 0.6, 1, 19551.6, -285.6, -44141.2, 0.0, 0.0, 0.0
159030054.4, 54053.7, 2005,  1, 14, 15,  0, 54.4, 0.6, 1, 19553.4, -285.4, -44140.4, 0.0, 0.0, 0.0
159030055.4, 54054.7, 2005,  1, 14, 15,  0, 55.4, 0.6, 1, 19553.1, -286.2, -44142.0, 0.0, 0.0, 0.0
159030056.4, 54055.7, 2005,  1, 14, 15,  0, 56.4, 0.6, 1, 19553.9, -284.0, -44139.7, 0.0, 0.0, 0.0
159030057.4, 54056.7, 2005,  1, 14, 15,  0, 57.4, 0.6, 1, 19553.7, -284.7, -44140.4, 0.0, 0.0, 0.0
159030058.4, 54057.7, 2005,  1, 14, 15,  0, 58.4, 0.6, 1, 19553.2, -283.7, -44140.4, 0.0, 0.0, 0.0
159030059.4, 54058.7, 2005,  1, 14, 15,  0, 59.4, 0.6, 1, 19553.9, -284.0, -44141.2, 0.0, 0.0, 0.0
159030060.4, 54059.7, 2005,  1, 14, 15,  1,  0.4, 0.6, 1, 19554.1, -285.7, -44139.7, 0.0, 0.0, 0.0
159030061.4, 54060.7, 2005,  1, 14, 15,  1,  1.4, 0.6, 1, 19553.7, -284.7, -44140.4, 0.0, 0.0, 0.0
159030062.4, 54061.7, 2005,  1, 14, 15,  1,  2.4, 0.6, 1, 19555.1, -285.2, -44140.4, 0.0, 0.0, 0.0
159030063.4, 54062.7, 2005,  1, 14, 15,  1,  3.4, 0.6, 1, 19554.2, -283.3, -44140.4, 0.0, 0.0, 0.0
159030064.4, 54063.7, 2005,  1, 14, 15,  1,  4.4, 0.6, 1, 19553.9, -284.0, -44140.4, 0.0, 0.0, 0.0
159030065.4, 54064.7, 2005,  1, 14, 15,  1,  5.4, 0.6, 1, 19555.1, -285.2, -44140.4, 0.0, 0.0, 0.0
159030066.4, 54065.7, 2005,  1, 14, 15,  1,  6.4, 0.6, 1, 19555.9, -283.1, -44140.4, 0.0, 0.0, 0.0
159030067.4, 54066.7, 2005,  1, 14, 15,  1,  7.4, 0.6, 1, 19554.7, -284.3, -44140.4, 0.0, 0.0, 0.0
159030068.4, 54067.7, 2005,  1, 14, 15,  1,  8.4, 0.6, 1, 19555.0, -283.6, -44140.4, 0.0, 0.0, 0.0
159030069.4, 54068.7, 2005,  1, 14, 15,  1,  9.4, 0.6, 1, 19555.3, -284.6, -44140.4, 0.0, 0.0, 0.0
159030070.4, 54069.7, 2005,  1, 14, 15,  1, 10.4, 0.6, 1, 19555.3, -284.6, -44141.2, 0.0, 0.0, 0.0
159030071.4, 54070.7, 2005,  1, 14, 15,  1, 11.4, 0.6, 1, 19556.1, -284.9, -44140.4, 0.0, 0.0, 0.0
159030072.4, 54071.7, 2005,  1, 14, 15,  1, 12.4, 0.6, 1, 19555.0, -283.6, -44139.7, 0.0, 0.0, 0.0
159030073.4, 54072.7, 2005,  1, 14, 15,  1, 13.4, 0.6, 1, 19556.4, -284.1, -44138.9, 0.0, 0.0, 0.0
159030074.4, 54073.7, 2005,  1, 14, 15,  1, 14.4, 0.6, 1, 19555.6, -283.8, -44140.4, 0.0, 0.0, 0.0
159030075.3, 54074.6, 2005,  1, 14, 15,  1, 15.3, 0.6, 1, 19556.4, -284.1, -44141.2, 0.0, 0.0, 0.0
159030076.3, 54075.6, 2005,  1, 14, 15,  1, 16.3, 0.6, 1, 19556.7, -283.4, -44140.4, 0.0, 0.0, 0.0
159030077.3, 54076.6, 2005,  1, 14, 15,  1, 17.3, 0.6, 1, 19556.4, -284.1, -44141.2, 0.0, 0.0, 0.0
159030078.3, 54077.6, 2005,  1, 14, 15,  1, 18.3, 0.6, 1, 19557.4, -283.7, -44141.2, 0.0, 0.0, 0.0
159030079.3, 54078.6, 2005,  1, 14, 15,  1, 19.3, 0.6, 1, 19557.0, -282.6, -44139.7, 0.0, 0.0, 0.0
159030080.3, 54079.6, 2005,  1, 14, 15,  1, 20.3, 0.6, 1, 19556.1, -284.9, -44139.7, 0.0, 0.0, 0.0
159030081.3, 54080.6, 2005,  1, 14, 15,  1, 21.3, 0.6, 1, 19556.8, -285.1, -44140.4, 0.0, 0.0, 0.0
159030082.3, 54081.6, 2005,  1, 14, 15,  1, 22.3, 0.6, 1, 19558.2, -281.5, -44140.4, 0.0, 0.0, 0.0
159030083.3, 54082.6, 2005,  1, 14, 15,  1, 23.3, 0.6, 1, 19557.5, -281.2, -44140.4, 0.0, 0.0, 0.0
159030084.3, 54083.6, 2005,  1, 14, 15,  1, 24.3, 0.6, 1, 19557.0, -282.6, -44140.4, 0.0, 0.0, 0.0
159030085.3, 54084.6, 2005,  1, 14, 15,  1, 25.3, 0.6, 1, 19556.4, -284.1, -44140.4, 0.0, 0.0, 0.0
159030086.3, 54085.6, 2005,  1, 14, 15,  1, 26.3, 0.6, 1, 19557.4, -283.7, -44140.4, 0.0, 0.0, 0.0
159030087.3, 54086.6, 2005,  1, 14, 15,  1, 27.3, 0.6, 1, 19557.4, -283.7, -44140.4, 0.0, 0.0, 0.0
159030088.3, 54087.6, 2005,  1, 14, 15,  1, 28.3, 0.6, 1, 19557.0, -282.6, -44141.2, 0.0, 0.0, 0.0
159030089.3, 54088.6, 2005,  1, 14, 15,  1, 29.3, 0.6, 1, 19557.8, -284.7, -44139.7, 0.0, 0.0, 0.0
159030090.3, 54089.6, 2005,  1, 14, 15,  1, 30.3, 0.6, 1, 19558.2, -281.5, -44140.4, 0.0, 0.0, 0.0
159030091.3, 54090.6, 2005,  1, 14, 15,  1, 31.3, 0.6, 1, 19556.5, -281.7, -44139.7, 0.0, 0.0, 0.0
159030092.3, 54091.6, 2005,  1, 14, 15,  1, 32.3, 0.6, 1, 19557.7, -282.9, -44139.7, 0.0, 0.0, 0.0
159030093.3, 54092.6, 2005,  1, 14, 15,  1, 33.3, 0.6, 1, 19556.7, -283.4, -44140.4, 0.0, 0.0, 0.0
159030094.3, 54093.6, 2005,  1, 14, 15,  1, 34.3, 0.6, 1, 19556.7, -283.4, -44139.7, 0.0, 0.0, 0.0
159030095.3, 54094.6, 2005,  1, 14, 15,  1, 35.3, 0.6, 1, 19558.0, -282.3, -44140.4, 0.0, 0.0, 0.0
159030096.3, 54095.6, 2005,  1, 14, 15,  1, 36.3, 0.6, 1, 19557.7, -282.9, -44139.7, 0.0, 0.0, 0.0
159030097.3, 54096.6, 2005,  1, 14, 15,  1, 37.3, 0.6, 1, 19558.1, -283.9, -44139.7, 0.0, 0.0, 0.0
159030098.3, 54097.6, 2005,  1, 14, 15,  1, 38.3, 0.6, 1, 19558.3, -283.2, -44139.7, 0.0, 0.0, 0.0
159030099.3, 54098.6, 2005,  1, 14, 15,  1, 39.3, 0.6, 1, 19557.1, -284.4, -44140.4, 0.0, 0.0, 0.0
159030100.3, 54099.6, 2005,  1, 14, 15,  1, 40.3, 0.6, 1, 19557.1, -284.4, -44140.4, 0.0, 0.0, 0.0
159030101.3, 54100.6, 2005,  1, 14, 15,  1, 41.3, 0.6, 1, 19559.4, -282.8, -44139.7, 0.0, 0.0, 0.0
159030102.3, 54101.6, 2005,  1, 14, 15,  1, 42.3, 0.6, 1, 19559.1, -283.5, -44140.4, 0.0, 0.0, 0.0
159030103.3, 54102.6, 2005,  1, 14, 15,  1, 43.3, 0.6, 1, 19556.8, -285.1, -44141.2, 0.0, 0.0, 0.0
159030104.3, 54103.6, 2005,  1, 14, 15,  1, 44.3, 0.6, 1, 19558.6, -282.5, -44138.9, 0.0, 0.0, 0.0
159030105.3, 54104.6, 2005,  1, 14, 15,  1, 45.3, 0.6, 1, 19557.7, -282.9, -44139.7, 0.0, 0.0, 0.0
159030106.3, 54105.6, 2005,  1, 14, 15,  1, 46.3, 0.6, 1, 19556.4, -284.1, -44139.7, 0.0, 0.0, 0.0
159030107.3, 54106.6, 2005,  1, 14, 15,  1, 47.3, 0.6, 1, 19556.8, -285.1, -44140.4, 0.0, 0.0, 0.0
159030108.3, 54107.6, 2005,  1, 14, 15,  1, 48.3, 0.6, 1, 19557.1, -284.4, -44139.7, 0.0, 0.0, 0.0
159030109.3, 54108.6, 2005,  1, 14, 15,  1, 49.3, 0.6, 1, 19557.8, -284.7, -44140.4, 0.0, 0.0, 0.0
159030110.3, 54109.6, 2005,  1, 14, 15,  1, 50.3, 0.6, 1, 19558.8, -284.2, -44139.7, 0.0, 0.0, 0.0
159030111.3, 54110.6, 2005,  1, 14, 15,  1, 51.3, 0.6, 1, 19557.2, -286.1, -44140.4, 0.0, 0.0, 0.0
159030112.3, 54111.6, 2005,  1, 14, 15,  1, 52.3, 0.6, 1, 19557.8, -284.7, -44139.7, 0.0, 0.0, 0.0
159030113.3, 54112.6, 2005,  1, 14, 15,  1, 53.3, 0.6, 1, 19557.4, -283.7, -44138.9, 0.0, 0.0, 0.0
159030114.3, 54113.6, 2005,  1, 14, 15,  1, 54.3, 0.6, 1, 19557.5, -285.4, -44139.7, 0.0, 0.0, 0.0
159030115.3, 54114.6, 2005,  1, 14, 15,  1, 55.3, 0.6, 1, 19558.1, -283.9, -44140.4, 0.0, 0.0, 0.0
159030116.3, 54115.6, 2005,  1, 14, 15,  1, 56.3, 0.6, 1, 19558.1, -283.9, -44141.2, 0.0, 0.0, 0.0
159030117.3, 54116.6, 2005,  1, 14, 15,  1, 57.3, 0.6, 1, 19558.8, -284.2, -44140.4, 0.0, 0.0, 0.0
159030118.3, 54117.6, 2005,  1, 14, 15,  1, 58.3, 0.6, 1, 19557.4, -283.7, -44139.7, 0.0, 0.0, 0.0
159030119.3, 54118.6, 2005,  1, 14, 15,  1, 59.3, 0.6, 1, 19557.1, -284.4, -44139.7, 0.0, 0.0, 0.0
159030120.3, 54119.6, 2005,  1, 14, 15,  2,  0.3, 0.6, 1, 19558.2, -285.7, -44141.2, 0.0, 0.0, 0.0
159030121.3, 54120.6, 2005,  1, 14, 15,  2,  1.3, 0.6, 1, 19558.2, -285.7, -44139.7, 0.0, 0.0, 0.0
159030122.3, 54121.6, 2005,  1, 14, 15,  2,  2.3, 0.6, 1, 19558.2, -285.7, -44139.7, 0.0, 0.0, 0.0
159030123.3, 54122.6, 2005,  1, 14, 15,  2,  3.3, 0.6, 1, 19558.5, -284.9, -44140.4, 0.0, 0.0, 0.0
159030124.3, 54123.6, 2005,  1, 14, 15,  2,  4.3, 0.6, 1, 19557.5, -285.4, -44140.4, 0.0, 0.0, 0.0
159030125.3, 54124.6, 2005,  1, 14, 15,  2,  5.3, 0.6, 1, 19558.2, -285.7, -44140.4, 0.0, 0.0, 0.0
159030126.3, 54125.6, 2005,  1, 14, 15,  2,  6.3, 0.6, 1, 19557.8, -284.7, -44140.4, 0.0, 0.0, 0.0
159030127.3, 54126.6, 2005,  1, 14, 15,  2,  7.3, 0.6, 1, 19558.2, -285.7, -44140.4, 0.0, 0.0, 0.0
159030128.3, 54127.6, 2005,  1, 14, 15,  2,  8.3, 0.6, 1, 19558.7, -286.6, -44139.7, 0.0, 0.0, 0.0
159030129.2, 54128.5, 2005,  1, 14, 15,  2,  9.2, 0.6, 1, 19558.2, -285.7, -44141.2, 0.0, 0.0, 0.0
159030130.2, 54129.5, 2005,  1, 14, 15,  2, 10.2, 0.6, 1, 19557.8, -284.7, -44141.2, 0.0, 0.0, 0.0
159030131.2, 54130.5, 2005,  1, 14, 15,  2, 11.2, 0.6, 1, 19556.8, -285.1, -44140.4, 0.0, 0.0, 0.0
159030132.2, 54131.5, 2005,  1, 14, 15,  2, 12.2, 0.6, 1, 19556.9, -286.8, -44139.7, 0.0, 0.0, 0.0
159030133.2, 54132.5, 2005,  1, 14, 15,  2, 13.2, 0.6, 1, 19557.5, -285.4, -44141.2, 0.0, 0.0, 0.0
159030134.2, 54133.5, 2005,  1, 14, 15,  2, 14.2, 0.6, 1, 19557.1, -284.4, -44140.4, 0.0, 0.0, 0.0
159030135.2, 54134.5, 2005,  1, 14, 15,  2, 15.2, 0.6, 1, 19558.2, -285.7, -44141.2, 0.0, 0.0, 0.0
159030136.2, 54135.5, 2005,  1, 14, 15,  2, 16.2, 0.6, 1, 19559.1, -283.5, -44141.2, 0.0, 0.0, 0.0
159030137.2, 54136.5, 2005,  1, 14, 15,  2, 17.2, 0.6, 1, 19558.8, -284.2, -44140.4, 0.0, 0.0, 0.0
159030138.2, 54137.5, 2005,  1, 14, 15,  2, 18.2, 0.6, 1, 19559.1, -283.5, -44140.4, 0.0, 0.0, 0.0
159030139.2, 54138.5, 2005,  1, 14, 15,  2, 19.2, 0.6, 1, 19559.3, -285.2, -44141.2, 0.0, 0.0, 0.0
159030140.2, 54139.5, 2005,  1, 14, 15,  2, 20.2, 0.6, 1, 19559.0, -286.0, -44140.4, 0.0, 0.0, 0.0
159030141.2, 54140.5, 2005,  1, 14, 15,  2, 21.2, 0.6, 1, 19559.4, -282.8, -44140.4, 0.0, 0.0, 0.0
159030142.2, 54141.5, 2005,  1, 14, 15,  2, 22.2, 0.6, 1, 19557.5, -285.4, -44140.4, 0.0, 0.0, 0.0
159030143.2, 54142.5, 2005,  1, 14, 15,  2, 23.2, 0.6, 1, 19558.1, -283.9, -44140.4, 0.0, 0.0, 0.0
159030144.2, 54143.5, 2005,  1, 14, 15,  2, 24.2, 0.6, 1, 19558.5, -284.9, -44139.7, 0.0, 0.0, 0.0
159030145.2, 54144.5, 2005,  1, 14, 15,  2, 25.2, 0.6, 1, 19558.5, -284.9, -44139.7, 0.0, 0.0, 0.0
159030146.2, 54145.5, 2005,  1, 14, 15,  2, 26.2, 0.6, 1, 19558.5, -284.9, -44142.0, 0.0, 0.0, 0.0
159030147.2, 54146.5, 2005,  1, 14, 15,  2, 27.2, 0.6, 1, 19557.5, -285.4, -44140.4, 0.0, 0.0, 0.0
159030148.2, 54147.5, 2005,  1, 14, 15,  2, 28.2, 0.6, 1, 19557.5, -285.4, -44141.2, 0.0, 0.0, 0.0
159030149.2, 54148.5, 2005,  1, 14, 15,  2, 29.2, 0.6, 1, 19558.0, -286.3, -44141.2, 0.0, 0.0, 0.0
159030150.2, 54149.5, 2005,  1, 14, 15,  2, 30.2, 0.6, 1, 19558.5, -284.9, -44141.2, 0.0, 0.0, 0.0
159030151.2, 54150.5, 2005,  1, 14, 15,  2, 31.2, 0.6, 1, 19557.2, -286.1, -44140.4, 0.0, 0.0, 0.0
159030152.2, 54151.5, 2005,  1, 14, 15,  2, 32.2, 0.6, 1, 19557.7, -287.1, -44141.2, 0.0, 0.0, 0.0
159030153.2, 54152.5, 2005,  1, 14, 15,  2, 33.2, 0.6, 1, 19558.1, -283.9, -44140.4, 0.0, 0.0, 0.0
159030154.2, 54153.5, 2005,  1, 14, 15,  2, 34.2, 0.6, 1, 19557.7, -287.1, -44141.2, 0.0, 0.0, 0.0
159030155.2, 54154.5, 2005,  1, 14, 15,  2, 35.2, 0.6, 1, 19556.9, -286.8, -44141.2, 0.0, 0.0, 0.0
159030156.2, 54155.5, 2005,  1, 14, 15,  2, 36.2, 0.6, 1, 19556.9, -286.8, -44140.4, 0.0, 0.0, 0.0
159030157.2, 54156.5, 2005,  1, 14, 15,  2, 37.2, 0.6, 1, 19556.8, -285.1, -44142.0, 0.0, 0.0, 0.0
159030158.2, 54157.5, 2005,  1, 14, 15,  2, 38.2, 0.6, 1, 19556.9, -286.8, -44139.7, 0.0, 0.0, 0.0
159030159.2, 54158.5, 2005,  1, 14, 15,  2, 39.2, 0.6, 1, 19555.5, -286.3, -44139.7, 0.0, 0.0, 0.0
159030160.2, 54159.5, 2005,  1, 14, 15,  2, 40.2, 0.6, 1, 19556.6, -285.8, -44142.0, 0.0, 0.0, 0.0
159030161.2, 54160.5, 2005,  1, 14, 15,  2, 41.2, 0.6, 1, 19555.7, -287.9, -44142.0, 0.0, 0.0, 0.0
159030162.2, 54161.5, 2005,  1, 14, 15,  2, 42.2, 0.6, 1, 19556.0, -287.3, -44141.2, 0.0, 0.0, 0.0
159030163.2, 54162.5, 2005,  1, 14, 15,  2, 43.2, 0.6, 1, 19556.0, -287.3, -44140.4, 0.0, 0.0, 0.0
159030164.2, 54163.5, 2005,  1, 14, 15,  2, 44.2, 0.6, 1, 19555.2, -287.0, -44141.2, 0.0, 0.0, 0.0
159030165.2, 54164.5, 2005,  1, 14, 15,  2, 45.2, 0.6, 1, 19556.6, -287.5, -44141.2, 0.0, 0.0, 0.0
159030166.2, 54165.5, 2005,  1, 14, 15,  2, 46.2, 0.6, 1, 19556.3, -286.5, -44141.2, 0.0, 0.0, 0.0
159030167.2, 54166.5, 2005,  1, 14, 15,  2, 47.2, 0.6, 1, 19556.0, -287.3, -44141.2, 0.0, 0.0, 0.0
159030168.2, 54167.5, 2005,  1, 14, 15,  2, 48.2, 0.6, 1, 19554.5, -286.7, -44141.2, 0.0, 0.0, 0.0
159030169.2, 54168.5, 2005,  1, 14, 15,  2, 49.2, 0.6, 1, 19555.7, -287.9, -44140.4, 0.0, 0.0, 0.0
159030170.2, 54169.5, 2005,  1, 14, 15,  2, 50.2, 0.6, 1, 19556.0, -287.3, -44140.4, 0.0, 0.0, 0.0
159030171.2, 54170.5, 2005,  1, 14, 15,  2, 51.2, 0.6, 1, 19555.2, -287.0, -44140.4, 0.0, 0.0, 0.0
159030172.2, 54171.5, 2005,  1, 14, 15,  2, 52.2, 0.6, 1, 19555.0, -287.6, -44142.0, 0.0, 0.0, 0.0
159030173.2, 54172.5, 2005,  1, 14, 15,  2, 53.2, 0.6, 1, 19555.2, -287.0, -44142.0, 0.0, 0.0, 0.0
159030174.2, 54173.5, 2005,  1, 14, 15,  2, 54.2, 0.6, 1, 19555.5, -286.3, -44142.0, 0.0, 0.0, 0.0
159030175.2, 54174.5, 2005,  1, 14, 15,  2, 55.2, 0.6, 1, 19553.9, -288.1, -44141.2, 0.0, 0.0, 0.0
159030176.2, 54175.5, 2005,  1, 14, 15,  2, 56.2, 0.6, 1, 19553.9, -288.1, -44142.0, 0.0, 0.0, 0.0
159030177.2, 54176.5, 2005,  1, 14, 15,  2, 57.2, 0.6, 1, 19555.5, -286.3, -44142.0, 0.0, 0.0, 0.0
159030178.2, 54177.5, 2005,  1, 14, 15,  2, 58.2, 0.6, 1, 19553.6, -287.1, -44141.2, 0.0, 0.0, 0.0
159030179.2, 54178.5, 2005,  1, 14, 15,  2, 59.2, 0.6, 1, 19554.2, -287.4, -44141.2, 0.0, 0.0, 0.0
159030180.2, 54179.5, 2005,  1, 14, 15,  3,  0.2, 0.6, 1, 19553.3, -287.8, -44141.2, 0.0, 0.0, 0.0
159030181.2, 54180.5, 2005,  1, 14, 15,  3,  1.2, 0.6, 1, 19553.7, -288.8, -44141.2, 0.0, 0.0, 0.0
159030182.1, 54181.4, 2005,  1, 14, 15,  3,  2.1, 0.6, 1, 19553.0, -288.6, -44142.0, 0.0, 0.0, 0.0
159030183.1, 54182.4, 2005,  1, 14, 15,  3,  3.1, 0.6, 1, 19554.1, -285.7, -44141.2, 0.0, 0.0, 0.0
159030184.1, 54183.4, 2005,  1, 14, 15,  3,  4.1, 0.6, 1, 19552.8, -286.8, -44139.7, 0.0, 0.0, 0.0
159030185.1, 54184.4, 2005,  1, 14, 15,  3,  5.1, 0.6, 1, 19551.8, -287.3, -44141.2, 0.0, 0.0, 0.0
159030186.1, 54185.4, 2005,  1, 14, 15,  3,  6.1, 0.6, 1, 19552.3, -288.3, -44141.2, 0.0, 0.0, 0.0
159030187.1, 54186.4, 2005,  1, 14, 15,  3,  7.1, 0.6, 1, 19552.8, -286.8, -44142.0, 0.0, 0.0, 0.0
159030188.1, 54187.4, 2005,  1, 14, 15,  3,  8.1, 0.6, 1, 19551.4, -286.2, -44142.0, 0.0, 0.0, 0.0
159030189.1, 54188.4, 2005,  1, 14, 15,  3,  9.1, 0.6, 1, 19550.1, -287.5, -44141.2, 0.0, 0.0, 0.0
159030190.1, 54189.4, 2005,  1, 14, 15,  3, 10.1, 0.6, 1, 19551.4, -286.2, -44140.4, 0.0, 0.0, 0.0
159030191.1, 54190.4, 2005,  1, 14, 15,  3, 11.1, 0.6, 1, 19550.8, -287.7, -44142.0, 0.0, 0.0, 0.0
159030192.1, 54191.4, 2005,  1, 14, 15,  3, 12.1, 0.6, 1, 19551.2, -288.7, -44142.0, 0.0, 0.0, 0.0
159030193.1, 54192.4, 2005,  1, 14, 15,  3, 13.1, 0.6, 1, 19551.2, -288.7, -44142.0, 0.0, 0.0, 0.0
159030194.1, 54193.4, 2005,  1, 14, 15,  3, 14.1, 0.6, 1, 19550.4, -286.7, -44143.5, 0.0, 0.0, 0.0
159030195.1, 54194.4, 2005,  1, 14, 15,  3, 15.1, 0.6, 1, 19549.8, -288.2, -44143.5, 0.0, 0.0, 0.0
159030196.1, 54195.4, 2005,  1, 14, 15,  3, 16.1, 0.6, 1, 19550.1, -287.5, -44142.0, 0.0, 0.0, 0.0
159030197.1, 54196.4, 2005,  1, 14, 15,  3, 17.1, 0.6, 1, 19550.7, -286.0, -44142.0, 0.0, 0.0, 0.0
159030198.1, 54197.4, 2005,  1, 14, 15,  3, 18.1, 0.6, 1, 19550.7, -286.0, -44142.8, 0.0, 0.0, 0.0
159030199.1, 54198.4, 2005,  1, 14, 15,  3, 19.1, 0.6, 1, 19548.6, -286.9, -44142.0, 0.0, 0.0, 0.0
159030200.1, 54199.4, 2005,  1, 14, 15,  3, 20.1, 0.6, 1, 19550.0, -285.7, -44142.0, 0.0, 0.0, 0.0
159030201.1, 54200.4, 2005,  1, 14, 15,  3, 21.1, 0.6, 1, 19548.6, -286.9, -44142.8, 0.0, 0.0, 0.0
159030202.1, 54201.4, 2005,  1, 14, 15,  3, 22.1, 0.6, 1, 19548.6, -286.9, -44142.8, 0.0, 0.0, 0.0
159030203.1, 54202.4, 2005,  1, 14, 15,  3, 23.1, 0.6, 1, 19547.9, -286.6, -44143.5, 0.0, 0.0, 0.0
159030204.1, 54203.4, 2005,  1, 14, 15,  3, 24.1, 0.6, 1, 19548.6, -286.9, -44141.2, 0.0, 0.0, 0.0
159030205.1, 54204.4, 2005,  1, 14, 15,  3, 25.1, 0.6, 1, 19547.9, -286.6, -44142.8, 0.0, 0.0, 0.0
159030206.1, 54205.4, 2005,  1, 14, 15,  3, 26.1, 0.6, 1, 19547.8, -289.0, -44142.8, 0.0, 0.0, 0.0
159030207.1, 54206.4, 2005,  1, 14, 15,  3, 27.1, 0.6, 1, 19548.3, -287.6, -44142.0, 0.0, 0.0, 0.0
159030208.1, 54207.4, 2005,  1, 14, 15,  3, 28.1, 0.6, 1, 19548.2, -285.8, -44142.8, 0.0, 0.0, 0.0
159030209.1, 54208.4, 2005,  1, 14, 15,  3, 29.1, 0.6, 1, 19547.6, -287.3, -44142.8, 0.0, 0.0, 0.0
159030210.1, 54209.4, 2005,  1, 14, 15,  3, 30.1, 0.6, 1, 19547.0, -288.7, -44143.5, 0.0, 0.0, 0.0
159030211.1, 54210.4, 2005,  1, 14, 15,  3, 31.1, 0.6, 1, 19545.6, -288.2, -44142.8, 0.0, 0.0, 0.0
159030212.1, 54211.4, 2005,  1, 14, 15,  3, 32.1, 0.6, 1, 19547.8, -284.8, -44142.0, 0.0, 0.0, 0.0
159030213.1, 54212.4, 2005,  1, 14, 15,  3, 33.1, 0.6, 1, 19546.5, -286.0, -44142.8, 0.0, 0.0, 0.0
159030214.1, 54213.4, 2005,  1, 14, 15,  3, 34.1, 0.6, 1, 19546.9, -287.1, -44142.8, 0.0, 0.0, 0.0
159030215.1, 54214.4, 2005,  1, 14, 15,  3, 35.1, 0.6, 1, 19546.8, -285.3, -44142.8, 0.0, 0.0, 0.0
159030216.1, 54215.4, 2005,  1, 14, 15,  3, 36.1, 0.6, 1, 19545.7, -285.7, -44142.8, 0.0, 0.0, 0.0
159030217.1, 54216.4, 2005,  1, 14, 15,  3, 37.1, 0.6, 1, 19545.7, -285.7, -44144.3, 0.0, 0.0, 0.0
159030218.1, 54217.4, 2005,  1, 14, 15,  3, 38.1, 0.6, 1, 19545.4, -286.5, -44143.5, 0.0, 0.0, 0.0
159030219.1, 54218.4, 2005,  1, 14, 15,  3, 39.1, 0.6, 1, 19545.4, -286.5, -44142.8, 0.0, 0.0, 0.0
159030220.1, 54219.4, 2005,  1, 14, 15,  3, 40.1, 0.6, 1, 19544.8, -286.2, -44142.8, 0.0, 0.0, 0.0
159030221.1, 54220.4, 2005,  1, 14, 15,  3, 41.1, 0.6, 1, 19544.8, -286.2, -44142.0, 0.0, 0.0, 0.0
159030222.1, 54221.4, 2005,  1, 14, 15,  3, 42.1, 0.6, 1, 19544.8, -286.2, -44142.0, 0.0, 0.0, 0.0
159030223.1, 54222.4, 2005,  1, 14, 15,  3, 43.1, 0.6, 1, 19545.2, -287.1, -44142.8, 0.0, 0.0, 0.0
159030224.1, 54223.4, 2005,  1, 14, 15,  3, 44.1, 0.6, 1, 19544.8, -286.2, -44142.8, 0.0, 0.0, 0.0
159030225.1, 54224.4, 2005,  1, 14, 15,  3, 45.1, 0.6, 1, 19545.7, -284.0, -44142.8, 0.0, 0.0, 0.0
159030226.1, 54225.4, 2005,  1, 14, 15,  3, 46.1, 0.6, 1, 19545.1, -285.5, -44143.5, 0.0, 0.0, 0.0
159030227.1, 54226.4, 2005,  1, 14, 15,  3, 47.1, 0.6, 1, 19545.1, -285.5, -44142.8, 0.0, 0.0, 0.0
159030228.1, 54227.4, 2005,  1, 14, 15,  3, 48.1, 0.6, 1, 19543.0, -286.3, -44142.8, 0.0, 0.0, 0.0
159030229.1, 54228.4, 2005,  1, 14, 15,  3, 49.1, 0.6, 1, 19544.2, -287.6, -44142.8, 0.0, 0.0, 0.0
159030230.1, 54229.4, 2005,  1, 14, 15,  3, 50.1, 0.6, 1, 19544.3, -285.2, -44142.0, 0.0, 0.0, 0.0
159030231.1, 54230.4, 2005,  1, 14, 15,  3, 51.1, 0.6, 1, 19543.6, -284.9, -44142.8, 0.0, 0.0, 0.0
159030232.1, 54231.4, 2005,  1, 14, 15,  3, 52.1, 0.6, 1, 19544.1, -285.9, -44142.8, 0.0, 0.0, 0.0
159030233.1, 54232.4, 2005,  1, 14, 15,  3, 53.1, 0.6, 1, 19543.3, -285.6, -44144.3, 0.0, 0.0, 0.0
159030234.1, 54233.4, 2005,  1, 14, 15,  3, 54.1, 0.6, 1, 19543.3, -285.6, -44143.5, 0.0, 0.0, 0.0
159030235.1, 54234.4, 2005,  1, 14, 15,  3, 55.1, 0.6, 1, 19543.9, -284.2, -44143.5, 0.0, 0.0, 0.0
159030236.0, 54235.3, 2005,  1, 14, 15,  3, 56.0, 0.6, 1, 19542.3, -286.0, -44143.5, 0.0, 0.0, 0.0
159030237.0, 54236.3, 2005,  1, 14, 15,  3, 57.0, 0.6, 1, 19542.0, -286.7, -44143.5, 0.0, 0.0, 0.0
159030238.0, 54237.3, 2005,  1, 14, 15,  3, 58.0, 0.6, 1, 19542.6, -285.3, -44144.3, 0.0, 0.0, 0.0
