160154045.5, 54844.9, 2005,  1, 27, 15, 14,  5.5, 1.1, 1, 19518.7, -285.1, -44141.2, 0.0, 0.0, 0.0
160154046.5, 54845.9, 2005,  1, 27, 15, 14,  6.5, 1.1, 1, 19519.0, -284.4, -44140.4, 0.0, 0.0, 0.0
160154047.5, 54846.9, 2005,  1, 27, 15, 14,  7.5, 1.1, 1, 19519.6, -284.6, -44141.2, 0.0, 0.0, 0.0
160154048.5, 54847.9, 2005,  1, 27, 15, 14,  8.5, 1.1, 1, 19520.4, -284.9, -44140.4, 0.0, 0.0, 0.0
160154049.5, 54848.9, 2005,  1, 27, 15, 14,  9.5, 1.1, 1, 19520.1, -285.7, -44140.4, 0.0, 0.0, 0.0
160154050.5, 54849.9, 2005,  1, 27, 15, 14, 10.5, 1.1, 1, 19519.3, -283.6, -44142.0, 0.0, 0.0, 0.0
160154051.5, 54850.9, 2005,  1, 27, 15, 14, 11.5, 1.1, 1, 19519.3, -285.4, -44141.2, 0.0, 0.0, 0.0
160154052.5, 54851.9, 2005,  1, 27, 15, 14, 12.5, 1.1, 1, 19519.9, -283.9, -44139.7, 0.0, 0.0, 0.0
160154053.5, 54852.9, 2005,  1, 27, 15, 14, 13.5, 1.1, 1, 19520.7, -284.2, -44141.2, 0.0, 0.0, 0.0
160154054.5, 54853.9, 2005,  1, 27, 15, 14, 14.5, 1.1, 1, 19520.2, -283.1, -44139.7, 0.0, 0.0, 0.0
160154055.4, 54854.8, 2005,  1, 27, 15, 14, 15.4, 1.1, 1, 19519.9, -283.9, -44140.4, 0.0, 0.0, 0.0
160154056.4, 54855.8, 2005,  1, 27, 15, 14, 16.4, 1.1, 1, 19519.9, -283.9, -44142.0, 0.0, 0.0, 0.0
160154057.4, 54856.8, 2005,  1, 27, 15, 14, 17.4, 1.1, 1, 19519.6, -284.6, -44139.7, 0.0, 0.0, 0.0
160154058.4, 54857.8, 2005,  1, 27, 15, 14, 18.4, 1.1, 1, 19519.9, -283.9, -44142.0, 0.0, 0.0, 0.0
160154059.4, 54858.8, 2005,  1, 27, 15, 14, 19.4, 1.1, 1, 19520.4, -284.9, -44142.0, 0.0, 0.0, 0.0
160154060.4, 54859.8, 2005,  1, 27, 15, 14, 20.4, 1.1, 1, 19520.1, -285.7, -44140.4, 0.0, 0.0, 0.0
160154061.4, 54860.8, 2005,  1, 27, 15, 14, 21.4, 1.1, 1, 19519.9, -283.9, -44139.7, 0.0, 0.0, 0.0
160154062.4, 54861.8, 2005,  1, 27, 15, 14, 22.4, 1.1, 1, 19519.9, -283.9, -44142.0, 0.0, 0.0, 0.0
160154063.4, 54862.8, 2005,  1, 27, 15, 14, 23.4, 1.1, 1, 19520.4, -284.9, -44142.0, 0.0, 0.0, 0.0
160154064.4, 54863.8, 2005,  1, 27, 15, 14, 24.4, 1.1, 1, 19519.6, -284.6, -44141.2, 0.0, 0.0, 0.0
160154065.4, 54864.8, 2005,  1, 27, 15, 14, 25.4, 1.1, 1, 19520.7, -284.2, -44142.0, 0.0, 0.0, 0.0
160154066.4, 54865.8, 2005,  1, 27, 15, 14, 26.4, 1.1, 1, 19520.7, -284.2, -44142.0, 0.0, 0.0, 0.0
160154067.4, 54866.8, 2005,  1, 27, 15, 14, 27.4, 1.1, 1, 19520.4, -284.9, -44142.0, 0.0, 0.0, 0.0
160154068.4, 54867.8, 2005,  1, 27, 15, 14, 28.4, 1.1, 1, 19520.5, -282.5, -44142.8, 0.0, 0.0, 0.0
160154069.4, 54868.8, 2005,  1, 27, 15, 14, 29.4, 1.1, 1, 19520.4, -284.9, -44141.2, 0.0, 0.0, 0.0
160154070.4, 54869.8, 2005,  1, 27, 15, 14, 30.4, 1.1, 1, 19521.7, -283.7, -44141.2, 0.0, 0.0, 0.0
160154071.4, 54870.8, 2005,  1, 27, 15, 14, 31.4, 1.1, 1, 19522.0, -283.1, -44142.0, 0.0, 0.0, 0.0
160154072.4, 54871.8, 2005,  1, 27, 15, 14, 32.4, 1.1, 1, 19522.4, -284.0, -44141.2, 0.0, 0.0, 0.0
160154073.4, 54872.8, 2005,  1, 27, 15, 14, 33.4, 1.1, 1, 19520.4, -284.9, -44140.4, 0.0, 0.0, 0.0
160154074.4, 54873.8, 2005,  1, 27, 15, 14, 34.4, 1.1, 1, 19519.8, -286.3, -44141.2, 0.0, 0.0, 0.0
160154075.4, 54874.8, 2005,  1, 27, 15, 14, 35.4, 1.1, 1, 19520.1, -285.7, -44142.0, 0.0, 0.0, 0.0
160154076.4, 54875.8, 2005,  1, 27, 15, 14, 36.4, 1.1, 1, 19520.7, -284.2, -44141.2, 0.0, 0.0, 0.0
160154077.4, 54876.8, 2005,  1, 27, 15, 14, 37.4, 1.1, 1, 19520.1, -285.7, -44140.4, 0.0, 0.0, 0.0
160154078.4, 54877.8, 2005,  1, 27, 15, 14, 38.4, 1.1, 1, 19520.6, -286.6, -44140.4, 0.0, 0.0, 0.0
160154079.4, 54878.8, 2005,  1, 27, 15, 14, 39.4, 1.1, 1, 19520.4, -284.9, -44142.8, 0.0, 0.0, 0.0
160154080.4, 54879.8, 2005,  1, 27, 15, 14, 40.4, 1.1, 1, 19520.4, -284.9, -44140.4, 0.0, 0.0, 0.0
160154081.4, 54880.8, 2005,  1, 27, 15, 14, 41.4, 1.1, 1, 19521.1, -285.2, -44141.2, 0.0, 0.0, 0.0
160154082.4, 54881.8, 2005,  1, 27, 15, 14, 42.4, 1.1, 1, 19520.8, -286.0, -44141.2, 0.0, 0.0, 0.0
160154083.4, 54882.8, 2005,  1, 27, 15, 14, 43.4, 1.1, 1, 19520.7, -284.2, -44141.2, 0.0, 0.0, 0.0
160154084.4, 54883.8, 2005,  1, 27, 15, 14, 44.4, 1.1, 1, 19520.1, -285.7, -44140.4, 0.0, 0.0, 0.0
160154085.4, 54884.8, 2005,  1, 27, 15, 14, 45.4, 1.1, 1, 19521.7, -283.7, -44140.4, 0.0, 0.0, 0.0
160154086.4, 54885.8, 2005,  1, 27, 15, 14, 46.4, 1.1, 1, 19520.4, -284.9, -44142.0, 0.0, 0.0, 0.0
160154087.4, 54886.8, 2005,  1, 27, 15, 14, 47.4, 1.1, 1, 19522.1, -284.7, -44140.4, 0.0, 0.0, 0.0
160154088.4, 54887.8, 2005,  1, 27, 15, 14, 48.4, 1.1, 1, 19521.4, -284.5, -44141.2, 0.0, 0.0, 0.0
160154089.4, 54888.8, 2005,  1, 27, 15, 14, 49.4, 1.1, 1, 19520.8, -286.0, -44141.2, 0.0, 0.0, 0.0
160154090.4, 54889.8, 2005,  1, 27, 15, 14, 50.4, 1.1, 1, 19521.7, -283.7, -44140.4, 0.0, 0.0, 0.0
160154091.4, 54890.8, 2005,  1, 27, 15, 14, 51.4, 1.1, 1, 19520.4, -284.9, -44140.4, 0.0, 0.0, 0.0
160154092.4, 54891.8, 2005,  1, 27, 15, 14, 52.4, 1.1, 1, 19521.4, -284.5, -44142.0, 0.0, 0.0, 0.0
160154093.4, 54892.8, 2005,  1, 27, 15, 14, 53.4, 1.1, 1, 19521.4, -284.5, -44140.4, 0.0, 0.0, 0.0
160154094.4, 54893.8, 2005,  1, 27, 15, 14, 54.4, 1.1, 1, 19521.1, -285.2, -44142.8, 0.0, 0.0, 0.0
160154095.4, 54894.8, 2005,  1, 27, 15, 14, 55.4, 1.1, 1, 19522.1, -284.7, -44140.4, 0.0, 0.0, 0.0
160154096.4, 54895.8, 2005,  1, 27, 15, 14, 56.4, 1.1, 1, 19521.8, -285.5, -44141.2, 0.0, 0.0, 0.0
160154097.4, 54896.8, 2005,  1, 27, 15, 14, 57.4, 1.1, 1, 19521.8, -285.5, -44142.0, 0.0, 0.0, 0.0
160154098.4, 54897.8, 2005,  1, 27, 15, 14, 58.4, 1.1, 1, 19521.0, -283.4, -44142.0, 0.0, 0.0, 0.0
160154099.4, 54898.8, 2005,  1, 27, 15, 14, 59.4, 1.1, 1, 19520.6, -286.6, -44140.4, 0.0, 0.0, 0.0
160154100.4, 54899.8, 2005,  1, 27, 15, 15,  0.4, 1.1, 1, 19521.1, -285.2, -44142.0, 0.0, 0.0, 0.0
160154101.4, 54900.8, 2005,  1, 27, 15, 15,  1.4, 1.1, 1, 19522.5, -285.8, -44141.2, 0.0, 0.0, 0.0
160154102.4, 54901.8, 2005,  1, 27, 15, 15,  2.4, 1.1, 1, 19521.4, -284.5, -44141.2, 0.0, 0.0, 0.0
160154103.4, 54902.8, 2005,  1, 27, 15, 15,  3.4, 1.1, 1, 19521.5, -286.2, -44141.2, 0.0, 0.0, 0.0
160154104.4, 54903.8, 2005,  1, 27, 15, 15,  4.4, 1.1, 1, 19522.4, -284.0, -44140.4, 0.0, 0.0, 0.0
160154105.4, 54904.8, 2005,  1, 27, 15, 15,  5.4, 1.1, 1, 19520.7, -284.2, -44142.0, 0.0, 0.0, 0.0
160154106.4, 54905.8, 2005,  1, 27, 15, 15,  6.4, 1.1, 1, 19521.8, -285.5, -44142.0, 0.0, 0.0, 0.0
160154107.4, 54906.8, 2005,  1, 27, 15, 15,  7.4, 1.1, 1, 19522.1, -284.7, -44141.2, 0.0, 0.0, 0.0
160154108.4, 54907.8, 2005,  1, 27, 15, 15,  8.4, 1.1, 1, 19521.1, -285.2, -44141.2, 0.0, 0.0, 0.0
160154109.4, 54908.8, 2005,  1, 27, 15, 15,  9.4, 1.1, 1, 19521.8, -285.5, -44142.0, 0.0, 0.0, 0.0
160154110.3, 54909.7, 2005,  1, 27, 15, 15, 10.3, 1.1, 1, 19521.4, -284.5, -44141.2, 0.0, 0.0, 0.0
160154111.3, 54910.7, 2005,  1, 27, 15, 15, 11.3, 1.1, 1, 19521.8, -285.5, -44142.0, 0.0, 0.0, 0.0
160154112.3, 54911.7, 2005,  1, 27, 15, 15, 12.3, 1.1, 1, 19521.5, -286.2, -44142.0, 0.0, 0.0, 0.0
160154113.3, 54912.7, 2005,  1, 27, 15, 15, 13.3, 1.1, 1, 19522.4, -284.0, -44140.4, 0.0, 0.0, 0.0
160154114.3, 54913.7, 2005,  1, 27, 15, 15, 14.3, 1.1, 1, 19521.5, -286.2, -44140.4, 0.0, 0.0, 0.0
160154115.3, 54914.7, 2005,  1, 27, 15, 15, 15.3, 1.1, 1, 19522.8, -285.0, -44141.2, 0.0, 0.0, 0.0
160154116.3, 54915.7, 2005,  1, 27, 15, 15, 16.3, 1.1, 1, 19521.1, -285.2, -44141.2, 0.0, 0.0, 0.0
160154117.3, 54916.7, 2005,  1, 27, 15, 15, 17.3, 1.1, 1, 19520.8, -286.0, -44141.2, 0.0, 0.0, 0.0
160154118.3, 54917.7, 2005,  1, 27, 15, 15, 18.3, 1.1, 1, 19521.8, -285.5, -44142.0, 0.0, 0.0, 0.0
160154119.3, 54918.7, 2005,  1, 27, 15, 15, 19.3, 1.1, 1, 19521.5, -286.2, -44141.2, 0.0, 0.0, 0.0
160154120.3, 54919.7, 2005,  1, 27, 15, 15, 20.3, 1.1, 1, 19520.8, -286.0, -44140.4, 0.0, 0.0, 0.0
160154121.3, 54920.7, 2005,  1, 27, 15, 15, 21.3, 1.1, 1, 19520.8, -286.0, -44142.0, 0.0, 0.0, 0.0
160154122.3, 54921.7, 2005,  1, 27, 15, 15, 22.3, 1.1, 1, 19521.7, -287.9, -44141.2, 0.0, 0.0, 0.0
160154123.3, 54922.7, 2005,  1, 27, 15, 15, 23.3, 1.1, 1, 19521.1, -285.2, -44142.0, 0.0, 0.0, 0.0
160154124.3, 54923.7, 2005,  1, 27, 15, 15, 24.3, 1.1, 1, 19522.2, -286.5, -44142.0, 0.0, 0.0, 0.0
160154125.3, 54924.7, 2005,  1, 27, 15, 15, 25.3, 1.1, 1, 19520.8, -286.0, -44140.4, 0.0, 0.0, 0.0
160154126.3, 54925.7, 2005,  1, 27, 15, 15, 26.3, 1.1, 1, 19519.8, -286.3, -44142.0, 0.0, 0.0, 0.0
160154127.3, 54926.7, 2005,  1, 27, 15, 15, 27.3, 1.1, 1, 19518.8, -286.8, -44142.0, 0.0, 0.0, 0.0
160154128.3, 54927.7, 2005,  1, 27, 15, 15, 28.3, 1.1, 1, 19519.8, -286.3, -44141.2, 0.0, 0.0, 0.0
160154129.3, 54928.7, 2005,  1, 27, 15, 15, 29.3, 1.1, 1, 19520.6, -286.6, -44141.2, 0.0, 0.0, 0.0
160154130.3, 54929.7, 2005,  1, 27, 15, 15, 30.3, 1.1, 1, 19520.1, -285.7, -44142.0, 0.0, 0.0, 0.0
160154131.3, 54930.7, 2005,  1, 27, 15, 15, 31.3, 1.1, 1, 19520.6, -286.6, -44141.2, 0.0, 0.0, 0.0
160154132.3, 54931.7, 2005,  1, 27, 15, 15, 32.3, 1.1, 1, 19520.6, -286.6, -44142.8, 0.0, 0.0, 0.0
160154133.3, 54932.7, 2005,  1, 27, 15, 15, 33.3, 1.1, 1, 19520.9, -287.6, -44141.2, 0.0, 0.0, 0.0
160154134.3, 54933.7, 2005,  1, 27, 15, 15, 34.3, 1.1, 1, 19519.5, -287.1, -44141.2, 0.0, 0.0, 0.0
160154135.3, 54934.7, 2005,  1, 27, 15, 15, 35.3, 1.1, 1, 19521.2, -286.9, -44142.0, 0.0, 0.0, 0.0
160154136.3, 54935.7, 2005,  1, 27, 15, 15, 36.3, 1.1, 1, 19520.8, -286.0, -44142.8, 0.0, 0.0, 0.0
160154137.3, 54936.7, 2005,  1, 27, 15, 15, 37.3, 1.1, 1, 19519.5, -287.1, -44141.2, 0.0, 0.0, 0.0
160154138.3, 54937.7, 2005,  1, 27, 15, 15, 38.3, 1.1, 1, 19520.8, -286.0, -44142.0, 0.0, 0.0, 0.0
160154139.3, 54938.7, 2005,  1, 27, 15, 15, 39.3, 1.1, 1, 19520.8, -286.0, -44140.4, 0.0, 0.0, 0.0
160154140.3, 54939.7, 2005,  1, 27, 15, 15, 40.3, 1.1, 1, 19520.8, -286.0, -44142.0, 0.0, 0.0, 0.0
160154141.3, 54940.7, 2005,  1, 27, 15, 15, 41.3, 1.1, 1, 19520.6, -286.6, -44142.0, 0.0, 0.0, 0.0
160154142.3, 54941.7, 2005,  1, 27, 15, 15, 42.3, 1.1, 1, 19518.5, -287.5, -44142.8, 0.0, 0.0, 0.0
160154143.3, 54942.7, 2005,  1, 27, 15, 15, 43.3, 1.1, 1, 19519.3, -287.8, -44141.2, 0.0, 0.0, 0.0
160154144.3, 54943.7, 2005,  1, 27, 15, 15, 44.3, 1.1, 1, 19520.3, -287.3, -44142.8, 0.0, 0.0, 0.0
160154145.3, 54944.7, 2005,  1, 27, 15, 15, 45.3, 1.1, 1, 19520.1, -285.7, -44141.2, 0.0, 0.0, 0.0
160154146.3, 54945.7, 2005,  1, 27, 15, 15, 46.3, 1.1, 1, 19519.8, -286.3, -44142.0, 0.0, 0.0, 0.0
160154147.3, 54946.7, 2005,  1, 27, 15, 15, 47.3, 1.1, 1, 19520.1, -285.7, -44142.0, 0.0, 0.0, 0.0
160154148.3, 54947.7, 2005,  1, 27, 15, 15, 48.3, 1.1, 1, 19519.5, -287.1, -44142.0, 0.0, 0.0, 0.0
160154149.3, 54948.7, 2005,  1, 27, 15, 15, 49.3, 1.1, 1, 19519.8, -286.3, -44142.8, 0.0, 0.0, 0.0
160154150.3, 54949.7, 2005,  1, 27, 15, 15, 50.3, 1.1, 1, 19518.8, -286.8, -44140.4, 0.0, 0.0, 0.0
160154151.3, 54950.7, 2005,  1, 27, 15, 15, 51.3, 1.1, 1, 19520.4, -284.9, -44141.2, 0.0, 0.0, 0.0
160154152.3, 54951.7, 2005,  1, 27, 15, 15, 52.3, 1.1, 1, 19519.8, -286.3, -44142.0, 0.0, 0.0, 0.0
160154153.3, 54952.7, 2005,  1, 27, 15, 15, 53.3, 1.1, 1, 19520.3, -287.3, -44142.0, 0.0, 0.0, 0.0
160154154.3, 54953.7, 2005,  1, 27, 15, 15, 54.3, 1.1, 1, 19520.4, -284.9, -44142.8, 0.0, 0.0, 0.0
160154155.3, 54954.7, 2005,  1, 27, 15, 15, 55.3, 1.1, 1, 19519.5, -287.1, -44141.2, 0.0, 0.0, 0.0
160154156.3, 54955.7, 2005,  1, 27, 15, 15, 56.3, 1.1, 1, 19519.5, -287.1, -44142.0, 0.0, 0.0, 0.0
160154157.3, 54956.7, 2005,  1, 27, 15, 15, 57.3, 1.1, 1, 19520.3, -287.3, -44141.2, 0.0, 0.0, 0.0
160154158.3, 54957.7, 2005,  1, 27, 15, 15, 58.3, 1.1, 1, 19519.1, -286.0, -44142.8, 0.0, 0.0, 0.0
160154159.3, 54958.7, 2005,  1, 27, 15, 15, 59.3, 1.1, 1, 19518.8, -286.8, -44142.0, 0.0, 0.0, 0.0
160154160.3, 54959.7, 2005,  1, 27, 15, 16,  0.3, 1.1, 1, 19518.8, -286.8, -44142.8, 0.0, 0.0, 0.0
160154161.3, 54960.7, 2005,  1, 27, 15, 16,  1.3, 1.1, 1, 19519.3, -285.4, -44142.8, 0.0, 0.0, 0.0
160154162.3, 54961.7, 2005,  1, 27, 15, 16,  2.3, 1.1, 1, 19518.8, -286.8, -44142.8, 0.0, 0.0, 0.0
160154163.3, 54962.7, 2005,  1, 27, 15, 16,  3.3, 1.1, 1, 19519.8, -286.3, -44141.2, 0.0, 0.0, 0.0
160154164.2, 54963.6, 2005,  1, 27, 15, 16,  4.2, 1.1, 1, 19518.8, -286.8, -44142.8, 0.0, 0.0, 0.0
160154165.2, 54964.6, 2005,  1, 27, 15, 16,  5.2, 1.1, 1, 19519.8, -286.3, -44141.2, 0.0, 0.0, 0.0
160154166.2, 54965.6, 2005,  1, 27, 15, 16,  6.2, 1.1, 1, 19517.9, -287.3, -44141.2, 0.0, 0.0, 0.0
160154167.2, 54966.6, 2005,  1, 27, 15, 16,  7.2, 1.1, 1, 19518.8, -286.8, -44142.8, 0.0, 0.0, 0.0
160154168.2, 54967.6, 2005,  1, 27, 15, 16,  8.2, 1.1, 1, 19518.3, -288.2, -44143.5, 0.0, 0.0, 0.0
160154169.2, 54968.6, 2005,  1, 27, 15, 16,  9.2, 1.1, 1, 19518.8, -286.8, -44142.0, 0.0, 0.0, 0.0
160154170.2, 54969.6, 2005,  1, 27, 15, 16, 10.2, 1.1, 1, 19518.1, -286.5, -44142.8, 0.0, 0.0, 0.0
160154171.2, 54970.6, 2005,  1, 27, 15, 16, 11.2, 1.1, 1, 19517.7, -285.5, -44142.8, 0.0, 0.0, 0.0
160154172.2, 54971.6, 2005,  1, 27, 15, 16, 12.2, 1.1, 1, 19518.5, -287.5, -44142.8, 0.0, 0.0, 0.0
160154173.2, 54972.6, 2005,  1, 27, 15, 16, 13.2, 1.1, 1, 19517.6, -287.9, -44142.8, 0.0, 0.0, 0.0
160154174.2, 54973.6, 2005,  1, 27, 15, 16, 14.2, 1.1, 1, 19518.1, -286.5, -44142.0, 0.0, 0.0, 0.0
160154175.2, 54974.6, 2005,  1, 27, 15, 16, 15.2, 1.1, 1, 19518.3, -288.2, -44143.5, 0.0, 0.0, 0.0
160154176.2, 54975.6, 2005,  1, 27, 15, 16, 16.2, 1.1, 1, 19517.1, -287.0, -44143.5, 0.0, 0.0, 0.0
160154177.2, 54976.6, 2005,  1, 27, 15, 16, 17.2, 1.1, 1, 19518.7, -285.1, -44142.0, 0.0, 0.0, 0.0
160154178.2, 54977.6, 2005,  1, 27, 15, 16, 18.2, 1.1, 1, 19517.7, -285.5, -44142.8, 0.0, 0.0, 0.0
160154179.2, 54978.6, 2005,  1, 27, 15, 16, 19.2, 1.1, 1, 19517.7, -285.5, -44142.8, 0.0, 0.0, 0.0
160154180.2, 54979.6, 2005,  1, 27, 15, 16, 20.2, 1.1, 1, 19517.4, -286.2, -44141.2, 0.0, 0.0, 0.0
160154181.2, 54980.6, 2005,  1, 27, 15, 16, 21.2, 1.1, 1, 19518.4, -285.8, -44142.8, 0.0, 0.0, 0.0
160154182.2, 54981.6, 2005,  1, 27, 15, 16, 22.2, 1.1, 1, 19519.0, -284.4, -44142.8, 0.0, 0.0, 0.0
160154183.2, 54982.6, 2005,  1, 27, 15, 16, 23.2, 1.1, 1, 19517.6, -287.9, -44142.8, 0.0, 0.0, 0.0
160154184.2, 54983.6, 2005,  1, 27, 15, 16, 24.2, 1.1, 1, 19516.9, -287.6, -44142.0, 0.0, 0.0, 0.0
160154185.2, 54984.6, 2005,  1, 27, 15, 16, 25.2, 1.1, 1, 19516.6, -288.4, -44142.8, 0.0, 0.0, 0.0
160154186.2, 54985.6, 2005,  1, 27, 15, 16, 26.2, 1.1, 1, 19518.4, -285.8, -44142.8, 0.0, 0.0, 0.0
160154187.2, 54986.6, 2005,  1, 27, 15, 16, 27.2, 1.1, 1, 19515.4, -287.0, -44144.3, 0.0, 0.0, 0.0
160154188.2, 54987.6, 2005,  1, 27, 15, 16, 28.2, 1.1, 1, 19517.4, -286.2, -44143.5, 0.0, 0.0, 0.0
160154189.2, 54988.6, 2005,  1, 27, 15, 16, 29.2, 1.1, 1, 19517.1, -287.0, -44142.8, 0.0, 0.0, 0.0
160154190.2, 54989.6, 2005,  1, 27, 15, 16, 30.2, 1.1, 1, 19516.4, -286.7, -44142.8, 0.0, 0.0, 0.0
160154191.2, 54990.6, 2005,  1, 27, 15, 16, 31.2, 1.1, 1, 19517.7, -285.5, -44142.0, 0.0, 0.0, 0.0
160154192.2, 54991.6, 2005,  1, 27, 15, 16, 32.2, 1.1, 1, 19516.4, -286.7, -44142.0, 0.0, 0.0, 0.0
160154193.2, 54992.6, 2005,  1, 27, 15, 16, 33.2, 1.1, 1, 19517.4, -286.2, -44141.2, 0.0, 0.0, 0.0
160154194.2, 54993.6, 2005,  1, 27, 15, 16, 34.2, 1.1, 1, 19517.4, -286.2, -44141.2, 0.0, 0.0, 0.0
160154195.2, 54994.6, 2005,  1, 27, 15, 16, 35.2, 1.1, 1, 19517.4, -286.2, -44142.8, 0.0, 0.0, 0.0
160154196.2, 54995.6, 2005,  1, 27, 15, 16, 36.2, 1.1, 1, 19517.1, -287.0, -44141.2, 0.0, 0.0, 0.0
160154197.2, 54996.6, 2005,  1, 27, 15, 16, 37.2, 1.1, 1, 19516.7, -285.9, -44142.0, 0.0, 0.0, 0.0
160154198.2, 54997.6, 2005,  1, 27, 15, 16, 38.2, 1.1, 1, 19516.1, -287.3, -44142.8, 0.0, 0.0, 0.0
160154199.2, 54998.6, 2005,  1, 27, 15, 16, 39.2, 1.1, 1, 19516.1, -287.3, -44142.8, 0.0, 0.0, 0.0
160154200.2, 54999.6, 2005,  1, 27, 15, 16, 40.2, 1.1, 1, 19515.4, -287.0, -44142.8, 0.0, 0.0, 0.0
160154201.2, 55000.6, 2005,  1, 27, 15, 16, 41.2, 1.1, 1, 19517.1, -287.0, -44142.8, 0.0, 0.0, 0.0
160154202.2, 55001.6, 2005,  1, 27, 15, 16, 42.2, 1.1, 1, 19517.3, -288.6, -44143.5, 0.0, 0.0, 0.0
160154203.2, 55002.6, 2005,  1, 27, 15, 16, 43.2, 1.1, 1, 19516.4, -286.7, -44141.2, 0.0, 0.0, 0.0
160154204.2, 55003.6, 2005,  1, 27, 15, 16, 44.2, 1.1, 1, 19516.7, -285.9, -44142.8, 0.0, 0.0, 0.0
160154205.2, 55004.6, 2005,  1, 27, 15, 16, 45.2, 1.1, 1, 19516.7, -285.9, -44142.0, 0.0, 0.0, 0.0
160154206.2, 55005.6, 2005,  1, 27, 15, 16, 46.2, 1.1, 1, 19516.1, -287.3, -44142.8, 0.0, 0.0, 0.0
160154207.2, 55006.6, 2005,  1, 27, 15, 16, 47.2, 1.1, 1, 19516.6, -288.4, -44142.8, 0.0, 0.0, 0.0
160154208.2, 55007.6, 2005,  1, 27, 15, 16, 48.2, 1.1, 1, 19516.4, -286.7, -44142.0, 0.0, 0.0, 0.0
160154209.2, 55008.6, 2005,  1, 27, 15, 16, 49.2, 1.1, 1, 19517.4, -286.2, -44142.0, 0.0, 0.0, 0.0
160154210.2, 55009.6, 2005,  1, 27, 15, 16, 50.2, 1.1, 1, 19517.2, -284.5, -44141.2, 0.0, 0.0, 0.0
160154211.2, 55010.6, 2005,  1, 27, 15, 16, 51.2, 1.1, 1, 19516.1, -287.3, -44142.8, 0.0, 0.0, 0.0
160154212.2, 55011.6, 2005,  1, 27, 15, 16, 52.2, 1.1, 1, 19516.7, -285.9, -44142.8, 0.0, 0.0, 0.0
160154213.2, 55012.6, 2005,  1, 27, 15, 16, 53.2, 1.1, 1, 19515.8, -288.1, -44142.0, 0.0, 0.0, 0.0
160154214.2, 55013.6, 2005,  1, 27, 15, 16, 54.2, 1.1, 1, 19515.9, -285.6, -44142.8, 0.0, 0.0, 0.0
160154215.2, 55014.6, 2005,  1, 27, 15, 16, 55.2, 1.1, 1, 19517.1, -287.0, -44142.8, 0.0, 0.0, 0.0
160154216.2, 55015.6, 2005,  1, 27, 15, 16, 56.2, 1.1, 1, 19515.6, -286.4, -44142.8, 0.0, 0.0, 0.0
160154217.2, 55016.6, 2005,  1, 27, 15, 16, 57.2, 1.1, 1, 19515.4, -287.0, -44142.0, 0.0, 0.0, 0.0
160154218.2, 55017.6, 2005,  1, 27, 15, 16, 58.2, 1.1, 1, 19516.1, -287.3, -44142.0, 0.0, 0.0, 0.0
160154219.1, 55018.5, 2005,  1, 27, 15, 16, 59.1, 1.1, 1, 19515.6, -286.4, -44142.8, 0.0, 0.0, 0.0
160154220.1, 55019.5, 2005,  1, 27, 15, 17,  0.1, 1.1, 1, 19516.7, -285.9, -44142.8, 0.0, 0.0, 0.0
160154221.1, 55020.5, 2005,  1, 27, 15, 17,  1.1, 1.1, 1, 19516.1, -287.3, -44142.0, 0.0, 0.0, 0.0
160154222.1, 55021.5, 2005,  1, 27, 15, 17,  2.1, 1.1, 1, 19517.0, -285.2, -44142.8, 0.0, 0.0, 0.0
160154223.1, 55022.5, 2005,  1, 27, 15, 17,  3.1, 1.1, 1, 19515.9, -285.6, -44142.8, 0.0, 0.0, 0.0
160154224.1, 55023.5, 2005,  1, 27, 15, 17,  4.1, 1.1, 1, 19515.1, -287.8, -44143.5, 0.0, 0.0, 0.0
160154225.1, 55024.5, 2005,  1, 27, 15, 17,  5.1, 1.1, 1, 19516.1, -287.3, -44142.0, 0.0, 0.0, 0.0
160154226.1, 55025.5, 2005,  1, 27, 15, 17,  6.1, 1.1, 1, 19515.6, -286.4, -44143.5, 0.0, 0.0, 0.0
160154227.1, 55026.5, 2005,  1, 27, 15, 17,  7.1, 1.1, 1, 19515.0, -286.1, -44142.0, 0.0, 0.0, 0.0
160154228.1, 55027.5, 2005,  1, 27, 15, 17,  8.1, 1.1, 1, 19516.4, -286.7, -44142.0, 0.0, 0.0, 0.0
160154229.1, 55028.5, 2005,  1, 27, 15, 17,  9.1, 1.1, 1, 19515.6, -286.4, -44143.5, 0.0, 0.0, 0.0
160154230.1, 55029.5, 2005,  1, 27, 15, 17, 10.1, 1.1, 1, 19515.4, -287.0, -44142.8, 0.0, 0.0, 0.0
160154231.1, 55030.5, 2005,  1, 27, 15, 17, 11.1, 1.1, 1, 19515.9, -285.6, -44142.8, 0.0, 0.0, 0.0
160154232.1, 55031.5, 2005,  1, 27, 15, 17, 12.1, 1.1, 1, 19516.4, -286.7, -44142.8, 0.0, 0.0, 0.0
160154233.1, 55032.5, 2005,  1, 27, 15, 17, 13.1, 1.1, 1, 19516.5, -284.2, -44141.2, 0.0, 0.0, 0.0
160154234.1, 55033.5, 2005,  1, 27, 15, 17, 14.1, 1.1, 1, 19517.4, -286.2, -44142.0, 0.0, 0.0, 0.0
160154235.1, 55034.5, 2005,  1, 27, 15, 17, 15.1, 1.1, 1, 19515.4, -287.0, -44143.5, 0.0, 0.0, 0.0
