178635310.1, 46509.6, 2005,  8, 29, 12, 55, 10.1, 48.6, 1, 19518.7, -276.7, -44105.7, 0.0, 0.0, 0.0
178635311.1, 46510.6, 2005,  8, 29, 12, 55, 11.1, 48.6, 1, 19515.1, -283.7, -44105.7, 0.0, 0.0, 0.0
178635312.1, 46511.6, 2005,  8, 29, 12, 55, 12.1, 48.6, 1, 19517.4, -275.5, -44107.2, 0.0, 0.0, 0.0
178635313.1, 46512.6, 2005,  8, 29, 12, 55, 13.1, 48.6, 1, 19515.7, -282.2, -44105.7, 0.0, 0.0, 0.0
178635314.1, 46513.6, 2005,  8, 29, 12, 55, 14.1, 48.6, 1, 19518.3, -281.6, -44107.2, 0.0, 0.0, 0.0
178635315.1, 46514.6, 2005,  8, 29, 12, 55, 15.1, 48.6, 1, 19515.9, -285.6, -44107.2, 0.0, 0.0, 0.0
178635316.1, 46515.6, 2005,  8, 29, 12, 55, 16.1, 48.6, 1, 19518.0, -274.0, -44107.2, 0.0, 0.0, 0.0
178635317.1, 46516.6, 2005,  8, 29, 12, 55, 17.1, 48.6, 1, 19516.4, -282.5, -44105.7, 0.0, 0.0, 0.0
178635318.1, 46517.6, 2005,  8, 29, 12, 55, 18.1, 48.6, 1, 19518.8, -274.3, -44106.5, 0.0, 0.0, 0.0
178635319.1, 46518.6, 2005,  8, 29, 12, 55, 19.1, 48.6, 1, 19516.7, -285.9, -44104.9, 0.0, 0.0, 0.0
178635320.1, 46519.6, 2005,  8, 29, 12, 55, 20.1, 48.6, 1, 19516.1, -283.2, -44107.2, 0.0, 0.0, 0.0
178635321.1, 46520.6, 2005,  8, 29, 12, 55, 21.1, 48.6, 1, 19513.5, -285.5, -44104.9, 0.0, 0.0, 0.0
178635322.1, 46521.6, 2005,  8, 29, 12, 55, 22.1, 48.6, 1, 19514.2, -289.9, -44107.2, 0.0, 0.0, 0.0
178635323.1, 46522.6, 2005,  8, 29, 12, 55, 23.1, 48.6, 1, 19518.5, -283.3, -44106.5, 0.0, 0.0, 0.0
178635324.1, 46523.6, 2005,  8, 29, 12, 55, 24.1, 48.6, 1, 19515.3, -285.4, -44107.2, 0.0, 0.0, 0.0
178635325.1, 46524.6, 2005,  8, 29, 12, 55, 25.1, 48.6, 1, 19517.6, -281.3, -44105.7, 0.0, 0.0, 0.0
178635326.1, 46525.6, 2005,  8, 29, 12, 55, 26.1, 48.6, 1, 19517.8, -283.0, -44107.2, 0.0, 0.0, 0.0
178635327.1, 46526.6, 2005,  8, 29, 12, 55, 27.1, 48.6, 1, 19519.3, -287.8, -44111.1, 0.0, 0.0, 0.0
178635328.1, 46527.6, 2005,  8, 29, 12, 55, 28.1, 48.6, 1, 19515.4, -287.0, -44106.5, 0.0, 0.0, 0.0
178635329.1, 46528.6, 2005,  8, 29, 12, 55, 29.1, 48.6, 1, 19516.4, -286.7, -44105.7, 0.0, 0.0, 0.0
178635330.1, 46529.6, 2005,  8, 29, 12, 55, 30.1, 48.6, 1, 19516.7, -285.9, -44104.9, 0.0, 0.0, 0.0
178635331.1, 46530.6, 2005,  8, 29, 12, 55, 31.1, 48.6, 1, 19518.5, -279.1, -44106.5, 0.0, 0.0, 0.0
178635332.1, 46531.6, 2005,  8, 29, 12, 55, 32.1, 48.6, 1, 19517.9, -280.6, -44107.2, 0.0, 0.0, 0.0
178635333.1, 46532.6, 2005,  8, 29, 12, 55, 33.1, 48.6, 1, 19517.7, -274.7, -44107.2, 0.0, 0.0, 0.0
178635334.1, 46533.6, 2005,  8, 29, 12, 55, 34.1, 48.6, 1, 19516.8, -283.5, -44110.3, 0.0, 0.0, 0.0
178635335.1, 46534.6, 2005,  8, 29, 12, 55, 35.1, 48.6, 1, 19516.8, -283.5, -44106.5, 0.0, 0.0, 0.0
178635336.1, 46535.6, 2005,  8, 29, 12, 55, 36.1, 48.6, 1, 19518.0, -284.8, -44106.5, 0.0, 0.0, 0.0
178635337.1, 46536.6, 2005,  8, 29, 12, 55, 37.1, 48.6, 1, 19518.0, -284.8, -44107.2, 0.0, 0.0, 0.0
178635338.1, 46537.6, 2005,  8, 29, 12, 55, 38.1, 48.6, 1, 19515.1, -283.7, -44107.2, 0.0, 0.0, 0.0
178635339.1, 46538.6, 2005,  8, 29, 12, 55, 39.1, 48.6, 1, 19515.4, -291.2, -44106.5, 0.0, 0.0, 0.0
178635340.1, 46539.6, 2005,  8, 29, 12, 55, 40.1, 48.6, 1, 19515.8, -288.1, -44106.5, 0.0, 0.0, 0.0
178635341.1, 46540.6, 2005,  8, 29, 12, 55, 41.1, 48.6, 1, 19514.5, -285.1, -44104.9, 0.0, 0.0, 0.0
178635342.1, 46541.6, 2005,  8, 29, 12, 55, 42.1, 48.6, 1, 19513.9, -290.7, -44106.5, 0.0, 0.0, 0.0
178635343.1, 46542.6, 2005,  8, 29, 12, 55, 43.1, 48.6, 1, 19514.0, -286.5, -44107.2, 0.0, 0.0, 0.0
178635344.1, 46543.6, 2005,  8, 29, 12, 55, 44.1, 48.6, 1, 19516.6, -288.4, -44107.2, 0.0, 0.0, 0.0
178635345.1, 46544.6, 2005,  8, 29, 12, 55, 45.1, 48.6, 1, 19514.2, -285.8, -44107.2, 0.0, 0.0, 0.0
178635346.1, 46545.6, 2005,  8, 29, 12, 55, 46.1, 48.6, 1, 19517.4, -286.2, -44106.5, 0.0, 0.0, 0.0
178635347.1, 46546.6, 2005,  8, 29, 12, 55, 47.1, 48.6, 1, 19515.0, -286.1, -44106.5, 0.0, 0.0, 0.0
178635348.1, 46547.6, 2005,  8, 29, 12, 55, 48.1, 48.6, 1, 19518.5, -283.3, -44107.2, 0.0, 0.0, 0.0
178635349.1, 46548.6, 2005,  8, 29, 12, 55, 49.1, 48.6, 1, 19518.5, -283.3, -44111.1, 0.0, 0.0, 0.0
178635350.1, 46549.6, 2005,  8, 29, 12, 55, 50.1, 48.6, 1, 19516.7, -281.7, -44106.5, 0.0, 0.0, 0.0
178635351.1, 46550.6, 2005,  8, 29, 12, 55, 51.1, 48.6, 1, 19520.4, -280.7, -44106.5, 0.0, 0.0, 0.0
178635352.1, 46551.6, 2005,  8, 29, 12, 55, 52.1, 48.6, 1, 19517.0, -285.2, -44106.5, 0.0, 0.0, 0.0
178635353.1, 46552.6, 2005,  8, 29, 12, 55, 53.1, 48.6, 1, 19516.9, -287.6, -44106.5, 0.0, 0.0, 0.0
178635354.1, 46553.6, 2005,  8, 29, 12, 55, 54.1, 48.6, 1, 19517.1, -291.0, -44106.5, 0.0, 0.0, 0.0
178635355.1, 46554.6, 2005,  8, 29, 12, 55, 55.1, 48.6, 1, 19516.8, -291.8, -44107.2, 0.0, 0.0, 0.0
178635356.1, 46555.6, 2005,  8, 29, 12, 55, 56.1, 48.6, 1, 19519.4, -281.2, -44108.0, 0.0, 0.0, 0.0
178635357.1, 46556.6, 2005,  8, 29, 12, 55, 57.1, 48.6, 1, 19519.6, -284.6, -44108.0, 0.0, 0.0, 0.0
178635358.1, 46557.6, 2005,  8, 29, 12, 55, 58.1, 48.6, 1, 19519.6, -284.6, -44105.7, 0.0, 0.0, 0.0
178635359.1, 46558.6, 2005,  8, 29, 12, 55, 59.1, 48.6, 1, 19517.4, -286.2, -44105.7, 0.0, 0.0, 0.0
178635360.1, 46559.6, 2005,  8, 29, 12, 56,  0.1, 48.6, 1, 19519.8, -286.3, -44105.7, 0.0, 0.0, 0.0
178635361.1, 46560.6, 2005,  8, 29, 12, 56,  1.1, 48.6, 1, 19518.1, -286.5, -44105.7, 0.0, 0.0, 0.0
178635362.1, 46561.6, 2005,  8, 29, 12, 56,  2.1, 48.6, 1, 19521.0, -283.4, -44107.2, 0.0, 0.0, 0.0
178635363.1, 46562.6, 2005,  8, 29, 12, 56,  3.1, 48.6, 1, 19518.2, -284.1, -44105.7, 0.0, 0.0, 0.0
178635364.1, 46563.6, 2005,  8, 29, 12, 56,  4.1, 48.6, 1, 19514.7, -290.9, -44105.7, 0.0, 0.0, 0.0
178635365.1, 46564.6, 2005,  8, 29, 12, 56,  5.1, 48.6, 1, 19522.2, -286.5, -44107.2, 0.0, 0.0, 0.0
178635366.1, 46565.6, 2005,  8, 29, 12, 56,  6.1, 48.6, 1, 19518.8, -286.8, -44105.7, 0.0, 0.0, 0.0
178635367.1, 46566.6, 2005,  8, 29, 12, 56,  7.1, 48.6, 1, 19523.4, -279.4, -44105.7, 0.0, 0.0, 0.0
178635368.1, 46567.6, 2005,  8, 29, 12, 56,  8.1, 48.6, 1, 19518.0, -288.9, -44104.9, 0.0, 0.0, 0.0
178635369.1, 46568.6, 2005,  8, 29, 12, 56,  9.1, 48.6, 1, 19520.2, -283.1, -44104.9, 0.0, 0.0, 0.0
178635370.0, 46569.5, 2005,  8, 29, 12, 56, 10.0, 48.6, 1, 19519.6, -282.9, -44106.5, 0.0, 0.0, 0.0
178635371.0, 46570.5, 2005,  8, 29, 12, 56, 11.0, 48.6, 1, 19521.9, -278.9, -44105.7, 0.0, 0.0, 0.0
178635372.0, 46571.5, 2005,  8, 29, 12, 56, 12.0, 48.6, 1, 19521.4, -280.2, -44105.7, 0.0, 0.0, 0.0
178635373.0, 46572.5, 2005,  8, 29, 12, 56, 13.0, 48.6, 1, 19520.8, -286.0, -44105.7, 0.0, 0.0, 0.0
178635374.0, 46573.5, 2005,  8, 29, 12, 56, 14.0, 48.6, 1, 19525.1, -279.2, -44110.3, 0.0, 0.0, 0.0
178635375.0, 46574.5, 2005,  8, 29, 12, 56, 15.0, 48.6, 1, 19522.4, -288.2, -44107.2, 0.0, 0.0, 0.0
178635376.0, 46575.5, 2005,  8, 29, 12, 56, 16.0, 48.6, 1, 19522.4, -279.9, -44108.8, 0.0, 0.0, 0.0
178635377.0, 46576.5, 2005,  8, 29, 12, 56, 17.0, 48.6, 1, 19520.1, -285.7, -44105.7, 0.0, 0.0, 0.0
178635378.0, 46577.5, 2005,  8, 29, 12, 56, 18.0, 48.6, 1, 19522.1, -280.5, -44105.7, 0.0, 0.0, 0.0
178635379.0, 46578.5, 2005,  8, 29, 12, 56, 19.0, 48.6, 1, 19516.7, -290.1, -44105.7, 0.0, 0.0, 0.0
178635380.0, 46579.5, 2005,  8, 29, 12, 56, 20.0, 48.6, 1, 19520.5, -282.5, -44105.7, 0.0, 0.0, 0.0
178635381.0, 46580.5, 2005,  8, 29, 12, 56, 21.0, 48.6, 1, 19518.3, -288.2, -44104.9, 0.0, 0.0, 0.0
178635382.0, 46581.5, 2005,  8, 29, 12, 56, 22.0, 48.6, 1, 19524.1, -283.9, -44106.5, 0.0, 0.0, 0.0
178635383.0, 46582.5, 2005,  8, 29, 12, 56, 23.0, 48.6, 1, 19519.5, -287.1, -44105.7, 0.0, 0.0, 0.0
178635384.0, 46583.5, 2005,  8, 29, 12, 56, 24.0, 48.6, 1, 19515.6, -286.4, -44106.5, 0.0, 0.0, 0.0
178635385.0, 46584.5, 2005,  8, 29, 12, 56, 25.0, 48.6, 1, 19521.8, -281.3, -44106.5, 0.0, 0.0, 0.0
178635386.0, 46585.5, 2005,  8, 29, 12, 56, 26.0, 48.6, 1, 19519.3, -291.9, -44108.8, 0.0, 0.0, 0.0
178635387.0, 46586.5, 2005,  8, 29, 12, 56, 27.0, 48.6, 1, 19520.7, -284.2, -44106.5, 0.0, 0.0, 0.0
178635388.0, 46587.5, 2005,  8, 29, 12, 56, 28.0, 48.6, 1, 19520.3, -287.3, -44105.7, 0.0, 0.0, 0.0
178635389.0, 46588.5, 2005,  8, 29, 12, 56, 29.0, 48.6, 1, 19523.8, -280.4, -44105.7, 0.0, 0.0, 0.0
178635390.0, 46589.5, 2005,  8, 29, 12, 56, 30.0, 48.6, 1, 19516.4, -282.5, -44104.9, 0.0, 0.0, 0.0
178635391.0, 46590.5, 2005,  8, 29, 12, 56, 31.0, 48.6, 1, 19521.8, -281.3, -44109.6, 0.0, 0.0, 0.0
178635392.0, 46591.5, 2005,  8, 29, 12, 56, 32.0, 48.6, 1, 19520.6, -286.6, -44107.2, 0.0, 0.0, 0.0
178635393.0, 46592.5, 2005,  8, 29, 12, 56, 33.0, 48.6, 1, 19520.6, -286.6, -44104.9, 0.0, 0.0, 0.0
178635394.0, 46593.5, 2005,  8, 29, 12, 56, 34.0, 48.6, 1, 19515.0, -290.2, -44105.7, 0.0, 0.0, 0.0
178635395.0, 46594.5, 2005,  8, 29, 12, 56, 35.0, 48.6, 1, 19514.6, -282.6, -44104.9, 0.0, 0.0, 0.0
178635396.0, 46595.5, 2005,  8, 29, 12, 56, 36.0, 48.6, 1, 19517.0, -285.2, -44107.2, 0.0, 0.0, 0.0
178635397.0, 46596.5, 2005,  8, 29, 12, 56, 37.0, 48.6, 1, 19522.7, -276.7, -44108.0, 0.0, 0.0, 0.0
178635398.0, 46597.5, 2005,  8, 29, 12, 56, 38.0, 48.6, 1, 19523.4, -283.6, -44110.3, 0.0, 0.0, 0.0
178635399.0, 46598.5, 2005,  8, 29, 12, 56, 39.0, 48.6, 1, 19521.7, -283.7, -44105.7, 0.0, 0.0, 0.0
178635400.0, 46599.5, 2005,  8, 29, 12, 56, 40.0, 48.6, 1, 19519.8, -290.5, -44106.5, 0.0, 0.0, 0.0
178635401.0, 46600.5, 2005,  8, 29, 12, 56, 41.0, 48.6, 1, 19518.4, -285.8, -44107.2, 0.0, 0.0, 0.0
178635402.0, 46601.5, 2005,  8, 29, 12, 56, 42.0, 48.6, 1, 19522.0, -283.1, -44104.2, 0.0, 0.0, 0.0
178635403.0, 46602.5, 2005,  8, 29, 12, 56, 43.0, 48.6, 1, 19526.7, -277.4, -44112.6, 0.0, 0.0, 0.0
178635404.0, 46603.5, 2005,  8, 29, 12, 56, 44.0, 48.6, 1, 19521.9, -289.6, -44106.5, 0.0, 0.0, 0.0
178635405.0, 46604.5, 2005,  8, 29, 12, 56, 45.0, 48.6, 1, 19525.0, -281.7, -44105.7, 0.0, 0.0, 0.0
178635406.0, 46605.5, 2005,  8, 29, 12, 56, 46.0, 48.6, 1, 19520.9, -287.6, -44111.1, 0.0, 0.0, 0.0
178635407.0, 46606.5, 2005,  8, 29, 12, 56, 47.0, 48.6, 1, 19521.9, -289.6, -44105.7, 0.0, 0.0, 0.0
178635408.0, 46607.5, 2005,  8, 29, 12, 56, 48.0, 48.6, 1, 19518.4, -289.9, -44109.6, 0.0, 0.0, 0.0
178635409.0, 46608.5, 2005,  8, 29, 12, 56, 49.0, 48.6, 1, 19522.7, -287.4, -44105.7, 0.0, 0.0, 0.0
178635410.0, 46609.5, 2005,  8, 29, 12, 56, 50.0, 48.6, 1, 19525.0, -290.1, -44106.5, 0.0, 0.0, 0.0
178635411.0, 46610.5, 2005,  8, 29, 12, 56, 51.0, 48.6, 1, 19521.0, -291.8, -44105.7, 0.0, 0.0, 0.0
178635412.0, 46611.5, 2005,  8, 29, 12, 56, 52.0, 48.6, 1, 19522.8, -285.0, -44105.7, 0.0, 0.0, 0.0
178635413.0, 46612.5, 2005,  8, 29, 12, 56, 53.0, 48.6, 1, 19520.9, -287.6, -44105.7, 0.0, 0.0, 0.0
178635414.0, 46613.5, 2005,  8, 29, 12, 56, 54.0, 48.6, 1, 19523.1, -284.3, -44105.7, 0.0, 0.0, 0.0
178635415.0, 46614.5, 2005,  8, 29, 12, 56, 55.0, 48.6, 1, 19519.7, -292.9, -44106.5, 0.0, 0.0, 0.0
178635416.0, 46615.5, 2005,  8, 29, 12, 56, 56.0, 48.6, 1, 19523.2, -288.5, -44105.7, 0.0, 0.0, 0.0
178635417.0, 46616.5, 2005,  8, 29, 12, 56, 57.0, 48.6, 1, 19519.2, -290.2, -44106.5, 0.0, 0.0, 0.0
178635418.0, 46617.5, 2005,  8, 29, 12, 56, 58.0, 48.6, 1, 19518.1, -294.8, -44107.2, 0.0, 0.0, 0.0
178635419.0, 46618.5, 2005,  8, 29, 12, 56, 59.0, 48.6, 1, 19517.6, -292.1, -44105.7, 0.0, 0.0, 0.0
178635420.0, 46619.5, 2005,  8, 29, 12, 57,  0.0, 48.6, 1, 19518.3, -288.2, -44106.5, 0.0, 0.0, 0.0
178635421.0, 46620.5, 2005,  8, 29, 12, 57,  1.0, 48.6, 1, 19521.7, -287.9, -44107.2, 0.0, 0.0, 0.0
178635422.0, 46621.5, 2005,  8, 29, 12, 57,  2.0, 48.6, 1, 19522.0, -287.2, -44104.9, 0.0, 0.0, 0.0
178635423.0, 46622.5, 2005,  8, 29, 12, 57,  3.0, 48.6, 1, 19516.0, -293.9, -44106.5, 0.0, 0.0, 0.0
178635424.0, 46623.5, 2005,  8, 29, 12, 57,  4.0, 48.6, 1, 19516.7, -290.1, -44106.5, 0.0, 0.0, 0.0
178635425.0, 46624.5, 2005,  8, 29, 12, 57,  5.0, 48.6, 1, 19515.4, -295.4, -44105.7, 0.0, 0.0, 0.0
178635426.0, 46625.5, 2005,  8, 29, 12, 57,  6.0, 48.6, 1, 19520.0, -288.1, -44109.6, 0.0, 0.0, 0.0
178635427.0, 46626.5, 2005,  8, 29, 12, 57,  7.0, 48.6, 1, 19516.7, -290.1, -44105.7, 0.0, 0.0, 0.0
178635428.0, 46627.5, 2005,  8, 29, 12, 57,  8.0, 48.6, 1, 19521.6, -279.6, -44109.6, 0.0, 0.0, 0.0
178635429.0, 46628.5, 2005,  8, 29, 12, 57,  9.0, 48.6, 1, 19519.5, -287.1, -44105.7, 0.0, 0.0, 0.0
178635430.0, 46629.5, 2005,  8, 29, 12, 57, 10.0, 48.6, 1, 19520.8, -277.6, -44106.5, 0.0, 0.0, 0.0
178635431.0, 46630.5, 2005,  8, 29, 12, 57, 11.0, 48.6, 1, 19521.5, -286.2, -44106.5, 0.0, 0.0, 0.0
178635432.0, 46631.5, 2005,  8, 29, 12, 57, 12.0, 48.6, 1, 19521.2, -282.8, -44105.7, 0.0, 0.0, 0.0
178635433.0, 46632.5, 2005,  8, 29, 12, 57, 13.0, 48.6, 1, 19521.9, -293.8, -44107.2, 0.0, 0.0, 0.0
178635434.0, 46633.5, 2005,  8, 29, 12, 57, 14.0, 48.6, 1, 19521.5, -286.2, -44104.2, 0.0, 0.0, 0.0
178635435.0, 46634.5, 2005,  8, 29, 12, 57, 15.0, 48.6, 1, 19517.0, -289.4, -44104.9, 0.0, 0.0, 0.0
178635436.0, 46635.5, 2005,  8, 29, 12, 57, 16.0, 48.6, 1, 19522.8, -285.0, -44105.7, 0.0, 0.0, 0.0
178635437.0, 46636.5, 2005,  8, 29, 12, 57, 17.0, 48.6, 1, 19521.5, -286.2, -44106.5, 0.0, 0.0, 0.0
178635438.0, 46637.5, 2005,  8, 29, 12, 57, 18.0, 48.6, 1, 19523.7, -291.2, -44112.6, 0.0, 0.0, 0.0
178635439.0, 46638.5, 2005,  8, 29, 12, 57, 19.0, 48.6, 1, 19519.3, -296.1, -44107.2, 0.0, 0.0, 0.0
178635440.0, 46639.5, 2005,  8, 29, 12, 57, 20.0, 48.6, 1, 19526.0, -289.6, -44108.0, 0.0, 0.0, 0.0
178635441.0, 46640.5, 2005,  8, 29, 12, 57, 21.0, 48.6, 1, 19521.6, -290.3, -44105.7, 0.0, 0.0, 0.0
178635442.0, 46641.5, 2005,  8, 29, 12, 57, 22.0, 48.6, 1, 19522.8, -295.7, -44104.9, 0.0, 0.0, 0.0
178635443.0, 46642.5, 2005,  8, 29, 12, 57, 23.0, 48.6, 1, 19523.5, -289.5, -44104.2, 0.0, 0.0, 0.0
178635444.0, 46643.5, 2005,  8, 29, 12, 57, 24.0, 48.6, 1, 19520.7, -294.9, -44107.2, 0.0, 0.0, 0.0
178635445.0, 46644.5, 2005,  8, 29, 12, 57, 25.0, 48.6, 1, 19520.9, -294.3, -44106.5, 0.0, 0.0, 0.0
178635446.0, 46645.5, 2005,  8, 29, 12, 57, 26.0, 48.6, 1, 19522.7, -291.6, -44104.9, 0.0, 0.0, 0.0
178635447.0, 46646.5, 2005,  8, 29, 12, 57, 27.0, 48.6, 1, 19521.7, -283.7, -44107.2, 0.0, 0.0, 0.0
178635447.9, 46647.4, 2005,  8, 29, 12, 57, 27.9, 48.6, 1, 19525.4, -282.7, -44104.9, 0.0, 0.0, 0.0
178635448.9, 46648.4, 2005,  8, 29, 12, 57, 28.9, 48.6, 1, 19522.5, -285.8, -44104.9, 0.0, 0.0, 0.0
178635449.9, 46649.4, 2005,  8, 29, 12, 57, 29.9, 48.6, 1, 19525.7, -286.1, -44110.3, 0.0, 0.0, 0.0
178635450.9, 46650.4, 2005,  8, 29, 12, 57, 30.9, 48.6, 1, 19520.5, -282.5, -44104.9, 0.0, 0.0, 0.0
178635451.9, 46651.4, 2005,  8, 29, 12, 57, 31.9, 48.6, 1, 19526.6, -281.6, -44105.7, 0.0, 0.0, 0.0
178635452.9, 46652.4, 2005,  8, 29, 12, 57, 32.9, 48.6, 1, 19522.3, -282.3, -44104.2, 0.0, 0.0, 0.0
178635453.9, 46653.4, 2005,  8, 29, 12, 57, 33.9, 48.6, 1, 19519.0, -288.5, -44106.5, 0.0, 0.0, 0.0
178635454.9, 46654.4, 2005,  8, 29, 12, 57, 34.9, 48.6, 1, 19525.1, -279.2, -44104.2, 0.0, 0.0, 0.0
178635455.9, 46655.4, 2005,  8, 29, 12, 57, 35.9, 48.6, 1, 19520.0, -288.1, -44106.5, 0.0, 0.0, 0.0
178635456.9, 46656.4, 2005,  8, 29, 12, 57, 36.9, 48.6, 1, 19525.1, -283.5, -44110.3, 0.0, 0.0, 0.0
178635457.9, 46657.4, 2005,  8, 29, 12, 57, 37.9, 48.6, 1, 19518.1, -290.7, -44105.7, 0.0, 0.0, 0.0
178635458.9, 46658.4, 2005,  8, 29, 12, 57, 38.9, 48.6, 1, 19522.5, -285.8, -44106.5, 0.0, 0.0, 0.0
178635459.9, 46659.4, 2005,  8, 29, 12, 57, 39.9, 48.6, 1, 19526.5, -284.0, -44109.6, 0.0, 0.0, 0.0
178635460.9, 46660.4, 2005,  8, 29, 12, 57, 40.9, 48.6, 1, 19520.0, -288.1, -44104.9, 0.0, 0.0, 0.0
178635461.9, 46661.4, 2005,  8, 29, 12, 57, 41.9, 48.6, 1, 19519.8, -290.5, -44104.2, 0.0, 0.0, 0.0
178635462.9, 46662.4, 2005,  8, 29, 12, 57, 42.9, 48.6, 1, 19520.2, -294.0, -44110.3, 0.0, 0.0, 0.0
178635463.9, 46663.4, 2005,  8, 29, 12, 57, 43.9, 48.6, 1, 19529.1, -277.5, -44104.2, 0.0, 0.0, 0.0
178635464.9, 46664.4, 2005,  8, 29, 12, 57, 44.9, 48.6, 1, 19522.9, -289.2, -44104.9, 0.0, 0.0, 0.0
178635465.9, 46665.4, 2005,  8, 29, 12, 57, 45.9, 48.5, 1, 19523.3, -286.0, -44107.2, 0.0, 0.0, 0.0
178635466.9, 46666.4, 2005,  8, 29, 12, 57, 46.9, 48.5, 1, 19528.8, -278.2, -44104.9, 0.0, 0.0, 0.0
178635467.9, 46667.4, 2005,  8, 29, 12, 57, 47.9, 48.5, 1, 19524.4, -287.3, -44104.2, 0.0, 0.0, 0.0
178635468.9, 46668.4, 2005,  8, 29, 12, 57, 48.9, 48.5, 1, 19525.2, -281.0, -44105.7, 0.0, 0.0, 0.0
178635469.9, 46669.4, 2005,  8, 29, 12, 57, 49.9, 48.5, 1, 19526.3, -288.8, -44104.9, 0.0, 0.0, 0.0
178635470.9, 46670.4, 2005,  8, 29, 12, 57, 50.9, 48.5, 1, 19523.6, -285.3, -44105.7, 0.0, 0.0, 0.0
178635471.9, 46671.4, 2005,  8, 29, 12, 57, 51.9, 48.5, 1, 19527.6, -287.7, -44107.2, 0.0, 0.0, 0.0
178635472.9, 46672.4, 2005,  8, 29, 12, 57, 52.9, 48.5, 1, 19528.1, -286.2, -44105.7, 0.0, 0.0, 0.0
178635473.9, 46673.4, 2005,  8, 29, 12, 57, 53.9, 48.5, 1, 19525.3, -289.3, -44104.9, 0.0, 0.0, 0.0
178635474.9, 46674.4, 2005,  8, 29, 12, 57, 54.9, 48.5, 1, 19527.9, -282.8, -44111.1, 0.0, 0.0, 0.0
178635475.9, 46675.4, 2005,  8, 29, 12, 57, 55.9, 48.5, 1, 19522.8, -285.0, -44104.2, 0.0, 0.0, 0.0
178635476.9, 46676.4, 2005,  8, 29, 12, 57, 56.9, 48.5, 1, 19525.4, -286.9, -44104.9, 0.0, 0.0, 0.0
178635477.9, 46677.4, 2005,  8, 29, 12, 57, 57.9, 48.5, 1, 19528.3, -288.0, -44108.8, 0.0, 0.0, 0.0
178635478.9, 46678.4, 2005,  8, 29, 12, 57, 58.9, 48.5, 1, 19520.0, -292.2, -44104.9, 0.0, 0.0, 0.0
178635479.9, 46679.4, 2005,  8, 29, 12, 57, 59.9, 48.5, 1, 19525.1, -287.6, -44104.2, 0.0, 0.0, 0.0
178635480.9, 46680.4, 2005,  8, 29, 12, 58,  0.9, 48.5, 1, 19521.8, -292.1, -44105.7, 0.0, 0.0, 0.0
178635481.9, 46681.4, 2005,  8, 29, 12, 58,  1.9, 48.5, 1, 19524.9, -288.3, -44104.9, 0.0, 0.0, 0.0
178635482.9, 46682.4, 2005,  8, 29, 12, 58,  2.9, 48.5, 1, 19520.7, -296.6, -44107.2, 0.0, 0.0, 0.0
178635483.9, 46683.4, 2005,  8, 29, 12, 58,  3.9, 48.5, 1, 19520.5, -293.2, -44104.9, 0.0, 0.0, 0.0
178635484.9, 46684.4, 2005,  8, 29, 12, 58,  4.9, 48.5, 1, 19524.8, -290.7, -44106.5, 0.0, 0.0, 0.0
178635485.9, 46685.4, 2005,  8, 29, 12, 58,  5.9, 48.5, 1, 19526.9, -291.6, -44108.8, 0.0, 0.0, 0.0
178635486.9, 46686.4, 2005,  8, 29, 12, 58,  6.9, 48.5, 1, 19525.9, -287.9, -44105.7, 0.0, 0.0, 0.0
178635487.9, 46687.4, 2005,  8, 29, 12, 58,  7.9, 48.5, 1, 19525.0, -290.1, -44107.2, 0.0, 0.0, 0.0
178635488.9, 46688.4, 2005,  8, 29, 12, 58,  8.9, 48.5, 1, 19527.9, -291.2, -44110.3, 0.0, 0.0, 0.0
178635489.9, 46689.4, 2005,  8, 29, 12, 58,  9.9, 48.5, 1, 19524.6, -289.0, -44105.7, 0.0, 0.0, 0.0
178635490.9, 46690.4, 2005,  8, 29, 12, 58, 10.9, 48.5, 1, 19526.8, -287.4, -44106.5, 0.0, 0.0, 0.0
178635491.9, 46691.4, 2005,  8, 29, 12, 58, 11.9, 48.5, 1, 19529.1, -281.7, -44104.2, 0.0, 0.0, 0.0
178635492.9, 46692.4, 2005,  8, 29, 12, 58, 12.9, 48.5, 1, 19525.3, -289.3, -44105.7, 0.0, 0.0, 0.0
178635493.9, 46693.4, 2005,  8, 29, 12, 58, 13.9, 48.5, 1, 19528.2, -283.8, -44103.4, 0.0, 0.0, 0.0
178635494.9, 46694.4, 2005,  8, 29, 12, 58, 14.9, 48.5, 1, 19527.9, -291.2, -44106.5, 0.0, 0.0, 0.0
178635495.9, 46695.4, 2005,  8, 29, 12, 58, 15.9, 48.5, 1, 19528.8, -289.1, -44111.9, 0.0, 0.0, 0.0
178635496.9, 46696.4, 2005,  8, 29, 12, 58, 16.9, 48.5, 1, 19523.7, -295.3, -44107.2, 0.0, 0.0, 0.0
178635497.9, 46697.4, 2005,  8, 29, 12, 58, 17.9, 48.5, 1, 19529.1, -290.0, -44111.9, 0.0, 0.0, 0.0
178635498.9, 46698.4, 2005,  8, 29, 12, 58, 18.9, 48.5, 1, 19524.3, -293.9, -44105.7, 0.0, 0.0, 0.0
178635499.9, 46699.4, 2005,  8, 29, 12, 58, 19.9, 48.5, 1, 19526.9, -291.6, -44110.3, 0.0, 0.0, 0.0
