171115543.8, 43543.1, 2005,  6,  3, 12,  5, 43.8, 6473.0, 129, 19547.8, -293.2, -44098.0, 0.0, 0.0, 0.0
171115544.8, 43544.1, 2005,  6,  3, 12,  5, 44.8, 6473.0, 129, 19549.1, -292.0, -44099.5, 0.0, 0.0, 0.0
171115545.8, 43545.1, 2005,  6,  3, 12,  5, 45.8, 6473.0, 129, 19544.6, -299.4, -44101.1, 0.0, 0.0, 0.0
171115546.8, 43546.1, 2005,  6,  3, 12,  5, 46.8, 6473.0, 129, 19546.4, -292.6, -44099.5, 0.0, 0.0, 0.0
171115547.8, 43547.1, 2005,  6,  3, 12,  5, 47.8, 6473.0, 129, 19546.5, -296.8, -44101.1, 0.0, 0.0, 0.0
171115548.8, 43548.1, 2005,  6,  3, 12,  5, 48.8, 6473.0, 129, 19547.0, -288.7, -44098.7, 0.0, 0.0, 0.0
171115549.8, 43549.1, 2005,  6,  3, 12,  5, 49.8, 6473.0, 129, 19545.9, -291.6, -44099.5, 0.0, 0.0, 0.0
171115550.8, 43550.1, 2005,  6,  3, 12,  5, 50.8, 6473.0, 129, 19545.0, -292.1, -44098.7, 0.0, 0.0, 0.0
171115551.8, 43551.1, 2005,  6,  3, 12,  5, 51.8, 6473.0, 129, 19545.8, -289.9, -44099.5, 0.0, 0.0, 0.0
171115552.8, 43552.1, 2005,  6,  3, 12,  5, 52.8, 6473.0, 129, 19544.5, -295.2, -44099.5, 0.0, 0.0, 0.0
171115553.8, 43553.1, 2005,  6,  3, 12,  5, 53.8, 6473.0, 129, 19545.0, -292.1, -44100.3, 0.0, 0.0, 0.0
171115554.8, 43554.1, 2005,  6,  3, 12,  5, 54.8, 6473.0, 129, 19545.4, -288.9, -44101.8, 0.0, 0.0, 0.0
171115555.7, 43555.0, 2005,  6,  3, 12,  5, 55.7, 6473.0, 129, 19543.8, -290.8, -44100.3, 0.0, 0.0, 0.0
171115556.7, 43556.0, 2005,  6,  3, 12,  5, 56.7, 6473.0, 129, 19543.6, -295.6, -44101.8, 0.0, 0.0, 0.0
171115557.7, 43557.0, 2005,  6,  3, 12,  5, 57.7, 6473.0, 129, 19546.2, -290.9, -44105.7, 0.0, 0.0, 0.0
171115558.7, 43558.0, 2005,  6,  3, 12,  5, 58.7, 6473.0, 129, 19540.2, -293.6, -44100.3, 0.0, 0.0, 0.0
171115559.7, 43559.0, 2005,  6,  3, 12,  5, 59.7, 6473.0, 129, 19539.7, -294.9, -44101.1, 0.0, 0.0, 0.0
171115560.7, 43560.0, 2005,  6,  3, 12,  6,  0.7, 6473.0, 129, 19540.1, -296.0, -44106.5, 0.0, 0.0, 0.0
171115561.7, 43561.0, 2005,  6,  3, 12,  6,  1.7, 6473.0, 129, 19538.3, -294.4, -44098.7, 0.0, 0.0, 0.0
171115562.7, 43562.0, 2005,  6,  3, 12,  6,  2.7, 6473.0, 129, 19538.5, -293.7, -44099.5, 0.0, 0.0, 0.0
171115563.7, 43563.0, 2005,  6,  3, 12,  6,  3.7, 6473.0, 129, 19537.0, -295.5, -44098.7, 0.0, 0.0, 0.0
171115564.7, 43564.0, 2005,  6,  3, 12,  6,  4.7, 6473.0, 129, 19544.8, -286.2, -44107.2, 0.0, 0.0, 0.0
171115565.7, 43565.0, 2005,  6,  3, 12,  6,  5.7, 6473.0, 129, 19542.5, -283.6, -44102.6, 0.0, 0.0, 0.0
171115566.7, 43566.0, 2005,  6,  3, 12,  6,  6.7, 6473.0, 129, 19537.8, -293.4, -44100.3, 0.0, 0.0, 0.0
171115567.7, 43567.0, 2005,  6,  3, 12,  6,  7.7, 6473.0, 129, 19537.7, -295.8, -44099.5, 0.0, 0.0, 0.0
171115568.7, 43568.0, 2005,  6,  3, 12,  6,  8.7, 6473.0, 129, 19537.6, -291.7, -44098.7, 0.0, 0.0, 0.0
171115569.7, 43569.0, 2005,  6,  3, 12,  6,  9.7, 6473.0, 129, 19536.0, -289.3, -44099.5, 0.0, 0.0, 0.0
171115570.7, 43570.0, 2005,  6,  3, 12,  6, 10.7, 6473.0, 129, 19540.0, -291.8, -44108.0, 0.0, 0.0, 0.0
171115571.7, 43571.0, 2005,  6,  3, 12,  6, 11.7, 6473.0, 129, 19541.7, -285.7, -44107.2, 0.0, 0.0, 0.0
171115572.7, 43572.0, 2005,  6,  3, 12,  6, 12.7, 6473.0, 129, 19532.0, -301.9, -44104.2, 0.0, 0.0, 0.0
171115573.7, 43573.0, 2005,  6,  3, 12,  6, 13.7, 6473.0, 129, 19530.4, -299.6, -44101.1, 0.0, 0.0, 0.0
171115574.7, 43574.0, 2005,  6,  3, 12,  6, 14.7, 6473.0, 129, 19534.4, -297.8, -44103.4, 0.0, 0.0, 0.0
171115575.7, 43575.0, 2005,  6,  3, 12,  6, 15.7, 6473.0, 129, 19533.2, -292.4, -44101.8, 0.0, 0.0, 0.0
171115576.7, 43576.0, 2005,  6,  3, 12,  6, 16.7, 6473.0, 129, 19531.4, -295.0, -44102.6, 0.0, 0.0, 0.0
171115577.7, 43577.0, 2005,  6,  3, 12,  6, 17.7, 6473.0, 129, 19531.5, -288.4, -44101.1, 0.0, 0.0, 0.0
171115578.7, 43578.0, 2005,  6,  3, 12,  6, 18.7, 6473.0, 129, 19531.1, -291.6, -44101.8, 0.0, 0.0, 0.0
171115579.7, 43579.0, 2005,  6,  3, 12,  6, 19.7, 6473.0, 129, 19529.5, -293.4, -44099.5, 0.0, 0.0, 0.0
171115580.7, 43580.0, 2005,  6,  3, 12,  6, 20.7, 6473.0, 129, 19531.4, -290.8, -44099.5, 0.0, 0.0, 0.0
171115581.7, 43581.0, 2005,  6,  3, 12,  6, 21.7, 6473.0, 129, 19529.7, -295.2, -44098.7, 0.0, 0.0, 0.0
171115582.7, 43582.0, 2005,  6,  3, 12,  6, 22.7, 6473.0, 129, 19527.8, -301.9, -44101.8, 0.0, 0.0, 0.0
171115583.7, 43583.0, 2005,  6,  3, 12,  6, 23.7, 6473.0, 129, 19528.4, -296.3, -44100.3, 0.0, 0.0, 0.0
171115584.7, 43584.0, 2005,  6,  3, 12,  6, 24.7, 6473.0, 129, 19528.3, -298.8, -44104.2, 0.0, 0.0, 0.0
171115585.7, 43585.0, 2005,  6,  3, 12,  6, 25.7, 6473.0, 129, 19524.9, -296.6, -44099.5, 0.0, 0.0, 0.0
171115586.7, 43586.0, 2005,  6,  3, 12,  6, 26.7, 6473.0, 129, 19529.4, -295.9, -44104.2, 0.0, 0.0, 0.0
171115587.7, 43587.0, 2005,  6,  3, 12,  6, 27.7, 6473.0, 129, 19529.7, -295.2, -44101.1, 0.0, 0.0, 0.0
171115588.7, 43588.0, 2005,  6,  3, 12,  6, 28.7, 6473.0, 129, 19527.6, -296.0, -44104.9, 0.0, 0.0, 0.0
171115589.7, 43589.0, 2005,  6,  3, 12,  6, 29.7, 6473.0, 129, 19525.4, -297.6, -44101.8, 0.0, 0.0, 0.0
171115590.7, 43590.0, 2005,  6,  3, 12,  6, 30.7, 6473.0, 129, 19524.5, -299.8, -44101.1, 0.0, 0.0, 0.0
171115591.7, 43591.0, 2005,  6,  3, 12,  6, 31.7, 6473.0, 129, 19526.6, -292.3, -44104.2, 0.0, 0.0, 0.0
171115592.7, 43592.0, 2005,  6,  3, 12,  6, 32.7, 6473.0, 129, 19525.8, -294.4, -44101.8, 0.0, 0.0, 0.0
171115593.7, 43593.0, 2005,  6,  3, 12,  6, 33.7, 6473.0, 129, 19524.4, -298.1, -44101.1, 0.0, 0.0, 0.0
171115594.7, 43594.0, 2005,  6,  3, 12,  6, 34.7, 6473.0, 129, 19521.9, -298.0, -44099.5, 0.0, 0.0, 0.0
171115595.7, 43595.0, 2005,  6,  3, 12,  6, 35.7, 6473.0, 129, 19523.2, -296.7, -44104.2, 0.0, 0.0, 0.0
171115596.7, 43596.0, 2005,  6,  3, 12,  6, 36.7, 6473.0, 129, 19524.1, -288.0, -44101.1, 0.0, 0.0, 0.0
171115597.7, 43597.0, 2005,  6,  3, 12,  6, 37.7, 6473.0, 129, 19525.5, -295.2, -44104.2, 0.0, 0.0, 0.0
171115598.7, 43598.0, 2005,  6,  3, 12,  6, 38.7, 6473.0, 129, 19521.0, -295.9, -44100.3, 0.0, 0.0, 0.0
171115599.7, 43599.0, 2005,  6,  3, 12,  6, 39.7, 6473.0, 129, 19519.3, -296.1, -44101.8, 0.0, 0.0, 0.0
171115600.7, 43600.0, 2005,  6,  3, 12,  6, 40.7, 6473.0, 129, 19521.5, -292.8, -44103.4, 0.0, 0.0, 0.0
171115601.7, 43601.0, 2005,  6,  3, 12,  6, 41.7, 6473.0, 129, 19519.3, -300.3, -44104.9, 0.0, 0.0, 0.0
171115602.7, 43602.0, 2005,  6,  3, 12,  6, 42.7, 6473.0, 129, 19521.2, -297.7, -44102.6, 0.0, 0.0, 0.0
171115603.7, 43603.0, 2005,  6,  3, 12,  6, 43.7, 6473.0, 129, 19514.4, -302.4, -44101.1, 0.0, 0.0, 0.0
171115604.7, 43604.0, 2005,  6,  3, 12,  6, 44.7, 6473.0, 129, 19519.6, -295.4, -44105.7, 0.0, 0.0, 0.0
171115605.7, 43605.0, 2005,  6,  3, 12,  6, 45.7, 6473.0, 129, 19520.4, -289.0, -44105.7, 0.0, 0.0, 0.0
171115606.7, 43606.0, 2005,  6,  3, 12,  6, 46.7, 6473.0, 129, 19516.5, -292.5, -44100.3, 0.0, 0.0, 0.0
171115607.7, 43607.0, 2005,  6,  3, 12,  6, 47.7, 6473.0, 129, 19518.9, -299.3, -44102.6, 0.0, 0.0, 0.0
171115608.7, 43608.0, 2005,  6,  3, 12,  6, 48.7, 6473.0, 129, 19517.4, -298.7, -44102.6, 0.0, 0.0, 0.0
171115609.7, 43609.0, 2005,  6,  3, 12,  6, 49.7, 6473.0, 129, 19516.1, -295.7, -44101.8, 0.0, 0.0, 0.0
171115610.7, 43610.0, 2005,  6,  3, 12,  6, 50.7, 6473.0, 129, 19512.8, -300.2, -44103.4, 0.0, 0.0, 0.0
171115611.7, 43611.0, 2005,  6,  3, 12,  6, 51.7, 6473.0, 129, 19515.0, -298.6, -44101.8, 0.0, 0.0, 0.0
171115612.7, 43612.0, 2005,  6,  3, 12,  6, 52.7, 6473.0, 129, 19516.9, -296.0, -44104.2, 0.0, 0.0, 0.0
171115613.7, 43613.0, 2005,  6,  3, 12,  6, 53.7, 6473.0, 129, 19514.8, -299.2, -44104.2, 0.0, 0.0, 0.0
171115614.7, 43614.0, 2005,  6,  3, 12,  6, 54.7, 6473.0, 129, 19518.2, -299.0, -44105.7, 0.0, 0.0, 0.0
171115615.7, 43615.0, 2005,  6,  3, 12,  6, 55.7, 6473.0, 129, 19513.4, -298.7, -44104.2, 0.0, 0.0, 0.0
171115616.7, 43616.0, 2005,  6,  3, 12,  6, 56.7, 6473.0, 129, 19513.2, -297.0, -44104.2, 0.0, 0.0, 0.0
171115617.7, 43617.0, 2005,  6,  3, 12,  6, 57.7, 6473.0, 129, 19512.0, -299.9, -44102.6, 0.0, 0.0, 0.0
171115618.7, 43618.0, 2005,  6,  3, 12,  6, 58.7, 6473.0, 129, 19512.3, -303.3, -44104.9, 0.0, 0.0, 0.0
171115619.7, 43619.0, 2005,  6,  3, 12,  6, 59.7, 6473.0, 129, 19513.4, -292.1, -44101.8, 0.0, 0.0, 0.0
171115620.7, 43620.0, 2005,  6,  3, 12,  7,  0.7, 6473.0, 129, 19515.8, -298.9, -44108.8, 0.0, 0.0, 0.0
171115621.7, 43621.0, 2005,  6,  3, 12,  7,  1.7, 6473.0, 129, 19512.4, -296.7, -44101.8, 0.0, 0.0, 0.0
171115622.7, 43622.0, 2005,  6,  3, 12,  7,  2.7, 6473.0, 129, 19515.3, -293.7, -44103.4, 0.0, 0.0, 0.0
171115623.7, 43623.0, 2005,  6,  3, 12,  7,  3.7, 6473.0, 129, 19514.1, -292.3, -44101.1, 0.0, 0.0, 0.0
171115624.6, 43623.9, 2005,  6,  3, 12,  7,  4.6, 6473.0, 129, 19512.0, -295.7, -44102.6, 0.0, 0.0, 0.0
171115625.6, 43624.9, 2005,  6,  3, 12,  7,  5.6, 6473.0, 129, 19512.0, -295.7, -44101.1, 0.0, 0.0, 0.0
171115626.6, 43625.9, 2005,  6,  3, 12,  7,  6.6, 6473.0, 129, 19509.1, -298.8, -44101.1, 0.0, 0.0, 0.0
171115627.6, 43626.9, 2005,  6,  3, 12,  7,  7.6, 6473.0, 129, 19509.4, -302.2, -44104.9, 0.0, 0.0, 0.0
171115628.6, 43627.9, 2005,  6,  3, 12,  7,  8.6, 6473.0, 129, 19513.4, -292.1, -44101.1, 0.0, 0.0, 0.0
171115629.6, 43628.9, 2005,  6,  3, 12,  7,  9.6, 6473.0, 129, 19510.8, -298.6, -44100.3, 0.0, 0.0, 0.0
171115630.6, 43629.9, 2005,  6,  3, 12,  7, 10.6, 6473.0, 129, 19511.3, -299.6, -44103.4, 0.0, 0.0, 0.0
171115631.6, 43630.9, 2005,  6,  3, 12,  7, 11.6, 6473.0, 129, 19508.1, -299.1, -44102.6, 0.0, 0.0, 0.0
171115632.6, 43631.9, 2005,  6,  3, 12,  7, 12.6, 6473.0, 129, 19509.7, -301.5, -44101.1, 0.0, 0.0, 0.0
171115633.6, 43632.9, 2005,  6,  3, 12,  7, 13.6, 6473.0, 129, 19510.2, -298.3, -44104.2, 0.0, 0.0, 0.0
171115634.6, 43633.9, 2005,  6,  3, 12,  7, 14.6, 6473.0, 129, 19508.1, -299.1, -44102.6, 0.0, 0.0, 0.0
171115635.6, 43634.9, 2005,  6,  3, 12,  7, 15.6, 6473.0, 129, 19509.6, -299.7, -44103.4, 0.0, 0.0, 0.0
171115636.6, 43635.9, 2005,  6,  3, 12,  7, 16.6, 6473.0, 129, 19508.7, -297.7, -44101.8, 0.0, 0.0, 0.0
171115637.6, 43636.9, 2005,  6,  3, 12,  7, 17.6, 6473.0, 129, 19508.3, -300.9, -44102.6, 0.0, 0.0, 0.0
171115638.6, 43637.9, 2005,  6,  3, 12,  7, 18.6, 6473.0, 129, 19510.5, -299.3, -44101.8, 0.0, 0.0, 0.0
171115639.6, 43638.9, 2005,  6,  3, 12,  7, 19.6, 6473.0, 129, 19510.8, -298.6, -44103.4, 0.0, 0.0, 0.0
171115640.6, 43639.9, 2005,  6,  3, 12,  7, 20.6, 6473.0, 129, 19510.3, -295.9, -44101.1, 0.0, 0.0, 0.0
171115641.6, 43640.9, 2005,  6,  3, 12,  7, 21.6, 6473.0, 129, 19511.3, -295.4, -44102.6, 0.0, 0.0, 0.0
171115642.6, 43641.9, 2005,  6,  3, 12,  7, 22.6, 6473.0, 129, 19509.4, -298.0, -44101.1, 0.0, 0.0, 0.0
171115643.6, 43642.9, 2005,  6,  3, 12,  7, 23.6, 6473.0, 129, 19509.2, -296.3, -44104.2, 0.0, 0.0, 0.0
171115644.6, 43643.9, 2005,  6,  3, 12,  7, 24.6, 6473.0, 129, 19511.4, -297.2, -44102.6, 0.0, 0.0, 0.0
171115645.6, 43644.9, 2005,  6,  3, 12,  7, 25.6, 6473.0, 129, 19510.7, -296.9, -44102.6, 0.0, 0.0, 0.0
171115646.6, 43645.9, 2005,  6,  3, 12,  7, 26.6, 6473.0, 129, 19511.6, -303.1, -44108.8, 0.0, 0.0, 0.0
171115647.6, 43646.9, 2005,  6,  3, 12,  7, 27.6, 6473.0, 129, 19513.3, -294.6, -44104.9, 0.0, 0.0, 0.0
171115648.6, 43647.9, 2005,  6,  3, 12,  7, 28.6, 6473.0, 129, 19506.7, -302.8, -44104.9, 0.0, 0.0, 0.0
171115649.6, 43648.9, 2005,  6,  3, 12,  7, 29.6, 6473.0, 129, 19513.4, -292.1, -44100.3, 0.0, 0.0, 0.0
171115650.6, 43649.9, 2005,  6,  3, 12,  7, 30.6, 6473.0, 129, 19512.0, -295.7, -44101.8, 0.0, 0.0, 0.0
171115651.6, 43650.9, 2005,  6,  3, 12,  7, 31.6, 6473.0, 129, 19510.2, -298.3, -44100.3, 0.0, 0.0, 0.0
171115652.6, 43651.9, 2005,  6,  3, 12,  7, 32.6, 6473.0, 129, 19512.9, -297.8, -44102.6, 0.0, 0.0, 0.0
171115653.6, 43652.9, 2005,  6,  3, 12,  7, 33.6, 6473.0, 129, 19513.9, -297.3, -44104.2, 0.0, 0.0, 0.0
171115654.6, 43653.9, 2005,  6,  3, 12,  7, 34.6, 6473.0, 129, 19514.2, -296.6, -44104.2, 0.0, 0.0, 0.0
171115655.6, 43654.9, 2005,  6,  3, 12,  7, 35.6, 6473.0, 129, 19514.0, -299.0, -44104.9, 0.0, 0.0, 0.0
171115656.6, 43655.9, 2005,  6,  3, 12,  7, 36.6, 6473.0, 129, 19511.9, -298.1, -44099.5, 0.0, 0.0, 0.0
171115657.6, 43656.9, 2005,  6,  3, 12,  7, 37.6, 6473.0, 129, 19511.0, -300.3, -44103.4, 0.0, 0.0, 0.0
171115658.6, 43657.9, 2005,  6,  3, 12,  7, 38.6, 6473.0, 129, 19513.0, -295.2, -44101.8, 0.0, 0.0, 0.0
171115659.6, 43658.9, 2005,  6,  3, 12,  7, 39.6, 6473.0, 129, 19517.2, -295.3, -44107.2, 0.0, 0.0, 0.0
171115660.6, 43659.9, 2005,  6,  3, 12,  7, 40.6, 6473.0, 129, 19518.1, -290.7, -44103.4, 0.0, 0.0, 0.0
171115661.6, 43660.9, 2005,  6,  3, 12,  7, 41.6, 6473.0, 129, 19519.0, -284.4, -44101.8, 0.0, 0.0, 0.0
171115662.6, 43661.9, 2005,  6,  3, 12,  7, 42.6, 6473.0, 129, 19512.4, -296.7, -44100.3, 0.0, 0.0, 0.0
171115663.6, 43662.9, 2005,  6,  3, 12,  7, 43.6, 6473.0, 129, 19516.8, -291.8, -44104.2, 0.0, 0.0, 0.0
171115664.6, 43663.9, 2005,  6,  3, 12,  7, 44.6, 6473.0, 129, 19516.3, -293.2, -44103.4, 0.0, 0.0, 0.0
171115665.6, 43664.9, 2005,  6,  3, 12,  7, 45.6, 6473.0, 129, 19515.2, -300.3, -44104.2, 0.0, 0.0, 0.0
171115666.6, 43665.9, 2005,  6,  3, 12,  7, 46.6, 6473.0, 129, 19511.6, -294.7, -44101.8, 0.0, 0.0, 0.0
171115667.6, 43666.9, 2005,  6,  3, 12,  7, 47.6, 6473.0, 129, 19512.1, -297.5, -44102.6, 0.0, 0.0, 0.0
171115668.6, 43667.9, 2005,  6,  3, 12,  7, 48.6, 6473.0, 129, 19512.0, -299.9, -44101.1, 0.0, 0.0, 0.0
171115669.6, 43668.9, 2005,  6,  3, 12,  7, 49.6, 6473.0, 129, 19514.3, -298.3, -44104.2, 0.0, 0.0, 0.0
171115670.6, 43669.9, 2005,  6,  3, 12,  7, 50.6, 6473.0, 129, 19509.5, -295.6, -44100.3, 0.0, 0.0, 0.0
171115671.6, 43670.9, 2005,  6,  3, 12,  7, 51.6, 6473.0, 129, 19512.7, -296.0, -44100.3, 0.0, 0.0, 0.0
171115672.6, 43671.9, 2005,  6,  3, 12,  7, 52.6, 6473.0, 129, 19515.2, -289.6, -44103.4, 0.0, 0.0, 0.0
171115673.6, 43672.9, 2005,  6,  3, 12,  7, 53.6, 6473.0, 129, 19515.9, -292.3, -44102.6, 0.0, 0.0, 0.0
171115674.6, 43673.9, 2005,  6,  3, 12,  7, 54.6, 6473.0, 129, 19517.3, -288.6, -44099.5, 0.0, 0.0, 0.0
171115675.6, 43674.9, 2005,  6,  3, 12,  7, 55.6, 6473.0, 129, 19515.2, -289.6, -44104.9, 0.0, 0.0, 0.0
171115676.6, 43675.9, 2005,  6,  3, 12,  7, 56.6, 6473.0, 129, 19515.6, -297.1, -44099.5, 0.0, 0.0, 0.0
171115677.6, 43676.9, 2005,  6,  3, 12,  7, 57.6, 6473.0, 129, 19522.7, -279.1, -44106.5, 0.0, 0.0, 0.0
171115678.6, 43677.9, 2005,  6,  3, 12,  7, 58.6, 6473.0, 129, 19515.0, -298.6, -44104.2, 0.0, 0.0, 0.0
171115679.6, 43678.9, 2005,  6,  3, 12,  7, 59.6, 6473.0, 129, 19514.9, -292.6, -44099.5, 0.0, 0.0, 0.0
171115680.6, 43679.9, 2005,  6,  3, 12,  8,  0.6, 6473.0, 129, 19515.3, -293.7, -44102.6, 0.0, 0.0, 0.0
171115681.6, 43680.9, 2005,  6,  3, 12,  8,  1.6, 6473.0, 129, 19516.5, -292.5, -44100.3, 0.0, 0.0, 0.0
171115682.6, 43681.9, 2005,  6,  3, 12,  8,  2.6, 6473.0, 129, 19517.0, -293.5, -44101.1, 0.0, 0.0, 0.0
171115683.6, 43682.9, 2005,  6,  3, 12,  8,  3.6, 6473.0, 129, 19518.7, -289.2, -44100.3, 0.0, 0.0, 0.0
171115684.6, 43683.9, 2005,  6,  3, 12,  8,  4.6, 6473.0, 129, 19516.7, -285.9, -44100.3, 0.0, 0.0, 0.0
171115685.6, 43684.9, 2005,  6,  3, 12,  8,  5.6, 6473.0, 129, 19520.8, -290.0, -44101.8, 0.0, 0.0, 0.0
171115686.6, 43685.9, 2005,  6,  3, 12,  8,  6.6, 6473.0, 129, 19518.3, -292.4, -44101.1, 0.0, 0.0, 0.0
171115687.6, 43686.9, 2005,  6,  3, 12,  8,  7.6, 6473.0, 129, 19518.4, -289.9, -44100.3, 0.0, 0.0, 0.0
171115688.6, 43687.9, 2005,  6,  3, 12,  8,  8.6, 6473.0, 129, 19521.2, -293.5, -44103.4, 0.0, 0.0, 0.0
171115689.6, 43688.9, 2005,  6,  3, 12,  8,  9.6, 6473.0, 129, 19522.1, -288.9, -44101.8, 0.0, 0.0, 0.0
171115690.6, 43689.9, 2005,  6,  3, 12,  8, 10.6, 6473.0, 129, 19520.8, -290.0, -44100.3, 0.0, 0.0, 0.0
171115691.6, 43690.9, 2005,  6,  3, 12,  8, 11.6, 6473.0, 129, 19523.7, -291.2, -44102.6, 0.0, 0.0, 0.0
171115692.6, 43691.9, 2005,  6,  3, 12,  8, 12.6, 6473.0, 129, 19521.6, -294.5, -44101.1, 0.0, 0.0, 0.0
171115693.5, 43692.8, 2005,  6,  3, 12,  8, 13.5, 6473.0, 129, 19520.7, -296.6, -44099.5, 0.0, 0.0, 0.0
171115694.5, 43693.8, 2005,  6,  3, 12,  8, 14.5, 6473.0, 129, 19523.3, -290.1, -44102.6, 0.0, 0.0, 0.0
171115695.5, 43694.8, 2005,  6,  3, 12,  8, 15.5, 6473.0, 129, 19525.7, -290.3, -44101.8, 0.0, 0.0, 0.0
171115696.5, 43695.8, 2005,  6,  3, 12,  8, 16.5, 6473.0, 129, 19527.1, -286.7, -44099.5, 0.0, 0.0, 0.0
171115697.5, 43696.8, 2005,  6,  3, 12,  8, 17.5, 6473.0, 129, 19525.9, -292.0, -44099.5, 0.0, 0.0, 0.0
171115698.5, 43697.8, 2005,  6,  3, 12,  8, 18.5, 6473.0, 129, 19525.3, -293.5, -44104.2, 0.0, 0.0, 0.0
171115699.5, 43698.8, 2005,  6,  3, 12,  8, 19.5, 6473.0, 129, 19524.6, -289.0, -44102.6, 0.0, 0.0, 0.0
171115700.5, 43699.8, 2005,  6,  3, 12,  8, 20.5, 6473.0, 129, 19524.3, -293.9, -44100.3, 0.0, 0.0, 0.0
171115701.5, 43700.8, 2005,  6,  3, 12,  8, 21.5, 6473.0, 129, 19522.9, -301.7, -44098.0, 0.0, 0.0, 0.0
171115702.5, 43701.8, 2005,  6,  3, 12,  8, 22.5, 6473.0, 129, 19524.4, -298.1, -44100.3, 0.0, 0.0, 0.0
171115703.5, 43702.8, 2005,  6,  3, 12,  8, 23.5, 6473.0, 129, 19525.3, -293.5, -44101.1, 0.0, 0.0, 0.0
171115704.5, 43703.8, 2005,  6,  3, 12,  8, 24.5, 6473.0, 129, 19530.0, -287.8, -44101.8, 0.0, 0.0, 0.0
171115705.5, 43704.8, 2005,  6,  3, 12,  8, 25.5, 6473.0, 129, 19529.0, -288.3, -44098.0, 0.0, 0.0, 0.0
171115706.5, 43705.8, 2005,  6,  3, 12,  8, 26.5, 6473.0, 129, 19530.1, -292.0, -44099.5, 0.0, 0.0, 0.0
171115707.5, 43706.8, 2005,  6,  3, 12,  8, 27.5, 6473.0, 129, 19529.8, -292.7, -44101.1, 0.0, 0.0, 0.0
171115708.5, 43707.8, 2005,  6,  3, 12,  8, 28.5, 6473.0, 129, 19527.2, -290.9, -44099.5, 0.0, 0.0, 0.0
171115709.5, 43708.8, 2005,  6,  3, 12,  8, 29.5, 6473.0, 129, 19529.8, -292.7, -44101.1, 0.0, 0.0, 0.0
171115710.5, 43709.8, 2005,  6,  3, 12,  8, 30.5, 6473.0, 129, 19528.6, -291.5, -44098.7, 0.0, 0.0, 0.0
171115711.5, 43710.8, 2005,  6,  3, 12,  8, 31.5, 6473.0, 129, 19528.0, -292.9, -44099.5, 0.0, 0.0, 0.0
171115712.5, 43711.8, 2005,  6,  3, 12,  8, 32.5, 6473.0, 129, 19527.6, -296.0, -44100.3, 0.0, 0.0, 0.0
171115713.5, 43712.8, 2005,  6,  3, 12,  8, 33.5, 6473.0, 129, 19527.7, -300.2, -44098.7, 0.0, 0.0, 0.0
171115714.5, 43713.8, 2005,  6,  3, 12,  8, 34.5, 6473.0, 129, 19529.3, -302.5, -44101.1, 0.0, 0.0, 0.0
171115715.5, 43714.8, 2005,  6,  3, 12,  8, 35.5, 6473.0, 129, 19531.9, -304.4, -44104.9, 0.0, 0.0, 0.0
171115716.5, 43715.8, 2005,  6,  3, 12,  8, 36.5, 6473.0, 129, 19529.7, -295.2, -44098.0, 0.0, 0.0, 0.0
171115717.5, 43716.8, 2005,  6,  3, 12,  8, 37.5, 6473.0, 129, 19533.7, -297.6, -44102.6, 0.0, 0.0, 0.0
171115718.5, 43717.8, 2005,  6,  3, 12,  8, 38.5, 6473.0, 129, 19531.1, -299.9, -44100.3, 0.0, 0.0, 0.0
171115719.5, 43718.8, 2005,  6,  3, 12,  8, 39.5, 6473.0, 129, 19530.0, -298.6, -44098.0, 0.0, 0.0, 0.0
171115720.5, 43719.8, 2005,  6,  3, 12,  8, 40.5, 6473.0, 129, 19527.4, -300.9, -44099.5, 0.0, 0.0, 0.0
171115721.5, 43720.8, 2005,  6,  3, 12,  8, 41.5, 6473.0, 129, 19529.6, -301.7, -44101.8, 0.0, 0.0, 0.0
171115722.5, 43721.8, 2005,  6,  3, 12,  8, 42.5, 6473.0, 129, 19529.4, -300.0, -44097.2, 0.0, 0.0, 0.0
171115723.5, 43722.8, 2005,  6,  3, 12,  8, 43.5, 6473.0, 129, 19531.1, -304.1, -44099.5, 0.0, 0.0, 0.0
171115724.5, 43723.8, 2005,  6,  3, 12,  8, 44.5, 6473.0, 129, 19528.8, -305.6, -44098.7, 0.0, 0.0, 0.0
171115725.5, 43724.8, 2005,  6,  3, 12,  8, 45.5, 6473.0, 129, 19532.3, -301.2, -44098.0, 0.0, 0.0, 0.0
171115726.5, 43725.8, 2005,  6,  3, 12,  8, 46.5, 6473.0, 129, 19535.1, -294.0, -44099.5, 0.0, 0.0, 0.0
171115727.5, 43726.8, 2005,  6,  3, 12,  8, 47.5, 6473.0, 129, 19534.4, -297.8, -44100.3, 0.0, 0.0, 0.0
171115728.5, 43727.8, 2005,  6,  3, 12,  8, 48.5, 6473.0, 129, 19534.0, -301.0, -44101.8, 0.0, 0.0, 0.0
171115729.5, 43728.8, 2005,  6,  3, 12,  8, 49.5, 6473.0, 129, 19532.8, -303.9, -44098.0, 0.0, 0.0, 0.0
171115730.5, 43729.8, 2005,  6,  3, 12,  8, 50.5, 6473.0, 129, 19534.4, -297.8, -44102.6, 0.0, 0.0, 0.0
171115731.5, 43730.8, 2005,  6,  3, 12,  8, 51.5, 6473.0, 129, 19533.1, -299.0, -44100.3, 0.0, 0.0, 0.0
