184076645.3, 44645.2, 2005, 10, 31, 12, 24,  5.3, 0.3, 1, 19491.9, -292.0, -44057.8, 0.0, 0.0, 0.0
184076646.3, 44646.2, 2005, 10, 31, 12, 24,  6.3, 0.3, 1, 19495.4, -295.8, -44057.1, 0.0, 0.0, 0.0
184076647.3, 44647.2, 2005, 10, 31, 12, 24,  7.3, 0.3, 1, 19494.6, -295.5, -44057.1, 0.0, 0.0, 0.0
184076648.3, 44648.2, 2005, 10, 31, 12, 24,  8.3, 0.3, 1, 19491.7, -294.4, -44057.8, 0.0, 0.0, 0.0
184076649.3, 44649.2, 2005, 10, 31, 12, 24,  9.3, 0.3, 1, 19494.3, -296.3, -44056.3, 0.0, 0.0, 0.0
184076650.3, 44650.2, 2005, 10, 31, 12, 24, 10.3, 0.3, 1, 19493.3, -296.6, -44057.8, 0.0, 0.0, 0.0
184076651.3, 44651.2, 2005, 10, 31, 12, 24, 11.3, 0.3, 1, 19493.8, -293.5, -44057.8, 0.0, 0.0, 0.0
184076652.3, 44652.2, 2005, 10, 31, 12, 24, 12.3, 0.3, 1, 19491.8, -298.5, -44057.1, 0.0, 0.0, 0.0
184076653.3, 44653.2, 2005, 10, 31, 12, 24, 13.3, 0.3, 1, 19493.2, -295.0, -44057.8, 0.0, 0.0, 0.0
184076654.3, 44654.2, 2005, 10, 31, 12, 24, 14.3, 0.3, 1, 19494.9, -294.8, -44056.3, 0.0, 0.0, 0.0
184076655.3, 44655.2, 2005, 10, 31, 12, 24, 15.3, 0.3, 1, 19494.3, -296.3, -44057.8, 0.0, 0.0, 0.0
184076656.3, 44656.2, 2005, 10, 31, 12, 24, 16.3, 0.3, 1, 19491.3, -297.6, -44057.8, 0.0, 0.0, 0.0
184076657.3, 44657.2, 2005, 10, 31, 12, 24, 17.3, 0.3, 1, 19493.6, -296.0, -44057.8, 0.0, 0.0, 0.0
184076658.3, 44658.2, 2005, 10, 31, 12, 24, 18.3, 0.3, 1, 19496.7, -294.6, -44057.8, 0.0, 0.0, 0.0
184076659.3, 44659.2, 2005, 10, 31, 12, 24, 19.3, 0.3, 1, 19499.1, -294.8, -44057.1, 0.0, 0.0, 0.0
184076660.3, 44660.2, 2005, 10, 31, 12, 24, 20.3, 0.3, 1, 19497.5, -296.7, -44057.8, 0.0, 0.0, 0.0
184076661.3, 44661.2, 2005, 10, 31, 12, 24, 21.3, 0.3, 1, 19497.5, -296.7, -44056.3, 0.0, 0.0, 0.0
184076662.3, 44662.2, 2005, 10, 31, 12, 24, 22.3, 0.3, 1, 19494.6, -295.5, -44057.1, 0.0, 0.0, 0.0
184076663.3, 44663.2, 2005, 10, 31, 12, 24, 23.3, 0.3, 1, 19495.3, -298.3, -44056.3, 0.0, 0.0, 0.0
184076664.3, 44664.2, 2005, 10, 31, 12, 24, 24.3, 0.3, 1, 19493.9, -295.2, -44057.1, 0.0, 0.0, 0.0
184076665.3, 44665.2, 2005, 10, 31, 12, 24, 25.3, 0.3, 1, 19498.2, -299.4, -44056.3, 0.0, 0.0, 0.0
184076666.3, 44666.2, 2005, 10, 31, 12, 24, 26.3, 0.3, 1, 19498.3, -297.0, -44057.8, 0.0, 0.0, 0.0
184076667.3, 44667.2, 2005, 10, 31, 12, 24, 27.3, 0.3, 1, 19494.8, -297.2, -44057.1, 0.0, 0.0, 0.0
184076668.3, 44668.2, 2005, 10, 31, 12, 24, 28.3, 0.3, 1, 19495.4, -295.8, -44057.1, 0.0, 0.0, 0.0
184076669.3, 44669.2, 2005, 10, 31, 12, 24, 29.3, 0.3, 1, 19496.7, -298.8, -44057.1, 0.0, 0.0, 0.0
184076670.3, 44670.2, 2005, 10, 31, 12, 24, 30.3, 0.3, 1, 19499.6, -297.5, -44056.3, 0.0, 0.0, 0.0
184076671.3, 44671.2, 2005, 10, 31, 12, 24, 31.3, 0.3, 1, 19498.8, -295.5, -44057.1, 0.0, 0.0, 0.0
184076672.3, 44672.2, 2005, 10, 31, 12, 24, 32.3, 0.3, 1, 19495.6, -297.5, -44057.1, 0.0, 0.0, 0.0
184076673.3, 44673.2, 2005, 10, 31, 12, 24, 33.3, 0.3, 1, 19497.8, -295.9, -44056.3, 0.0, 0.0, 0.0
184076674.3, 44674.2, 2005, 10, 31, 12, 24, 34.3, 0.3, 1, 19498.2, -299.4, -44057.8, 0.0, 0.0, 0.0
184076675.3, 44675.2, 2005, 10, 31, 12, 24, 35.3, 0.3, 1, 19498.8, -295.5, -44057.1, 0.0, 0.0, 0.0
184076676.3, 44676.2, 2005, 10, 31, 12, 24, 36.3, 0.3, 1, 19497.2, -297.4, -44057.1, 0.0, 0.0, 0.0
184076677.3, 44677.2, 2005, 10, 31, 12, 24, 37.3, 0.3, 1, 19498.5, -296.2, -44057.8, 0.0, 0.0, 0.0
184076678.3, 44678.2, 2005, 10, 31, 12, 24, 38.3, 0.3, 1, 19498.2, -299.4, -44057.1, 0.0, 0.0, 0.0
184076679.3, 44679.2, 2005, 10, 31, 12, 24, 39.3, 0.3, 1, 19495.4, -295.8, -44057.1, 0.0, 0.0, 0.0
184076680.3, 44680.2, 2005, 10, 31, 12, 24, 40.3, 0.3, 1, 19499.3, -300.7, -44057.1, 0.0, 0.0, 0.0
184076681.3, 44681.2, 2005, 10, 31, 12, 24, 41.3, 0.3, 1, 19497.2, -297.4, -44057.1, 0.0, 0.0, 0.0
184076682.3, 44682.2, 2005, 10, 31, 12, 24, 42.3, 0.3, 1, 19498.4, -298.6, -44057.1, 0.0, 0.0, 0.0
184076683.3, 44683.2, 2005, 10, 31, 12, 24, 43.3, 0.3, 1, 19495.6, -299.3, -44056.3, 0.0, 0.0, 0.0
184076684.3, 44684.2, 2005, 10, 31, 12, 24, 44.3, 0.3, 1, 19497.0, -298.1, -44057.8, 0.0, 0.0, 0.0
184076685.3, 44685.2, 2005, 10, 31, 12, 24, 45.3, 0.3, 1, 19497.1, -299.8, -44056.3, 0.0, 0.0, 0.0
184076686.3, 44686.2, 2005, 10, 31, 12, 24, 46.3, 0.3, 1, 19498.2, -299.4, -44057.1, 0.0, 0.0, 0.0
184076687.3, 44687.2, 2005, 10, 31, 12, 24, 47.3, 0.3, 1, 19493.5, -298.4, -44057.8, 0.0, 0.0, 0.0
184076688.3, 44688.2, 2005, 10, 31, 12, 24, 48.3, 0.3, 1, 19498.2, -299.4, -44057.8, 0.0, 0.0, 0.0
184076689.3, 44689.2, 2005, 10, 31, 12, 24, 49.3, 0.3, 1, 19493.2, -299.1, -44057.1, 0.0, 0.0, 0.0
184076690.3, 44690.2, 2005, 10, 31, 12, 24, 50.3, 0.3, 1, 19498.0, -297.7, -44057.8, 0.0, 0.0, 0.0
184076691.3, 44691.2, 2005, 10, 31, 12, 24, 51.3, 0.3, 1, 19492.7, -296.4, -44056.3, 0.0, 0.0, 0.0
184076692.3, 44692.2, 2005, 10, 31, 12, 24, 52.3, 0.3, 1, 19496.5, -297.1, -44054.7, 0.0, 0.0, 0.0
184076693.3, 44693.2, 2005, 10, 31, 12, 24, 53.3, 0.3, 1, 19495.1, -296.6, -44057.8, 0.0, 0.0, 0.0
184076694.3, 44694.2, 2005, 10, 31, 12, 24, 54.3, 0.3, 1, 19496.1, -296.1, -44057.8, 0.0, 0.0, 0.0
184076695.3, 44695.2, 2005, 10, 31, 12, 24, 55.3, 0.3, 1, 19495.3, -298.3, -44057.8, 0.0, 0.0, 0.0
184076696.3, 44696.2, 2005, 10, 31, 12, 24, 56.3, 0.3, 1, 19494.2, -298.7, -44057.1, 0.0, 0.0, 0.0
184076697.3, 44697.2, 2005, 10, 31, 12, 24, 57.3, 0.3, 1, 19496.1, -296.1, -44057.8, 0.0, 0.0, 0.0
184076698.2, 44698.1, 2005, 10, 31, 12, 24, 58.2, 0.3, 1, 19492.4, -297.1, -44057.1, 0.0, 0.0, 0.0
184076699.2, 44699.1, 2005, 10, 31, 12, 24, 59.2, 0.3, 1, 19497.8, -295.9, -44057.8, 0.0, 0.0, 0.0
184076700.2, 44700.1, 2005, 10, 31, 12, 25,  0.2, 0.3, 1, 19494.2, -298.7, -44057.1, 0.0, 0.0, 0.0
184076701.2, 44701.1, 2005, 10, 31, 12, 25,  1.2, 0.3, 1, 19495.1, -296.6, -44057.8, 0.0, 0.0, 0.0
184076702.2, 44702.1, 2005, 10, 31, 12, 25,  2.2, 0.3, 1, 19492.4, -297.1, -44057.8, 0.0, 0.0, 0.0
184076703.2, 44703.1, 2005, 10, 31, 12, 25,  3.2, 0.3, 1, 19497.2, -297.4, -44057.1, 0.0, 0.0, 0.0
184076704.2, 44704.1, 2005, 10, 31, 12, 25,  4.2, 0.3, 1, 19493.8, -297.7, -44057.1, 0.0, 0.0, 0.0
184076705.2, 44705.1, 2005, 10, 31, 12, 25,  5.2, 0.3, 1, 19496.1, -296.1, -44057.8, 0.0, 0.0, 0.0
184076706.2, 44706.1, 2005, 10, 31, 12, 25,  6.2, 0.3, 1, 19493.3, -296.6, -44057.1, 0.0, 0.0, 0.0
184076707.2, 44707.1, 2005, 10, 31, 12, 25,  7.2, 0.3, 1, 19496.5, -297.1, -44057.8, 0.0, 0.0, 0.0
184076708.2, 44708.1, 2005, 10, 31, 12, 25,  8.2, 0.3, 1, 19491.8, -298.5, -44057.1, 0.0, 0.0, 0.0
184076709.2, 44709.1, 2005, 10, 31, 12, 25,  9.2, 0.3, 1, 19496.8, -296.4, -44057.1, 0.0, 0.0, 0.0
184076710.2, 44710.1, 2005, 10, 31, 12, 25, 10.2, 0.3, 1, 19493.2, -299.1, -44057.8, 0.0, 0.0, 0.0
184076711.2, 44711.1, 2005, 10, 31, 12, 25, 11.2, 0.3, 1, 19497.0, -298.1, -44057.1, 0.0, 0.0, 0.0
184076712.2, 44712.1, 2005, 10, 31, 12, 25, 12.2, 0.3, 1, 19493.8, -297.7, -44057.8, 0.0, 0.0, 0.0
184076713.2, 44713.1, 2005, 10, 31, 12, 25, 13.2, 0.3, 1, 19495.1, -296.6, -44058.6, 0.0, 0.0, 0.0
184076714.2, 44714.1, 2005, 10, 31, 12, 25, 14.2, 0.3, 1, 19496.4, -299.6, -44058.6, 0.0, 0.0, 0.0
184076715.2, 44715.1, 2005, 10, 31, 12, 25, 15.2, 0.3, 1, 19495.1, -296.6, -44057.1, 0.0, 0.0, 0.0
184076716.2, 44716.1, 2005, 10, 31, 12, 25, 16.2, 0.3, 1, 19495.6, -297.5, -44057.8, 0.0, 0.0, 0.0
184076717.2, 44717.1, 2005, 10, 31, 12, 25, 17.2, 0.3, 1, 19493.1, -293.2, -44057.8, 0.0, 0.0, 0.0
184076718.2, 44718.1, 2005, 10, 31, 12, 25, 18.2, 0.3, 1, 19492.4, -297.1, -44057.8, 0.0, 0.0, 0.0
184076719.2, 44719.1, 2005, 10, 31, 12, 25, 19.2, 0.3, 1, 19493.5, -294.2, -44057.1, 0.0, 0.0, 0.0
184076720.2, 44720.1, 2005, 10, 31, 12, 25, 20.2, 0.3, 1, 19495.6, -297.5, -44057.8, 0.0, 0.0, 0.0
184076721.2, 44721.1, 2005, 10, 31, 12, 25, 21.2, 0.3, 1, 19492.7, -298.1, -44058.6, 0.0, 0.0, 0.0
184076722.2, 44722.1, 2005, 10, 31, 12, 25, 22.2, 0.3, 1, 19494.1, -296.9, -44057.1, 0.0, 0.0, 0.0
184076723.2, 44723.1, 2005, 10, 31, 12, 25, 23.2, 0.3, 1, 19497.0, -298.1, -44057.8, 0.0, 0.0, 0.0
184076724.2, 44724.1, 2005, 10, 31, 12, 25, 24.2, 0.3, 1, 19494.6, -295.5, -44057.8, 0.0, 0.0, 0.0
184076725.2, 44725.1, 2005, 10, 31, 12, 25, 25.2, 0.3, 1, 19492.7, -296.4, -44058.6, 0.0, 0.0, 0.0
184076726.2, 44726.1, 2005, 10, 31, 12, 25, 26.2, 0.3, 1, 19497.9, -293.5, -44057.8, 0.0, 0.0, 0.0
184076727.2, 44727.1, 2005, 10, 31, 12, 25, 27.2, 0.3, 1, 19495.4, -295.8, -44058.6, 0.0, 0.0, 0.0
184076728.2, 44728.1, 2005, 10, 31, 12, 25, 28.2, 0.3, 1, 19498.8, -295.5, -44058.6, 0.0, 0.0, 0.0
184076729.2, 44729.1, 2005, 10, 31, 12, 25, 29.2, 0.3, 1, 19499.9, -292.7, -44057.8, 0.0, 0.0, 0.0
184076730.2, 44730.1, 2005, 10, 31, 12, 25, 30.2, 0.3, 1, 19493.8, -293.5, -44057.8, 0.0, 0.0, 0.0
184076731.2, 44731.1, 2005, 10, 31, 12, 25, 31.2, 0.3, 1, 19494.5, -293.8, -44057.1, 0.0, 0.0, 0.0
184076732.2, 44732.1, 2005, 10, 31, 12, 25, 32.2, 0.3, 1, 19497.8, -295.9, -44057.8, 0.0, 0.0, 0.0
184076733.2, 44733.1, 2005, 10, 31, 12, 25, 33.2, 0.3, 1, 19494.9, -294.8, -44057.8, 0.0, 0.0, 0.0
184076734.2, 44734.1, 2005, 10, 31, 12, 25, 34.2, 0.3, 1, 19497.5, -292.5, -44059.4, 0.0, 0.0, 0.0
184076735.2, 44735.1, 2005, 10, 31, 12, 25, 35.2, 0.3, 1, 19496.2, -293.7, -44058.6, 0.0, 0.0, 0.0
184076736.2, 44736.1, 2005, 10, 31, 12, 25, 36.2, 0.3, 1, 19493.8, -293.5, -44057.8, 0.0, 0.0, 0.0
184076737.2, 44737.1, 2005, 10, 31, 12, 25, 37.2, 0.3, 1, 19495.5, -293.4, -44057.8, 0.0, 0.0, 0.0
184076738.2, 44738.1, 2005, 10, 31, 12, 25, 38.2, 0.3, 1, 19494.3, -296.3, -44058.6, 0.0, 0.0, 0.0
184076739.2, 44739.1, 2005, 10, 31, 12, 25, 39.2, 0.3, 1, 19494.7, -291.4, -44057.8, 0.0, 0.0, 0.0
184076740.2, 44740.1, 2005, 10, 31, 12, 25, 40.2, 0.3, 1, 19492.9, -295.7, -44057.1, 0.0, 0.0, 0.0
184076741.2, 44741.1, 2005, 10, 31, 12, 25, 41.2, 0.3, 1, 19496.1, -296.1, -44057.8, 0.0, 0.0, 0.0
184076742.2, 44742.1, 2005, 10, 31, 12, 25, 42.2, 0.3, 1, 19493.3, -296.6, -44058.6, 0.0, 0.0, 0.0
184076743.2, 44743.1, 2005, 10, 31, 12, 25, 43.2, 0.3, 1, 19496.4, -295.4, -44057.8, 0.0, 0.0, 0.0
184076744.2, 44744.1, 2005, 10, 31, 12, 25, 44.2, 0.3, 1, 19494.1, -296.9, -44059.4, 0.0, 0.0, 0.0
184076745.2, 44745.1, 2005, 10, 31, 12, 25, 45.2, 0.3, 1, 19495.7, -295.1, -44057.8, 0.0, 0.0, 0.0
184076746.2, 44746.1, 2005, 10, 31, 12, 25, 46.2, 0.3, 1, 19496.1, -296.1, -44057.8, 0.0, 0.0, 0.0
184076747.2, 44747.1, 2005, 10, 31, 12, 25, 47.2, 0.3, 1, 19492.0, -293.7, -44057.8, 0.0, 0.0, 0.0
184076748.2, 44748.1, 2005, 10, 31, 12, 25, 48.2, 0.3, 1, 19496.8, -296.4, -44057.1, 0.0, 0.0, 0.0
184076749.2, 44749.1, 2005, 10, 31, 12, 25, 49.2, 0.3, 1, 19496.1, -296.1, -44057.1, 0.0, 0.0, 0.0
184076750.2, 44750.1, 2005, 10, 31, 12, 25, 50.2, 0.3, 1, 19493.9, -295.2, -44057.8, 0.0, 0.0, 0.0
184076751.2, 44751.1, 2005, 10, 31, 12, 25, 51.2, 0.3, 1, 19493.6, -296.0, -44057.1, 0.0, 0.0, 0.0
184076752.2, 44752.1, 2005, 10, 31, 12, 25, 52.2, 0.3, 1, 19496.1, -296.1, -44057.1, 0.0, 0.0, 0.0
184076753.2, 44753.1, 2005, 10, 31, 12, 25, 53.2, 0.3, 1, 19496.5, -297.1, -44057.8, 0.0, 0.0, 0.0
184076754.2, 44754.1, 2005, 10, 31, 12, 25, 54.2, 0.3, 1, 19492.8, -293.9, -44059.4, 0.0, 0.0, 0.0
184076755.2, 44755.1, 2005, 10, 31, 12, 25, 55.2, 0.3, 1, 19493.6, -296.0, -44057.1, 0.0, 0.0, 0.0
184076756.1, 44756.0, 2005, 10, 31, 12, 25, 56.1, 0.3, 1, 19495.2, -294.0, -44057.8, 0.0, 0.0, 0.0
184076757.1, 44757.0, 2005, 10, 31, 12, 25, 57.1, 0.3, 1, 19494.3, -296.3, -44058.6, 0.0, 0.0, 0.0
184076758.1, 44758.0, 2005, 10, 31, 12, 25, 58.1, 0.3, 1, 19497.3, -294.9, -44057.8, 0.0, 0.0, 0.0
184076759.1, 44759.0, 2005, 10, 31, 12, 25, 59.1, 0.3, 1, 19493.2, -295.0, -44057.8, 0.0, 0.0, 0.0
184076760.1, 44760.0, 2005, 10, 31, 12, 26,  0.1, 0.3, 1, 19494.7, -291.4, -44056.3, 0.0, 0.0, 0.0
184076761.1, 44761.0, 2005, 10, 31, 12, 26,  1.1, 0.3, 1, 19494.4, -292.1, -44058.6, 0.0, 0.0, 0.0
184076762.1, 44762.0, 2005, 10, 31, 12, 26,  2.1, 0.3, 1, 19496.7, -294.6, -44058.6, 0.0, 0.0, 0.0
184076763.1, 44763.0, 2005, 10, 31, 12, 26,  3.1, 0.3, 1, 19493.6, -296.0, -44057.8, 0.0, 0.0, 0.0
184076764.1, 44764.0, 2005, 10, 31, 12, 26,  4.1, 0.3, 1, 19495.3, -291.6, -44057.1, 0.0, 0.0, 0.0
184076765.1, 44765.0, 2005, 10, 31, 12, 26,  5.1, 0.3, 1, 19493.8, -293.5, -44057.1, 0.0, 0.0, 0.0
184076766.1, 44766.0, 2005, 10, 31, 12, 26,  6.1, 0.3, 1, 19495.5, -293.4, -44057.8, 0.0, 0.0, 0.0
184076767.1, 44767.0, 2005, 10, 31, 12, 26,  7.1, 0.3, 1, 19497.0, -294.0, -44057.1, 0.0, 0.0, 0.0
184076768.1, 44768.0, 2005, 10, 31, 12, 26,  8.1, 0.3, 1, 19497.8, -291.8, -44057.8, 0.0, 0.0, 0.0
184076769.1, 44769.0, 2005, 10, 31, 12, 26,  9.1, 0.3, 1, 19491.7, -294.4, -44057.1, 0.0, 0.0, 0.0
184076770.1, 44770.0, 2005, 10, 31, 12, 26, 10.1, 0.3, 1, 19495.0, -292.4, -44057.1, 0.0, 0.0, 0.0
184076771.1, 44771.0, 2005, 10, 31, 12, 26, 11.1, 0.3, 1, 19495.4, -295.8, -44057.8, 0.0, 0.0, 0.0
184076772.1, 44772.0, 2005, 10, 31, 12, 26, 12.1, 0.3, 1, 19493.8, -293.5, -44057.8, 0.0, 0.0, 0.0
184076773.1, 44773.0, 2005, 10, 31, 12, 26, 13.1, 0.3, 1, 19495.7, -295.1, -44057.8, 0.0, 0.0, 0.0
184076774.1, 44774.0, 2005, 10, 31, 12, 26, 14.1, 0.3, 1, 19491.5, -291.0, -44057.1, 0.0, 0.0, 0.0
184076775.1, 44775.0, 2005, 10, 31, 12, 26, 15.1, 0.3, 1, 19496.8, -292.2, -44057.8, 0.0, 0.0, 0.0
184076776.1, 44776.0, 2005, 10, 31, 12, 26, 16.1, 0.3, 1, 19495.0, -292.4, -44057.8, 0.0, 0.0, 0.0
184076777.1, 44777.0, 2005, 10, 31, 12, 26, 17.1, 0.3, 1, 19492.6, -292.3, -44057.1, 0.0, 0.0, 0.0
184076778.1, 44778.0, 2005, 10, 31, 12, 26, 18.1, 0.3, 1, 19493.6, -291.8, -44058.6, 0.0, 0.0, 0.0
184076779.1, 44779.0, 2005, 10, 31, 12, 26, 19.1, 0.3, 1, 19494.4, -292.1, -44057.8, 0.0, 0.0, 0.0
184076780.1, 44780.0, 2005, 10, 31, 12, 26, 20.1, 0.3, 1, 19490.7, -290.7, -44058.6, 0.0, 0.0, 0.0
184076781.1, 44781.0, 2005, 10, 31, 12, 26, 21.1, 0.3, 1, 19496.6, -290.5, -44057.8, 0.0, 0.0, 0.0
184076782.1, 44782.0, 2005, 10, 31, 12, 26, 22.1, 0.3, 1, 19496.8, -292.2, -44058.6, 0.0, 0.0, 0.0
184076783.1, 44783.0, 2005, 10, 31, 12, 26, 23.1, 0.3, 1, 19494.9, -294.8, -44057.1, 0.0, 0.0, 0.0
184076784.1, 44784.0, 2005, 10, 31, 12, 26, 24.1, 0.3, 1, 19495.3, -291.6, -44057.1, 0.0, 0.0, 0.0
184076785.1, 44785.0, 2005, 10, 31, 12, 26, 25.1, 0.3, 1, 19493.9, -295.2, -44057.8, 0.0, 0.0, 0.0
184076786.1, 44786.0, 2005, 10, 31, 12, 26, 26.1, 0.3, 1, 19494.9, -290.7, -44056.3, 0.0, 0.0, 0.0
184076787.1, 44787.0, 2005, 10, 31, 12, 26, 27.1, 0.3, 1, 19490.7, -290.7, -44057.8, 0.0, 0.0, 0.0
184076788.1, 44788.0, 2005, 10, 31, 12, 26, 28.1, 0.3, 1, 19497.3, -290.8, -44057.8, 0.0, 0.0, 0.0
184076789.1, 44789.0, 2005, 10, 31, 12, 26, 29.1, 0.3, 1, 19493.7, -289.4, -44057.8, 0.0, 0.0, 0.0
184076790.1, 44790.0, 2005, 10, 31, 12, 26, 30.1, 0.3, 1, 19494.9, -294.8, -44057.1, 0.0, 0.0, 0.0
184076791.1, 44791.0, 2005, 10, 31, 12, 26, 31.1, 0.3, 1, 19492.0, -289.6, -44057.1, 0.0, 0.0, 0.0
184076792.1, 44792.0, 2005, 10, 31, 12, 26, 32.1, 0.3, 1, 19495.2, -294.0, -44058.6, 0.0, 0.0, 0.0
184076793.1, 44793.0, 2005, 10, 31, 12, 26, 33.1, 0.3, 1, 19490.5, -289.0, -44057.8, 0.0, 0.0, 0.0
184076794.1, 44794.0, 2005, 10, 31, 12, 26, 34.1, 0.3, 1, 19494.4, -292.1, -44057.1, 0.0, 0.0, 0.0
184076795.1, 44795.0, 2005, 10, 31, 12, 26, 35.1, 0.3, 1, 19491.5, -291.0, -44058.6, 0.0, 0.0, 0.0
184076796.1, 44796.0, 2005, 10, 31, 12, 26, 36.1, 0.3, 1, 19491.9, -292.0, -44058.6, 0.0, 0.0, 0.0
184076797.1, 44797.0, 2005, 10, 31, 12, 26, 37.1, 0.3, 1, 19492.8, -289.9, -44056.3, 0.0, 0.0, 0.0
184076798.1, 44798.0, 2005, 10, 31, 12, 26, 38.1, 0.3, 1, 19492.0, -289.6, -44057.8, 0.0, 0.0, 0.0
184076799.1, 44799.0, 2005, 10, 31, 12, 26, 39.1, 0.3, 1, 19492.9, -287.3, -44057.8, 0.0, 0.0, 0.0
184076800.1, 44800.0, 2005, 10, 31, 12, 26, 40.1, 0.3, 1, 19491.1, -287.5, -44057.8, 0.0, 0.0, 0.0
184076801.1, 44801.0, 2005, 10, 31, 12, 26, 41.1, 0.3, 1, 19495.6, -291.0, -44058.6, 0.0, 0.0, 0.0
184076802.1, 44802.0, 2005, 10, 31, 12, 26, 42.1, 0.3, 1, 19494.7, -288.9, -44057.8, 0.0, 0.0, 0.0
184076803.1, 44803.0, 2005, 10, 31, 12, 26, 43.1, 0.3, 1, 19492.9, -287.3, -44057.1, 0.0, 0.0, 0.0
184076804.1, 44804.0, 2005, 10, 31, 12, 26, 44.1, 0.3, 1, 19494.5, -289.7, -44057.8, 0.0, 0.0, 0.0
184076805.1, 44805.0, 2005, 10, 31, 12, 26, 45.1, 0.3, 1, 19495.6, -286.8, -44058.6, 0.0, 0.0, 0.0
184076806.1, 44806.0, 2005, 10, 31, 12, 26, 46.1, 0.3, 1, 19489.7, -286.9, -44057.1, 0.0, 0.0, 0.0
184076807.1, 44807.0, 2005, 10, 31, 12, 26, 47.1, 0.3, 1, 19494.3, -287.9, -44057.8, 0.0, 0.0, 0.0
184076808.1, 44808.0, 2005, 10, 31, 12, 26, 48.1, 0.3, 1, 19490.5, -287.2, -44057.8, 0.0, 0.0, 0.0
184076809.1, 44809.0, 2005, 10, 31, 12, 26, 49.1, 0.3, 1, 19494.3, -287.9, -44057.8, 0.0, 0.0, 0.0
184076810.1, 44810.0, 2005, 10, 31, 12, 26, 50.1, 0.4, 1, 19495.1, -285.7, -44057.8, 0.0, 0.0, 0.0
184076811.1, 44811.0, 2005, 10, 31, 12, 26, 51.1, 0.4, 1, 19493.2, -286.7, -44057.1, 0.0, 0.0, 0.0
184076812.1, 44812.0, 2005, 10, 31, 12, 26, 52.1, 0.4, 1, 19492.6, -288.1, -44057.8, 0.0, 0.0, 0.0
184076813.0, 44812.9, 2005, 10, 31, 12, 26, 53.0, 0.4, 1, 19494.3, -287.9, -44057.8, 0.0, 0.0, 0.0
184076814.0, 44813.9, 2005, 10, 31, 12, 26, 54.0, 0.4, 1, 19493.7, -289.4, -44057.8, 0.0, 0.0, 0.0
184076815.0, 44814.9, 2005, 10, 31, 12, 26, 55.0, 0.4, 1, 19493.9, -287.0, -44058.6, 0.0, 0.0, 0.0
184076816.0, 44815.9, 2005, 10, 31, 12, 26, 56.0, 0.4, 1, 19494.5, -289.7, -44057.1, 0.0, 0.0, 0.0
184076817.0, 44816.9, 2005, 10, 31, 12, 26, 57.0, 0.4, 1, 19495.0, -288.2, -44056.3, 0.0, 0.0, 0.0
184076818.0, 44817.9, 2005, 10, 31, 12, 26, 58.0, 0.4, 1, 19493.2, -286.7, -44057.8, 0.0, 0.0, 0.0
184076819.0, 44818.9, 2005, 10, 31, 12, 26, 59.0, 0.4, 1, 19495.0, -284.1, -44057.8, 0.0, 0.0, 0.0
184076820.0, 44819.9, 2005, 10, 31, 12, 27,  0.0, 0.4, 1, 19493.3, -284.2, -44057.8, 0.0, 0.0, 0.0
184076821.0, 44820.9, 2005, 10, 31, 12, 27,  1.0, 0.4, 1, 19494.8, -286.5, -44057.8, 0.0, 0.0, 0.0
184076822.0, 44821.9, 2005, 10, 31, 12, 27,  2.0, 0.4, 1, 19494.8, -284.7, -44058.6, 0.0, 0.0, 0.0
184076823.0, 44822.9, 2005, 10, 31, 12, 27,  3.0, 0.4, 1, 19495.5, -289.2, -44057.1, 0.0, 0.0, 0.0
184076824.0, 44823.9, 2005, 10, 31, 12, 27,  4.0, 0.4, 1, 19494.8, -284.7, -44057.8, 0.0, 0.0, 0.0
184076825.0, 44824.9, 2005, 10, 31, 12, 27,  5.0, 0.4, 1, 19492.9, -287.3, -44057.8, 0.0, 0.0, 0.0
184076826.0, 44825.9, 2005, 10, 31, 12, 27,  6.0, 0.4, 1, 19493.4, -285.9, -44057.8, 0.0, 0.0, 0.0
184076827.0, 44826.9, 2005, 10, 31, 12, 27,  7.0, 0.4, 1, 19493.9, -287.0, -44057.8, 0.0, 0.0, 0.0
184076828.0, 44827.9, 2005, 10, 31, 12, 27,  8.0, 0.4, 1, 19496.0, -287.8, -44057.1, 0.0, 0.0, 0.0
184076829.0, 44828.9, 2005, 10, 31, 12, 27,  9.0, 0.4, 1, 19491.0, -285.8, -44058.6, 0.0, 0.0, 0.0
184076830.0, 44829.9, 2005, 10, 31, 12, 27, 10.0, 0.4, 1, 19493.9, -287.0, -44057.1, 0.0, 0.0, 0.0
184076831.0, 44830.9, 2005, 10, 31, 12, 27, 11.0, 0.4, 1, 19491.7, -286.1, -44058.6, 0.0, 0.0, 0.0
184076832.0, 44831.9, 2005, 10, 31, 12, 27, 12.0, 0.4, 1, 19494.3, -283.8, -44057.1, 0.0, 0.0, 0.0
184076833.0, 44832.9, 2005, 10, 31, 12, 27, 13.0, 0.4, 1, 19491.0, -285.8, -44057.8, 0.0, 0.0, 0.0
184076834.0, 44833.9, 2005, 10, 31, 12, 27, 14.0, 0.4, 1, 19494.8, -286.5, -44057.8, 0.0, 0.0, 0.0
184076835.0, 44834.9, 2005, 10, 31, 12, 27, 15.0, 0.4, 1, 19494.7, -288.9, -44057.1, 0.0, 0.0, 0.0
