160242155.1, 56555.1, 2005,  1, 28, 15, 42, 35.1, 1.4, 1, 19529.4, -285.1, -44135.0, 0.0, 0.0, 0.0
160242156.1, 56556.1, 2005,  1, 28, 15, 42, 36.1, 1.4, 1, 19529.3, -287.6, -44136.6, 0.0, 0.0, 0.0
160242157.1, 56557.1, 2005,  1, 28, 15, 42, 37.1, 1.4, 1, 19530.0, -283.6, -44135.0, 0.0, 0.0, 0.0
160242158.1, 56558.1, 2005,  1, 28, 15, 42, 38.1, 1.4, 1, 19528.7, -284.8, -44135.0, 0.0, 0.0, 0.0
160242159.1, 56559.1, 2005,  1, 28, 15, 42, 39.1, 1.4, 1, 19529.6, -286.8, -44136.6, 0.0, 0.0, 0.0
160242160.1, 56560.1, 2005,  1, 28, 15, 42, 40.1, 1.4, 1, 19529.4, -285.1, -44135.8, 0.0, 0.0, 0.0
160242161.1, 56561.1, 2005,  1, 28, 15, 42, 41.1, 1.4, 1, 19529.9, -286.2, -44135.8, 0.0, 0.0, 0.0
160242162.1, 56562.1, 2005,  1, 28, 15, 42, 42.1, 1.4, 1, 19529.4, -285.1, -44136.6, 0.0, 0.0, 0.0
160242163.1, 56563.1, 2005,  1, 28, 15, 42, 43.1, 1.4, 1, 19528.4, -285.6, -44133.5, 0.0, 0.0, 0.0
160242164.1, 56564.1, 2005,  1, 28, 15, 42, 44.1, 1.4, 1, 19531.0, -283.3, -44135.8, 0.0, 0.0, 0.0
160242165.1, 56565.1, 2005,  1, 28, 15, 42, 45.1, 1.4, 1, 19529.1, -285.9, -44135.8, 0.0, 0.0, 0.0
160242166.1, 56566.1, 2005,  1, 28, 15, 42, 46.1, 1.4, 1, 19529.7, -284.4, -44135.0, 0.0, 0.0, 0.0
160242167.1, 56567.1, 2005,  1, 28, 15, 42, 47.1, 1.4, 1, 19530.8, -285.7, -44135.0, 0.0, 0.0, 0.0
160242168.1, 56568.1, 2005,  1, 28, 15, 42, 48.1, 1.4, 1, 19529.1, -285.9, -44135.8, 0.0, 0.0, 0.0
160242169.1, 56569.1, 2005,  1, 28, 15, 42, 49.1, 1.4, 1, 19531.0, -283.3, -44135.8, 0.0, 0.0, 0.0
160242170.1, 56570.1, 2005,  1, 28, 15, 42, 50.1, 1.4, 1, 19530.2, -285.4, -44135.8, 0.0, 0.0, 0.0
160242171.1, 56571.1, 2005,  1, 28, 15, 42, 51.1, 1.4, 1, 19529.9, -286.2, -44134.3, 0.0, 0.0, 0.0
160242172.1, 56572.1, 2005,  1, 28, 15, 42, 52.1, 1.4, 1, 19529.9, -286.2, -44135.0, 0.0, 0.0, 0.0
160242173.1, 56573.1, 2005,  1, 28, 15, 42, 53.1, 1.4, 1, 19529.6, -286.8, -44135.0, 0.0, 0.0, 0.0
160242174.1, 56574.1, 2005,  1, 28, 15, 42, 54.1, 1.4, 1, 19530.5, -284.7, -44135.8, 0.0, 0.0, 0.0
160242175.1, 56575.1, 2005,  1, 28, 15, 42, 55.1, 1.4, 1, 19530.8, -285.7, -44135.0, 0.0, 0.0, 0.0
160242176.1, 56576.1, 2005,  1, 28, 15, 42, 56.1, 1.4, 1, 19530.2, -285.4, -44134.3, 0.0, 0.0, 0.0
160242177.1, 56577.1, 2005,  1, 28, 15, 42, 57.1, 1.4, 1, 19530.8, -285.7, -44135.8, 0.0, 0.0, 0.0
160242178.1, 56578.1, 2005,  1, 28, 15, 42, 58.1, 1.4, 1, 19530.5, -284.7, -44135.0, 0.0, 0.0, 0.0
160242179.1, 56579.1, 2005,  1, 28, 15, 42, 59.1, 1.4, 1, 19531.6, -286.0, -44134.3, 0.0, 0.0, 0.0
160242180.1, 56580.1, 2005,  1, 28, 15, 43,  0.1, 1.4, 1, 19530.2, -285.4, -44135.0, 0.0, 0.0, 0.0
160242181.1, 56581.1, 2005,  1, 28, 15, 43,  1.1, 1.4, 1, 19530.8, -285.7, -44135.0, 0.0, 0.0, 0.0
160242182.1, 56582.1, 2005,  1, 28, 15, 43,  2.1, 1.4, 1, 19529.6, -286.8, -44135.0, 0.0, 0.0, 0.0
160242183.1, 56583.1, 2005,  1, 28, 15, 43,  3.1, 1.4, 1, 19531.7, -283.5, -44135.0, 0.0, 0.0, 0.0
160242184.1, 56584.1, 2005,  1, 28, 15, 43,  4.1, 1.4, 1, 19529.4, -285.1, -44135.0, 0.0, 0.0, 0.0
160242185.1, 56585.1, 2005,  1, 28, 15, 43,  5.1, 1.4, 1, 19528.9, -286.5, -44135.0, 0.0, 0.0, 0.0
160242186.1, 56586.1, 2005,  1, 28, 15, 43,  6.1, 1.4, 1, 19530.5, -284.7, -44134.3, 0.0, 0.0, 0.0
160242187.1, 56587.1, 2005,  1, 28, 15, 43,  7.1, 1.4, 1, 19530.2, -285.4, -44135.8, 0.0, 0.0, 0.0
160242188.1, 56588.1, 2005,  1, 28, 15, 43,  8.1, 1.4, 1, 19529.1, -285.9, -44134.3, 0.0, 0.0, 0.0
160242189.1, 56589.1, 2005,  1, 28, 15, 43,  9.1, 1.4, 1, 19529.4, -285.1, -44135.0, 0.0, 0.0, 0.0
160242190.1, 56590.1, 2005,  1, 28, 15, 43, 10.1, 1.4, 1, 19528.4, -285.6, -44135.0, 0.0, 0.0, 0.0
160242191.1, 56591.1, 2005,  1, 28, 15, 43, 11.1, 1.4, 1, 19529.4, -285.1, -44135.8, 0.0, 0.0, 0.0
160242192.1, 56592.1, 2005,  1, 28, 15, 43, 12.1, 1.4, 1, 19529.1, -285.9, -44135.0, 0.0, 0.0, 0.0
160242193.1, 56593.1, 2005,  1, 28, 15, 43, 13.1, 1.4, 1, 19530.2, -285.4, -44135.0, 0.0, 0.0, 0.0
160242194.1, 56594.1, 2005,  1, 28, 15, 43, 14.1, 1.4, 1, 19529.0, -284.1, -44136.6, 0.0, 0.0, 0.0
160242195.0, 56595.0, 2005,  1, 28, 15, 43, 15.0, 1.4, 1, 19528.6, -287.3, -44135.0, 0.0, 0.0, 0.0
160242196.0, 56596.0, 2005,  1, 28, 15, 43, 16.0, 1.4, 1, 19530.5, -284.7, -44135.8, 0.0, 0.0, 0.0
160242197.0, 56597.0, 2005,  1, 28, 15, 43, 17.0, 1.4, 1, 19529.9, -286.2, -44135.0, 0.0, 0.0, 0.0
160242198.0, 56598.0, 2005,  1, 28, 15, 43, 18.0, 1.4, 1, 19528.9, -286.5, -44135.0, 0.0, 0.0, 0.0
160242199.0, 56599.0, 2005,  1, 28, 15, 43, 19.0, 1.4, 1, 19529.6, -286.8, -44135.0, 0.0, 0.0, 0.0
160242200.0, 56600.0, 2005,  1, 28, 15, 43, 20.0, 1.4, 1, 19529.7, -284.4, -44135.0, 0.0, 0.0, 0.0
160242201.0, 56601.0, 2005,  1, 28, 15, 43, 21.0, 1.4, 1, 19529.9, -286.2, -44134.3, 0.0, 0.0, 0.0
160242202.0, 56602.0, 2005,  1, 28, 15, 43, 22.0, 1.4, 1, 19529.9, -286.2, -44134.3, 0.0, 0.0, 0.0
160242203.0, 56603.0, 2005,  1, 28, 15, 43, 23.0, 1.4, 1, 19528.9, -286.5, -44135.0, 0.0, 0.0, 0.0
160242204.0, 56604.0, 2005,  1, 28, 15, 43, 24.0, 1.4, 1, 19528.9, -286.5, -44135.0, 0.0, 0.0, 0.0
160242205.0, 56605.0, 2005,  1, 28, 15, 43, 25.0, 1.4, 1, 19529.9, -286.2, -44135.8, 0.0, 0.0, 0.0
160242206.0, 56606.0, 2005,  1, 28, 15, 43, 26.0, 1.4, 1, 19530.5, -286.4, -44135.0, 0.0, 0.0, 0.0
160242207.0, 56607.0, 2005,  1, 28, 15, 43, 27.0, 1.4, 1, 19530.3, -287.1, -44135.8, 0.0, 0.0, 0.0
160242208.0, 56608.0, 2005,  1, 28, 15, 43, 28.0, 1.4, 1, 19529.9, -286.2, -44135.0, 0.0, 0.0, 0.0
160242209.0, 56609.0, 2005,  1, 28, 15, 43, 29.0, 1.4, 1, 19529.7, -284.4, -44134.3, 0.0, 0.0, 0.0
160242210.0, 56610.0, 2005,  1, 28, 15, 43, 30.0, 1.4, 1, 19529.7, -288.6, -44135.0, 0.0, 0.0, 0.0
160242211.0, 56611.0, 2005,  1, 28, 15, 43, 31.0, 1.4, 1, 19530.0, -287.8, -44135.0, 0.0, 0.0, 0.0
160242212.0, 56612.0, 2005,  1, 28, 15, 43, 32.0, 1.4, 1, 19529.9, -286.2, -44135.0, 0.0, 0.0, 0.0
160242213.0, 56613.0, 2005,  1, 28, 15, 43, 33.0, 1.4, 1, 19529.3, -287.6, -44135.8, 0.0, 0.0, 0.0
160242214.0, 56614.0, 2005,  1, 28, 15, 43, 34.0, 1.4, 1, 19529.9, -286.2, -44135.0, 0.0, 0.0, 0.0
160242215.0, 56615.0, 2005,  1, 28, 15, 43, 35.0, 1.4, 1, 19529.4, -289.3, -44135.0, 0.0, 0.0, 0.0
160242216.0, 56616.0, 2005,  1, 28, 15, 43, 36.0, 1.4, 1, 19529.3, -287.6, -44134.3, 0.0, 0.0, 0.0
160242217.0, 56617.0, 2005,  1, 28, 15, 43, 37.0, 1.4, 1, 19530.0, -287.8, -44136.6, 0.0, 0.0, 0.0
160242218.0, 56618.0, 2005,  1, 28, 15, 43, 38.0, 1.4, 1, 19530.3, -287.1, -44134.3, 0.0, 0.0, 0.0
160242219.0, 56619.0, 2005,  1, 28, 15, 43, 39.0, 1.4, 1, 19530.3, -287.1, -44134.3, 0.0, 0.0, 0.0
160242220.0, 56620.0, 2005,  1, 28, 15, 43, 40.0, 1.4, 1, 19531.6, -286.0, -44135.0, 0.0, 0.0, 0.0
160242221.0, 56621.0, 2005,  1, 28, 15, 43, 41.0, 1.4, 1, 19530.3, -287.1, -44135.0, 0.0, 0.0, 0.0
160242222.0, 56622.0, 2005,  1, 28, 15, 43, 42.0, 1.4, 1, 19530.4, -288.9, -44135.8, 0.0, 0.0, 0.0
160242223.0, 56623.0, 2005,  1, 28, 15, 43, 43.0, 1.4, 1, 19530.5, -286.4, -44135.8, 0.0, 0.0, 0.0
160242224.0, 56624.0, 2005,  1, 28, 15, 43, 44.0, 1.4, 1, 19529.0, -288.3, -44135.8, 0.0, 0.0, 0.0
160242225.0, 56625.0, 2005,  1, 28, 15, 43, 45.0, 1.4, 1, 19529.7, -288.6, -44134.3, 0.0, 0.0, 0.0
160242226.0, 56626.0, 2005,  1, 28, 15, 43, 46.0, 1.4, 1, 19530.3, -287.1, -44135.8, 0.0, 0.0, 0.0
160242227.0, 56627.0, 2005,  1, 28, 15, 43, 47.0, 1.4, 1, 19531.3, -286.7, -44135.0, 0.0, 0.0, 0.0
160242228.0, 56628.0, 2005,  1, 28, 15, 43, 48.0, 1.4, 1, 19530.0, -287.8, -44136.6, 0.0, 0.0, 0.0
160242229.0, 56629.0, 2005,  1, 28, 15, 43, 49.0, 1.4, 1, 19529.3, -287.6, -44135.0, 0.0, 0.0, 0.0
160242230.0, 56630.0, 2005,  1, 28, 15, 43, 50.0, 1.4, 1, 19530.7, -288.1, -44135.0, 0.0, 0.0, 0.0
160242231.0, 56631.0, 2005,  1, 28, 15, 43, 51.0, 1.4, 1, 19530.7, -288.1, -44135.0, 0.0, 0.0, 0.0
160242232.0, 56632.0, 2005,  1, 28, 15, 43, 52.0, 1.4, 1, 19531.0, -287.4, -44136.6, 0.0, 0.0, 0.0
160242233.0, 56633.0, 2005,  1, 28, 15, 43, 53.0, 1.4, 1, 19530.7, -288.1, -44136.6, 0.0, 0.0, 0.0
160242234.0, 56634.0, 2005,  1, 28, 15, 43, 54.0, 1.4, 1, 19528.8, -289.1, -44135.8, 0.0, 0.0, 0.0
160242235.0, 56635.0, 2005,  1, 28, 15, 43, 55.0, 1.4, 1, 19530.7, -288.1, -44135.8, 0.0, 0.0, 0.0
160242236.0, 56636.0, 2005,  1, 28, 15, 43, 56.0, 1.4, 1, 19530.7, -288.1, -44135.0, 0.0, 0.0, 0.0
160242237.0, 56637.0, 2005,  1, 28, 15, 43, 57.0, 1.4, 1, 19530.0, -287.8, -44136.6, 0.0, 0.0, 0.0
160242238.0, 56638.0, 2005,  1, 28, 15, 43, 58.0, 1.4, 1, 19530.7, -288.1, -44135.0, 0.0, 0.0, 0.0
160242239.0, 56639.0, 2005,  1, 28, 15, 43, 59.0, 1.4, 1, 19529.0, -288.3, -44135.0, 0.0, 0.0, 0.0
160242240.0, 56640.0, 2005,  1, 28, 15, 44,  0.0, 1.4, 1, 19531.9, -285.2, -44135.8, 0.0, 0.0, 0.0
160242241.0, 56641.0, 2005,  1, 28, 15, 44,  1.0, 1.4, 1, 19530.7, -288.1, -44136.6, 0.0, 0.0, 0.0
160242242.0, 56642.0, 2005,  1, 28, 15, 44,  2.0, 1.4, 1, 19530.3, -287.1, -44135.8, 0.0, 0.0, 0.0
160242243.0, 56643.0, 2005,  1, 28, 15, 44,  3.0, 1.4, 1, 19530.0, -287.8, -44135.8, 0.0, 0.0, 0.0
160242244.0, 56644.0, 2005,  1, 28, 15, 44,  4.0, 1.4, 1, 19530.4, -288.9, -44135.8, 0.0, 0.0, 0.0
160242245.0, 56645.0, 2005,  1, 28, 15, 44,  5.0, 1.4, 1, 19529.4, -289.3, -44135.0, 0.0, 0.0, 0.0
160242246.0, 56646.0, 2005,  1, 28, 15, 44,  6.0, 1.4, 1, 19530.0, -287.8, -44135.0, 0.0, 0.0, 0.0
160242247.0, 56647.0, 2005,  1, 28, 15, 44,  7.0, 1.4, 1, 19529.3, -287.6, -44135.0, 0.0, 0.0, 0.0
160242248.0, 56648.0, 2005,  1, 28, 15, 44,  8.0, 1.4, 1, 19530.7, -288.1, -44135.8, 0.0, 0.0, 0.0
160242248.9, 56648.9, 2005,  1, 28, 15, 44,  8.9, 1.4, 1, 19530.0, -287.8, -44134.3, 0.0, 0.0, 0.0
160242249.9, 56649.9, 2005,  1, 28, 15, 44,  9.9, 1.4, 1, 19530.4, -288.9, -44135.8, 0.0, 0.0, 0.0
160242250.9, 56650.9, 2005,  1, 28, 15, 44, 10.9, 1.4, 1, 19530.0, -287.8, -44136.6, 0.0, 0.0, 0.0
160242251.9, 56651.9, 2005,  1, 28, 15, 44, 11.9, 1.4, 1, 19529.4, -289.3, -44135.0, 0.0, 0.0, 0.0
160242252.9, 56652.9, 2005,  1, 28, 15, 44, 12.9, 1.4, 1, 19531.2, -289.2, -44135.8, 0.0, 0.0, 0.0
160242253.9, 56653.9, 2005,  1, 28, 15, 44, 13.9, 1.4, 1, 19531.2, -289.2, -44136.6, 0.0, 0.0, 0.0
160242254.9, 56654.9, 2005,  1, 28, 15, 44, 14.9, 1.4, 1, 19530.7, -288.1, -44136.6, 0.0, 0.0, 0.0
160242255.9, 56655.9, 2005,  1, 28, 15, 44, 15.9, 1.4, 1, 19529.9, -290.3, -44136.6, 0.0, 0.0, 0.0
160242256.9, 56656.9, 2005,  1, 28, 15, 44, 16.9, 1.4, 1, 19530.9, -289.9, -44135.8, 0.0, 0.0, 0.0
160242257.9, 56657.9, 2005,  1, 28, 15, 44, 17.9, 1.4, 1, 19530.1, -289.6, -44135.0, 0.0, 0.0, 0.0
160242258.9, 56658.9, 2005,  1, 28, 15, 44, 18.9, 1.4, 1, 19531.4, -290.8, -44135.8, 0.0, 0.0, 0.0
160242259.9, 56659.9, 2005,  1, 28, 15, 44, 19.9, 1.4, 1, 19530.9, -289.9, -44135.0, 0.0, 0.0, 0.0
160242260.9, 56660.9, 2005,  1, 28, 15, 44, 20.9, 1.4, 1, 19530.6, -290.6, -44135.0, 0.0, 0.0, 0.0
160242261.9, 56661.9, 2005,  1, 28, 15, 44, 21.9, 1.4, 1, 19532.0, -287.0, -44135.8, 0.0, 0.0, 0.0
160242262.9, 56662.9, 2005,  1, 28, 15, 44, 22.9, 1.4, 1, 19530.1, -289.6, -44135.0, 0.0, 0.0, 0.0
160242263.9, 56663.9, 2005,  1, 28, 15, 44, 23.9, 1.4, 1, 19530.4, -288.9, -44135.8, 0.0, 0.0, 0.0
160242264.9, 56664.9, 2005,  1, 28, 15, 44, 24.9, 1.4, 1, 19531.9, -289.4, -44135.0, 0.0, 0.0, 0.0
160242265.9, 56665.9, 2005,  1, 28, 15, 44, 25.9, 1.4, 1, 19533.2, -288.2, -44135.0, 0.0, 0.0, 0.0
160242266.9, 56666.9, 2005,  1, 28, 15, 44, 26.9, 1.4, 1, 19531.2, -289.2, -44135.0, 0.0, 0.0, 0.0
160242267.9, 56667.9, 2005,  1, 28, 15, 44, 27.9, 1.4, 1, 19531.2, -289.2, -44135.0, 0.0, 0.0, 0.0
160242268.9, 56668.9, 2005,  1, 28, 15, 44, 28.9, 1.4, 1, 19530.9, -289.9, -44135.8, 0.0, 0.0, 0.0
160242269.9, 56669.9, 2005,  1, 28, 15, 44, 29.9, 1.4, 1, 19531.9, -289.4, -44135.8, 0.0, 0.0, 0.0
160242270.9, 56670.9, 2005,  1, 28, 15, 44, 30.9, 1.4, 1, 19530.9, -289.9, -44135.0, 0.0, 0.0, 0.0
160242271.9, 56671.9, 2005,  1, 28, 15, 44, 31.9, 1.4, 1, 19531.2, -289.2, -44135.0, 0.0, 0.0, 0.0
160242272.9, 56672.9, 2005,  1, 28, 15, 44, 32.9, 1.4, 1, 19531.6, -290.2, -44135.0, 0.0, 0.0, 0.0
160242273.9, 56673.9, 2005,  1, 28, 15, 44, 33.9, 1.4, 1, 19531.4, -290.8, -44135.0, 0.0, 0.0, 0.0
160242274.9, 56674.9, 2005,  1, 28, 15, 44, 34.9, 1.4, 1, 19531.2, -289.2, -44136.6, 0.0, 0.0, 0.0
160242275.9, 56675.9, 2005,  1, 28, 15, 44, 35.9, 1.4, 1, 19532.2, -288.7, -44134.3, 0.0, 0.0, 0.0
160242276.9, 56676.9, 2005,  1, 28, 15, 44, 36.9, 1.4, 1, 19531.9, -289.4, -44137.4, 0.0, 0.0, 0.0
160242277.9, 56677.9, 2005,  1, 28, 15, 44, 37.9, 1.4, 1, 19530.1, -289.6, -44135.0, 0.0, 0.0, 0.0
160242278.9, 56678.9, 2005,  1, 28, 15, 44, 38.9, 1.4, 1, 19532.2, -288.7, -44134.3, 0.0, 0.0, 0.0
160242279.9, 56679.9, 2005,  1, 28, 15, 44, 39.9, 1.4, 1, 19531.6, -290.2, -44135.0, 0.0, 0.0, 0.0
160242280.9, 56680.9, 2005,  1, 28, 15, 44, 40.9, 1.4, 1, 19531.4, -290.8, -44135.8, 0.0, 0.0, 0.0
160242281.9, 56681.9, 2005,  1, 28, 15, 44, 41.9, 1.4, 1, 19531.6, -290.2, -44136.6, 0.0, 0.0, 0.0
160242282.9, 56682.9, 2005,  1, 28, 15, 44, 42.9, 1.4, 1, 19531.4, -290.8, -44135.8, 0.0, 0.0, 0.0
160242283.9, 56683.9, 2005,  1, 28, 15, 44, 43.9, 1.4, 1, 19531.6, -290.2, -44135.8, 0.0, 0.0, 0.0
160242284.9, 56684.9, 2005,  1, 28, 15, 44, 44.9, 1.4, 1, 19530.4, -288.9, -44135.8, 0.0, 0.0, 0.0
160242285.9, 56685.9, 2005,  1, 28, 15, 44, 45.9, 1.4, 1, 19531.7, -291.8, -44135.8, 0.0, 0.0, 0.0
160242286.9, 56686.9, 2005,  1, 28, 15, 44, 46.9, 1.4, 1, 19532.2, -288.7, -44136.6, 0.0, 0.0, 0.0
160242287.9, 56687.9, 2005,  1, 28, 15, 44, 47.9, 1.4, 1, 19531.5, -288.4, -44135.8, 0.0, 0.0, 0.0
160242288.9, 56688.9, 2005,  1, 28, 15, 44, 48.9, 1.4, 1, 19530.7, -288.1, -44135.0, 0.0, 0.0, 0.0
160242289.9, 56689.9, 2005,  1, 28, 15, 44, 49.9, 1.4, 1, 19530.4, -288.9, -44136.6, 0.0, 0.0, 0.0
160242290.9, 56690.9, 2005,  1, 28, 15, 44, 50.9, 1.4, 1, 19530.4, -288.9, -44135.0, 0.0, 0.0, 0.0
160242291.9, 56691.9, 2005,  1, 28, 15, 44, 51.9, 1.4, 1, 19530.9, -289.9, -44134.3, 0.0, 0.0, 0.0
160242292.9, 56692.9, 2005,  1, 28, 15, 44, 52.9, 1.4, 1, 19530.4, -288.9, -44135.0, 0.0, 0.0, 0.0
160242293.9, 56693.9, 2005,  1, 28, 15, 44, 53.9, 1.4, 1, 19531.5, -288.4, -44135.8, 0.0, 0.0, 0.0
160242294.9, 56694.9, 2005,  1, 28, 15, 44, 54.9, 1.4, 1, 19531.5, -288.4, -44135.8, 0.0, 0.0, 0.0
160242295.9, 56695.9, 2005,  1, 28, 15, 44, 55.9, 1.4, 1, 19530.9, -289.9, -44134.3, 0.0, 0.0, 0.0
160242296.9, 56696.9, 2005,  1, 28, 15, 44, 56.9, 1.4, 1, 19532.0, -287.0, -44135.8, 0.0, 0.0, 0.0
160242297.9, 56697.9, 2005,  1, 28, 15, 44, 57.9, 1.4, 1, 19530.4, -288.9, -44135.8, 0.0, 0.0, 0.0
160242298.9, 56698.9, 2005,  1, 28, 15, 44, 58.9, 1.4, 1, 19530.4, -288.9, -44135.8, 0.0, 0.0, 0.0
160242299.9, 56699.9, 2005,  1, 28, 15, 44, 59.9, 1.4, 1, 19530.6, -290.6, -44136.6, 0.0, 0.0, 0.0
160242300.9, 56700.9, 2005,  1, 28, 15, 45,  0.9, 1.4, 1, 19530.1, -289.6, -44136.6, 0.0, 0.0, 0.0
160242301.9, 56701.9, 2005,  1, 28, 15, 45,  1.9, 1.4, 1, 19530.7, -288.1, -44135.8, 0.0, 0.0, 0.0
160242302.8, 56702.8, 2005,  1, 28, 15, 45,  2.8, 1.4, 1, 19529.1, -290.0, -44135.8, 0.0, 0.0, 0.0
160242303.8, 56703.8, 2005,  1, 28, 15, 45,  3.8, 1.4, 1, 19529.0, -288.3, -44136.6, 0.0, 0.0, 0.0
160242304.8, 56704.8, 2005,  1, 28, 15, 45,  4.8, 1.4, 1, 19528.5, -289.7, -44135.8, 0.0, 0.0, 0.0
160242305.8, 56705.8, 2005,  1, 28, 15, 45,  5.8, 1.4, 1, 19529.0, -288.3, -44135.0, 0.0, 0.0, 0.0
160242306.8, 56706.8, 2005,  1, 28, 15, 45,  6.8, 1.4, 1, 19528.8, -289.1, -44135.8, 0.0, 0.0, 0.0
160242307.8, 56707.8, 2005,  1, 28, 15, 45,  7.8, 1.4, 1, 19531.6, -286.0, -44136.6, 0.0, 0.0, 0.0
160242308.8, 56708.8, 2005,  1, 28, 15, 45,  8.8, 1.4, 1, 19530.7, -288.1, -44136.6, 0.0, 0.0, 0.0
160242309.8, 56709.8, 2005,  1, 28, 15, 45,  9.8, 1.4, 1, 19529.1, -290.0, -44136.6, 0.0, 0.0, 0.0
160242310.8, 56710.8, 2005,  1, 28, 15, 45, 10.8, 1.4, 1, 19530.4, -288.9, -44134.3, 0.0, 0.0, 0.0
160242311.8, 56711.8, 2005,  1, 28, 15, 45, 11.8, 1.4, 1, 19528.5, -289.7, -44135.0, 0.0, 0.0, 0.0
160242312.8, 56712.8, 2005,  1, 28, 15, 45, 12.8, 1.4, 1, 19529.4, -289.3, -44136.6, 0.0, 0.0, 0.0
160242313.8, 56713.8, 2005,  1, 28, 15, 45, 13.8, 1.4, 1, 19529.3, -287.6, -44136.6, 0.0, 0.0, 0.0
160242314.8, 56714.8, 2005,  1, 28, 15, 45, 14.8, 1.4, 1, 19527.7, -289.4, -44135.8, 0.0, 0.0, 0.0
160242315.8, 56715.8, 2005,  1, 28, 15, 45, 15.8, 1.4, 1, 19528.6, -287.3, -44136.6, 0.0, 0.0, 0.0
160242316.8, 56716.8, 2005,  1, 28, 15, 45, 16.8, 1.4, 1, 19528.8, -289.1, -44135.8, 0.0, 0.0, 0.0
160242317.8, 56717.8, 2005,  1, 28, 15, 45, 17.8, 1.4, 1, 19528.0, -288.8, -44135.8, 0.0, 0.0, 0.0
160242318.8, 56718.8, 2005,  1, 28, 15, 45, 18.8, 1.4, 1, 19526.7, -289.9, -44135.8, 0.0, 0.0, 0.0
160242319.8, 56719.8, 2005,  1, 28, 15, 45, 19.8, 1.4, 1, 19527.3, -288.5, -44136.6, 0.0, 0.0, 0.0
160242320.8, 56720.8, 2005,  1, 28, 15, 45, 20.8, 1.4, 1, 19527.3, -288.5, -44136.6, 0.0, 0.0, 0.0
160242321.8, 56721.8, 2005,  1, 28, 15, 45, 21.8, 1.4, 1, 19527.6, -287.7, -44136.6, 0.0, 0.0, 0.0
160242322.8, 56722.8, 2005,  1, 28, 15, 45, 22.8, 1.4, 1, 19527.0, -289.1, -44135.0, 0.0, 0.0, 0.0
160242323.8, 56723.8, 2005,  1, 28, 15, 45, 23.8, 1.4, 1, 19528.3, -288.0, -44135.8, 0.0, 0.0, 0.0
160242324.8, 56724.8, 2005,  1, 28, 15, 45, 24.8, 1.4, 1, 19528.3, -288.0, -44135.8, 0.0, 0.0, 0.0
160242325.8, 56725.8, 2005,  1, 28, 15, 45, 25.8, 1.4, 1, 19526.5, -288.2, -44135.8, 0.0, 0.0, 0.0
160242326.8, 56726.8, 2005,  1, 28, 15, 45, 26.8, 1.4, 1, 19527.6, -287.7, -44135.8, 0.0, 0.0, 0.0
160242327.8, 56727.8, 2005,  1, 28, 15, 45, 27.8, 1.4, 1, 19527.3, -288.5, -44135.8, 0.0, 0.0, 0.0
160242328.8, 56728.8, 2005,  1, 28, 15, 45, 28.8, 1.4, 1, 19526.7, -289.9, -44135.8, 0.0, 0.0, 0.0
160242329.8, 56729.8, 2005,  1, 28, 15, 45, 29.8, 1.4, 1, 19527.1, -286.7, -44135.8, 0.0, 0.0, 0.0
160242330.8, 56730.8, 2005,  1, 28, 15, 45, 30.8, 1.4, 1, 19527.6, -287.7, -44135.0, 0.0, 0.0, 0.0
160242331.8, 56731.8, 2005,  1, 28, 15, 45, 31.8, 1.4, 1, 19527.0, -289.1, -44136.6, 0.0, 0.0, 0.0
160242332.8, 56732.8, 2005,  1, 28, 15, 45, 32.8, 1.4, 1, 19527.0, -289.1, -44136.6, 0.0, 0.0, 0.0
160242333.8, 56733.8, 2005,  1, 28, 15, 45, 33.8, 1.4, 1, 19527.6, -285.3, -44135.8, 0.0, 0.0, 0.0
160242334.8, 56734.8, 2005,  1, 28, 15, 45, 34.8, 1.4, 1, 19527.8, -287.0, -44136.6, 0.0, 0.0, 0.0
160242335.8, 56735.8, 2005,  1, 28, 15, 45, 35.8, 1.4, 1, 19526.5, -288.2, -44136.6, 0.0, 0.0, 0.0
160242336.8, 56736.8, 2005,  1, 28, 15, 45, 36.8, 1.4, 1, 19527.1, -286.7, -44135.8, 0.0, 0.0, 0.0
160242337.8, 56737.8, 2005,  1, 28, 15, 45, 37.8, 1.4, 1, 19526.4, -286.4, -44136.6, 0.0, 0.0, 0.0
160242338.8, 56738.8, 2005,  1, 28, 15, 45, 38.8, 1.4, 1, 19525.1, -287.6, -44136.6, 0.0, 0.0, 0.0
160242339.8, 56739.8, 2005,  1, 28, 15, 45, 39.8, 1.4, 1, 19526.2, -287.2, -44135.8, 0.0, 0.0, 0.0
160242340.8, 56740.8, 2005,  1, 28, 15, 45, 40.8, 1.4, 1, 19526.3, -288.8, -44136.6, 0.0, 0.0, 0.0
160242341.8, 56741.8, 2005,  1, 28, 15, 45, 41.8, 1.4, 1, 19527.6, -283.6, -44137.4, 0.0, 0.0, 0.0
160242342.8, 56742.8, 2005,  1, 28, 15, 45, 42.8, 1.4, 1, 19527.6, -285.3, -44136.6, 0.0, 0.0, 0.0
160242343.8, 56743.8, 2005,  1, 28, 15, 45, 43.8, 1.4, 1, 19525.1, -287.6, -44136.6, 0.0, 0.0, 0.0
160242344.8, 56744.8, 2005,  1, 28, 15, 45, 44.8, 1.4, 1, 19527.6, -285.3, -44135.8, 0.0, 0.0, 0.0
