159205005.5, 56205.5, 2005,  1, 16, 15, 36, 45.5, 1.0, 1, 19639.0, -266.0, -44135.0, 0.0, 0.0, 0.0
159205006.5, 56206.5, 2005,  1, 16, 15, 36, 46.5, 1.0, 1, 19638.3, -265.7, -44135.8, 0.0, 0.0, 0.0
159205007.5, 56207.5, 2005,  1, 16, 15, 36, 47.5, 1.0, 1, 19638.7, -266.7, -44136.6, 0.0, 0.0, 0.0
159205008.5, 56208.5, 2005,  1, 16, 15, 36, 48.5, 1.0, 1, 19639.6, -264.5, -44136.6, 0.0, 0.0, 0.0
159205009.5, 56209.5, 2005,  1, 16, 15, 36, 49.5, 1.0, 1, 19639.0, -266.0, -44138.9, 0.0, 0.0, 0.0
159205010.5, 56210.5, 2005,  1, 16, 15, 36, 50.5, 1.0, 1, 19639.6, -264.5, -44135.8, 0.0, 0.0, 0.0
159205011.5, 56211.5, 2005,  1, 16, 15, 36, 51.5, 1.0, 1, 19639.3, -265.2, -44138.1, 0.0, 0.0, 0.0
159205012.5, 56212.5, 2005,  1, 16, 15, 36, 52.5, 1.0, 1, 19638.5, -267.4, -44138.1, 0.0, 0.0, 0.0
159205013.5, 56213.5, 2005,  1, 16, 15, 36, 53.5, 1.0, 1, 19640.0, -265.5, -44136.6, 0.0, 0.0, 0.0
159205014.5, 56214.5, 2005,  1, 16, 15, 36, 54.5, 1.0, 1, 19639.0, -266.0, -44136.6, 0.0, 0.0, 0.0
159205015.5, 56215.5, 2005,  1, 16, 15, 36, 55.5, 1.0, 1, 19639.4, -267.0, -44136.6, 0.0, 0.0, 0.0
159205016.5, 56216.5, 2005,  1, 16, 15, 36, 56.5, 1.0, 1, 19639.6, -264.5, -44135.8, 0.0, 0.0, 0.0
159205017.5, 56217.5, 2005,  1, 16, 15, 36, 57.5, 1.0, 1, 19639.0, -266.0, -44137.4, 0.0, 0.0, 0.0
159205018.5, 56218.5, 2005,  1, 16, 15, 36, 58.5, 1.0, 1, 19637.2, -266.1, -44138.1, 0.0, 0.0, 0.0
159205019.5, 56219.5, 2005,  1, 16, 15, 36, 59.5, 1.0, 1, 19639.0, -266.0, -44138.1, 0.0, 0.0, 0.0
159205020.5, 56220.5, 2005,  1, 16, 15, 37,  0.5, 1.0, 1, 19639.0, -266.0, -44136.6, 0.0, 0.0, 0.0
159205021.5, 56221.5, 2005,  1, 16, 15, 37,  1.5, 1.0, 1, 19639.0, -266.0, -44135.0, 0.0, 0.0, 0.0
159205022.5, 56222.5, 2005,  1, 16, 15, 37,  2.5, 1.0, 1, 19638.6, -264.9, -44135.8, 0.0, 0.0, 0.0
159205023.5, 56223.5, 2005,  1, 16, 15, 37,  3.5, 1.0, 1, 19639.0, -266.0, -44136.6, 0.0, 0.0, 0.0
159205024.5, 56224.5, 2005,  1, 16, 15, 37,  4.5, 1.0, 1, 19639.7, -266.2, -44135.8, 0.0, 0.0, 0.0
159205025.5, 56225.5, 2005,  1, 16, 15, 37,  5.5, 1.0, 1, 19638.6, -264.9, -44136.6, 0.0, 0.0, 0.0
159205026.5, 56226.5, 2005,  1, 16, 15, 37,  6.5, 1.0, 1, 19638.3, -265.7, -44138.1, 0.0, 0.0, 0.0
159205027.5, 56227.5, 2005,  1, 16, 15, 37,  7.5, 1.0, 1, 19639.3, -265.2, -44136.6, 0.0, 0.0, 0.0
159205028.5, 56228.5, 2005,  1, 16, 15, 37,  8.5, 1.0, 1, 19639.0, -266.0, -44136.6, 0.0, 0.0, 0.0
159205029.5, 56229.5, 2005,  1, 16, 15, 37,  9.5, 1.0, 1, 19639.6, -264.5, -44136.6, 0.0, 0.0, 0.0
159205030.5, 56230.5, 2005,  1, 16, 15, 37, 10.5, 1.0, 1, 19639.3, -265.2, -44137.4, 0.0, 0.0, 0.0
159205031.5, 56231.5, 2005,  1, 16, 15, 37, 11.5, 1.0, 1, 19639.3, -265.2, -44137.4, 0.0, 0.0, 0.0
159205032.5, 56232.5, 2005,  1, 16, 15, 37, 12.5, 1.0, 1, 19638.9, -264.2, -44136.6, 0.0, 0.0, 0.0
159205033.5, 56233.5, 2005,  1, 16, 15, 37, 13.5, 1.0, 1, 19639.6, -264.5, -44135.8, 0.0, 0.0, 0.0
159205034.5, 56234.5, 2005,  1, 16, 15, 37, 14.5, 1.0, 1, 19639.3, -265.2, -44136.6, 0.0, 0.0, 0.0
159205035.5, 56235.5, 2005,  1, 16, 15, 37, 15.5, 1.0, 1, 19639.1, -263.5, -44137.4, 0.0, 0.0, 0.0
159205036.5, 56236.5, 2005,  1, 16, 15, 37, 16.5, 1.0, 1, 19639.0, -266.0, -44138.1, 0.0, 0.0, 0.0
159205037.5, 56237.5, 2005,  1, 16, 15, 37, 17.5, 1.0, 1, 19637.4, -263.6, -44137.4, 0.0, 0.0, 0.0
159205038.5, 56238.5, 2005,  1, 16, 15, 37, 18.5, 1.0, 1, 19637.4, -263.6, -44135.8, 0.0, 0.0, 0.0
159205039.5, 56239.5, 2005,  1, 16, 15, 37, 19.5, 1.0, 1, 19638.9, -264.2, -44136.6, 0.0, 0.0, 0.0
159205040.5, 56240.5, 2005,  1, 16, 15, 37, 20.5, 1.0, 1, 19638.9, -264.2, -44136.6, 0.0, 0.0, 0.0
159205041.5, 56241.5, 2005,  1, 16, 15, 37, 21.5, 1.0, 1, 19637.8, -264.6, -44136.6, 0.0, 0.0, 0.0
159205042.5, 56242.5, 2005,  1, 16, 15, 37, 22.5, 1.0, 1, 19638.6, -264.9, -44138.1, 0.0, 0.0, 0.0
159205043.5, 56243.5, 2005,  1, 16, 15, 37, 23.5, 1.0, 1, 19637.5, -265.4, -44137.4, 0.0, 0.0, 0.0
159205044.5, 56244.5, 2005,  1, 16, 15, 37, 24.5, 1.0, 1, 19638.1, -263.9, -44136.6, 0.0, 0.0, 0.0
159205045.5, 56245.5, 2005,  1, 16, 15, 37, 25.5, 1.0, 1, 19637.6, -262.9, -44137.4, 0.0, 0.0, 0.0
159205046.5, 56246.5, 2005,  1, 16, 15, 37, 26.5, 1.0, 1, 19637.1, -264.3, -44138.1, 0.0, 0.0, 0.0
159205047.5, 56247.5, 2005,  1, 16, 15, 37, 27.5, 1.0, 1, 19636.7, -263.3, -44136.6, 0.0, 0.0, 0.0
159205048.5, 56248.5, 2005,  1, 16, 15, 37, 28.5, 1.0, 1, 19636.1, -264.8, -44136.6, 0.0, 0.0, 0.0
159205049.5, 56249.5, 2005,  1, 16, 15, 37, 29.5, 1.0, 1, 19636.4, -264.1, -44138.1, 0.0, 0.0, 0.0
159205050.5, 56250.5, 2005,  1, 16, 15, 37, 30.5, 1.0, 1, 19636.2, -262.4, -44138.1, 0.0, 0.0, 0.0
159205051.5, 56251.5, 2005,  1, 16, 15, 37, 31.5, 1.0, 1, 19636.4, -264.1, -44138.9, 0.0, 0.0, 0.0
159205052.5, 56252.5, 2005,  1, 16, 15, 37, 32.5, 1.0, 1, 19636.7, -263.3, -44138.1, 0.0, 0.0, 0.0
159205053.5, 56253.5, 2005,  1, 16, 15, 37, 33.5, 1.0, 1, 19636.7, -263.3, -44136.6, 0.0, 0.0, 0.0
159205054.5, 56254.5, 2005,  1, 16, 15, 37, 34.5, 1.0, 1, 19636.4, -264.1, -44135.8, 0.0, 0.0, 0.0
159205055.5, 56255.5, 2005,  1, 16, 15, 37, 35.5, 1.0, 1, 19636.0, -263.0, -44136.6, 0.0, 0.0, 0.0
159205056.4, 56256.4, 2005,  1, 16, 15, 37, 36.4, 1.0, 1, 19635.5, -262.1, -44138.9, 0.0, 0.0, 0.0
159205057.4, 56257.4, 2005,  1, 16, 15, 37, 37.4, 1.0, 1, 19635.2, -262.8, -44138.1, 0.0, 0.0, 0.0
159205058.4, 56258.4, 2005,  1, 16, 15, 37, 38.4, 1.0, 1, 19636.8, -260.9, -44136.6, 0.0, 0.0, 0.0
159205059.4, 56259.4, 2005,  1, 16, 15, 37, 39.4, 1.0, 1, 19634.3, -263.2, -44138.1, 0.0, 0.0, 0.0
159205060.4, 56260.4, 2005,  1, 16, 15, 37, 40.4, 1.0, 1, 19635.5, -262.1, -44137.4, 0.0, 0.0, 0.0
159205061.4, 56261.4, 2005,  1, 16, 15, 37, 41.4, 1.0, 1, 19635.1, -261.1, -44136.6, 0.0, 0.0, 0.0
159205062.4, 56262.4, 2005,  1, 16, 15, 37, 42.4, 1.0, 1, 19634.8, -261.8, -44138.1, 0.0, 0.0, 0.0
159205063.4, 56263.4, 2005,  1, 16, 15, 37, 43.4, 1.0, 1, 19635.1, -261.1, -44137.4, 0.0, 0.0, 0.0
159205064.4, 56264.4, 2005,  1, 16, 15, 37, 44.4, 1.0, 1, 19634.4, -260.8, -44138.1, 0.0, 0.0, 0.0
159205065.4, 56265.4, 2005,  1, 16, 15, 37, 45.4, 1.0, 1, 19634.1, -261.6, -44136.6, 0.0, 0.0, 0.0
159205066.4, 56266.4, 2005,  1, 16, 15, 37, 46.4, 1.0, 1, 19634.1, -261.6, -44138.1, 0.0, 0.0, 0.0
159205067.4, 56267.4, 2005,  1, 16, 15, 37, 47.4, 1.0, 1, 19633.9, -259.8, -44138.1, 0.0, 0.0, 0.0
159205068.4, 56268.4, 2005,  1, 16, 15, 37, 48.4, 1.0, 1, 19634.7, -260.1, -44136.6, 0.0, 0.0, 0.0
159205069.4, 56269.4, 2005,  1, 16, 15, 37, 49.4, 1.0, 1, 19633.6, -260.5, -44138.1, 0.0, 0.0, 0.0
159205070.4, 56270.4, 2005,  1, 16, 15, 37, 50.4, 1.0, 1, 19633.5, -258.7, -44136.6, 0.0, 0.0, 0.0
159205071.4, 56271.4, 2005,  1, 16, 15, 37, 51.4, 1.0, 1, 19633.9, -259.8, -44136.6, 0.0, 0.0, 0.0
159205072.4, 56272.4, 2005,  1, 16, 15, 37, 52.4, 1.0, 1, 19633.6, -260.5, -44136.6, 0.0, 0.0, 0.0
159205073.4, 56273.4, 2005,  1, 16, 15, 37, 53.4, 1.0, 1, 19633.7, -258.1, -44137.4, 0.0, 0.0, 0.0
159205074.4, 56274.4, 2005,  1, 16, 15, 37, 54.4, 1.0, 1, 19633.7, -258.1, -44137.4, 0.0, 0.0, 0.0
159205075.4, 56275.4, 2005,  1, 16, 15, 37, 55.4, 1.0, 1, 19633.5, -258.7, -44138.1, 0.0, 0.0, 0.0
159205076.4, 56276.4, 2005,  1, 16, 15, 37, 56.4, 1.0, 1, 19634.2, -259.0, -44138.9, 0.0, 0.0, 0.0
159205077.4, 56277.4, 2005,  1, 16, 15, 37, 57.4, 1.0, 1, 19632.5, -259.2, -44135.8, 0.0, 0.0, 0.0
159205078.4, 56278.4, 2005,  1, 16, 15, 37, 58.4, 1.0, 1, 19634.0, -257.3, -44138.1, 0.0, 0.0, 0.0
159205079.4, 56279.4, 2005,  1, 16, 15, 37, 59.4, 1.0, 1, 19634.0, -257.3, -44138.9, 0.0, 0.0, 0.0
159205080.4, 56280.4, 2005,  1, 16, 15, 38,  0.4, 1.0, 1, 19633.7, -256.3, -44139.7, 0.0, 0.0, 0.0
159205081.4, 56281.4, 2005,  1, 16, 15, 38,  1.4, 1.0, 1, 19632.3, -257.5, -44137.4, 0.0, 0.0, 0.0
159205082.4, 56282.4, 2005,  1, 16, 15, 38,  2.4, 1.0, 1, 19633.7, -258.1, -44138.1, 0.0, 0.0, 0.0
159205083.4, 56283.4, 2005,  1, 16, 15, 38,  3.4, 1.0, 1, 19634.0, -257.3, -44137.4, 0.0, 0.0, 0.0
159205084.4, 56284.4, 2005,  1, 16, 15, 38,  4.4, 1.0, 1, 19634.0, -257.3, -44138.9, 0.0, 0.0, 0.0
159205085.4, 56285.4, 2005,  1, 16, 15, 38,  5.4, 1.0, 1, 19634.3, -256.6, -44139.7, 0.0, 0.0, 0.0
159205086.4, 56286.4, 2005,  1, 16, 15, 38,  6.4, 1.0, 1, 19635.6, -255.5, -44139.7, 0.0, 0.0, 0.0
159205087.4, 56287.4, 2005,  1, 16, 15, 38,  7.4, 1.0, 1, 19634.6, -255.9, -44139.7, 0.0, 0.0, 0.0
159205088.4, 56288.4, 2005,  1, 16, 15, 38,  8.4, 1.0, 1, 19635.1, -256.9, -44135.8, 0.0, 0.0, 0.0
159205089.4, 56289.4, 2005,  1, 16, 15, 38,  9.4, 1.0, 1, 19636.4, -255.8, -44138.9, 0.0, 0.0, 0.0
159205090.4, 56290.4, 2005,  1, 16, 15, 38, 10.4, 1.0, 1, 19635.2, -254.5, -44135.8, 0.0, 0.0, 0.0
159205091.4, 56291.4, 2005,  1, 16, 15, 38, 11.4, 1.0, 1, 19634.9, -255.2, -44136.6, 0.0, 0.0, 0.0
159205092.4, 56292.4, 2005,  1, 16, 15, 38, 12.4, 1.0, 1, 19636.1, -256.5, -44136.6, 0.0, 0.0, 0.0
159205093.4, 56293.4, 2005,  1, 16, 15, 38, 13.4, 1.0, 1, 19635.3, -256.2, -44139.7, 0.0, 0.0, 0.0
159205094.4, 56294.4, 2005,  1, 16, 15, 38, 14.4, 1.0, 1, 19635.3, -256.2, -44137.4, 0.0, 0.0, 0.0
159205095.4, 56295.4, 2005,  1, 16, 15, 38, 15.4, 1.0, 1, 19637.1, -256.1, -44137.4, 0.0, 0.0, 0.0
159205096.4, 56296.4, 2005,  1, 16, 15, 38, 16.4, 1.0, 1, 19637.1, -256.1, -44136.6, 0.0, 0.0, 0.0
159205097.4, 56297.4, 2005,  1, 16, 15, 38, 17.4, 1.0, 1, 19637.4, -255.3, -44136.6, 0.0, 0.0, 0.0
159205098.4, 56298.4, 2005,  1, 16, 15, 38, 18.4, 1.0, 1, 19637.5, -257.1, -44138.1, 0.0, 0.0, 0.0
159205099.4, 56299.4, 2005,  1, 16, 15, 38, 19.4, 1.0, 1, 19637.7, -254.6, -44135.8, 0.0, 0.0, 0.0
159205100.4, 56300.4, 2005,  1, 16, 15, 38, 20.4, 1.0, 1, 19638.5, -256.6, -44138.1, 0.0, 0.0, 0.0
159205101.4, 56301.4, 2005,  1, 16, 15, 38, 21.4, 1.0, 1, 19638.5, -256.6, -44136.6, 0.0, 0.0, 0.0
159205102.4, 56302.4, 2005,  1, 16, 15, 38, 22.4, 1.0, 1, 19638.2, -257.4, -44135.8, 0.0, 0.0, 0.0
159205103.4, 56303.4, 2005,  1, 16, 15, 38, 23.4, 1.0, 1, 19638.5, -256.6, -44136.6, 0.0, 0.0, 0.0
159205104.4, 56304.4, 2005,  1, 16, 15, 38, 24.4, 1.0, 1, 19637.8, -256.3, -44135.0, 0.0, 0.0, 0.0
159205105.4, 56305.4, 2005,  1, 16, 15, 38, 25.4, 1.0, 1, 19638.9, -257.7, -44138.1, 0.0, 0.0, 0.0
159205106.4, 56306.4, 2005,  1, 16, 15, 38, 26.4, 1.0, 1, 19639.2, -256.9, -44137.4, 0.0, 0.0, 0.0
159205107.4, 56307.4, 2005,  1, 16, 15, 38, 27.4, 1.0, 1, 19638.9, -257.7, -44137.4, 0.0, 0.0, 0.0
159205108.4, 56308.4, 2005,  1, 16, 15, 38, 28.4, 1.0, 1, 19639.2, -256.9, -44135.0, 0.0, 0.0, 0.0
159205109.3, 56309.3, 2005,  1, 16, 15, 38, 29.3, 1.0, 1, 19641.2, -256.0, -44138.1, 0.0, 0.0, 0.0
159205110.3, 56310.3, 2005,  1, 16, 15, 38, 30.3, 1.0, 1, 19638.7, -258.3, -44138.1, 0.0, 0.0, 0.0
159205111.3, 56311.3, 2005,  1, 16, 15, 38, 31.3, 1.0, 1, 19639.9, -257.2, -44138.1, 0.0, 0.0, 0.0
159205112.3, 56312.3, 2005,  1, 16, 15, 38, 32.3, 1.0, 1, 19640.9, -256.7, -44137.4, 0.0, 0.0, 0.0
159205113.3, 56313.3, 2005,  1, 16, 15, 38, 33.3, 1.0, 1, 19641.2, -256.0, -44136.6, 0.0, 0.0, 0.0
159205114.3, 56314.3, 2005,  1, 16, 15, 38, 34.3, 1.0, 1, 19640.6, -257.5, -44136.6, 0.0, 0.0, 0.0
159205115.3, 56315.3, 2005,  1, 16, 15, 38, 35.3, 1.0, 1, 19639.9, -257.2, -44138.1, 0.0, 0.0, 0.0
159205116.3, 56316.3, 2005,  1, 16, 15, 38, 36.3, 1.0, 1, 19640.6, -257.5, -44137.4, 0.0, 0.0, 0.0
159205117.3, 56317.3, 2005,  1, 16, 15, 38, 37.3, 1.0, 1, 19641.8, -258.8, -44137.4, 0.0, 0.0, 0.0
159205118.3, 56318.3, 2005,  1, 16, 15, 38, 38.3, 1.0, 1, 19641.1, -258.5, -44137.4, 0.0, 0.0, 0.0
159205119.3, 56319.3, 2005,  1, 16, 15, 38, 39.3, 1.0, 1, 19640.8, -259.1, -44136.6, 0.0, 0.0, 0.0
159205120.3, 56320.3, 2005,  1, 16, 15, 38, 40.3, 1.0, 1, 19641.6, -259.4, -44136.6, 0.0, 0.0, 0.0
159205121.3, 56321.3, 2005,  1, 16, 15, 38, 41.3, 1.0, 1, 19641.9, -260.4, -44136.6, 0.0, 0.0, 0.0
159205122.3, 56322.3, 2005,  1, 16, 15, 38, 42.3, 1.0, 1, 19642.7, -260.7, -44135.8, 0.0, 0.0, 0.0
159205123.3, 56323.3, 2005,  1, 16, 15, 38, 43.3, 1.1, 1, 19643.0, -260.0, -44138.1, 0.0, 0.0, 0.0
159205124.3, 56324.3, 2005,  1, 16, 15, 38, 44.3, 1.1, 1, 19643.0, -260.0, -44136.6, 0.0, 0.0, 0.0
159205125.3, 56325.3, 2005,  1, 16, 15, 38, 45.3, 1.1, 1, 19642.7, -260.7, -44136.6, 0.0, 0.0, 0.0
159205126.3, 56326.3, 2005,  1, 16, 15, 38, 46.3, 1.1, 1, 19643.7, -260.3, -44135.8, 0.0, 0.0, 0.0
159205127.3, 56327.3, 2005,  1, 16, 15, 38, 47.3, 1.1, 1, 19643.9, -262.1, -44136.6, 0.0, 0.0, 0.0
159205128.3, 56328.3, 2005,  1, 16, 15, 38, 48.3, 1.1, 1, 19644.2, -261.3, -44135.8, 0.0, 0.0, 0.0
159205129.3, 56329.3, 2005,  1, 16, 15, 38, 49.3, 1.1, 1, 19644.3, -263.0, -44136.6, 0.0, 0.0, 0.0
159205130.3, 56330.3, 2005,  1, 16, 15, 38, 50.3, 1.1, 1, 19644.5, -262.3, -44136.6, 0.0, 0.0, 0.0
159205131.3, 56331.3, 2005,  1, 16, 15, 38, 51.3, 1.1, 1, 19644.7, -264.0, -44137.4, 0.0, 0.0, 0.0
159205132.3, 56332.3, 2005,  1, 16, 15, 38, 52.3, 1.1, 1, 19645.3, -262.6, -44133.5, 0.0, 0.0, 0.0
159205133.3, 56333.3, 2005,  1, 16, 15, 38, 53.3, 1.1, 1, 19645.8, -263.6, -44135.0, 0.0, 0.0, 0.0
159205134.3, 56334.3, 2005,  1, 16, 15, 38, 54.3, 1.1, 1, 19644.9, -265.8, -44135.8, 0.0, 0.0, 0.0
159205135.3, 56335.3, 2005,  1, 16, 15, 38, 55.3, 1.1, 1, 19647.2, -264.1, -44136.6, 0.0, 0.0, 0.0
159205136.3, 56336.3, 2005,  1, 16, 15, 38, 56.3, 1.1, 1, 19645.8, -265.3, -44136.6, 0.0, 0.0, 0.0
159205137.3, 56337.3, 2005,  1, 16, 15, 38, 57.3, 1.1, 1, 19645.2, -265.0, -44135.0, 0.0, 0.0, 0.0
159205138.3, 56338.3, 2005,  1, 16, 15, 38, 58.3, 1.1, 1, 19644.7, -264.0, -44136.6, 0.0, 0.0, 0.0
159205139.3, 56339.3, 2005,  1, 16, 15, 38, 59.3, 1.1, 1, 19646.3, -266.3, -44134.3, 0.0, 0.0, 0.0
159205140.3, 56340.3, 2005,  1, 16, 15, 39,  0.3, 1.1, 1, 19646.6, -265.6, -44135.8, 0.0, 0.0, 0.0
159205141.3, 56341.3, 2005,  1, 16, 15, 39,  1.3, 1.1, 1, 19646.9, -264.8, -44136.6, 0.0, 0.0, 0.0
159205142.3, 56342.3, 2005,  1, 16, 15, 39,  2.3, 1.1, 1, 19646.6, -265.6, -44136.6, 0.0, 0.0, 0.0
159205143.3, 56343.3, 2005,  1, 16, 15, 39,  3.3, 1.1, 1, 19646.8, -267.3, -44136.6, 0.0, 0.0, 0.0
159205144.3, 56344.3, 2005,  1, 16, 15, 39,  4.3, 1.1, 1, 19646.5, -268.0, -44135.0, 0.0, 0.0, 0.0
159205145.3, 56345.3, 2005,  1, 16, 15, 39,  5.3, 1.1, 1, 19647.8, -266.9, -44136.6, 0.0, 0.0, 0.0
159205146.3, 56346.3, 2005,  1, 16, 15, 39,  6.3, 1.1, 1, 19647.2, -268.3, -44136.6, 0.0, 0.0, 0.0
159205147.3, 56347.3, 2005,  1, 16, 15, 39,  7.3, 1.1, 1, 19646.9, -269.1, -44134.3, 0.0, 0.0, 0.0
159205148.3, 56348.3, 2005,  1, 16, 15, 39,  8.3, 1.1, 1, 19648.2, -267.8, -44135.0, 0.0, 0.0, 0.0
159205149.3, 56349.3, 2005,  1, 16, 15, 39,  9.3, 1.1, 1, 19648.6, -268.9, -44134.3, 0.0, 0.0, 0.0
159205150.3, 56350.3, 2005,  1, 16, 15, 39, 10.3, 1.1, 1, 19649.2, -267.5, -44135.8, 0.0, 0.0, 0.0
159205151.3, 56351.3, 2005,  1, 16, 15, 39, 11.3, 1.1, 1, 19648.3, -269.6, -44135.8, 0.0, 0.0, 0.0
159205152.3, 56352.3, 2005,  1, 16, 15, 39, 12.3, 1.1, 1, 19648.0, -270.4, -44135.0, 0.0, 0.0, 0.0
159205153.3, 56353.3, 2005,  1, 16, 15, 39, 13.3, 1.1, 1, 19649.4, -269.2, -44134.3, 0.0, 0.0, 0.0
159205154.3, 56354.3, 2005,  1, 16, 15, 39, 14.3, 1.1, 1, 19648.3, -269.6, -44136.6, 0.0, 0.0, 0.0
159205155.3, 56355.3, 2005,  1, 16, 15, 39, 15.3, 1.1, 1, 19649.1, -269.9, -44135.0, 0.0, 0.0, 0.0
159205156.3, 56356.3, 2005,  1, 16, 15, 39, 16.3, 1.1, 1, 19648.8, -270.6, -44136.6, 0.0, 0.0, 0.0
159205157.3, 56357.3, 2005,  1, 16, 15, 39, 17.3, 1.1, 1, 19649.4, -269.2, -44136.6, 0.0, 0.0, 0.0
159205158.3, 56358.3, 2005,  1, 16, 15, 39, 18.3, 1.1, 1, 19649.7, -270.2, -44135.0, 0.0, 0.0, 0.0
159205159.3, 56359.3, 2005,  1, 16, 15, 39, 19.3, 1.1, 1, 19650.5, -270.5, -44135.0, 0.0, 0.0, 0.0
159205160.3, 56360.3, 2005,  1, 16, 15, 39, 20.3, 1.1, 1, 19649.7, -268.4, -44135.8, 0.0, 0.0, 0.0
159205161.3, 56361.3, 2005,  1, 16, 15, 39, 21.3, 1.1, 1, 19650.5, -270.5, -44134.3, 0.0, 0.0, 0.0
159205162.2, 56362.2, 2005,  1, 16, 15, 39, 22.2, 1.1, 1, 19649.4, -270.9, -44136.6, 0.0, 0.0, 0.0
159205163.2, 56363.2, 2005,  1, 16, 15, 39, 23.2, 1.1, 1, 19650.0, -269.4, -44135.8, 0.0, 0.0, 0.0
159205164.2, 56364.2, 2005,  1, 16, 15, 39, 24.2, 1.1, 1, 19649.7, -268.4, -44136.6, 0.0, 0.0, 0.0
159205165.2, 56365.2, 2005,  1, 16, 15, 39, 25.2, 1.1, 1, 19649.1, -269.9, -44136.6, 0.0, 0.0, 0.0
159205166.2, 56366.2, 2005,  1, 16, 15, 39, 26.2, 1.1, 1, 19650.0, -269.4, -44135.0, 0.0, 0.0, 0.0
159205167.2, 56367.2, 2005,  1, 16, 15, 39, 27.2, 1.1, 1, 19649.5, -266.7, -44136.6, 0.0, 0.0, 0.0
159205168.2, 56368.2, 2005,  1, 16, 15, 39, 28.2, 1.1, 1, 19648.9, -268.1, -44137.4, 0.0, 0.0, 0.0
159205169.2, 56369.2, 2005,  1, 16, 15, 39, 29.2, 1.1, 1, 19648.2, -267.8, -44136.6, 0.0, 0.0, 0.0
159205170.2, 56370.2, 2005,  1, 16, 15, 39, 30.2, 1.1, 1, 19648.7, -266.4, -44135.8, 0.0, 0.0, 0.0
159205171.2, 56371.2, 2005,  1, 16, 15, 39, 31.2, 1.1, 1, 19648.7, -266.4, -44135.8, 0.0, 0.0, 0.0
159205172.2, 56372.2, 2005,  1, 16, 15, 39, 32.2, 1.1, 1, 19648.4, -265.4, -44135.0, 0.0, 0.0, 0.0
159205173.2, 56373.2, 2005,  1, 16, 15, 39, 33.2, 1.1, 1, 19648.7, -266.4, -44135.0, 0.0, 0.0, 0.0
159205174.2, 56374.2, 2005,  1, 16, 15, 39, 34.2, 1.1, 1, 19648.6, -264.7, -44138.1, 0.0, 0.0, 0.0
159205175.2, 56375.2, 2005,  1, 16, 15, 39, 35.2, 1.1, 1, 19647.3, -265.9, -44136.6, 0.0, 0.0, 0.0
159205176.2, 56376.2, 2005,  1, 16, 15, 39, 36.2, 1.1, 1, 19647.9, -264.4, -44136.6, 0.0, 0.0, 0.0
159205177.2, 56377.2, 2005,  1, 16, 15, 39, 37.2, 1.1, 1, 19647.0, -262.4, -44135.0, 0.0, 0.0, 0.0
159205178.2, 56378.2, 2005,  1, 16, 15, 39, 38.2, 1.1, 1, 19647.2, -264.1, -44137.4, 0.0, 0.0, 0.0
159205179.2, 56379.2, 2005,  1, 16, 15, 39, 39.2, 1.1, 1, 19648.6, -264.7, -44135.0, 0.0, 0.0, 0.0
159205180.2, 56380.2, 2005,  1, 16, 15, 39, 40.2, 1.1, 1, 19648.2, -263.7, -44138.1, 0.0, 0.0, 0.0
159205181.2, 56381.2, 2005,  1, 16, 15, 39, 41.2, 1.1, 1, 19647.2, -264.1, -44136.6, 0.0, 0.0, 0.0
159205182.2, 56382.2, 2005,  1, 16, 15, 39, 42.2, 1.1, 1, 19648.7, -262.3, -44137.4, 0.0, 0.0, 0.0
159205183.2, 56383.2, 2005,  1, 16, 15, 39, 43.2, 1.1, 1, 19647.5, -261.0, -44137.4, 0.0, 0.0, 0.0
159205184.2, 56384.2, 2005,  1, 16, 15, 39, 44.2, 1.1, 1, 19649.6, -260.1, -44135.8, 0.0, 0.0, 0.0
159205185.2, 56385.2, 2005,  1, 16, 15, 39, 45.2, 1.1, 1, 19647.8, -260.3, -44136.6, 0.0, 0.0, 0.0
159205186.2, 56386.2, 2005,  1, 16, 15, 39, 46.2, 1.1, 1, 19648.8, -259.8, -44136.6, 0.0, 0.0, 0.0
159205187.2, 56387.2, 2005,  1, 16, 15, 39, 47.2, 1.1, 1, 19647.7, -258.5, -44137.4, 0.0, 0.0, 0.0
159205188.2, 56388.2, 2005,  1, 16, 15, 39, 48.2, 1.1, 1, 19648.8, -259.8, -44138.9, 0.0, 0.0, 0.0
159205189.2, 56389.2, 2005,  1, 16, 15, 39, 49.2, 1.1, 1, 19649.7, -257.7, -44138.1, 0.0, 0.0, 0.0
159205190.2, 56390.2, 2005,  1, 16, 15, 39, 50.2, 1.1, 1, 19649.7, -257.7, -44138.1, 0.0, 0.0, 0.0
159205191.2, 56391.2, 2005,  1, 16, 15, 39, 51.2, 1.1, 1, 19648.9, -257.4, -44135.8, 0.0, 0.0, 0.0
159205192.2, 56392.2, 2005,  1, 16, 15, 39, 52.2, 1.1, 1, 19649.2, -256.6, -44135.0, 0.0, 0.0, 0.0
159205193.2, 56393.2, 2005,  1, 16, 15, 39, 53.2, 1.1, 1, 19648.8, -255.7, -44138.1, 0.0, 0.0, 0.0
159205194.2, 56394.2, 2005,  1, 16, 15, 39, 54.2, 1.1, 1, 19649.5, -256.0, -44138.1, 0.0, 0.0, 0.0
159205195.2, 56395.2, 2005,  1, 16, 15, 39, 55.2, 1.1, 1, 19647.8, -256.1, -44138.9, 0.0, 0.0, 0.0
