177841166.0, 29965.9, 2005,  8, 20,  8, 19, 26.0, 136.3, 1, 19513.5, -304.6, -44096.4, 0.0, 0.0, 0.0
177841167.0, 29966.9, 2005,  8, 20,  8, 19, 27.0, 136.3, 1, 19514.6, -297.6, -44095.7, 0.0, 0.0, 0.0
177841168.0, 29967.9, 2005,  8, 20,  8, 19, 28.0, 136.3, 1, 19513.2, -301.1, -44095.7, 0.0, 0.0, 0.0
177841169.0, 29968.9, 2005,  8, 20,  8, 19, 29.0, 136.3, 1, 19510.8, -305.2, -44097.2, 0.0, 0.0, 0.0
177841170.0, 29969.9, 2005,  8, 20,  8, 19, 30.0, 136.3, 1, 19511.4, -303.7, -44095.7, 0.0, 0.0, 0.0
177841171.0, 29970.9, 2005,  8, 20,  8, 19, 31.0, 136.3, 1, 19509.8, -305.6, -44096.4, 0.0, 0.0, 0.0
177841172.0, 29971.9, 2005,  8, 20,  8, 19, 32.0, 136.3, 1, 19513.4, -300.4, -44100.3, 0.0, 0.0, 0.0
177841173.0, 29972.9, 2005,  8, 20,  8, 19, 33.0, 136.3, 1, 19513.4, -300.4, -44095.7, 0.0, 0.0, 0.0
177841174.0, 29973.9, 2005,  8, 20,  8, 19, 34.0, 136.3, 1, 19513.1, -299.4, -44097.2, 0.0, 0.0, 0.0
177841175.0, 29974.9, 2005,  8, 20,  8, 19, 35.0, 136.3, 1, 19512.3, -303.3, -44100.3, 0.0, 0.0, 0.0
177841176.0, 29975.9, 2005,  8, 20,  8, 19, 36.0, 136.3, 1, 19510.1, -304.9, -44098.0, 0.0, 0.0, 0.0
177841177.0, 29976.9, 2005,  8, 20,  8, 19, 37.0, 136.3, 1, 19510.6, -303.4, -44095.7, 0.0, 0.0, 0.0
177841178.0, 29977.9, 2005,  8, 20,  8, 19, 38.0, 136.3, 1, 19511.2, -306.1, -44097.2, 0.0, 0.0, 0.0
177841179.0, 29978.9, 2005,  8, 20,  8, 19, 39.0, 136.3, 1, 19509.6, -303.9, -44096.4, 0.0, 0.0, 0.0
177841180.0, 29979.9, 2005,  8, 20,  8, 19, 40.0, 136.3, 1, 19509.6, -303.9, -44098.0, 0.0, 0.0, 0.0
177841181.0, 29980.9, 2005,  8, 20,  8, 19, 41.0, 136.3, 1, 19509.4, -302.2, -44094.9, 0.0, 0.0, 0.0
177841182.0, 29981.9, 2005,  8, 20,  8, 19, 42.0, 136.3, 1, 19514.3, -298.3, -44096.4, 0.0, 0.0, 0.0
177841183.0, 29982.9, 2005,  8, 20,  8, 19, 43.0, 136.3, 1, 19513.5, -296.3, -44094.1, 0.0, 0.0, 0.0
177841184.0, 29983.9, 2005,  8, 20,  8, 19, 44.0, 136.4, 1, 19511.3, -299.6, -44096.4, 0.0, 0.0, 0.0
177841185.0, 29984.9, 2005,  8, 20,  8, 19, 45.0, 136.4, 1, 19513.6, -291.4, -44096.4, 0.0, 0.0, 0.0
177841186.0, 29985.9, 2005,  8, 20,  8, 19, 46.0, 136.4, 1, 19517.0, -293.5, -44102.6, 0.0, 0.0, 0.0
177841187.0, 29986.9, 2005,  8, 20,  8, 19, 47.0, 136.4, 1, 19514.8, -288.5, -44096.4, 0.0, 0.0, 0.0
177841188.0, 29987.9, 2005,  8, 20,  8, 19, 48.0, 136.4, 1, 19515.1, -296.1, -44095.7, 0.0, 0.0, 0.0
177841189.0, 29988.9, 2005,  8, 20,  8, 19, 49.0, 136.4, 1, 19508.9, -299.4, -44096.4, 0.0, 0.0, 0.0
177841190.0, 29989.9, 2005,  8, 20,  8, 19, 50.0, 136.4, 1, 19514.6, -293.4, -44101.1, 0.0, 0.0, 0.0
177841191.0, 29990.9, 2005,  8, 20,  8, 19, 51.0, 136.4, 1, 19514.3, -298.3, -44097.2, 0.0, 0.0, 0.0
177841192.0, 29991.9, 2005,  8, 20,  8, 19, 52.0, 136.4, 1, 19515.0, -290.2, -44097.2, 0.0, 0.0, 0.0
177841193.0, 29992.9, 2005,  8, 20,  8, 19, 53.0, 136.4, 1, 19509.9, -303.1, -44095.7, 0.0, 0.0, 0.0
177841194.0, 29993.9, 2005,  8, 20,  8, 19, 54.0, 136.4, 1, 19508.7, -297.7, -44095.7, 0.0, 0.0, 0.0
177841195.0, 29994.9, 2005,  8, 20,  8, 19, 55.0, 136.4, 1, 19510.4, -304.2, -44098.0, 0.0, 0.0, 0.0
177841196.0, 29995.9, 2005,  8, 20,  8, 19, 56.0, 136.4, 1, 19511.7, -296.4, -44095.7, 0.0, 0.0, 0.0
177841197.0, 29996.9, 2005,  8, 20,  8, 19, 57.0, 136.4, 1, 19511.6, -298.9, -44095.7, 0.0, 0.0, 0.0
177841198.0, 29997.9, 2005,  8, 20,  8, 19, 58.0, 136.4, 1, 19515.1, -292.0, -44095.7, 0.0, 0.0, 0.0
177841199.0, 29998.9, 2005,  8, 20,  8, 19, 59.0, 136.4, 1, 19511.6, -298.9, -44095.7, 0.0, 0.0, 0.0
177841200.0, 29999.9, 2005,  8, 20,  8, 20,  0.0, 136.4, 1, 19516.4, -295.0, -44101.1, 0.0, 0.0, 0.0
177841201.0, 30000.9, 2005,  8, 20,  8, 20,  1.0, 136.4, 1, 19511.9, -298.1, -44094.9, 0.0, 0.0, 0.0
177841202.0, 30001.9, 2005,  8, 20,  8, 20,  2.0, 136.4, 1, 19516.3, -289.1, -44095.7, 0.0, 0.0, 0.0
177841203.0, 30002.9, 2005,  8, 20,  8, 20,  3.0, 136.4, 1, 19513.1, -292.8, -44098.7, 0.0, 0.0, 0.0
177841204.0, 30003.9, 2005,  8, 20,  8, 20,  4.0, 136.4, 1, 19513.1, -292.8, -44096.4, 0.0, 0.0, 0.0
177841205.0, 30004.9, 2005,  8, 20,  8, 20,  5.0, 136.4, 1, 19513.2, -297.0, -44095.7, 0.0, 0.0, 0.0
177841206.0, 30005.9, 2005,  8, 20,  8, 20,  6.0, 136.4, 1, 19512.0, -299.9, -44096.4, 0.0, 0.0, 0.0
177841207.0, 30006.9, 2005,  8, 20,  8, 20,  7.0, 136.4, 1, 19510.7, -301.0, -44095.7, 0.0, 0.0, 0.0
177841208.0, 30007.9, 2005,  8, 20,  8, 20,  8.0, 136.4, 1, 19514.8, -295.2, -44096.4, 0.0, 0.0, 0.0
177841209.0, 30008.9, 2005,  8, 20,  8, 20,  9.0, 136.4, 1, 19511.8, -300.6, -44096.4, 0.0, 0.0, 0.0
177841209.9, 30009.8, 2005,  8, 20,  8, 20,  9.9, 136.4, 1, 19512.5, -300.8, -44097.2, 0.0, 0.0, 0.0
177841210.9, 30010.8, 2005,  8, 20,  8, 20, 10.9, 136.4, 1, 19518.3, -292.4, -44099.5, 0.0, 0.0, 0.0
177841211.9, 30011.8, 2005,  8, 20,  8, 20, 11.9, 136.4, 1, 19513.7, -295.5, -44100.3, 0.0, 0.0, 0.0
177841212.9, 30012.8, 2005,  8, 20,  8, 20, 12.9, 136.4, 1, 19518.0, -297.2, -44101.1, 0.0, 0.0, 0.0
177841213.9, 30013.8, 2005,  8, 20,  8, 20, 13.9, 136.4, 1, 19512.2, -293.3, -44095.7, 0.0, 0.0, 0.0
177841214.9, 30014.8, 2005,  8, 20,  8, 20, 14.9, 136.4, 1, 19516.3, -293.2, -44101.8, 0.0, 0.0, 0.0
177841215.9, 30015.8, 2005,  8, 20,  8, 20, 15.9, 136.4, 1, 19512.6, -298.4, -44096.4, 0.0, 0.0, 0.0
177841216.9, 30016.8, 2005,  8, 20,  8, 20, 16.9, 136.4, 1, 19513.9, -297.3, -44095.7, 0.0, 0.0, 0.0
177841217.9, 30017.8, 2005,  8, 20,  8, 20, 17.9, 136.4, 1, 19509.1, -301.2, -44095.7, 0.0, 0.0, 0.0
177841218.9, 30018.8, 2005,  8, 20,  8, 20, 18.9, 136.4, 1, 19509.9, -299.1, -44096.4, 0.0, 0.0, 0.0
177841219.9, 30019.8, 2005,  8, 20,  8, 20, 19.9, 136.4, 1, 19511.9, -294.0, -44096.4, 0.0, 0.0, 0.0
177841220.9, 30020.8, 2005,  8, 20,  8, 20, 20.9, 136.4, 1, 19508.5, -302.6, -44095.7, 0.0, 0.0, 0.0
177841221.9, 30021.8, 2005,  8, 20,  8, 20, 21.9, 136.4, 1, 19510.5, -297.6, -44096.4, 0.0, 0.0, 0.0
177841222.9, 30022.8, 2005,  8, 20,  8, 20, 22.9, 136.4, 1, 19510.7, -292.7, -44096.4, 0.0, 0.0, 0.0
177841223.9, 30023.8, 2005,  8, 20,  8, 20, 23.9, 136.4, 1, 19512.3, -288.4, -44096.4, 0.0, 0.0, 0.0
177841224.9, 30024.8, 2005,  8, 20,  8, 20, 24.9, 136.4, 1, 19511.6, -298.9, -44098.0, 0.0, 0.0, 0.0
177841225.9, 30025.8, 2005,  8, 20,  8, 20, 25.9, 136.4, 1, 19512.5, -300.8, -44101.1, 0.0, 0.0, 0.0
177841226.9, 30026.8, 2005,  8, 20,  8, 20, 26.9, 136.4, 1, 19512.1, -297.5, -44098.0, 0.0, 0.0, 0.0
177841227.9, 30027.8, 2005,  8, 20,  8, 20, 27.9, 136.4, 1, 19511.7, -296.4, -44100.3, 0.0, 0.0, 0.0
177841228.9, 30028.8, 2005,  8, 20,  8, 20, 28.9, 136.4, 1, 19508.7, -297.7, -44094.9, 0.0, 0.0, 0.0
177841229.9, 30029.8, 2005,  8, 20,  8, 20, 29.9, 136.4, 1, 19511.3, -295.4, -44097.2, 0.0, 0.0, 0.0
177841230.9, 30030.8, 2005,  8, 20,  8, 20, 30.9, 136.4, 1, 19505.6, -301.5, -44097.2, 0.0, 0.0, 0.0
177841231.9, 30031.8, 2005,  8, 20,  8, 20, 31.9, 136.4, 1, 19512.0, -295.7, -44102.6, 0.0, 0.0, 0.0
177841232.9, 30032.8, 2005,  8, 20,  8, 20, 32.9, 136.4, 1, 19509.9, -303.1, -44101.1, 0.0, 0.0, 0.0
177841233.9, 30033.8, 2005,  8, 20,  8, 20, 33.9, 136.4, 1, 19513.6, -293.8, -44098.7, 0.0, 0.0, 0.0
177841234.9, 30034.8, 2005,  8, 20,  8, 20, 34.9, 136.4, 1, 19506.4, -303.5, -44097.2, 0.0, 0.0, 0.0
177841235.9, 30035.8, 2005,  8, 20,  8, 20, 35.9, 136.4, 1, 19508.7, -297.7, -44096.4, 0.0, 0.0, 0.0
177841236.9, 30036.8, 2005,  8, 20,  8, 20, 36.9, 136.4, 1, 19507.0, -302.0, -44097.2, 0.0, 0.0, 0.0
177841237.9, 30037.8, 2005,  8, 20,  8, 20, 37.9, 136.4, 1, 19505.0, -307.0, -44095.7, 0.0, 0.0, 0.0
177841238.9, 30038.8, 2005,  8, 20,  8, 20, 38.9, 136.4, 1, 19501.3, -308.0, -44094.9, 0.0, 0.0, 0.0
177841239.9, 30039.8, 2005,  8, 20,  8, 20, 39.9, 136.4, 1, 19504.2, -305.1, -44097.2, 0.0, 0.0, 0.0
177841240.9, 30040.8, 2005,  8, 20,  8, 20, 40.9, 136.4, 1, 19505.7, -303.2, -44095.7, 0.0, 0.0, 0.0
177841241.9, 30041.8, 2005,  8, 20,  8, 20, 41.9, 136.4, 1, 19504.8, -303.6, -44098.0, 0.0, 0.0, 0.0
177841242.9, 30042.8, 2005,  8, 20,  8, 20, 42.9, 136.4, 1, 19504.6, -301.9, -44097.2, 0.0, 0.0, 0.0
177841243.9, 30043.8, 2005,  8, 20,  8, 20, 43.9, 136.4, 1, 19503.9, -309.9, -44096.4, 0.0, 0.0, 0.0
177841244.9, 30044.8, 2005,  8, 20,  8, 20, 44.9, 136.4, 1, 19508.8, -301.9, -44101.1, 0.0, 0.0, 0.0
177841245.9, 30045.8, 2005,  8, 20,  8, 20, 45.9, 136.4, 1, 19505.4, -299.8, -44096.4, 0.0, 0.0, 0.0
177841246.9, 30046.8, 2005,  8, 20,  8, 20, 46.9, 136.4, 1, 19506.3, -301.7, -44096.4, 0.0, 0.0, 0.0
177841247.9, 30047.8, 2005,  8, 20,  8, 20, 47.9, 136.4, 1, 19504.9, -309.5, -44099.5, 0.0, 0.0, 0.0
177841248.9, 30048.8, 2005,  8, 20,  8, 20, 48.9, 136.4, 1, 19505.8, -307.3, -44098.0, 0.0, 0.0, 0.0
177841249.9, 30049.8, 2005,  8, 20,  8, 20, 49.9, 136.4, 1, 19505.3, -306.4, -44097.2, 0.0, 0.0, 0.0
177841250.9, 30050.8, 2005,  8, 20,  8, 20, 50.9, 136.4, 1, 19507.0, -297.9, -44096.4, 0.0, 0.0, 0.0
177841251.9, 30051.8, 2005,  8, 20,  8, 20, 51.9, 136.4, 1, 19503.3, -298.9, -44096.4, 0.0, 0.0, 0.0
177841252.9, 30052.8, 2005,  8, 20,  8, 20, 52.9, 136.4, 1, 19505.7, -294.9, -44095.7, 0.0, 0.0, 0.0
177841253.9, 30053.8, 2005,  8, 20,  8, 20, 53.9, 136.4, 1, 19504.9, -301.2, -44094.9, 0.0, 0.0, 0.0
177841254.9, 30054.8, 2005,  8, 20,  8, 20, 54.9, 136.4, 1, 19511.1, -297.8, -44096.4, 0.0, 0.0, 0.0
177841255.9, 30055.8, 2005,  8, 20,  8, 20, 55.9, 136.4, 1, 19507.4, -298.8, -44095.7, 0.0, 0.0, 0.0
177841256.9, 30056.8, 2005,  8, 20,  8, 20, 56.9, 136.4, 1, 19510.7, -296.9, -44101.8, 0.0, 0.0, 0.0
177841257.9, 30057.8, 2005,  8, 20,  8, 20, 57.9, 136.4, 1, 19505.1, -300.5, -44096.4, 0.0, 0.0, 0.0
177841258.9, 30058.8, 2005,  8, 20,  8, 20, 58.9, 136.4, 1, 19505.5, -297.3, -44095.7, 0.0, 0.0, 0.0
177841259.9, 30059.8, 2005,  8, 20,  8, 20, 59.9, 136.4, 1, 19506.0, -298.3, -44094.1, 0.0, 0.0, 0.0
177841260.9, 30060.8, 2005,  8, 20,  8, 21,  0.9, 136.4, 1, 19506.5, -299.3, -44096.4, 0.0, 0.0, 0.0
177841261.9, 30061.8, 2005,  8, 20,  8, 21,  1.9, 136.4, 1, 19503.7, -304.1, -44097.2, 0.0, 0.0, 0.0
177841262.9, 30062.8, 2005,  8, 20,  8, 21,  2.9, 136.4, 1, 19502.6, -302.8, -44096.4, 0.0, 0.0, 0.0
177841263.9, 30063.8, 2005,  8, 20,  8, 21,  3.9, 136.4, 1, 19506.8, -300.3, -44094.9, 0.0, 0.0, 0.0
177841264.9, 30064.8, 2005,  8, 20,  8, 21,  4.9, 136.4, 1, 19504.4, -300.2, -44099.5, 0.0, 0.0, 0.0
177841265.9, 30065.8, 2005,  8, 20,  8, 21,  5.9, 136.4, 1, 19505.7, -303.2, -44096.4, 0.0, 0.0, 0.0
177841266.9, 30066.8, 2005,  8, 20,  8, 21,  6.9, 136.4, 1, 19503.1, -308.0, -44096.4, 0.0, 0.0, 0.0
177841267.9, 30067.8, 2005,  8, 20,  8, 21,  7.9, 136.4, 1, 19509.8, -294.8, -44094.9, 0.0, 0.0, 0.0
177841268.9, 30068.8, 2005,  8, 20,  8, 21,  8.9, 136.4, 1, 19505.1, -304.6, -44095.7, 0.0, 0.0, 0.0
177841269.9, 30069.8, 2005,  8, 20,  8, 21,  9.9, 136.4, 1, 19505.3, -302.2, -44095.7, 0.0, 0.0, 0.0
177841270.9, 30070.8, 2005,  8, 20,  8, 21, 10.9, 136.4, 1, 19508.8, -301.9, -44101.8, 0.0, 0.0, 0.0
177841271.9, 30071.8, 2005,  8, 20,  8, 21, 11.9, 136.4, 1, 19508.9, -299.4, -44099.5, 0.0, 0.0, 0.0
177841272.9, 30072.8, 2005,  8, 20,  8, 21, 12.9, 136.4, 1, 19505.0, -303.0, -44096.4, 0.0, 0.0, 0.0
177841273.9, 30073.8, 2005,  8, 20,  8, 21, 13.9, 136.4, 1, 19507.3, -309.7, -44102.6, 0.0, 0.0, 0.0
177841274.9, 30074.8, 2005,  8, 20,  8, 21, 14.9, 136.4, 1, 19510.0, -300.7, -44103.4, 0.0, 0.0, 0.0
177841275.9, 30075.8, 2005,  8, 20,  8, 21, 15.9, 136.4, 1, 19504.8, -303.6, -44096.4, 0.0, 0.0, 0.0
177841276.9, 30076.8, 2005,  8, 20,  8, 21, 16.9, 136.4, 1, 19506.3, -305.9, -44095.7, 0.0, 0.0, 0.0
177841277.9, 30077.8, 2005,  8, 20,  8, 21, 17.9, 136.4, 1, 19503.5, -302.4, -44095.7, 0.0, 0.0, 0.0
177841278.9, 30078.8, 2005,  8, 20,  8, 21, 18.9, 136.4, 1, 19502.9, -306.2, -44096.4, 0.0, 0.0, 0.0
177841279.9, 30079.8, 2005,  8, 20,  8, 21, 19.9, 136.4, 1, 19504.5, -304.3, -44095.7, 0.0, 0.0, 0.0
177841280.9, 30080.8, 2005,  8, 20,  8, 21, 20.9, 136.4, 1, 19503.7, -308.2, -44094.9, 0.0, 0.0, 0.0
177841281.9, 30081.8, 2005,  8, 20,  8, 21, 21.9, 136.4, 1, 19501.4, -312.3, -44098.7, 0.0, 0.0, 0.0
177841282.9, 30082.8, 2005,  8, 20,  8, 21, 22.9, 136.4, 1, 19502.2, -310.1, -44094.9, 0.0, 0.0, 0.0
177841283.9, 30083.8, 2005,  8, 20,  8, 21, 23.9, 136.4, 1, 19506.9, -304.4, -44101.8, 0.0, 0.0, 0.0
177841284.9, 30084.8, 2005,  8, 20,  8, 21, 24.9, 136.4, 1, 19510.2, -302.5, -44101.1, 0.0, 0.0, 0.0
177841285.9, 30085.8, 2005,  8, 20,  8, 21, 25.9, 136.4, 1, 19505.9, -300.8, -44096.4, 0.0, 0.0, 0.0
177841286.9, 30086.8, 2005,  8, 20,  8, 21, 26.9, 136.4, 1, 19501.5, -305.6, -44095.7, 0.0, 0.0, 0.0
177841287.8, 30087.7, 2005,  8, 20,  8, 21, 27.8, 136.4, 1, 19504.1, -296.8, -44096.4, 0.0, 0.0, 0.0
177841288.8, 30088.7, 2005,  8, 20,  8, 21, 28.8, 136.4, 1, 19506.5, -299.3, -44098.7, 0.0, 0.0, 0.0
177841289.8, 30089.7, 2005,  8, 20,  8, 21, 29.8, 136.4, 1, 19502.7, -304.5, -44096.4, 0.0, 0.0, 0.0
177841290.8, 30090.7, 2005,  8, 20,  8, 21, 30.8, 136.4, 1, 19507.5, -292.3, -44097.2, 0.0, 0.0, 0.0
177841291.8, 30091.7, 2005,  8, 20,  8, 21, 31.8, 136.4, 1, 19504.7, -307.8, -44102.6, 0.0, 0.0, 0.0
177841292.8, 30092.7, 2005,  8, 20,  8, 21, 32.8, 136.4, 1, 19505.0, -298.7, -44096.4, 0.0, 0.0, 0.0
177841293.8, 30093.7, 2005,  8, 20,  8, 21, 33.8, 136.4, 1, 19502.6, -306.9, -44095.7, 0.0, 0.0, 0.0
177841294.8, 30094.7, 2005,  8, 20,  8, 21, 34.8, 136.4, 1, 19506.3, -297.6, -44097.2, 0.0, 0.0, 0.0
177841295.8, 30095.7, 2005,  8, 20,  8, 21, 35.8, 136.4, 1, 19502.6, -311.1, -44098.0, 0.0, 0.0, 0.0
177841296.8, 30096.7, 2005,  8, 20,  8, 21, 36.8, 136.4, 1, 19506.2, -300.1, -44094.9, 0.0, 0.0, 0.0
177841297.8, 30097.7, 2005,  8, 20,  8, 21, 37.8, 136.4, 1, 19501.2, -310.6, -44098.0, 0.0, 0.0, 0.0
177841298.8, 30098.7, 2005,  8, 20,  8, 21, 38.8, 136.4, 1, 19501.3, -304.0, -44098.7, 0.0, 0.0, 0.0
177841299.8, 30099.7, 2005,  8, 20,  8, 21, 39.8, 136.4, 1, 19501.9, -306.6, -44097.2, 0.0, 0.0, 0.0
177841300.8, 30100.7, 2005,  8, 20,  8, 21, 40.8, 136.4, 1, 19505.3, -298.0, -44098.0, 0.0, 0.0, 0.0
177841301.8, 30101.7, 2005,  8, 20,  8, 21, 41.8, 136.4, 1, 19502.2, -310.1, -44096.4, 0.0, 0.0, 0.0
177841302.8, 30102.7, 2005,  8, 20,  8, 21, 42.8, 136.4, 1, 19506.8, -300.3, -44101.1, 0.0, 0.0, 0.0
177841303.8, 30103.7, 2005,  8, 20,  8, 21, 43.8, 136.4, 1, 19501.3, -308.0, -44097.2, 0.0, 0.0, 0.0
177841304.8, 30104.7, 2005,  8, 20,  8, 21, 44.8, 136.4, 1, 19505.4, -295.6, -44098.0, 0.0, 0.0, 0.0
177841305.8, 30105.7, 2005,  8, 20,  8, 21, 45.8, 136.4, 1, 19503.7, -304.1, -44096.4, 0.0, 0.0, 0.0
177841306.8, 30106.7, 2005,  8, 20,  8, 21, 46.8, 136.4, 1, 19508.2, -296.7, -44096.4, 0.0, 0.0, 0.0
177841307.8, 30107.7, 2005,  8, 20,  8, 21, 47.8, 136.4, 1, 19504.8, -303.6, -44098.0, 0.0, 0.0, 0.0
177841308.8, 30108.7, 2005,  8, 20,  8, 21, 48.8, 136.4, 1, 19507.3, -297.2, -44097.2, 0.0, 0.0, 0.0
177841309.8, 30109.7, 2005,  8, 20,  8, 21, 49.8, 136.4, 1, 19504.4, -311.0, -44096.4, 0.0, 0.0, 0.0
177841310.8, 30110.7, 2005,  8, 20,  8, 21, 50.8, 136.4, 1, 19502.1, -308.3, -44096.4, 0.0, 0.0, 0.0
177841311.8, 30111.7, 2005,  8, 20,  8, 21, 51.8, 136.4, 1, 19500.6, -316.1, -44098.0, 0.0, 0.0, 0.0
177841312.8, 30112.7, 2005,  8, 20,  8, 21, 52.8, 136.4, 1, 19502.6, -306.9, -44096.4, 0.0, 0.0, 0.0
177841313.8, 30113.7, 2005,  8, 20,  8, 21, 53.8, 136.4, 1, 19506.4, -303.5, -44096.4, 0.0, 0.0, 0.0
177841314.8, 30114.7, 2005,  8, 20,  8, 21, 54.8, 136.4, 1, 19503.3, -311.4, -44097.2, 0.0, 0.0, 0.0
177841315.8, 30115.7, 2005,  8, 20,  8, 21, 55.8, 136.4, 1, 19502.2, -314.3, -44096.4, 0.0, 0.0, 0.0
177841316.8, 30116.7, 2005,  8, 20,  8, 21, 56.8, 136.4, 1, 19503.5, -308.9, -44098.0, 0.0, 0.0, 0.0
177841317.8, 30117.7, 2005,  8, 20,  8, 21, 57.8, 136.4, 1, 19503.1, -312.1, -44096.4, 0.0, 0.0, 0.0
177841318.8, 30118.7, 2005,  8, 20,  8, 21, 58.8, 136.4, 1, 19502.8, -312.8, -44097.2, 0.0, 0.0, 0.0
177841319.8, 30119.7, 2005,  8, 20,  8, 21, 59.8, 136.4, 1, 19503.4, -307.2, -44097.2, 0.0, 0.0, 0.0
177841320.8, 30120.7, 2005,  8, 20,  8, 22,  0.8, 136.4, 1, 19505.8, -307.3, -44097.2, 0.0, 0.0, 0.0
177841321.8, 30121.7, 2005,  8, 20,  8, 22,  1.8, 136.4, 1, 19505.9, -304.9, -44096.4, 0.0, 0.0, 0.0
177841322.8, 30122.7, 2005,  8, 20,  8, 22,  2.8, 136.4, 1, 19507.2, -303.8, -44098.7, 0.0, 0.0, 0.0
177841323.8, 30123.7, 2005,  8, 20,  8, 22,  3.8, 136.4, 1, 19505.5, -308.1, -44096.4, 0.0, 0.0, 0.0
177841324.8, 30124.7, 2005,  8, 20,  8, 22,  4.8, 136.4, 1, 19504.6, -306.1, -44098.7, 0.0, 0.0, 0.0
177841325.8, 30125.7, 2005,  8, 20,  8, 22,  5.8, 136.4, 1, 19504.3, -313.4, -44097.2, 0.0, 0.0, 0.0
177841326.8, 30126.7, 2005,  8, 20,  8, 22,  6.8, 136.4, 1, 19507.8, -302.3, -44094.9, 0.0, 0.0, 0.0
177841327.8, 30127.7, 2005,  8, 20,  8, 22,  7.8, 136.4, 1, 19507.1, -310.3, -44096.4, 0.0, 0.0, 0.0
177841328.8, 30128.7, 2005,  8, 20,  8, 22,  8.8, 136.4, 1, 19509.1, -305.3, -44101.1, 0.0, 0.0, 0.0
177841329.8, 30129.7, 2005,  8, 20,  8, 22,  9.8, 136.4, 1, 19508.3, -305.0, -44096.4, 0.0, 0.0, 0.0
177841330.8, 30130.7, 2005,  8, 20,  8, 22, 10.8, 136.4, 1, 19508.7, -297.7, -44097.2, 0.0, 0.0, 0.0
177841331.8, 30131.7, 2005,  8, 20,  8, 22, 11.8, 136.4, 1, 19504.6, -306.1, -44096.4, 0.0, 0.0, 0.0
177841332.8, 30132.7, 2005,  8, 20,  8, 22, 12.8, 136.4, 1, 19512.8, -293.5, -44102.6, 0.0, 0.0, 0.0
177841333.8, 30133.7, 2005,  8, 20,  8, 22, 13.8, 136.4, 1, 19508.9, -303.6, -44095.7, 0.0, 0.0, 0.0
177841334.8, 30134.7, 2005,  8, 20,  8, 22, 14.8, 136.4, 1, 19509.5, -295.6, -44096.4, 0.0, 0.0, 0.0
177841335.8, 30135.7, 2005,  8, 20,  8, 22, 15.8, 136.4, 1, 19506.0, -306.7, -44096.4, 0.0, 0.0, 0.0
177841336.8, 30136.7, 2005,  8, 20,  8, 22, 16.8, 136.4, 1, 19510.6, -303.4, -44101.1, 0.0, 0.0, 0.0
177841337.8, 30137.7, 2005,  8, 20,  8, 22, 17.8, 136.4, 1, 19505.9, -309.1, -44095.7, 0.0, 0.0, 0.0
177841338.8, 30138.7, 2005,  8, 20,  8, 22, 18.8, 136.4, 1, 19508.5, -302.6, -44096.4, 0.0, 0.0, 0.0
177841339.8, 30139.7, 2005,  8, 20,  8, 22, 19.8, 136.4, 1, 19508.9, -299.4, -44097.2, 0.0, 0.0, 0.0
177841340.8, 30140.7, 2005,  8, 20,  8, 22, 20.8, 136.4, 1, 19505.9, -309.1, -44094.9, 0.0, 0.0, 0.0
177841341.8, 30141.7, 2005,  8, 20,  8, 22, 21.8, 136.4, 1, 19506.7, -302.8, -44097.2, 0.0, 0.0, 0.0
177841342.8, 30142.7, 2005,  8, 20,  8, 22, 22.8, 136.4, 1, 19506.4, -303.5, -44096.4, 0.0, 0.0, 0.0
177841343.8, 30143.7, 2005,  8, 20,  8, 22, 23.8, 136.4, 1, 19509.2, -302.9, -44098.0, 0.0, 0.0, 0.0
177841344.8, 30144.7, 2005,  8, 20,  8, 22, 24.8, 136.4, 1, 19506.6, -305.2, -44097.2, 0.0, 0.0, 0.0
177841345.8, 30145.7, 2005,  8, 20,  8, 22, 25.8, 136.4, 1, 19507.5, -303.0, -44096.4, 0.0, 0.0, 0.0
177841346.8, 30146.7, 2005,  8, 20,  8, 22, 26.8, 136.4, 1, 19505.9, -304.9, -44096.4, 0.0, 0.0, 0.0
177841347.8, 30147.7, 2005,  8, 20,  8, 22, 27.8, 136.4, 1, 19504.8, -312.0, -44095.7, 0.0, 0.0, 0.0
177841348.8, 30148.7, 2005,  8, 20,  8, 22, 28.8, 136.4, 1, 19505.5, -308.1, -44095.7, 0.0, 0.0, 0.0
177841349.8, 30149.7, 2005,  8, 20,  8, 22, 29.8, 136.4, 1, 19505.9, -309.1, -44096.4, 0.0, 0.0, 0.0
177841350.8, 30150.7, 2005,  8, 20,  8, 22, 30.8, 136.4, 1, 19505.5, -312.3, -44096.4, 0.0, 0.0, 0.0
177841351.8, 30151.7, 2005,  8, 20,  8, 22, 31.8, 136.4, 1, 19507.7, -304.7, -44101.1, 0.0, 0.0, 0.0
177841352.8, 30152.7, 2005,  8, 20,  8, 22, 32.8, 136.4, 1, 19503.9, -309.9, -44099.5, 0.0, 0.0, 0.0
177841353.8, 30153.7, 2005,  8, 20,  8, 22, 33.8, 136.4, 1, 19508.7, -297.7, -44096.4, 0.0, 0.0, 0.0
177841354.8, 30154.7, 2005,  8, 20,  8, 22, 34.8, 136.4, 1, 19505.4, -303.9, -44094.1, 0.0, 0.0, 0.0
177841355.8, 30155.7, 2005,  8, 20,  8, 22, 35.8, 136.4, 1, 19507.6, -300.6, -44096.4, 0.0, 0.0, 0.0
