180444568.6, 41367.8, 2005,  9, 19, 11, 29, 28.6, 1.2, 1, 19519.0, -300.9, -44087.2, 0.0, 0.0, 0.0
180444569.6, 41368.8, 2005,  9, 19, 11, 29, 29.6, 1.2, 1, 19521.2, -301.8, -44089.5, 0.0, 0.0, 0.0
180444570.6, 41369.8, 2005,  9, 19, 11, 29, 30.6, 1.2, 1, 19520.2, -302.3, -44088.7, 0.0, 0.0, 0.0
180444571.6, 41370.8, 2005,  9, 19, 11, 29, 31.6, 1.2, 1, 19524.4, -298.1, -44091.0, 0.0, 0.0, 0.0
180444572.6, 41371.8, 2005,  9, 19, 11, 29, 32.6, 1.2, 1, 19523.7, -302.0, -44090.3, 0.0, 0.0, 0.0
180444573.6, 41372.8, 2005,  9, 19, 11, 29, 33.6, 1.2, 1, 19525.9, -300.3, -44091.0, 0.0, 0.0, 0.0
180444574.6, 41373.8, 2005,  9, 19, 11, 29, 34.6, 1.2, 1, 19519.6, -299.5, -44087.9, 0.0, 0.0, 0.0
180444575.6, 41374.8, 2005,  9, 19, 11, 29, 35.6, 1.2, 1, 19518.2, -299.0, -44086.4, 0.0, 0.0, 0.0
180444576.6, 41375.8, 2005,  9, 19, 11, 29, 36.6, 1.2, 1, 19523.6, -297.8, -44089.5, 0.0, 0.0, 0.0
180444577.6, 41376.8, 2005,  9, 19, 11, 29, 37.6, 1.2, 1, 19517.6, -300.4, -44085.6, 0.0, 0.0, 0.0
180444578.6, 41377.8, 2005,  9, 19, 11, 29, 38.6, 1.2, 1, 19526.1, -302.1, -44089.5, 0.0, 0.0, 0.0
180444579.6, 41378.8, 2005,  9, 19, 11, 29, 39.6, 1.2, 1, 19520.8, -300.9, -44088.7, 0.0, 0.0, 0.0
180444580.6, 41379.8, 2005,  9, 19, 11, 29, 40.6, 1.2, 1, 19523.5, -300.2, -44091.8, 0.0, 0.0, 0.0
180444581.6, 41380.8, 2005,  9, 19, 11, 29, 41.6, 1.2, 1, 19524.8, -303.2, -44088.7, 0.0, 0.0, 0.0
180444582.6, 41381.8, 2005,  9, 19, 11, 29, 42.6, 1.2, 1, 19520.0, -300.6, -44090.3, 0.0, 0.0, 0.0
180444583.6, 41382.8, 2005,  9, 19, 11, 29, 43.6, 1.2, 1, 19526.2, -299.7, -44091.0, 0.0, 0.0, 0.0
180444584.6, 41383.8, 2005,  9, 19, 11, 29, 44.6, 1.2, 1, 19519.3, -300.3, -44089.5, 0.0, 0.0, 0.0
180444585.6, 41384.8, 2005,  9, 19, 11, 29, 45.6, 1.2, 1, 19523.4, -296.0, -44087.2, 0.0, 0.0, 0.0
180444586.6, 41385.8, 2005,  9, 19, 11, 29, 46.6, 1.2, 1, 19521.4, -299.4, -44090.3, 0.0, 0.0, 0.0
180444587.6, 41386.8, 2005,  9, 19, 11, 29, 47.6, 1.2, 1, 19520.9, -298.3, -44090.3, 0.0, 0.0, 0.0
180444588.6, 41387.8, 2005,  9, 19, 11, 29, 48.6, 1.2, 1, 19520.5, -301.5, -44087.2, 0.0, 0.0, 0.0
180444589.6, 41388.8, 2005,  9, 19, 11, 29, 49.6, 1.2, 1, 19518.9, -299.3, -44090.3, 0.0, 0.0, 0.0
180444590.6, 41389.8, 2005,  9, 19, 11, 29, 50.6, 1.2, 1, 19517.0, -297.7, -44087.2, 0.0, 0.0, 0.0
180444591.6, 41390.8, 2005,  9, 19, 11, 29, 51.6, 1.2, 1, 19520.6, -299.1, -44090.3, 0.0, 0.0, 0.0
180444592.6, 41391.8, 2005,  9, 19, 11, 29, 52.6, 1.2, 1, 19519.9, -298.8, -44088.7, 0.0, 0.0, 0.0
180444593.6, 41392.8, 2005,  9, 19, 11, 29, 53.6, 1.2, 1, 19519.0, -300.9, -44088.7, 0.0, 0.0, 0.0
180444594.6, 41393.8, 2005,  9, 19, 11, 29, 54.6, 1.2, 1, 19518.5, -298.2, -44089.5, 0.0, 0.0, 0.0
180444595.6, 41394.8, 2005,  9, 19, 11, 29, 55.6, 1.2, 1, 19520.3, -299.8, -44089.5, 0.0, 0.0, 0.0
180444596.6, 41395.8, 2005,  9, 19, 11, 29, 56.6, 1.2, 1, 19521.9, -302.1, -44091.8, 0.0, 0.0, 0.0
180444597.6, 41396.8, 2005,  9, 19, 11, 29, 57.6, 1.2, 1, 19520.0, -300.6, -44089.5, 0.0, 0.0, 0.0
180444598.6, 41397.8, 2005,  9, 19, 11, 29, 58.6, 1.2, 1, 19523.4, -302.6, -44089.5, 0.0, 0.0, 0.0
180444599.6, 41398.8, 2005,  9, 19, 11, 29, 59.6, 1.2, 1, 19520.9, -302.5, -44089.5, 0.0, 0.0, 0.0
180444600.6, 41399.8, 2005,  9, 19, 11, 30,  0.6, 1.2, 1, 19519.6, -299.5, -44089.5, 0.0, 0.0, 0.0
180444601.6, 41400.8, 2005,  9, 19, 11, 30,  1.6, 1.2, 1, 19520.5, -301.5, -44090.3, 0.0, 0.0, 0.0
180444602.6, 41401.8, 2005,  9, 19, 11, 30,  2.6, 1.2, 1, 19520.4, -297.4, -44091.0, 0.0, 0.0, 0.0
180444603.6, 41402.8, 2005,  9, 19, 11, 30,  3.6, 1.2, 1, 19519.0, -300.9, -44085.6, 0.0, 0.0, 0.0
180444604.6, 41403.8, 2005,  9, 19, 11, 30,  4.6, 1.2, 1, 19524.0, -301.3, -44091.8, 0.0, 0.0, 0.0
180444605.6, 41404.8, 2005,  9, 19, 11, 30,  5.6, 1.2, 1, 19523.2, -301.0, -44090.3, 0.0, 0.0, 0.0
180444606.6, 41405.8, 2005,  9, 19, 11, 30,  6.6, 1.2, 1, 19522.2, -301.4, -44089.5, 0.0, 0.0, 0.0
180444607.6, 41406.8, 2005,  9, 19, 11, 30,  7.6, 1.2, 1, 19520.0, -300.6, -44091.0, 0.0, 0.0, 0.0
180444608.6, 41407.8, 2005,  9, 19, 11, 30,  8.6, 1.2, 1, 19521.9, -298.0, -44090.3, 0.0, 0.0, 0.0
180444609.6, 41408.8, 2005,  9, 19, 11, 30,  9.6, 1.2, 1, 19520.9, -302.5, -44090.3, 0.0, 0.0, 0.0
180444610.6, 41409.8, 2005,  9, 19, 11, 30, 10.6, 1.2, 1, 19518.9, -299.3, -44091.0, 0.0, 0.0, 0.0
180444611.6, 41410.8, 2005,  9, 19, 11, 30, 11.6, 1.2, 1, 19522.5, -300.7, -44088.7, 0.0, 0.0, 0.0
180444612.5, 41411.7, 2005,  9, 19, 11, 30, 12.5, 1.2, 1, 19524.0, -301.3, -44090.3, 0.0, 0.0, 0.0
180444613.5, 41412.7, 2005,  9, 19, 11, 30, 13.5, 1.2, 1, 19523.4, -302.6, -44091.0, 0.0, 0.0, 0.0
180444614.5, 41413.7, 2005,  9, 19, 11, 30, 14.5, 1.2, 1, 19521.7, -300.4, -44093.3, 0.0, 0.0, 0.0
180444615.5, 41414.7, 2005,  9, 19, 11, 30, 15.5, 1.2, 1, 19522.1, -303.8, -44086.4, 0.0, 0.0, 0.0
180444616.5, 41415.7, 2005,  9, 19, 11, 30, 16.5, 1.2, 1, 19521.7, -300.4, -44089.5, 0.0, 0.0, 0.0
180444617.5, 41416.7, 2005,  9, 19, 11, 30, 17.5, 1.2, 1, 19520.3, -299.8, -44089.5, 0.0, 0.0, 0.0
180444618.5, 41417.7, 2005,  9, 19, 11, 30, 18.5, 1.2, 1, 19521.7, -300.4, -44091.0, 0.0, 0.0, 0.0
180444619.5, 41418.7, 2005,  9, 19, 11, 30, 19.5, 1.2, 1, 19520.5, -305.7, -44084.8, 0.0, 0.0, 0.0
180444620.5, 41419.7, 2005,  9, 19, 11, 30, 20.5, 1.2, 1, 19519.8, -301.2, -44091.0, 0.0, 0.0, 0.0
180444621.5, 41420.7, 2005,  9, 19, 11, 30, 21.5, 1.2, 1, 19522.5, -300.7, -44091.0, 0.0, 0.0, 0.0
180444622.5, 41421.7, 2005,  9, 19, 11, 30, 22.5, 1.2, 1, 19524.5, -303.9, -44090.3, 0.0, 0.0, 0.0
180444623.5, 41422.7, 2005,  9, 19, 11, 30, 23.5, 1.2, 1, 19522.2, -301.4, -44089.5, 0.0, 0.0, 0.0
180444624.5, 41423.7, 2005,  9, 19, 11, 30, 24.5, 1.2, 1, 19522.4, -303.1, -44091.0, 0.0, 0.0, 0.0
180444625.5, 41424.7, 2005,  9, 19, 11, 30, 25.5, 1.2, 1, 19525.4, -301.8, -44091.0, 0.0, 0.0, 0.0
180444626.5, 41425.7, 2005,  9, 19, 11, 30, 26.5, 1.2, 1, 19520.9, -302.5, -44091.0, 0.0, 0.0, 0.0
180444627.5, 41426.7, 2005,  9, 19, 11, 30, 27.5, 1.2, 1, 19522.9, -301.7, -44090.3, 0.0, 0.0, 0.0
180444628.5, 41427.7, 2005,  9, 19, 11, 30, 28.5, 1.2, 1, 19525.1, -302.5, -44089.5, 0.0, 0.0, 0.0
180444629.5, 41428.7, 2005,  9, 19, 11, 30, 29.5, 1.2, 1, 19522.0, -299.6, -44090.3, 0.0, 0.0, 0.0
180444630.5, 41429.7, 2005,  9, 19, 11, 30, 30.5, 1.2, 1, 19523.1, -303.4, -44089.5, 0.0, 0.0, 0.0
180444631.5, 41430.7, 2005,  9, 19, 11, 30, 31.5, 1.2, 1, 19522.8, -304.1, -44090.3, 0.0, 0.0, 0.0
180444632.5, 41431.7, 2005,  9, 19, 11, 30, 32.5, 1.2, 1, 19521.2, -301.8, -44090.3, 0.0, 0.0, 0.0
180444633.5, 41432.7, 2005,  9, 19, 11, 30, 33.5, 1.2, 1, 19518.9, -303.4, -44087.2, 0.0, 0.0, 0.0
180444634.5, 41433.7, 2005,  9, 19, 11, 30, 34.5, 1.2, 1, 19523.3, -298.5, -44090.3, 0.0, 0.0, 0.0
180444635.5, 41434.7, 2005,  9, 19, 11, 30, 35.5, 1.2, 1, 19525.7, -305.3, -44091.8, 0.0, 0.0, 0.0
180444636.5, 41435.7, 2005,  9, 19, 11, 30, 36.5, 1.2, 1, 19519.5, -302.0, -44086.4, 0.0, 0.0, 0.0
180444637.5, 41436.7, 2005,  9, 19, 11, 30, 37.5, 1.2, 1, 19520.6, -303.3, -44085.6, 0.0, 0.0, 0.0
180444638.5, 41437.7, 2005,  9, 19, 11, 30, 38.5, 1.2, 1, 19522.8, -304.1, -44086.4, 0.0, 0.0, 0.0
180444639.5, 41438.7, 2005,  9, 19, 11, 30, 39.5, 1.2, 1, 19521.1, -300.1, -44090.3, 0.0, 0.0, 0.0
180444640.5, 41439.7, 2005,  9, 19, 11, 30, 40.5, 1.2, 1, 19523.4, -302.6, -44088.7, 0.0, 0.0, 0.0
180444641.5, 41440.7, 2005,  9, 19, 11, 30, 41.5, 1.2, 1, 19522.8, -299.9, -44090.3, 0.0, 0.0, 0.0
180444642.5, 41441.7, 2005,  9, 19, 11, 30, 42.5, 1.2, 1, 19523.7, -302.0, -44091.8, 0.0, 0.0, 0.0
180444643.5, 41442.7, 2005,  9, 19, 11, 30, 43.5, 1.2, 1, 19524.5, -303.9, -44087.9, 0.0, 0.0, 0.0
180444644.5, 41443.7, 2005,  9, 19, 11, 30, 44.5, 1.2, 1, 19521.7, -298.6, -44084.1, 0.0, 0.0, 0.0
180444645.5, 41444.7, 2005,  9, 19, 11, 30, 45.5, 1.2, 1, 19526.4, -301.3, -44090.3, 0.0, 0.0, 0.0
180444646.5, 41445.7, 2005,  9, 19, 11, 30, 46.5, 1.2, 1, 19529.1, -300.8, -44091.0, 0.0, 0.0, 0.0
180444647.5, 41446.7, 2005,  9, 19, 11, 30, 47.5, 1.2, 1, 19523.2, -301.0, -44088.7, 0.0, 0.0, 0.0
180444648.5, 41447.7, 2005,  9, 19, 11, 30, 48.5, 1.2, 1, 19525.6, -303.5, -44085.6, 0.0, 0.0, 0.0
180444649.5, 41448.7, 2005,  9, 19, 11, 30, 49.5, 1.2, 1, 19523.7, -302.0, -44090.3, 0.0, 0.0, 0.0
180444650.5, 41449.7, 2005,  9, 19, 11, 30, 50.5, 1.2, 1, 19524.5, -299.8, -44091.0, 0.0, 0.0, 0.0
180444651.5, 41450.7, 2005,  9, 19, 11, 30, 51.5, 1.2, 1, 19523.1, -303.4, -44089.5, 0.0, 0.0, 0.0
180444652.5, 41451.7, 2005,  9, 19, 11, 30, 52.5, 1.2, 1, 19525.2, -300.0, -44085.6, 0.0, 0.0, 0.0
180444653.5, 41452.7, 2005,  9, 19, 11, 30, 53.5, 1.2, 1, 19524.3, -300.5, -44091.8, 0.0, 0.0, 0.0
180444654.5, 41453.7, 2005,  9, 19, 11, 30, 54.5, 1.2, 1, 19525.7, -301.1, -44091.0, 0.0, 0.0, 0.0
180444655.5, 41454.7, 2005,  9, 19, 11, 30, 55.5, 1.2, 1, 19523.8, -303.6, -44088.7, 0.0, 0.0, 0.0
180444656.5, 41455.7, 2005,  9, 19, 11, 30, 56.5, 1.2, 1, 19525.8, -302.8, -44090.3, 0.0, 0.0, 0.0
180444657.5, 41456.7, 2005,  9, 19, 11, 30, 57.5, 1.2, 1, 19524.3, -300.5, -44088.7, 0.0, 0.0, 0.0
180444658.5, 41457.7, 2005,  9, 19, 11, 30, 58.5, 1.2, 1, 19527.1, -301.6, -44087.9, 0.0, 0.0, 0.0
180444659.5, 41458.7, 2005,  9, 19, 11, 30, 59.5, 1.2, 1, 19529.3, -302.5, -44090.3, 0.0, 0.0, 0.0
180444660.5, 41459.7, 2005,  9, 19, 11, 31,  0.5, 1.2, 1, 19524.6, -301.5, -44090.3, 0.0, 0.0, 0.0
180444661.5, 41460.7, 2005,  9, 19, 11, 31,  1.5, 1.2, 1, 19525.4, -301.8, -44088.7, 0.0, 0.0, 0.0
180444662.5, 41461.7, 2005,  9, 19, 11, 31,  2.5, 1.2, 1, 19526.6, -303.1, -44090.3, 0.0, 0.0, 0.0
180444663.5, 41462.7, 2005,  9, 19, 11, 31,  3.5, 1.2, 1, 19525.9, -300.3, -44091.8, 0.0, 0.0, 0.0
180444664.5, 41463.7, 2005,  9, 19, 11, 31,  4.5, 1.2, 1, 19521.7, -300.4, -44085.6, 0.0, 0.0, 0.0
180444665.5, 41464.7, 2005,  9, 19, 11, 31,  5.5, 1.2, 1, 19527.4, -300.9, -44089.5, 0.0, 0.0, 0.0
180444666.5, 41465.7, 2005,  9, 19, 11, 31,  6.5, 1.2, 1, 19527.7, -300.2, -44088.7, 0.0, 0.0, 0.0
180444667.5, 41466.7, 2005,  9, 19, 11, 31,  7.5, 1.2, 1, 19525.4, -301.8, -44089.5, 0.0, 0.0, 0.0
180444668.5, 41467.7, 2005,  9, 19, 11, 31,  8.5, 1.2, 1, 19524.5, -299.8, -44088.7, 0.0, 0.0, 0.0
180444669.5, 41468.7, 2005,  9, 19, 11, 31,  9.5, 1.2, 1, 19526.2, -299.7, -44090.3, 0.0, 0.0, 0.0
180444670.5, 41469.7, 2005,  9, 19, 11, 31, 10.5, 1.2, 1, 19528.8, -301.4, -44089.5, 0.0, 0.0, 0.0
180444671.4, 41470.6, 2005,  9, 19, 11, 31, 11.4, 1.2, 1, 19526.9, -300.0, -44090.3, 0.0, 0.0, 0.0
180444672.4, 41471.6, 2005,  9, 19, 11, 31, 12.4, 1.2, 1, 19527.8, -301.9, -44088.7, 0.0, 0.0, 0.0
180444673.4, 41472.6, 2005,  9, 19, 11, 31, 13.4, 1.2, 1, 19526.9, -295.7, -44088.7, 0.0, 0.0, 0.0
180444674.4, 41473.6, 2005,  9, 19, 11, 31, 14.4, 1.2, 1, 19524.1, -298.8, -44084.1, 0.0, 0.0, 0.0
180444675.4, 41474.6, 2005,  9, 19, 11, 31, 15.4, 1.2, 1, 19525.5, -299.4, -44087.9, 0.0, 0.0, 0.0
180444676.4, 41475.6, 2005,  9, 19, 11, 31, 16.4, 1.2, 1, 19527.2, -299.2, -44090.3, 0.0, 0.0, 0.0
180444677.4, 41476.6, 2005,  9, 19, 11, 31, 17.4, 1.2, 1, 19527.3, -296.8, -44089.5, 0.0, 0.0, 0.0
180444678.4, 41477.6, 2005,  9, 19, 11, 31, 18.4, 1.2, 1, 19528.0, -299.5, -44088.7, 0.0, 0.0, 0.0
180444679.4, 41478.6, 2005,  9, 19, 11, 31, 19.4, 1.2, 1, 19529.1, -296.6, -44092.6, 0.0, 0.0, 0.0
180444680.4, 41479.6, 2005,  9, 19, 11, 31, 20.4, 1.2, 1, 19525.7, -301.1, -44088.7, 0.0, 0.0, 0.0
180444681.4, 41480.6, 2005,  9, 19, 11, 31, 21.4, 1.2, 1, 19529.7, -299.3, -44089.5, 0.0, 0.0, 0.0
180444682.4, 41481.6, 2005,  9, 19, 11, 31, 22.4, 1.2, 1, 19525.1, -298.4, -44085.6, 0.0, 0.0, 0.0
180444683.4, 41482.6, 2005,  9, 19, 11, 31, 23.4, 1.2, 1, 19527.4, -300.9, -44091.0, 0.0, 0.0, 0.0
180444684.4, 41483.6, 2005,  9, 19, 11, 31, 24.4, 1.2, 1, 19527.2, -295.0, -44091.0, 0.0, 0.0, 0.0
180444685.4, 41484.6, 2005,  9, 19, 11, 31, 25.4, 1.2, 1, 19528.9, -299.0, -44089.5, 0.0, 0.0, 0.0
180444686.4, 41485.6, 2005,  9, 19, 11, 31, 26.4, 1.2, 1, 19530.8, -296.4, -44091.0, 0.0, 0.0, 0.0
180444687.4, 41486.6, 2005,  9, 19, 11, 31, 27.4, 1.2, 1, 19528.0, -299.5, -44089.5, 0.0, 0.0, 0.0
180444688.4, 41487.6, 2005,  9, 19, 11, 31, 28.4, 1.2, 1, 19531.0, -298.2, -44088.7, 0.0, 0.0, 0.0
180444689.4, 41488.6, 2005,  9, 19, 11, 31, 29.4, 1.2, 1, 19532.6, -300.4, -44091.8, 0.0, 0.0, 0.0
180444690.4, 41489.6, 2005,  9, 19, 11, 31, 30.4, 1.2, 1, 19531.4, -299.1, -44090.3, 0.0, 0.0, 0.0
180444691.4, 41490.6, 2005,  9, 19, 11, 31, 31.4, 1.2, 1, 19533.1, -299.0, -44091.0, 0.0, 0.0, 0.0
180444692.4, 41491.6, 2005,  9, 19, 11, 31, 32.4, 1.2, 1, 19529.7, -299.3, -44090.3, 0.0, 0.0, 0.0
180444693.4, 41492.6, 2005,  9, 19, 11, 31, 33.4, 1.2, 1, 19530.8, -300.6, -44089.5, 0.0, 0.0, 0.0
180444694.4, 41493.6, 2005,  9, 19, 11, 31, 34.4, 1.2, 1, 19530.6, -294.7, -44091.8, 0.0, 0.0, 0.0
180444695.4, 41494.6, 2005,  9, 19, 11, 31, 35.4, 1.2, 1, 19527.5, -298.5, -44085.6, 0.0, 0.0, 0.0
180444696.4, 41495.6, 2005,  9, 19, 11, 31, 36.4, 1.2, 1, 19529.2, -298.3, -44088.7, 0.0, 0.0, 0.0
180444697.4, 41496.6, 2005,  9, 19, 11, 31, 37.4, 1.2, 1, 19531.3, -297.5, -44090.3, 0.0, 0.0, 0.0
180444698.4, 41497.6, 2005,  9, 19, 11, 31, 38.4, 1.2, 1, 19528.7, -295.6, -44086.4, 0.0, 0.0, 0.0
180444699.4, 41498.6, 2005,  9, 19, 11, 31, 39.4, 1.2, 1, 19530.3, -295.5, -44087.9, 0.0, 0.0, 0.0
180444700.4, 41499.6, 2005,  9, 19, 11, 31, 40.4, 1.2, 1, 19531.4, -299.1, -44089.5, 0.0, 0.0, 0.0
180444701.4, 41500.6, 2005,  9, 19, 11, 31, 41.4, 1.2, 1, 19536.4, -301.1, -44089.5, 0.0, 0.0, 0.0
180444702.4, 41501.6, 2005,  9, 19, 11, 31, 42.4, 1.2, 1, 19534.1, -298.6, -44088.7, 0.0, 0.0, 0.0
180444703.4, 41502.6, 2005,  9, 19, 11, 31, 43.4, 1.2, 1, 19532.9, -297.3, -44089.5, 0.0, 0.0, 0.0
180444704.4, 41503.6, 2005,  9, 19, 11, 31, 44.4, 1.2, 1, 19531.9, -297.7, -44088.7, 0.0, 0.0, 0.0
180444705.4, 41504.6, 2005,  9, 19, 11, 31, 45.4, 1.2, 1, 19531.8, -296.1, -44089.5, 0.0, 0.0, 0.0
180444706.4, 41505.6, 2005,  9, 19, 11, 31, 46.4, 1.2, 1, 19531.4, -295.0, -44091.8, 0.0, 0.0, 0.0
180444707.4, 41506.6, 2005,  9, 19, 11, 31, 47.4, 1.2, 1, 19532.9, -297.3, -44090.3, 0.0, 0.0, 0.0
180444708.4, 41507.6, 2005,  9, 19, 11, 31, 48.4, 1.2, 1, 19531.1, -295.8, -44088.7, 0.0, 0.0, 0.0
180444709.4, 41508.6, 2005,  9, 19, 11, 31, 49.4, 1.2, 1, 19533.2, -296.6, -44088.7, 0.0, 0.0, 0.0
180444710.4, 41509.6, 2005,  9, 19, 11, 31, 50.4, 1.2, 1, 19528.7, -295.6, -44084.1, 0.0, 0.0, 0.0
180444711.4, 41510.6, 2005,  9, 19, 11, 31, 51.4, 1.2, 1, 19533.9, -296.9, -44088.7, 0.0, 0.0, 0.0
180444712.4, 41511.6, 2005,  9, 19, 11, 31, 52.4, 1.2, 1, 19536.6, -298.7, -44087.2, 0.0, 0.0, 0.0
180444713.4, 41512.6, 2005,  9, 19, 11, 31, 53.4, 1.2, 1, 19532.9, -297.3, -44088.7, 0.0, 0.0, 0.0
180444714.4, 41513.6, 2005,  9, 19, 11, 31, 54.4, 1.2, 1, 19532.7, -298.0, -44087.9, 0.0, 0.0, 0.0
180444715.4, 41514.6, 2005,  9, 19, 11, 31, 55.4, 1.2, 1, 19533.7, -297.6, -44089.5, 0.0, 0.0, 0.0
180444716.4, 41515.6, 2005,  9, 19, 11, 31, 56.4, 1.2, 1, 19532.9, -293.2, -44084.8, 0.0, 0.0, 0.0
180444717.4, 41516.6, 2005,  9, 19, 11, 31, 57.4, 1.2, 1, 19529.4, -295.9, -44083.3, 0.0, 0.0, 0.0
180444718.4, 41517.6, 2005,  9, 19, 11, 31, 58.4, 1.2, 1, 19537.2, -298.9, -44085.6, 0.0, 0.0, 0.0
180444719.4, 41518.6, 2005,  9, 19, 11, 31, 59.4, 1.2, 1, 19535.1, -294.0, -44085.6, 0.0, 0.0, 0.0
180444720.4, 41519.6, 2005,  9, 19, 11, 32,  0.4, 1.2, 1, 19536.6, -298.7, -44087.2, 0.0, 0.0, 0.0
180444721.4, 41520.6, 2005,  9, 19, 11, 32,  1.4, 1.2, 1, 19535.1, -294.0, -44089.5, 0.0, 0.0, 0.0
180444722.4, 41521.6, 2005,  9, 19, 11, 32,  2.4, 1.2, 1, 19533.0, -294.8, -44088.7, 0.0, 0.0, 0.0
180444723.4, 41522.6, 2005,  9, 19, 11, 32,  3.4, 1.2, 1, 19537.5, -294.1, -44089.5, 0.0, 0.0, 0.0
180444724.4, 41523.6, 2005,  9, 19, 11, 32,  4.4, 1.2, 1, 19535.8, -294.3, -44089.5, 0.0, 0.0, 0.0
180444725.4, 41524.6, 2005,  9, 19, 11, 32,  5.4, 1.2, 1, 19538.0, -295.1, -44084.1, 0.0, 0.0, 0.0
180444726.4, 41525.6, 2005,  9, 19, 11, 32,  6.4, 1.2, 1, 19535.3, -295.7, -44089.5, 0.0, 0.0, 0.0
180444727.4, 41526.6, 2005,  9, 19, 11, 32,  7.4, 1.2, 1, 19535.6, -295.0, -44088.7, 0.0, 0.0, 0.0
180444728.4, 41527.6, 2005,  9, 19, 11, 32,  8.4, 1.2, 1, 19533.2, -292.4, -44088.7, 0.0, 0.0, 0.0
180444729.4, 41528.6, 2005,  9, 19, 11, 32,  9.4, 1.2, 1, 19536.5, -294.6, -44087.9, 0.0, 0.0, 0.0
180444730.4, 41529.6, 2005,  9, 19, 11, 32, 10.4, 1.2, 1, 19538.4, -296.1, -44089.5, 0.0, 0.0, 0.0
180444731.3, 41530.5, 2005,  9, 19, 11, 32, 11.3, 1.2, 1, 19536.7, -292.2, -44087.2, 0.0, 0.0, 0.0
180444732.3, 41531.5, 2005,  9, 19, 11, 32, 12.3, 1.2, 1, 19535.1, -294.0, -44084.8, 0.0, 0.0, 0.0
180444733.3, 41532.5, 2005,  9, 19, 11, 32, 13.3, 1.2, 1, 19537.2, -294.9, -44088.7, 0.0, 0.0, 0.0
180444734.3, 41533.5, 2005,  9, 19, 11, 32, 14.3, 1.2, 1, 19535.3, -295.7, -44087.9, 0.0, 0.0, 0.0
180444735.3, 41534.5, 2005,  9, 19, 11, 32, 15.3, 1.2, 1, 19536.5, -294.6, -44088.7, 0.0, 0.0, 0.0
180444736.3, 41535.5, 2005,  9, 19, 11, 32, 16.3, 1.2, 1, 19533.6, -293.4, -44089.5, 0.0, 0.0, 0.0
180444737.3, 41536.5, 2005,  9, 19, 11, 32, 17.3, 1.2, 1, 19534.7, -297.2, -44084.1, 0.0, 0.0, 0.0
180444738.3, 41537.5, 2005,  9, 19, 11, 32, 18.3, 1.2, 1, 19535.4, -293.3, -44087.2, 0.0, 0.0, 0.0
180444739.3, 41538.5, 2005,  9, 19, 11, 32, 19.3, 1.2, 1, 19539.1, -296.3, -44090.3, 0.0, 0.0, 0.0
180444740.3, 41539.5, 2005,  9, 19, 11, 32, 20.3, 1.2, 1, 19537.5, -294.1, -44087.9, 0.0, 0.0, 0.0
180444741.3, 41540.5, 2005,  9, 19, 11, 32, 21.3, 1.2, 1, 19536.5, -294.6, -44084.1, 0.0, 0.0, 0.0
180444742.3, 41541.5, 2005,  9, 19, 11, 32, 22.3, 1.2, 1, 19538.5, -297.8, -44087.9, 0.0, 0.0, 0.0
180444743.3, 41542.5, 2005,  9, 19, 11, 32, 23.3, 1.2, 1, 19536.1, -293.6, -44087.2, 0.0, 0.0, 0.0
180444744.3, 41543.5, 2005,  9, 19, 11, 32, 24.3, 1.2, 1, 19537.3, -292.4, -44088.7, 0.0, 0.0, 0.0
180444745.3, 41544.5, 2005,  9, 19, 11, 32, 25.3, 1.2, 1, 19537.5, -294.1, -44090.3, 0.0, 0.0, 0.0
180444746.3, 41545.5, 2005,  9, 19, 11, 32, 26.3, 1.2, 1, 19535.6, -295.0, -44088.7, 0.0, 0.0, 0.0
180444747.3, 41546.5, 2005,  9, 19, 11, 32, 27.3, 1.2, 1, 19537.4, -296.5, -44086.4, 0.0, 0.0, 0.0
180444748.3, 41547.5, 2005,  9, 19, 11, 32, 28.3, 1.2, 1, 19535.9, -296.0, -44087.9, 0.0, 0.0, 0.0
180444749.3, 41548.5, 2005,  9, 19, 11, 32, 29.3, 1.2, 1, 19532.7, -293.8, -44088.7, 0.0, 0.0, 0.0
180444750.3, 41549.5, 2005,  9, 19, 11, 32, 30.3, 1.2, 1, 19529.9, -290.3, -44085.6, 0.0, 0.0, 0.0
180444751.3, 41550.5, 2005,  9, 19, 11, 32, 31.3, 1.2, 1, 19535.9, -296.0, -44085.6, 0.0, 0.0, 0.0
180444752.3, 41551.5, 2005,  9, 19, 11, 32, 32.3, 1.2, 1, 19536.1, -293.6, -44086.4, 0.0, 0.0, 0.0
180444753.3, 41552.5, 2005,  9, 19, 11, 32, 33.3, 1.2, 1, 19532.4, -294.6, -44084.1, 0.0, 0.0, 0.0
180444754.3, 41553.5, 2005,  9, 19, 11, 32, 34.3, 1.2, 1, 19538.3, -294.4, -44089.5, 0.0, 0.0, 0.0
180444755.3, 41554.5, 2005,  9, 19, 11, 32, 35.3, 1.2, 1, 19540.0, -298.4, -44087.9, 0.0, 0.0, 0.0
180444756.3, 41555.5, 2005,  9, 19, 11, 32, 36.3, 1.2, 1, 19538.5, -293.7, -44088.7, 0.0, 0.0, 0.0
180444757.3, 41556.5, 2005,  9, 19, 11, 32, 37.3, 1.2, 1, 19535.8, -294.3, -44087.2, 0.0, 0.0, 0.0
180444758.3, 41557.5, 2005,  9, 19, 11, 32, 38.3, 1.2, 1, 19538.1, -292.7, -44089.5, 0.0, 0.0, 0.0
