168180191.1, 45791.0, 2005,  4, 30, 12, 43, 11.1, 6473.0, 129, 19494.4, -304.6, -44100.3, 0.0, 0.0, 0.0
168180192.1, 45792.0, 2005,  4, 30, 12, 43, 12.1, 6473.0, 129, 19492.6, -303.0, -44098.7, 0.0, 0.0, 0.0
168180193.1, 45793.0, 2005,  4, 30, 12, 43, 13.1, 6473.0, 129, 19494.6, -306.3, -44105.7, 0.0, 0.0, 0.0
168180194.1, 45794.0, 2005,  4, 30, 12, 43, 14.1, 6473.0, 129, 19490.5, -310.5, -44100.3, 0.0, 0.0, 0.0
168180195.1, 45795.0, 2005,  4, 30, 12, 43, 15.1, 6473.0, 129, 19495.9, -305.2, -44105.7, 0.0, 0.0, 0.0
168180196.1, 45796.0, 2005,  4, 30, 12, 43, 16.1, 6473.0, 129, 19492.5, -307.2, -44101.1, 0.0, 0.0, 0.0
168180197.1, 45797.0, 2005,  4, 30, 12, 43, 17.1, 6473.0, 129, 19493.2, -309.9, -44105.7, 0.0, 0.0, 0.0
168180198.1, 45798.0, 2005,  4, 30, 12, 43, 18.1, 6473.0, 129, 19495.0, -303.1, -44098.7, 0.0, 0.0, 0.0
168180199.1, 45799.0, 2005,  4, 30, 12, 43, 19.1, 6473.0, 129, 19489.0, -309.9, -44098.7, 0.0, 0.0, 0.0
168180200.1, 45800.0, 2005,  4, 30, 12, 43, 20.1, 6473.0, 129, 19492.1, -310.4, -44099.5, 0.0, 0.0, 0.0
168180201.1, 45801.0, 2005,  4, 30, 12, 43, 21.1, 6473.0, 129, 19492.0, -304.4, -44100.3, 0.0, 0.0, 0.0
168180202.1, 45802.0, 2005,  4, 30, 12, 43, 22.1, 6473.0, 129, 19493.7, -304.3, -44106.5, 0.0, 0.0, 0.0
168180203.1, 45803.0, 2005,  4, 30, 12, 43, 23.1, 6473.0, 129, 19493.3, -303.3, -44099.5, 0.0, 0.0, 0.0
168180204.1, 45804.0, 2005,  4, 30, 12, 43, 24.1, 6473.0, 129, 19495.2, -302.4, -44102.6, 0.0, 0.0, 0.0
168180205.1, 45805.0, 2005,  4, 30, 12, 43, 25.1, 6473.0, 129, 19495.1, -300.7, -44100.3, 0.0, 0.0, 0.0
168180206.1, 45806.0, 2005,  4, 30, 12, 43, 26.1, 6473.0, 129, 19492.3, -307.8, -44099.5, 0.0, 0.0, 0.0
168180207.1, 45807.0, 2005,  4, 30, 12, 43, 27.1, 6473.0, 129, 19492.1, -310.4, -44101.8, 0.0, 0.0, 0.0
168180208.1, 45808.0, 2005,  4, 30, 12, 43, 28.1, 6473.0, 129, 19493.0, -308.1, -44099.5, 0.0, 0.0, 0.0
168180209.1, 45809.0, 2005,  4, 30, 12, 43, 29.1, 6473.0, 129, 19496.2, -304.4, -44104.2, 0.0, 0.0, 0.0
168180210.1, 45810.0, 2005,  4, 30, 12, 43, 30.1, 6473.0, 129, 19495.0, -311.5, -44106.5, 0.0, 0.0, 0.0
168180211.1, 45811.0, 2005,  4, 30, 12, 43, 31.1, 6473.0, 129, 19493.9, -303.5, -44099.5, 0.0, 0.0, 0.0
168180212.1, 45812.0, 2005,  4, 30, 12, 43, 32.1, 6473.0, 129, 19495.3, -306.6, -44104.2, 0.0, 0.0, 0.0
168180213.1, 45813.0, 2005,  4, 30, 12, 43, 33.1, 6473.0, 129, 19496.3, -302.0, -44099.5, 0.0, 0.0, 0.0
168180214.1, 45814.0, 2005,  4, 30, 12, 43, 34.1, 6473.0, 129, 19494.7, -303.8, -44100.3, 0.0, 0.0, 0.0
168180215.1, 45815.0, 2005,  4, 30, 12, 43, 35.1, 6473.0, 129, 19497.9, -300.1, -44100.3, 0.0, 0.0, 0.0
168180216.1, 45816.0, 2005,  4, 30, 12, 43, 36.1, 6473.0, 129, 19493.3, -307.5, -44097.2, 0.0, 0.0, 0.0
168180217.1, 45817.0, 2005,  4, 30, 12, 43, 37.1, 6473.0, 129, 19497.7, -298.4, -44099.5, 0.0, 0.0, 0.0
168180218.1, 45818.0, 2005,  4, 30, 12, 43, 38.1, 6473.0, 129, 19494.0, -307.8, -44099.5, 0.0, 0.0, 0.0
168180219.1, 45819.0, 2005,  4, 30, 12, 43, 39.1, 6473.0, 129, 19492.4, -301.3, -44099.5, 0.0, 0.0, 0.0
168180220.1, 45820.0, 2005,  4, 30, 12, 43, 40.1, 6473.0, 129, 19498.3, -297.0, -44098.7, 0.0, 0.0, 0.0
168180221.1, 45821.0, 2005,  4, 30, 12, 43, 41.1, 6473.0, 129, 19492.8, -306.4, -44098.7, 0.0, 0.0, 0.0
168180222.1, 45822.0, 2005,  4, 30, 12, 43, 42.1, 6473.0, 129, 19491.6, -307.6, -44099.5, 0.0, 0.0, 0.0
168180223.1, 45823.0, 2005,  4, 30, 12, 43, 43.1, 6473.0, 129, 19492.1, -310.4, -44098.7, 0.0, 0.0, 0.0
168180224.1, 45824.0, 2005,  4, 30, 12, 43, 44.1, 6473.0, 129, 19493.3, -307.5, -44099.5, 0.0, 0.0, 0.0
168180225.1, 45825.0, 2005,  4, 30, 12, 43, 45.1, 6473.0, 129, 19495.8, -300.9, -44098.7, 0.0, 0.0, 0.0
168180226.1, 45826.0, 2005,  4, 30, 12, 43, 46.1, 6473.0, 129, 19494.0, -307.8, -44099.5, 0.0, 0.0, 0.0
168180227.1, 45827.0, 2005,  4, 30, 12, 43, 47.1, 6473.0, 129, 19494.7, -303.8, -44098.0, 0.0, 0.0, 0.0
168180228.1, 45828.0, 2005,  4, 30, 12, 43, 48.1, 6473.0, 129, 19492.6, -300.6, -44098.0, 0.0, 0.0, 0.0
168180229.1, 45829.0, 2005,  4, 30, 12, 43, 49.1, 6473.0, 129, 19491.8, -313.4, -44100.3, 0.0, 0.0, 0.0
168180230.1, 45830.0, 2005,  4, 30, 12, 43, 50.1, 6473.0, 129, 19494.1, -305.2, -44104.2, 0.0, 0.0, 0.0
168180231.1, 45831.0, 2005,  4, 30, 12, 43, 51.1, 6473.0, 129, 19494.4, -304.6, -44103.4, 0.0, 0.0, 0.0
168180232.1, 45832.0, 2005,  4, 30, 12, 43, 52.1, 6473.0, 129, 19495.6, -310.0, -44104.2, 0.0, 0.0, 0.0
168180233.1, 45833.0, 2005,  4, 30, 12, 43, 53.1, 6473.0, 129, 19490.3, -308.8, -44098.7, 0.0, 0.0, 0.0
168180234.1, 45834.0, 2005,  4, 30, 12, 43, 54.1, 6473.0, 129, 19492.8, -306.4, -44099.5, 0.0, 0.0, 0.0
168180235.1, 45835.0, 2005,  4, 30, 12, 43, 55.1, 6473.0, 129, 19495.9, -309.2, -44104.2, 0.0, 0.0, 0.0
168180236.1, 45836.0, 2005,  4, 30, 12, 43, 56.1, 6473.0, 129, 19492.7, -308.9, -44098.7, 0.0, 0.0, 0.0
168180237.1, 45837.0, 2005,  4, 30, 12, 43, 57.1, 6473.0, 129, 19497.3, -301.5, -44104.9, 0.0, 0.0, 0.0
168180238.1, 45838.0, 2005,  4, 30, 12, 43, 58.1, 6473.0, 129, 19492.5, -305.4, -44099.5, 0.0, 0.0, 0.0
168180239.1, 45839.0, 2005,  4, 30, 12, 43, 59.1, 6473.0, 129, 19493.0, -308.1, -44099.5, 0.0, 0.0, 0.0
168180240.1, 45840.0, 2005,  4, 30, 12, 44,  0.1, 6473.0, 129, 19494.6, -306.3, -44101.8, 0.0, 0.0, 0.0
168180241.1, 45841.0, 2005,  4, 30, 12, 44,  1.1, 6473.0, 129, 19499.3, -300.7, -44104.2, 0.0, 0.0, 0.0
168180242.1, 45842.0, 2005,  4, 30, 12, 44,  2.1, 6473.0, 129, 19495.8, -300.9, -44097.2, 0.0, 0.0, 0.0
168180243.1, 45843.0, 2005,  4, 30, 12, 44,  3.1, 6473.0, 129, 19499.7, -301.6, -44100.3, 0.0, 0.0, 0.0
168180244.1, 45844.0, 2005,  4, 30, 12, 44,  4.1, 6473.0, 129, 19497.6, -309.1, -44102.6, 0.0, 0.0, 0.0
168180245.1, 45845.0, 2005,  4, 30, 12, 44,  5.1, 6473.0, 129, 19493.6, -306.7, -44098.7, 0.0, 0.0, 0.0
168180246.1, 45846.0, 2005,  4, 30, 12, 44,  6.1, 6473.0, 129, 19495.7, -307.6, -44099.5, 0.0, 0.0, 0.0
168180247.1, 45847.0, 2005,  4, 30, 12, 44,  7.1, 6473.0, 129, 19489.7, -310.2, -44098.7, 0.0, 0.0, 0.0
168180248.1, 45848.0, 2005,  4, 30, 12, 44,  8.1, 6473.0, 129, 19497.3, -301.5, -44101.8, 0.0, 0.0, 0.0
168180249.1, 45849.0, 2005,  4, 30, 12, 44,  9.1, 6473.0, 129, 19493.6, -306.7, -44099.5, 0.0, 0.0, 0.0
168180250.1, 45850.0, 2005,  4, 30, 12, 44, 10.1, 6473.0, 129, 19493.9, -303.5, -44098.0, 0.0, 0.0, 0.0
168180251.0, 45850.9, 2005,  4, 30, 12, 44, 11.0, 6473.0, 129, 19494.5, -302.1, -44099.5, 0.0, 0.0, 0.0
168180252.0, 45851.9, 2005,  4, 30, 12, 44, 12.0, 6473.0, 129, 19492.3, -307.8, -44098.7, 0.0, 0.0, 0.0
168180253.0, 45852.9, 2005,  4, 30, 12, 44, 13.0, 6473.0, 129, 19494.4, -304.6, -44098.7, 0.0, 0.0, 0.0
168180254.0, 45853.9, 2005,  4, 30, 12, 44, 14.0, 6473.0, 129, 19490.4, -306.3, -44096.4, 0.0, 0.0, 0.0
168180255.0, 45854.9, 2005,  4, 30, 12, 44, 15.0, 6473.0, 129, 19497.6, -300.8, -44103.4, 0.0, 0.0, 0.0
168180256.0, 45855.9, 2005,  4, 30, 12, 44, 16.0, 6473.0, 129, 19495.9, -305.2, -44103.4, 0.0, 0.0, 0.0
168180257.0, 45856.9, 2005,  4, 30, 12, 44, 17.0, 6473.0, 129, 19495.2, -302.4, -44098.7, 0.0, 0.0, 0.0
168180258.0, 45857.9, 2005,  4, 30, 12, 44, 18.0, 6473.0, 129, 19496.0, -302.7, -44098.0, 0.0, 0.0, 0.0
168180259.0, 45858.9, 2005,  4, 30, 12, 44, 19.0, 6473.0, 129, 19498.7, -302.1, -44097.2, 0.0, 0.0, 0.0
168180260.0, 45859.9, 2005,  4, 30, 12, 44, 20.0, 6473.0, 129, 19493.9, -303.5, -44097.2, 0.0, 0.0, 0.0
168180261.0, 45860.9, 2005,  4, 30, 12, 44, 21.0, 6473.0, 129, 19498.5, -300.4, -44099.5, 0.0, 0.0, 0.0
168180262.0, 45861.9, 2005,  4, 30, 12, 44, 22.0, 6473.0, 129, 19495.2, -302.4, -44099.5, 0.0, 0.0, 0.0
168180263.0, 45862.9, 2005,  4, 30, 12, 44, 23.0, 6473.0, 129, 19496.6, -309.5, -44098.7, 0.0, 0.0, 0.0
168180264.0, 45863.9, 2005,  4, 30, 12, 44, 24.0, 6473.0, 129, 19497.0, -302.3, -44098.0, 0.0, 0.0, 0.0
168180265.0, 45864.9, 2005,  4, 30, 12, 44, 25.0, 6473.0, 129, 19495.0, -303.1, -44098.0, 0.0, 0.0, 0.0
168180266.0, 45865.9, 2005,  4, 30, 12, 44, 26.0, 6473.0, 129, 19497.6, -305.0, -44098.7, 0.0, 0.0, 0.0
168180267.0, 45866.9, 2005,  4, 30, 12, 44, 27.0, 6473.0, 129, 19494.2, -309.4, -44098.0, 0.0, 0.0, 0.0
168180268.0, 45867.9, 2005,  4, 30, 12, 44, 28.0, 6473.0, 129, 19495.1, -307.3, -44101.1, 0.0, 0.0, 0.0
168180269.0, 45868.9, 2005,  4, 30, 12, 44, 29.0, 6473.0, 129, 19492.7, -308.9, -44101.1, 0.0, 0.0, 0.0
168180270.0, 45869.9, 2005,  4, 30, 12, 44, 30.0, 6473.0, 129, 19496.5, -305.4, -44104.2, 0.0, 0.0, 0.0
168180271.0, 45870.9, 2005,  4, 30, 12, 44, 31.0, 6473.0, 129, 19493.0, -304.0, -44098.0, 0.0, 0.0, 0.0
168180272.0, 45871.9, 2005,  4, 30, 12, 44, 32.0, 6473.0, 129, 19493.9, -303.5, -44098.0, 0.0, 0.0, 0.0
168180273.0, 45872.9, 2005,  4, 30, 12, 44, 33.0, 6473.0, 129, 19493.0, -304.0, -44098.0, 0.0, 0.0, 0.0
168180274.0, 45873.9, 2005,  4, 30, 12, 44, 34.0, 6473.0, 129, 19491.8, -298.5, -44101.8, 0.0, 0.0, 0.0
168180275.0, 45874.9, 2005,  4, 30, 12, 44, 35.0, 6473.0, 129, 19495.1, -304.9, -44101.1, 0.0, 0.0, 0.0
168180276.0, 45875.9, 2005,  4, 30, 12, 44, 36.0, 6473.0, 129, 19489.3, -309.2, -44098.7, 0.0, 0.0, 0.0
168180277.0, 45876.9, 2005,  4, 30, 12, 44, 37.0, 6473.0, 129, 19490.7, -309.8, -44098.7, 0.0, 0.0, 0.0
168180278.0, 45877.9, 2005,  4, 30, 12, 44, 38.0, 6473.0, 129, 19491.7, -305.1, -44104.2, 0.0, 0.0, 0.0
168180279.0, 45878.9, 2005,  4, 30, 12, 44, 39.0, 6473.0, 129, 19493.5, -309.2, -44098.0, 0.0, 0.0, 0.0
168180280.0, 45879.9, 2005,  4, 30, 12, 44, 40.0, 6473.0, 129, 19492.7, -308.9, -44098.7, 0.0, 0.0, 0.0
168180281.0, 45880.9, 2005,  4, 30, 12, 44, 41.0, 6473.0, 129, 19496.3, -306.1, -44103.4, 0.0, 0.0, 0.0
168180282.0, 45881.9, 2005,  4, 30, 12, 44, 42.0, 6473.0, 129, 19491.8, -313.4, -44098.0, 0.0, 0.0, 0.0
168180283.0, 45882.9, 2005,  4, 30, 12, 44, 43.0, 6473.0, 129, 19492.1, -310.4, -44098.0, 0.0, 0.0, 0.0
168180284.0, 45883.9, 2005,  4, 30, 12, 44, 44.0, 6473.0, 129, 19494.8, -308.0, -44101.1, 0.0, 0.0, 0.0
168180285.0, 45884.9, 2005,  4, 30, 12, 44, 45.0, 6473.0, 129, 19494.3, -307.0, -44101.1, 0.0, 0.0, 0.0
168180286.0, 45885.9, 2005,  4, 30, 12, 44, 46.0, 6473.0, 129, 19498.1, -303.6, -44098.7, 0.0, 0.0, 0.0
168180287.0, 45886.9, 2005,  4, 30, 12, 44, 47.0, 6473.0, 129, 19495.3, -306.6, -44096.4, 0.0, 0.0, 0.0
168180288.0, 45887.9, 2005,  4, 30, 12, 44, 48.0, 6473.0, 129, 19498.0, -306.0, -44098.0, 0.0, 0.0, 0.0
168180289.0, 45888.9, 2005,  4, 30, 12, 44, 49.0, 6473.0, 129, 19498.4, -306.9, -44096.4, 0.0, 0.0, 0.0
168180290.0, 45889.9, 2005,  4, 30, 12, 44, 50.0, 6473.0, 129, 19495.6, -310.0, -44096.4, 0.0, 0.0, 0.0
168180291.0, 45890.9, 2005,  4, 30, 12, 44, 51.0, 6473.0, 129, 19496.2, -304.4, -44097.2, 0.0, 0.0, 0.0
168180292.0, 45891.9, 2005,  4, 30, 12, 44, 52.0, 6473.0, 129, 19499.0, -305.5, -44097.2, 0.0, 0.0, 0.0
168180293.0, 45892.9, 2005,  4, 30, 12, 44, 53.0, 6473.0, 129, 19493.4, -313.3, -44095.7, 0.0, 0.0, 0.0
168180294.0, 45893.9, 2005,  4, 30, 12, 44, 54.0, 6473.0, 129, 19497.3, -305.7, -44095.7, 0.0, 0.0, 0.0
168180295.0, 45894.9, 2005,  4, 30, 12, 44, 55.0, 6473.0, 129, 19492.3, -312.0, -44097.2, 0.0, 0.0, 0.0
168180296.0, 45895.9, 2005,  4, 30, 12, 44, 56.0, 6473.0, 129, 19494.8, -301.4, -44097.2, 0.0, 0.0, 0.0
168180297.0, 45896.9, 2005,  4, 30, 12, 44, 57.0, 6473.0, 129, 19495.2, -309.0, -44098.7, 0.0, 0.0, 0.0
168180298.0, 45897.9, 2005,  4, 30, 12, 44, 58.0, 6473.0, 129, 19497.3, -305.7, -44098.0, 0.0, 0.0, 0.0
168180299.0, 45898.9, 2005,  4, 30, 12, 44, 59.0, 6473.0, 129, 19495.6, -310.0, -44098.0, 0.0, 0.0, 0.0
168180300.0, 45899.9, 2005,  4, 30, 12, 45,  0.0, 6473.0, 129, 19493.6, -310.9, -44097.2, 0.0, 0.0, 0.0
168180301.0, 45900.9, 2005,  4, 30, 12, 45,  1.0, 6473.0, 129, 19496.0, -302.7, -44098.0, 0.0, 0.0, 0.0
168180302.0, 45901.9, 2005,  4, 30, 12, 45,  2.0, 6473.0, 129, 19497.3, -309.8, -44098.0, 0.0, 0.0, 0.0
168180303.0, 45902.9, 2005,  4, 30, 12, 45,  3.0, 6473.0, 129, 19499.0, -305.5, -44097.2, 0.0, 0.0, 0.0
168180304.0, 45903.9, 2005,  4, 30, 12, 45,  4.0, 6473.0, 129, 19503.4, -307.2, -44102.6, 0.0, 0.0, 0.0
168180305.0, 45904.9, 2005,  4, 30, 12, 45,  5.0, 6473.0, 129, 19503.7, -304.1, -44098.7, 0.0, 0.0, 0.0
168180306.0, 45905.9, 2005,  4, 30, 12, 45,  6.0, 6473.0, 129, 19502.2, -310.1, -44101.1, 0.0, 0.0, 0.0
168180307.0, 45906.9, 2005,  4, 30, 12, 45,  7.0, 6473.0, 129, 19497.2, -312.3, -44097.2, 0.0, 0.0, 0.0
168180308.0, 45907.9, 2005,  4, 30, 12, 45,  8.0, 6473.0, 129, 19499.3, -309.0, -44098.0, 0.0, 0.0, 0.0
168180309.0, 45908.9, 2005,  4, 30, 12, 45,  9.0, 6473.0, 129, 19497.7, -313.3, -44095.7, 0.0, 0.0, 0.0
168180310.0, 45909.9, 2005,  4, 30, 12, 45, 10.0, 6473.0, 129, 19495.9, -317.6, -44097.2, 0.0, 0.0, 0.0
168180311.0, 45910.9, 2005,  4, 30, 12, 45, 11.0, 6473.0, 129, 19500.7, -307.8, -44096.4, 0.0, 0.0, 0.0
168180312.0, 45911.9, 2005,  4, 30, 12, 45, 12.0, 6473.0, 129, 19500.4, -308.5, -44097.2, 0.0, 0.0, 0.0
168180313.0, 45912.9, 2005,  4, 30, 12, 45, 13.0, 6473.0, 129, 19498.8, -310.4, -44099.5, 0.0, 0.0, 0.0
168180314.0, 45913.9, 2005,  4, 30, 12, 45, 14.0, 6473.0, 129, 19501.9, -306.6, -44095.7, 0.0, 0.0, 0.0
168180315.0, 45914.9, 2005,  4, 30, 12, 45, 15.0, 6473.0, 129, 19506.5, -307.6, -44102.6, 0.0, 0.0, 0.0
168180316.0, 45915.9, 2005,  4, 30, 12, 45, 16.0, 6473.0, 129, 19504.1, -311.7, -44095.7, 0.0, 0.0, 0.0
168180317.0, 45916.9, 2005,  4, 30, 12, 45, 17.0, 6473.0, 129, 19502.2, -314.3, -44096.4, 0.0, 0.0, 0.0
168180318.0, 45917.9, 2005,  4, 30, 12, 45, 18.0, 6473.0, 129, 19505.1, -311.3, -44097.2, 0.0, 0.0, 0.0
168180319.0, 45918.9, 2005,  4, 30, 12, 45, 19.0, 6473.0, 129, 19505.2, -308.8, -44099.5, 0.0, 0.0, 0.0
168180319.9, 45919.8, 2005,  4, 30, 12, 45, 19.9, 6473.0, 129, 19504.3, -313.4, -44097.2, 0.0, 0.0, 0.0
168180320.9, 45920.8, 2005,  4, 30, 12, 45, 20.9, 6473.0, 129, 19507.4, -305.5, -44097.2, 0.0, 0.0, 0.0
168180321.9, 45921.8, 2005,  4, 30, 12, 45, 21.9, 6473.0, 129, 19504.4, -311.0, -44094.9, 0.0, 0.0, 0.0
168180322.9, 45922.8, 2005,  4, 30, 12, 45, 22.9, 6473.0, 129, 19504.2, -305.1, -44096.4, 0.0, 0.0, 0.0
168180323.9, 45923.8, 2005,  4, 30, 12, 45, 23.9, 6473.0, 129, 19503.8, -312.4, -44095.7, 0.0, 0.0, 0.0
168180324.9, 45924.8, 2005,  4, 30, 12, 45, 24.9, 6473.0, 129, 19502.5, -313.6, -44096.4, 0.0, 0.0, 0.0
168180325.9, 45925.8, 2005,  4, 30, 12, 45, 25.9, 6473.0, 129, 19504.8, -312.0, -44101.1, 0.0, 0.0, 0.0
168180326.9, 45926.8, 2005,  4, 30, 12, 45, 26.9, 6473.0, 129, 19505.9, -309.1, -44101.1, 0.0, 0.0, 0.0
168180327.9, 45927.8, 2005,  4, 30, 12, 45, 27.9, 6473.0, 129, 19501.9, -310.9, -44096.4, 0.0, 0.0, 0.0
168180328.9, 45928.8, 2005,  4, 30, 12, 45, 28.9, 6473.0, 129, 19504.7, -310.2, -44098.7, 0.0, 0.0, 0.0
168180329.9, 45929.8, 2005,  4, 30, 12, 45, 29.9, 6473.0, 129, 19502.3, -311.8, -44096.4, 0.0, 0.0, 0.0
168180330.9, 45930.8, 2005,  4, 30, 12, 45, 30.9, 6473.0, 129, 19501.2, -306.4, -44094.1, 0.0, 0.0, 0.0
168180331.9, 45931.8, 2005,  4, 30, 12, 45, 31.9, 6473.0, 129, 19502.1, -308.3, -44096.4, 0.0, 0.0, 0.0
168180332.9, 45932.8, 2005,  4, 30, 12, 45, 32.9, 6473.0, 129, 19504.9, -313.6, -44101.1, 0.0, 0.0, 0.0
168180333.9, 45933.8, 2005,  4, 30, 12, 45, 33.9, 6473.0, 129, 19503.5, -313.1, -44096.4, 0.0, 0.0, 0.0
168180334.9, 45934.8, 2005,  4, 30, 12, 45, 34.9, 6473.0, 129, 19508.9, -311.9, -44101.1, 0.0, 0.0, 0.0
168180335.9, 45935.8, 2005,  4, 30, 12, 45, 35.9, 6473.0, 129, 19504.4, -319.3, -44096.4, 0.0, 0.0, 0.0
168180336.9, 45936.8, 2005,  4, 30, 12, 45, 36.9, 6473.0, 129, 19509.2, -311.2, -44098.0, 0.0, 0.0, 0.0
168180337.9, 45937.8, 2005,  4, 30, 12, 45, 37.9, 6473.0, 129, 19511.8, -313.0, -44101.1, 0.0, 0.0, 0.0
168180338.9, 45938.8, 2005,  4, 30, 12, 45, 38.9, 6473.0, 129, 19515.8, -311.3, -44099.5, 0.0, 0.0, 0.0
168180339.9, 45939.8, 2005,  4, 30, 12, 45, 39.9, 6473.0, 129, 19511.4, -316.2, -44094.9, 0.0, 0.0, 0.0
168180340.9, 45940.8, 2005,  4, 30, 12, 45, 40.9, 6473.0, 129, 19515.0, -317.6, -44100.3, 0.0, 0.0, 0.0
168180341.9, 45941.8, 2005,  4, 30, 12, 45, 41.9, 6473.0, 129, 19515.3, -310.3, -44094.1, 0.0, 0.0, 0.0
168180342.9, 45942.8, 2005,  4, 30, 12, 45, 42.9, 6473.0, 129, 19512.9, -312.6, -44094.1, 0.0, 0.0, 0.0
168180343.9, 45943.8, 2005,  4, 30, 12, 45, 43.9, 6473.0, 129, 19514.7, -318.3, -44094.1, 0.0, 0.0, 0.0
168180344.9, 45944.8, 2005,  4, 30, 12, 45, 44.9, 6473.0, 129, 19519.3, -315.1, -44100.3, 0.0, 0.0, 0.0
168180345.9, 45945.8, 2005,  4, 30, 12, 45, 45.9, 6473.0, 129, 19514.9, -315.9, -44099.5, 0.0, 0.0, 0.0
168180346.9, 45946.8, 2005,  4, 30, 12, 45, 46.9, 6473.0, 129, 19524.1, -311.2, -44100.3, 0.0, 0.0, 0.0
168180347.9, 45947.8, 2005,  4, 30, 12, 45, 47.9, 6473.0, 129, 19518.6, -314.8, -44094.9, 0.0, 0.0, 0.0
168180348.9, 45948.8, 2005,  4, 30, 12, 45, 48.9, 6473.0, 129, 19519.0, -315.8, -44098.0, 0.0, 0.0, 0.0
168180349.9, 45949.8, 2005,  4, 30, 12, 45, 49.9, 6473.0, 129, 19523.3, -313.4, -44099.5, 0.0, 0.0, 0.0
168180350.9, 45950.8, 2005,  4, 30, 12, 45, 50.9, 6473.0, 129, 19522.6, -321.4, -44100.3, 0.0, 0.0, 0.0
168180351.9, 45951.8, 2005,  4, 30, 12, 45, 51.9, 6473.0, 129, 19522.2, -316.2, -44094.9, 0.0, 0.0, 0.0
168180352.9, 45952.8, 2005,  4, 30, 12, 45, 52.9, 6473.0, 129, 19518.5, -321.5, -44095.7, 0.0, 0.0, 0.0
168180353.9, 45953.8, 2005,  4, 30, 12, 45, 53.9, 6473.0, 129, 19523.2, -311.7, -44094.1, 0.0, 0.0, 0.0
168180354.9, 45954.8, 2005,  4, 30, 12, 45, 54.9, 6473.0, 129, 19518.7, -312.4, -44096.4, 0.0, 0.0, 0.0
168180355.9, 45955.8, 2005,  4, 30, 12, 45, 55.9, 6473.0, 129, 19527.1, -309.9, -44095.7, 0.0, 0.0, 0.0
168180356.9, 45956.8, 2005,  4, 30, 12, 45, 56.9, 6473.0, 129, 19522.9, -320.7, -44094.1, 0.0, 0.0, 0.0
168180357.9, 45957.8, 2005,  4, 30, 12, 45, 57.9, 6473.0, 129, 19524.8, -318.1, -44094.9, 0.0, 0.0, 0.0
168180358.9, 45958.8, 2005,  4, 30, 12, 45, 58.9, 6473.0, 129, 19524.9, -315.7, -44094.9, 0.0, 0.0, 0.0
168180359.9, 45959.8, 2005,  4, 30, 12, 45, 59.9, 6473.0, 129, 19524.4, -321.3, -44096.4, 0.0, 0.0, 0.0
168180360.9, 45960.8, 2005,  4, 30, 12, 46,  0.9, 6473.0, 129, 19527.4, -315.8, -44094.9, 0.0, 0.0, 0.0
168180361.9, 45961.8, 2005,  4, 30, 12, 46,  1.9, 6473.0, 129, 19527.0, -323.2, -44094.9, 0.0, 0.0, 0.0
168180362.9, 45962.8, 2005,  4, 30, 12, 46,  2.9, 6473.0, 129, 19529.6, -314.2, -44093.3, 0.0, 0.0, 0.0
168180363.9, 45963.8, 2005,  4, 30, 12, 46,  3.9, 6473.0, 129, 19529.0, -315.7, -44093.3, 0.0, 0.0, 0.0
168180364.9, 45964.8, 2005,  4, 30, 12, 46,  4.9, 6473.0, 129, 19525.5, -322.6, -44094.9, 0.0, 0.0, 0.0
168180365.9, 45965.8, 2005,  4, 30, 12, 46,  5.9, 6473.0, 129, 19526.9, -318.9, -44094.1, 0.0, 0.0, 0.0
168180366.9, 45966.8, 2005,  4, 30, 12, 46,  6.9, 6473.0, 129, 19527.4, -317.6, -44094.1, 0.0, 0.0, 0.0
168180367.9, 45967.8, 2005,  4, 30, 12, 46,  7.9, 6473.0, 129, 19526.9, -318.9, -44094.9, 0.0, 0.0, 0.0
168180368.9, 45968.8, 2005,  4, 30, 12, 46,  8.9, 6473.0, 129, 19527.5, -321.7, -44095.7, 0.0, 0.0, 0.0
168180369.9, 45969.8, 2005,  4, 30, 12, 46,  9.9, 6473.0, 129, 19529.8, -316.0, -44094.9, 0.0, 0.0, 0.0
168180370.9, 45970.8, 2005,  4, 30, 12, 46, 10.9, 6473.0, 129, 19529.5, -316.6, -44094.1, 0.0, 0.0, 0.0
168180371.9, 45971.8, 2005,  4, 30, 12, 46, 11.9, 6473.0, 129, 19534.2, -315.2, -44094.1, 0.0, 0.0, 0.0
168180372.9, 45972.8, 2005,  4, 30, 12, 46, 12.9, 6473.0, 129, 19531.9, -316.8, -44093.3, 0.0, 0.0, 0.0
168180373.9, 45973.8, 2005,  4, 30, 12, 46, 13.9, 6473.0, 129, 19535.4, -316.5, -44098.0, 0.0, 0.0, 0.0
168180374.9, 45974.8, 2005,  4, 30, 12, 46, 14.9, 6473.0, 129, 19535.7, -315.7, -44094.1, 0.0, 0.0, 0.0
168180375.9, 45975.8, 2005,  4, 30, 12, 46, 15.9, 6473.0, 129, 19538.7, -314.4, -44094.1, 0.0, 0.0, 0.0
168180376.9, 45976.8, 2005,  4, 30, 12, 46, 16.9, 6473.0, 129, 19539.7, -314.1, -44093.3, 0.0, 0.0, 0.0
168180377.9, 45977.8, 2005,  4, 30, 12, 46, 17.9, 6473.0, 129, 19543.6, -308.1, -44093.3, 0.0, 0.0, 0.0
168180378.9, 45978.8, 2005,  4, 30, 12, 46, 18.9, 6473.0, 129, 19539.5, -316.5, -44094.9, 0.0, 0.0, 0.0
