180525216.0, 35615.7, 2005,  9, 20,  9, 53, 36.0, 2.3, 1, 19520.2, -317.2, -44081.8, 0.0, 0.0, 0.0
180525217.0, 35616.7, 2005,  9, 20,  9, 53, 37.0, 2.3, 1, 19520.3, -314.7, -44082.5, 0.0, 0.0, 0.0
180525218.0, 35617.7, 2005,  9, 20,  9, 53, 38.0, 2.3, 1, 19519.4, -316.9, -44082.5, 0.0, 0.0, 0.0
180525219.0, 35618.7, 2005,  9, 20,  9, 53, 39.0, 2.3, 1, 19516.6, -315.7, -44082.5, 0.0, 0.0, 0.0
180525220.0, 35619.7, 2005,  9, 20,  9, 53, 40.0, 2.3, 1, 19516.0, -317.1, -44081.0, 0.0, 0.0, 0.0
180525221.0, 35620.7, 2005,  9, 20,  9, 53, 41.0, 2.3, 1, 19518.7, -316.6, -44082.5, 0.0, 0.0, 0.0
180525222.0, 35621.7, 2005,  9, 20,  9, 53, 42.0, 2.3, 1, 19518.7, -316.6, -44081.8, 0.0, 0.0, 0.0
180525223.0, 35622.7, 2005,  9, 20,  9, 53, 43.0, 2.3, 1, 19521.2, -316.7, -44082.5, 0.0, 0.0, 0.0
180525224.0, 35623.7, 2005,  9, 20,  9, 53, 44.0, 2.3, 1, 19523.7, -318.6, -44083.3, 0.0, 0.0, 0.0
180525225.0, 35624.7, 2005,  9, 20,  9, 53, 45.0, 2.3, 1, 19522.3, -318.0, -44083.3, 0.0, 0.0, 0.0
180525226.0, 35625.7, 2005,  9, 20,  9, 53, 46.0, 2.3, 1, 19521.5, -320.2, -44084.1, 0.0, 0.0, 0.0
180525227.0, 35626.7, 2005,  9, 20,  9, 53, 47.0, 2.3, 1, 19521.3, -318.5, -44084.1, 0.0, 0.0, 0.0
180525228.0, 35627.7, 2005,  9, 20,  9, 53, 48.0, 2.3, 1, 19517.9, -318.7, -44084.8, 0.0, 0.0, 0.0
180525229.0, 35628.7, 2005,  9, 20,  9, 53, 49.0, 2.3, 1, 19520.4, -318.9, -44083.3, 0.0, 0.0, 0.0
180525230.0, 35629.7, 2005,  9, 20,  9, 53, 50.0, 2.3, 1, 19523.7, -318.6, -44084.1, 0.0, 0.0, 0.0
180525231.0, 35630.7, 2005,  9, 20,  9, 53, 51.0, 2.3, 1, 19521.3, -318.5, -44081.8, 0.0, 0.0, 0.0
180525232.0, 35631.7, 2005,  9, 20,  9, 53, 52.0, 2.3, 1, 19524.8, -318.1, -44081.8, 0.0, 0.0, 0.0
180525233.0, 35632.7, 2005,  9, 20,  9, 53, 53.0, 2.3, 1, 19522.5, -319.7, -44082.5, 0.0, 0.0, 0.0
180525234.0, 35633.7, 2005,  9, 20,  9, 53, 54.0, 2.3, 1, 19520.1, -319.6, -44082.5, 0.0, 0.0, 0.0
180525235.0, 35634.7, 2005,  9, 20,  9, 53, 55.0, 2.3, 1, 19519.6, -318.6, -44082.5, 0.0, 0.0, 0.0
180525236.0, 35635.7, 2005,  9, 20,  9, 53, 56.0, 2.3, 1, 19522.3, -318.0, -44081.8, 0.0, 0.0, 0.0
180525237.0, 35636.7, 2005,  9, 20,  9, 53, 57.0, 2.3, 1, 19525.2, -319.1, -44081.8, 0.0, 0.0, 0.0
180525237.9, 35637.6, 2005,  9, 20,  9, 53, 57.9, 2.3, 1, 19520.7, -319.9, -44081.8, 0.0, 0.0, 0.0
180525238.9, 35638.6, 2005,  9, 20,  9, 53, 58.9, 2.3, 1, 19521.0, -319.1, -44084.1, 0.0, 0.0, 0.0
180525239.9, 35639.6, 2005,  9, 20,  9, 53, 59.9, 2.3, 1, 19523.4, -319.3, -44081.8, 0.0, 0.0, 0.0
180525240.9, 35640.6, 2005,  9, 20,  9, 54,  0.9, 2.3, 1, 19523.4, -319.3, -44081.0, 0.0, 0.0, 0.0
180525241.9, 35641.6, 2005,  9, 20,  9, 54,  1.9, 2.3, 1, 19523.2, -315.9, -44082.5, 0.0, 0.0, 0.0
180525242.9, 35642.6, 2005,  9, 20,  9, 54,  2.9, 2.3, 1, 19523.9, -320.2, -44083.3, 0.0, 0.0, 0.0
180525243.9, 35643.6, 2005,  9, 20,  9, 54,  3.9, 2.3, 1, 19523.9, -320.2, -44082.5, 0.0, 0.0, 0.0
180525244.9, 35644.6, 2005,  9, 20,  9, 54,  4.9, 2.3, 1, 19523.1, -318.3, -44081.8, 0.0, 0.0, 0.0
180525245.9, 35645.6, 2005,  9, 20,  9, 54,  5.9, 2.3, 1, 19521.2, -320.9, -44081.0, 0.0, 0.0, 0.0
180525246.9, 35646.6, 2005,  9, 20,  9, 54,  6.9, 2.3, 1, 19519.3, -319.3, -44081.8, 0.0, 0.0, 0.0
180525247.9, 35647.6, 2005,  9, 20,  9, 54,  7.9, 2.3, 1, 19523.2, -320.0, -44081.8, 0.0, 0.0, 0.0
180525248.9, 35648.6, 2005,  9, 20,  9, 54,  8.9, 2.3, 1, 19524.1, -322.0, -44081.8, 0.0, 0.0, 0.0
180525249.9, 35649.6, 2005,  9, 20,  9, 54,  9.9, 2.3, 1, 19522.0, -318.8, -44081.0, 0.0, 0.0, 0.0
180525250.9, 35650.6, 2005,  9, 20,  9, 54, 10.9, 2.3, 1, 19520.9, -317.5, -44082.5, 0.0, 0.0, 0.0
180525251.9, 35651.6, 2005,  9, 20,  9, 54, 11.9, 2.3, 1, 19526.0, -319.4, -44081.0, 0.0, 0.0, 0.0
180525252.9, 35652.6, 2005,  9, 20,  9, 54, 12.9, 2.3, 1, 19522.3, -322.2, -44082.5, 0.0, 0.0, 0.0
180525253.9, 35653.6, 2005,  9, 20,  9, 54, 13.9, 2.3, 1, 19525.9, -323.6, -44081.0, 0.0, 0.0, 0.0
180525254.9, 35654.6, 2005,  9, 20,  9, 54, 14.9, 2.3, 1, 19523.6, -321.0, -44082.5, 0.0, 0.0, 0.0
180525255.9, 35655.6, 2005,  9, 20,  9, 54, 15.9, 2.3, 1, 19526.8, -317.3, -44082.5, 0.0, 0.0, 0.0
180525256.9, 35656.6, 2005,  9, 20,  9, 54, 16.9, 2.3, 1, 19523.6, -321.0, -44082.5, 0.0, 0.0, 0.0
180525257.9, 35657.6, 2005,  9, 20,  9, 54, 17.9, 2.3, 1, 19526.0, -319.4, -44080.2, 0.0, 0.0, 0.0
180525258.9, 35658.6, 2005,  9, 20,  9, 54, 18.9, 2.3, 1, 19522.6, -321.4, -44081.8, 0.0, 0.0, 0.0
180525259.9, 35659.6, 2005,  9, 20,  9, 54, 19.9, 2.3, 1, 19522.8, -319.0, -44082.5, 0.0, 0.0, 0.0
180525260.9, 35660.6, 2005,  9, 20,  9, 54, 20.9, 2.3, 1, 19524.0, -317.8, -44081.8, 0.0, 0.0, 0.0
180525261.9, 35661.6, 2005,  9, 20,  9, 54, 21.9, 2.3, 1, 19526.7, -323.9, -44083.3, 0.0, 0.0, 0.0
180525262.9, 35662.6, 2005,  9, 20,  9, 54, 22.9, 2.3, 1, 19519.9, -317.9, -44083.3, 0.0, 0.0, 0.0
180525263.9, 35663.6, 2005,  9, 20,  9, 54, 23.9, 2.3, 1, 19526.5, -322.1, -44082.5, 0.0, 0.0, 0.0
180525264.9, 35664.6, 2005,  9, 20,  9, 54, 24.9, 2.3, 1, 19524.2, -319.6, -44084.1, 0.0, 0.0, 0.0
180525265.9, 35665.6, 2005,  9, 20,  9, 54, 25.9, 2.3, 1, 19524.7, -320.5, -44081.8, 0.0, 0.0, 0.0
180525266.9, 35666.6, 2005,  9, 20,  9, 54, 26.9, 2.3, 1, 19525.2, -319.1, -44084.8, 0.0, 0.0, 0.0
180525267.9, 35667.6, 2005,  9, 20,  9, 54, 27.9, 2.3, 1, 19526.8, -321.4, -44081.0, 0.0, 0.0, 0.0
180525268.9, 35668.6, 2005,  9, 20,  9, 54, 28.9, 2.3, 1, 19523.9, -320.2, -44081.8, 0.0, 0.0, 0.0
180525269.9, 35669.6, 2005,  9, 20,  9, 54, 29.9, 2.3, 1, 19526.0, -319.4, -44081.8, 0.0, 0.0, 0.0
180525270.9, 35670.6, 2005,  9, 20,  9, 54, 30.9, 2.3, 1, 19526.7, -323.9, -44081.0, 0.0, 0.0, 0.0
180525271.9, 35671.6, 2005,  9, 20,  9, 54, 31.9, 2.3, 1, 19523.1, -318.3, -44081.8, 0.0, 0.0, 0.0
180525272.9, 35672.6, 2005,  9, 20,  9, 54, 32.9, 2.3, 1, 19525.8, -321.8, -44082.5, 0.0, 0.0, 0.0
180525273.9, 35673.6, 2005,  9, 20,  9, 54, 33.9, 2.3, 1, 19526.0, -319.4, -44080.2, 0.0, 0.0, 0.0
180525274.9, 35674.6, 2005,  9, 20,  9, 54, 34.9, 2.2, 1, 19524.5, -318.9, -44081.0, 0.0, 0.0, 0.0
180525275.9, 35675.6, 2005,  9, 20,  9, 54, 35.9, 2.2, 1, 19522.6, -321.4, -44081.8, 0.0, 0.0, 0.0
180525276.9, 35676.6, 2005,  9, 20,  9, 54, 36.9, 2.2, 1, 19524.8, -318.1, -44083.3, 0.0, 0.0, 0.0
180525277.9, 35677.6, 2005,  9, 20,  9, 54, 37.9, 2.2, 1, 19521.5, -320.2, -44081.8, 0.0, 0.0, 0.0
180525278.9, 35678.6, 2005,  9, 20,  9, 54, 38.9, 2.2, 1, 19525.5, -318.4, -44082.5, 0.0, 0.0, 0.0
180525279.9, 35679.6, 2005,  9, 20,  9, 54, 39.9, 2.2, 1, 19523.9, -320.2, -44085.6, 0.0, 0.0, 0.0
180525280.9, 35680.6, 2005,  9, 20,  9, 54, 40.9, 2.2, 1, 19521.5, -320.2, -44081.0, 0.0, 0.0, 0.0
180525281.9, 35681.6, 2005,  9, 20,  9, 54, 41.9, 2.2, 1, 19523.2, -320.0, -44081.0, 0.0, 0.0, 0.0
180525282.9, 35682.6, 2005,  9, 20,  9, 54, 42.9, 2.2, 1, 19520.4, -320.6, -44081.8, 0.0, 0.0, 0.0
180525283.9, 35683.6, 2005,  9, 20,  9, 54, 43.9, 2.2, 1, 19523.6, -321.0, -44082.5, 0.0, 0.0, 0.0
180525284.9, 35684.6, 2005,  9, 20,  9, 54, 44.9, 2.2, 1, 19524.7, -320.5, -44081.8, 0.0, 0.0, 0.0
180525285.9, 35685.6, 2005,  9, 20,  9, 54, 45.9, 2.2, 1, 19521.0, -319.1, -44081.8, 0.0, 0.0, 0.0
180525286.9, 35686.6, 2005,  9, 20,  9, 54, 46.9, 2.2, 1, 19524.4, -321.3, -44081.0, 0.0, 0.0, 0.0
180525287.9, 35687.6, 2005,  9, 20,  9, 54, 47.9, 2.2, 1, 19524.2, -319.6, -44082.5, 0.0, 0.0, 0.0
180525288.9, 35688.6, 2005,  9, 20,  9, 54, 48.9, 2.2, 1, 19526.1, -321.1, -44082.5, 0.0, 0.0, 0.0
180525289.9, 35689.6, 2005,  9, 20,  9, 54, 49.9, 2.2, 1, 19522.2, -320.4, -44082.5, 0.0, 0.0, 0.0
180525290.9, 35690.6, 2005,  9, 20,  9, 54, 50.9, 2.2, 1, 19523.7, -318.6, -44081.0, 0.0, 0.0, 0.0
180525291.9, 35691.6, 2005,  9, 20,  9, 54, 51.9, 2.2, 1, 19526.0, -319.4, -44082.5, 0.0, 0.0, 0.0
180525292.9, 35692.6, 2005,  9, 20,  9, 54, 52.9, 2.2, 1, 19523.2, -320.0, -44082.5, 0.0, 0.0, 0.0
180525293.9, 35693.6, 2005,  9, 20,  9, 54, 53.9, 2.2, 1, 19528.7, -320.5, -44085.6, 0.0, 0.0, 0.0
180525294.9, 35694.6, 2005,  9, 20,  9, 54, 54.9, 2.2, 1, 19524.9, -319.9, -44081.8, 0.0, 0.0, 0.0
180525295.9, 35695.6, 2005,  9, 20,  9, 54, 55.9, 2.2, 1, 19523.7, -318.6, -44082.5, 0.0, 0.0, 0.0
180525296.8, 35696.5, 2005,  9, 20,  9, 54, 56.8, 2.2, 1, 19519.8, -320.4, -44081.8, 0.0, 0.0, 0.0
180525297.8, 35697.5, 2005,  9, 20,  9, 54, 57.8, 2.2, 1, 19521.0, -319.1, -44081.8, 0.0, 0.0, 0.0
180525298.8, 35698.5, 2005,  9, 20,  9, 54, 58.8, 2.2, 1, 19523.3, -321.7, -44082.5, 0.0, 0.0, 0.0
180525299.8, 35699.5, 2005,  9, 20,  9, 54, 59.8, 2.2, 1, 19530.3, -318.7, -44090.3, 0.0, 0.0, 0.0
180525300.8, 35700.5, 2005,  9, 20,  9, 55,  0.8, 2.2, 1, 19524.9, -319.9, -44082.5, 0.0, 0.0, 0.0
180525301.8, 35701.5, 2005,  9, 20,  9, 55,  1.8, 2.2, 1, 19523.3, -321.7, -44082.5, 0.0, 0.0, 0.0
180525302.8, 35702.5, 2005,  9, 20,  9, 55,  2.8, 2.2, 1, 19522.5, -319.7, -44081.8, 0.0, 0.0, 0.0
180525303.8, 35703.5, 2005,  9, 20,  9, 55,  3.8, 2.2, 1, 19525.2, -319.1, -44082.5, 0.0, 0.0, 0.0
180525304.8, 35704.5, 2005,  9, 20,  9, 55,  4.8, 2.2, 1, 19524.7, -320.5, -44084.1, 0.0, 0.0, 0.0
180525305.8, 35705.5, 2005,  9, 20,  9, 55,  5.8, 2.2, 1, 19524.8, -318.1, -44081.8, 0.0, 0.0, 0.0
180525306.8, 35706.5, 2005,  9, 20,  9, 55,  6.8, 2.2, 1, 19527.4, -320.0, -44082.5, 0.0, 0.0, 0.0
180525307.8, 35707.5, 2005,  9, 20,  9, 55,  7.8, 2.2, 1, 19529.8, -320.1, -44091.8, 0.0, 0.0, 0.0
180525308.8, 35708.5, 2005,  9, 20,  9, 55,  8.8, 2.2, 1, 19522.8, -319.0, -44081.0, 0.0, 0.0, 0.0
180525309.8, 35709.5, 2005,  9, 20,  9, 55,  9.8, 2.2, 1, 19523.9, -316.2, -44081.8, 0.0, 0.0, 0.0
180525310.8, 35710.5, 2005,  9, 20,  9, 55, 10.8, 2.2, 1, 19522.8, -319.0, -44083.3, 0.0, 0.0, 0.0
180525311.8, 35711.5, 2005,  9, 20,  9, 55, 11.8, 2.2, 1, 19522.9, -320.7, -44081.0, 0.0, 0.0, 0.0
180525312.8, 35712.5, 2005,  9, 20,  9, 55, 12.8, 2.2, 1, 19528.5, -321.3, -44090.3, 0.0, 0.0, 0.0
180525313.8, 35713.5, 2005,  9, 20,  9, 55, 13.8, 2.2, 1, 19524.9, -319.9, -44080.2, 0.0, 0.0, 0.0
180525314.8, 35714.5, 2005,  9, 20,  9, 55, 14.8, 2.2, 1, 19522.0, -318.8, -44082.5, 0.0, 0.0, 0.0
180525315.8, 35715.5, 2005,  9, 20,  9, 55, 15.8, 2.2, 1, 19520.4, -318.9, -44081.0, 0.0, 0.0, 0.0
180525316.8, 35716.5, 2005,  9, 20,  9, 55, 16.8, 2.2, 1, 19524.2, -319.6, -44081.8, 0.0, 0.0, 0.0
180525317.8, 35717.5, 2005,  9, 20,  9, 55, 17.8, 2.2, 1, 19529.0, -319.8, -44082.5, 0.0, 0.0, 0.0
180525318.8, 35718.5, 2005,  9, 20,  9, 55, 18.8, 2.2, 1, 19522.2, -320.4, -44081.8, 0.0, 0.0, 0.0
180525319.8, 35719.5, 2005,  9, 20,  9, 55, 19.8, 2.2, 1, 19528.8, -316.4, -44081.8, 0.0, 0.0, 0.0
180525320.8, 35720.5, 2005,  9, 20,  9, 55, 20.8, 2.2, 1, 19528.4, -323.7, -44082.5, 0.0, 0.0, 0.0
180525321.8, 35721.5, 2005,  9, 20,  9, 55, 21.8, 2.2, 1, 19524.2, -319.6, -44082.5, 0.0, 0.0, 0.0
180525322.8, 35722.5, 2005,  9, 20,  9, 55, 22.8, 2.2, 1, 19527.3, -324.2, -44081.8, 0.0, 0.0, 0.0
180525323.8, 35723.5, 2005,  9, 20,  9, 55, 23.8, 2.2, 1, 19523.6, -321.0, -44081.8, 0.0, 0.0, 0.0
180525324.8, 35724.5, 2005,  9, 20,  9, 55, 24.8, 2.2, 1, 19523.7, -318.6, -44081.8, 0.0, 0.0, 0.0
180525325.8, 35725.5, 2005,  9, 20,  9, 55, 25.8, 2.2, 1, 19525.5, -318.4, -44082.5, 0.0, 0.0, 0.0
180525326.8, 35726.5, 2005,  9, 20,  9, 55, 26.8, 2.2, 1, 19523.3, -321.7, -44081.8, 0.0, 0.0, 0.0
180525327.8, 35727.5, 2005,  9, 20,  9, 55, 27.8, 2.2, 1, 19521.5, -320.2, -44082.5, 0.0, 0.0, 0.0
180525328.8, 35728.5, 2005,  9, 20,  9, 55, 28.8, 2.2, 1, 19523.2, -320.0, -44082.5, 0.0, 0.0, 0.0
180525329.8, 35729.5, 2005,  9, 20,  9, 55, 29.8, 2.2, 1, 19523.7, -318.6, -44084.1, 0.0, 0.0, 0.0
180525330.8, 35730.5, 2005,  9, 20,  9, 55, 30.8, 2.2, 1, 19526.3, -320.4, -44081.8, 0.0, 0.0, 0.0
180525331.8, 35731.5, 2005,  9, 20,  9, 55, 31.8, 2.2, 1, 19525.6, -316.0, -44082.5, 0.0, 0.0, 0.0
180525332.8, 35732.5, 2005,  9, 20,  9, 55, 32.8, 2.2, 1, 19522.5, -319.7, -44081.8, 0.0, 0.0, 0.0
180525333.8, 35733.5, 2005,  9, 20,  9, 55, 33.8, 2.2, 1, 19524.3, -317.1, -44081.8, 0.0, 0.0, 0.0
180525334.8, 35734.5, 2005,  9, 20,  9, 55, 34.8, 2.2, 1, 19522.0, -318.8, -44082.5, 0.0, 0.0, 0.0
180525335.8, 35735.5, 2005,  9, 20,  9, 55, 35.8, 2.2, 1, 19523.7, -316.8, -44081.8, 0.0, 0.0, 0.0
180525336.8, 35736.5, 2005,  9, 20,  9, 55, 36.8, 2.2, 1, 19522.5, -319.7, -44081.8, 0.0, 0.0, 0.0
180525337.8, 35737.5, 2005,  9, 20,  9, 55, 37.8, 2.2, 1, 19529.0, -319.8, -44082.5, 0.0, 0.0, 0.0
180525338.8, 35738.5, 2005,  9, 20,  9, 55, 38.8, 2.2, 1, 19525.1, -321.6, -44081.0, 0.0, 0.0, 0.0
180525339.8, 35739.5, 2005,  9, 20,  9, 55, 39.8, 2.2, 1, 19522.2, -320.4, -44082.5, 0.0, 0.0, 0.0
180525340.8, 35740.5, 2005,  9, 20,  9, 55, 40.8, 2.2, 1, 19523.1, -318.3, -44081.8, 0.0, 0.0, 0.0
180525341.8, 35741.5, 2005,  9, 20,  9, 55, 41.8, 2.2, 1, 19531.2, -324.8, -44090.3, 0.0, 0.0, 0.0
180525342.8, 35742.5, 2005,  9, 20,  9, 55, 42.8, 2.2, 1, 19524.9, -319.9, -44083.3, 0.0, 0.0, 0.0
180525343.8, 35743.5, 2005,  9, 20,  9, 55, 43.8, 2.2, 1, 19523.6, -321.0, -44082.5, 0.0, 0.0, 0.0
180525344.8, 35744.5, 2005,  9, 20,  9, 55, 44.8, 2.2, 1, 19524.0, -317.8, -44081.8, 0.0, 0.0, 0.0
180525345.8, 35745.5, 2005,  9, 20,  9, 55, 45.8, 2.2, 1, 19522.3, -322.2, -44081.0, 0.0, 0.0, 0.0
180525346.8, 35746.5, 2005,  9, 20,  9, 55, 46.8, 2.2, 1, 19522.0, -318.8, -44082.5, 0.0, 0.0, 0.0
180525347.8, 35747.5, 2005,  9, 20,  9, 55, 47.8, 2.2, 1, 19525.0, -317.4, -44082.5, 0.0, 0.0, 0.0
180525348.8, 35748.5, 2005,  9, 20,  9, 55, 48.8, 2.2, 1, 19526.6, -319.7, -44082.5, 0.0, 0.0, 0.0
180525349.8, 35749.5, 2005,  9, 20,  9, 55, 49.8, 2.2, 1, 19523.3, -321.7, -44085.6, 0.0, 0.0, 0.0
180525350.8, 35750.5, 2005,  9, 20,  9, 55, 50.8, 2.2, 1, 19523.2, -320.0, -44083.3, 0.0, 0.0, 0.0
180525351.8, 35751.5, 2005,  9, 20,  9, 55, 51.8, 2.2, 1, 19522.5, -319.7, -44081.8, 0.0, 0.0, 0.0
180525352.8, 35752.5, 2005,  9, 20,  9, 55, 52.8, 2.2, 1, 19524.4, -321.3, -44083.3, 0.0, 0.0, 0.0
180525353.8, 35753.5, 2005,  9, 20,  9, 55, 53.8, 2.2, 1, 19522.3, -318.0, -44084.8, 0.0, 0.0, 0.0
180525354.8, 35754.5, 2005,  9, 20,  9, 55, 54.8, 2.2, 1, 19521.2, -320.9, -44082.5, 0.0, 0.0, 0.0
180525355.8, 35755.5, 2005,  9, 20,  9, 55, 55.8, 2.2, 1, 19526.2, -318.7, -44084.1, 0.0, 0.0, 0.0
180525356.7, 35756.4, 2005,  9, 20,  9, 55, 56.7, 2.2, 1, 19523.8, -322.8, -44084.1, 0.0, 0.0, 0.0
180525357.7, 35757.4, 2005,  9, 20,  9, 55, 57.7, 2.2, 1, 19522.8, -323.1, -44081.0, 0.0, 0.0, 0.0
180525358.7, 35758.4, 2005,  9, 20,  9, 55, 58.7, 2.2, 1, 19523.3, -321.7, -44081.8, 0.0, 0.0, 0.0
180525359.7, 35759.4, 2005,  9, 20,  9, 55, 59.7, 2.2, 1, 19522.6, -317.3, -44084.8, 0.0, 0.0, 0.0
180525360.7, 35760.4, 2005,  9, 20,  9, 56,  0.7, 2.2, 1, 19523.2, -320.0, -44081.8, 0.0, 0.0, 0.0
180525361.7, 35761.4, 2005,  9, 20,  9, 56,  1.7, 2.2, 1, 19522.8, -319.0, -44081.8, 0.0, 0.0, 0.0
180525362.7, 35762.4, 2005,  9, 20,  9, 56,  2.7, 2.2, 1, 19519.9, -322.0, -44081.8, 0.0, 0.0, 0.0
180525363.7, 35763.4, 2005,  9, 20,  9, 56,  3.7, 2.2, 1, 19519.6, -322.7, -44081.8, 0.0, 0.0, 0.0
180525364.7, 35764.4, 2005,  9, 20,  9, 56,  4.7, 2.2, 1, 19519.1, -320.1, -44082.5, 0.0, 0.0, 0.0
180525365.7, 35765.4, 2005,  9, 20,  9, 56,  5.7, 2.2, 1, 19522.0, -318.8, -44081.0, 0.0, 0.0, 0.0
180525366.7, 35766.4, 2005,  9, 20,  9, 56,  6.7, 2.2, 1, 19519.6, -322.7, -44081.8, 0.0, 0.0, 0.0
180525367.7, 35767.4, 2005,  9, 20,  9, 56,  7.7, 2.2, 1, 19523.9, -320.2, -44081.8, 0.0, 0.0, 0.0
180525368.7, 35768.4, 2005,  9, 20,  9, 56,  8.7, 2.2, 1, 19518.8, -320.8, -44081.8, 0.0, 0.0, 0.0
180525369.7, 35769.4, 2005,  9, 20,  9, 56,  9.7, 2.2, 1, 19521.5, -320.2, -44084.1, 0.0, 0.0, 0.0
180525370.7, 35770.4, 2005,  9, 20,  9, 56, 10.7, 2.2, 1, 19523.3, -321.7, -44081.8, 0.0, 0.0, 0.0
180525371.7, 35771.4, 2005,  9, 20,  9, 56, 11.7, 2.2, 1, 19520.4, -323.0, -44081.0, 0.0, 0.0, 0.0
180525372.7, 35772.4, 2005,  9, 20,  9, 56, 12.7, 2.2, 1, 19520.9, -321.6, -44083.3, 0.0, 0.0, 0.0
180525373.7, 35773.4, 2005,  9, 20,  9, 56, 13.7, 2.2, 1, 19518.7, -323.2, -44081.8, 0.0, 0.0, 0.0
180525374.7, 35774.4, 2005,  9, 20,  9, 56, 14.7, 2.2, 1, 19521.5, -320.2, -44081.8, 0.0, 0.0, 0.0
180525375.7, 35775.4, 2005,  9, 20,  9, 56, 15.7, 2.2, 1, 19521.8, -319.4, -44081.8, 0.0, 0.0, 0.0
180525376.7, 35776.4, 2005,  9, 20,  9, 56, 16.7, 2.2, 1, 19520.9, -321.6, -44082.5, 0.0, 0.0, 0.0
180525377.7, 35777.4, 2005,  9, 20,  9, 56, 17.7, 2.2, 1, 19523.9, -320.2, -44082.5, 0.0, 0.0, 0.0
180525378.7, 35778.4, 2005,  9, 20,  9, 56, 18.7, 2.2, 1, 19520.6, -322.3, -44083.3, 0.0, 0.0, 0.0
180525379.7, 35779.4, 2005,  9, 20,  9, 56, 19.7, 2.2, 1, 19519.3, -319.3, -44081.8, 0.0, 0.0, 0.0
180525380.7, 35780.4, 2005,  9, 20,  9, 56, 20.7, 2.2, 1, 19515.8, -322.1, -44081.0, 0.0, 0.0, 0.0
180525381.7, 35781.4, 2005,  9, 20,  9, 56, 21.7, 2.2, 1, 19520.8, -324.1, -44089.5, 0.0, 0.0, 0.0
180525382.7, 35782.4, 2005,  9, 20,  9, 56, 22.7, 2.2, 1, 19519.2, -321.7, -44081.0, 0.0, 0.0, 0.0
180525383.7, 35783.4, 2005,  9, 20,  9, 56, 23.7, 2.2, 1, 19519.6, -322.7, -44081.8, 0.0, 0.0, 0.0
180525384.7, 35784.4, 2005,  9, 20,  9, 56, 24.7, 2.2, 1, 19517.0, -320.9, -44082.5, 0.0, 0.0, 0.0
180525385.7, 35785.4, 2005,  9, 20,  9, 56, 25.7, 2.2, 1, 19521.7, -323.6, -44081.0, 0.0, 0.0, 0.0
180525386.7, 35786.4, 2005,  9, 20,  9, 56, 26.7, 2.2, 1, 19522.6, -321.4, -44082.5, 0.0, 0.0, 0.0
180525387.7, 35787.4, 2005,  9, 20,  9, 56, 27.7, 2.2, 1, 19520.2, -321.4, -44084.1, 0.0, 0.0, 0.0
180525388.7, 35788.4, 2005,  9, 20,  9, 56, 28.7, 2.2, 1, 19521.7, -323.6, -44081.8, 0.0, 0.0, 0.0
180525389.7, 35789.4, 2005,  9, 20,  9, 56, 29.7, 2.2, 1, 19521.2, -320.9, -44082.5, 0.0, 0.0, 0.0
180525390.7, 35790.4, 2005,  9, 20,  9, 56, 30.7, 2.2, 1, 19519.6, -322.7, -44082.5, 0.0, 0.0, 0.0
180525391.7, 35791.4, 2005,  9, 20,  9, 56, 31.7, 2.2, 1, 19517.5, -321.9, -44082.5, 0.0, 0.0, 0.0
180525392.7, 35792.4, 2005,  9, 20,  9, 56, 32.7, 2.2, 1, 19522.0, -322.8, -44082.5, 0.0, 0.0, 0.0
180525393.7, 35793.4, 2005,  9, 20,  9, 56, 33.7, 2.2, 1, 19522.9, -324.9, -44081.8, 0.0, 0.0, 0.0
180525394.7, 35794.4, 2005,  9, 20,  9, 56, 34.7, 2.2, 1, 19520.9, -321.6, -44083.3, 0.0, 0.0, 0.0
180525395.7, 35795.4, 2005,  9, 20,  9, 56, 35.7, 2.2, 1, 19521.6, -321.9, -44091.0, 0.0, 0.0, 0.0
180525396.7, 35796.4, 2005,  9, 20,  9, 56, 36.7, 2.2, 1, 19523.5, -323.4, -44083.3, 0.0, 0.0, 0.0
180525397.7, 35797.4, 2005,  9, 20,  9, 56, 37.7, 2.2, 1, 19520.8, -324.1, -44081.0, 0.0, 0.0, 0.0
180525398.7, 35798.4, 2005,  9, 20,  9, 56, 38.7, 2.2, 1, 19521.4, -322.6, -44081.8, 0.0, 0.0, 0.0
180525399.7, 35799.4, 2005,  9, 20,  9, 56, 39.7, 2.2, 1, 19518.8, -324.9, -44081.0, 0.0, 0.0, 0.0
180525400.7, 35800.4, 2005,  9, 20,  9, 56, 40.7, 2.2, 1, 19518.8, -324.9, -44082.5, 0.0, 0.0, 0.0
180525401.7, 35801.4, 2005,  9, 20,  9, 56, 41.7, 2.2, 1, 19518.8, -324.9, -44081.8, 0.0, 0.0, 0.0
180525402.7, 35802.4, 2005,  9, 20,  9, 56, 42.7, 2.2, 1, 19520.4, -323.0, -44081.8, 0.0, 0.0, 0.0
180525403.7, 35803.4, 2005,  9, 20,  9, 56, 43.7, 2.2, 1, 19522.9, -324.9, -44082.5, 0.0, 0.0, 0.0
180525404.7, 35804.4, 2005,  9, 20,  9, 56, 44.7, 2.2, 1, 19520.2, -321.4, -44083.3, 0.0, 0.0, 0.0
180525405.7, 35805.4, 2005,  9, 20,  9, 56, 45.7, 2.2, 1, 19519.8, -324.4, -44080.2, 0.0, 0.0, 0.0
