161793657.9, 52857.9, 2005,  2, 15, 14, 40, 57.9, 6473.0, 129, 19530.6, -294.7, -44115.0, 0.0, 0.0, 0.0
161793658.9, 52858.9, 2005,  2, 15, 14, 40, 58.9, 6473.0, 129, 19530.3, -295.5, -44114.2, 0.0, 0.0, 0.0
161793659.9, 52859.9, 2005,  2, 15, 14, 40, 59.9, 6473.0, 129, 19530.9, -294.0, -44115.7, 0.0, 0.0, 0.0
161793660.9, 52860.9, 2005,  2, 15, 14, 41,  0.9, 6473.0, 129, 19530.6, -294.7, -44115.7, 0.0, 0.0, 0.0
161793661.9, 52861.9, 2005,  2, 15, 14, 41,  1.9, 6473.0, 129, 19531.6, -294.3, -44115.7, 0.0, 0.0, 0.0
161793662.9, 52862.9, 2005,  2, 15, 14, 41,  2.9, 6473.0, 129, 19532.2, -292.9, -44115.0, 0.0, 0.0, 0.0
161793663.9, 52863.9, 2005,  2, 15, 14, 41,  3.9, 6473.0, 129, 19530.5, -293.0, -44115.7, 0.0, 0.0, 0.0
161793664.9, 52864.9, 2005,  2, 15, 14, 41,  4.9, 6473.0, 129, 19531.9, -293.5, -44115.7, 0.0, 0.0, 0.0
161793665.9, 52865.9, 2005,  2, 15, 14, 41,  5.9, 6473.0, 129, 19530.8, -292.3, -44115.7, 0.0, 0.0, 0.0
161793666.9, 52866.9, 2005,  2, 15, 14, 41,  6.9, 6473.0, 129, 19531.2, -293.2, -44116.5, 0.0, 0.0, 0.0
161793667.9, 52867.9, 2005,  2, 15, 14, 41,  7.9, 6473.0, 129, 19531.2, -293.2, -44115.0, 0.0, 0.0, 0.0
161793668.9, 52868.9, 2005,  2, 15, 14, 41,  8.9, 6473.0, 129, 19531.4, -292.6, -44114.2, 0.0, 0.0, 0.0
161793669.9, 52869.9, 2005,  2, 15, 14, 41,  9.9, 6473.0, 129, 19530.5, -293.0, -44115.0, 0.0, 0.0, 0.0
161793670.9, 52870.9, 2005,  2, 15, 14, 41, 10.9, 6473.0, 129, 19531.2, -293.2, -44115.0, 0.0, 0.0, 0.0
161793671.9, 52871.9, 2005,  2, 15, 14, 41, 11.9, 6473.0, 129, 19531.4, -292.6, -44115.7, 0.0, 0.0, 0.0
161793672.9, 52872.9, 2005,  2, 15, 14, 41, 12.9, 6473.0, 129, 19531.4, -292.6, -44115.0, 0.0, 0.0, 0.0
161793673.9, 52873.9, 2005,  2, 15, 14, 41, 13.9, 6473.0, 129, 19531.1, -291.6, -44115.0, 0.0, 0.0, 0.0
161793674.9, 52874.9, 2005,  2, 15, 14, 41, 14.9, 6473.0, 129, 19531.2, -293.2, -44115.7, 0.0, 0.0, 0.0
161793675.9, 52875.9, 2005,  2, 15, 14, 41, 15.9, 6473.0, 129, 19531.7, -291.8, -44116.5, 0.0, 0.0, 0.0
161793676.9, 52876.9, 2005,  2, 15, 14, 41, 16.9, 6473.0, 129, 19530.0, -294.5, -44115.7, 0.0, 0.0, 0.0
161793677.9, 52877.9, 2005,  2, 15, 14, 41, 17.9, 6473.0, 129, 19530.6, -294.7, -44115.0, 0.0, 0.0, 0.0
161793678.9, 52878.9, 2005,  2, 15, 14, 41, 18.9, 6473.0, 129, 19531.4, -292.6, -44115.0, 0.0, 0.0, 0.0
161793679.9, 52879.9, 2005,  2, 15, 14, 41, 19.9, 6473.0, 129, 19530.2, -293.7, -44115.7, 0.0, 0.0, 0.0
161793680.9, 52880.9, 2005,  2, 15, 14, 41, 20.9, 6473.0, 129, 19531.1, -295.8, -44115.7, 0.0, 0.0, 0.0
161793681.9, 52881.9, 2005,  2, 15, 14, 41, 21.9, 6473.0, 129, 19530.6, -294.7, -44114.2, 0.0, 0.0, 0.0
161793682.9, 52882.9, 2005,  2, 15, 14, 41, 22.9, 6473.0, 129, 19532.2, -292.9, -44115.0, 0.0, 0.0, 0.0
161793683.9, 52883.9, 2005,  2, 15, 14, 41, 23.9, 6473.0, 129, 19531.1, -295.8, -44115.7, 0.0, 0.0, 0.0
161793684.9, 52884.9, 2005,  2, 15, 14, 41, 24.9, 6473.0, 129, 19530.8, -292.3, -44116.5, 0.0, 0.0, 0.0
161793685.9, 52885.9, 2005,  2, 15, 14, 41, 25.9, 6473.0, 129, 19529.7, -295.2, -44115.7, 0.0, 0.0, 0.0
161793686.9, 52886.9, 2005,  2, 15, 14, 41, 26.9, 6473.0, 129, 19530.2, -293.7, -44116.5, 0.0, 0.0, 0.0
161793687.9, 52887.9, 2005,  2, 15, 14, 41, 27.9, 6473.0, 129, 19530.8, -292.3, -44115.0, 0.0, 0.0, 0.0
161793688.9, 52888.9, 2005,  2, 15, 14, 41, 28.9, 6473.0, 129, 19531.7, -291.8, -44115.7, 0.0, 0.0, 0.0
161793689.9, 52889.9, 2005,  2, 15, 14, 41, 29.9, 6473.0, 129, 19530.8, -296.4, -44115.0, 0.0, 0.0, 0.0
161793690.9, 52890.9, 2005,  2, 15, 14, 41, 30.9, 6473.0, 129, 19531.4, -292.6, -44115.0, 0.0, 0.0, 0.0
161793691.9, 52891.9, 2005,  2, 15, 14, 41, 31.9, 6473.0, 129, 19531.1, -295.8, -44115.7, 0.0, 0.0, 0.0
161793692.9, 52892.9, 2005,  2, 15, 14, 41, 32.9, 6473.0, 129, 19531.2, -293.2, -44114.2, 0.0, 0.0, 0.0
161793693.9, 52893.9, 2005,  2, 15, 14, 41, 33.9, 6473.0, 129, 19530.0, -294.5, -44115.7, 0.0, 0.0, 0.0
161793694.9, 52894.9, 2005,  2, 15, 14, 41, 34.9, 6473.0, 129, 19529.7, -295.2, -44115.7, 0.0, 0.0, 0.0
161793695.9, 52895.9, 2005,  2, 15, 14, 41, 35.9, 6473.0, 129, 19531.6, -294.3, -44115.7, 0.0, 0.0, 0.0
161793696.9, 52896.9, 2005,  2, 15, 14, 41, 36.9, 6473.0, 129, 19531.2, -293.2, -44115.7, 0.0, 0.0, 0.0
161793697.9, 52897.9, 2005,  2, 15, 14, 41, 37.9, 6473.0, 129, 19530.9, -294.0, -44115.7, 0.0, 0.0, 0.0
161793698.9, 52898.9, 2005,  2, 15, 14, 41, 38.9, 6473.0, 129, 19530.6, -294.7, -44113.4, 0.0, 0.0, 0.0
161793699.9, 52899.9, 2005,  2, 15, 14, 41, 39.9, 6473.0, 129, 19531.6, -294.3, -44115.7, 0.0, 0.0, 0.0
161793700.9, 52900.9, 2005,  2, 15, 14, 41, 40.9, 6473.0, 129, 19531.1, -295.8, -44116.5, 0.0, 0.0, 0.0
161793701.9, 52901.9, 2005,  2, 15, 14, 41, 41.9, 6473.0, 129, 19531.5, -296.7, -44115.0, 0.0, 0.0, 0.0
161793702.9, 52902.9, 2005,  2, 15, 14, 41, 42.9, 6473.0, 129, 19530.8, -292.3, -44115.7, 0.0, 0.0, 0.0
161793703.9, 52903.9, 2005,  2, 15, 14, 41, 43.9, 6473.0, 129, 19530.5, -293.0, -44115.7, 0.0, 0.0, 0.0
161793704.9, 52904.9, 2005,  2, 15, 14, 41, 44.9, 6473.0, 129, 19529.8, -296.9, -44115.7, 0.0, 0.0, 0.0
161793705.9, 52905.9, 2005,  2, 15, 14, 41, 45.9, 6473.0, 129, 19531.1, -295.8, -44115.7, 0.0, 0.0, 0.0
161793706.9, 52906.9, 2005,  2, 15, 14, 41, 46.9, 6473.0, 129, 19531.4, -295.0, -44115.7, 0.0, 0.0, 0.0
161793707.9, 52907.9, 2005,  2, 15, 14, 41, 47.9, 6473.0, 129, 19531.7, -291.8, -44115.7, 0.0, 0.0, 0.0
161793708.9, 52908.9, 2005,  2, 15, 14, 41, 48.9, 6473.0, 129, 19531.1, -295.8, -44115.7, 0.0, 0.0, 0.0
161793709.9, 52909.9, 2005,  2, 15, 14, 41, 49.9, 6473.0, 129, 19531.1, -291.6, -44115.7, 0.0, 0.0, 0.0
161793710.9, 52910.9, 2005,  2, 15, 14, 41, 50.9, 6473.0, 129, 19530.0, -294.5, -44115.7, 0.0, 0.0, 0.0
161793711.9, 52911.9, 2005,  2, 15, 14, 41, 51.9, 6473.0, 129, 19530.9, -294.0, -44115.7, 0.0, 0.0, 0.0
161793712.9, 52912.9, 2005,  2, 15, 14, 41, 52.9, 6473.0, 129, 19531.1, -295.8, -44115.7, 0.0, 0.0, 0.0
161793713.9, 52913.9, 2005,  2, 15, 14, 41, 53.9, 6473.0, 129, 19531.6, -294.3, -44115.0, 0.0, 0.0, 0.0
161793714.9, 52914.9, 2005,  2, 15, 14, 41, 54.9, 6473.0, 129, 19530.9, -294.0, -44115.0, 0.0, 0.0, 0.0
161793715.9, 52915.9, 2005,  2, 15, 14, 41, 55.9, 6473.0, 129, 19530.0, -294.5, -44115.0, 0.0, 0.0, 0.0
161793716.9, 52916.9, 2005,  2, 15, 14, 41, 56.9, 6473.0, 129, 19530.2, -293.7, -44115.7, 0.0, 0.0, 0.0
161793717.9, 52917.9, 2005,  2, 15, 14, 41, 57.9, 6473.0, 129, 19530.1, -296.1, -44115.0, 0.0, 0.0, 0.0
161793718.9, 52918.9, 2005,  2, 15, 14, 41, 58.9, 6473.0, 129, 19531.1, -295.8, -44115.0, 0.0, 0.0, 0.0
161793719.9, 52919.9, 2005,  2, 15, 14, 41, 59.9, 6473.0, 129, 19530.8, -296.4, -44115.0, 0.0, 0.0, 0.0
161793720.9, 52920.9, 2005,  2, 15, 14, 42,  0.9, 6473.0, 129, 19530.5, -293.0, -44115.0, 0.0, 0.0, 0.0
161793721.9, 52921.9, 2005,  2, 15, 14, 42,  1.9, 6473.0, 129, 19530.8, -296.4, -44115.0, 0.0, 0.0, 0.0
161793722.8, 52922.8, 2005,  2, 15, 14, 42,  2.8, 6473.0, 129, 19531.1, -295.8, -44115.7, 0.0, 0.0, 0.0
161793723.8, 52923.8, 2005,  2, 15, 14, 42,  3.8, 6473.0, 129, 19530.9, -294.0, -44116.5, 0.0, 0.0, 0.0
161793724.8, 52924.8, 2005,  2, 15, 14, 42,  4.8, 6473.0, 129, 19530.6, -294.7, -44115.7, 0.0, 0.0, 0.0
161793725.8, 52925.8, 2005,  2, 15, 14, 42,  5.8, 6473.0, 129, 19529.8, -296.9, -44115.0, 0.0, 0.0, 0.0
161793726.8, 52926.8, 2005,  2, 15, 14, 42,  6.8, 6473.0, 129, 19531.1, -295.8, -44115.7, 0.0, 0.0, 0.0
161793727.8, 52927.8, 2005,  2, 15, 14, 42,  7.8, 6473.0, 129, 19531.6, -294.3, -44115.0, 0.0, 0.0, 0.0
161793728.8, 52928.8, 2005,  2, 15, 14, 42,  8.8, 6473.0, 129, 19530.8, -296.4, -44115.0, 0.0, 0.0, 0.0
161793729.8, 52929.8, 2005,  2, 15, 14, 42,  9.8, 6473.0, 129, 19530.2, -293.7, -44115.7, 0.0, 0.0, 0.0
161793730.8, 52930.8, 2005,  2, 15, 14, 42, 10.8, 6473.0, 129, 19532.2, -292.9, -44115.7, 0.0, 0.0, 0.0
161793731.8, 52931.8, 2005,  2, 15, 14, 42, 11.8, 6473.0, 129, 19530.9, -294.0, -44115.0, 0.0, 0.0, 0.0
161793732.8, 52932.8, 2005,  2, 15, 14, 42, 12.8, 6473.0, 129, 19532.7, -293.8, -44115.0, 0.0, 0.0, 0.0
161793733.8, 52933.8, 2005,  2, 15, 14, 42, 13.8, 6473.0, 129, 19531.9, -293.5, -44115.7, 0.0, 0.0, 0.0
161793734.8, 52934.8, 2005,  2, 15, 14, 42, 14.8, 6473.0, 129, 19531.6, -294.3, -44116.5, 0.0, 0.0, 0.0
161793735.8, 52935.8, 2005,  2, 15, 14, 42, 15.8, 6473.0, 129, 19530.6, -294.7, -44115.0, 0.0, 0.0, 0.0
161793736.8, 52936.8, 2005,  2, 15, 14, 42, 16.8, 6473.0, 129, 19532.4, -294.6, -44115.7, 0.0, 0.0, 0.0
161793737.8, 52937.8, 2005,  2, 15, 14, 42, 17.8, 6473.0, 129, 19530.9, -294.0, -44115.7, 0.0, 0.0, 0.0
161793738.8, 52938.8, 2005,  2, 15, 14, 42, 18.8, 6473.0, 129, 19530.9, -294.0, -44114.2, 0.0, 0.0, 0.0
161793739.8, 52939.8, 2005,  2, 15, 14, 42, 19.8, 6473.0, 129, 19531.4, -292.6, -44115.7, 0.0, 0.0, 0.0
161793740.8, 52940.8, 2005,  2, 15, 14, 42, 20.8, 6473.0, 129, 19529.4, -295.9, -44115.0, 0.0, 0.0, 0.0
161793741.8, 52941.8, 2005,  2, 15, 14, 42, 21.8, 6473.0, 129, 19532.5, -292.1, -44115.7, 0.0, 0.0, 0.0
161793742.8, 52942.8, 2005,  2, 15, 14, 42, 22.8, 6473.0, 129, 19529.1, -296.6, -44115.7, 0.0, 0.0, 0.0
161793743.8, 52943.8, 2005,  2, 15, 14, 42, 23.8, 6473.0, 129, 19530.9, -294.0, -44115.0, 0.0, 0.0, 0.0
161793744.8, 52944.8, 2005,  2, 15, 14, 42, 24.8, 6473.0, 129, 19530.9, -294.0, -44115.7, 0.0, 0.0, 0.0
161793745.8, 52945.8, 2005,  2, 15, 14, 42, 25.8, 6473.0, 129, 19531.1, -291.6, -44114.2, 0.0, 0.0, 0.0
161793746.8, 52946.8, 2005,  2, 15, 14, 42, 26.8, 6473.0, 129, 19529.5, -297.6, -44115.0, 0.0, 0.0, 0.0
161793747.8, 52947.8, 2005,  2, 15, 14, 42, 27.8, 6473.0, 129, 19531.4, -292.6, -44116.5, 0.0, 0.0, 0.0
161793748.8, 52948.8, 2005,  2, 15, 14, 42, 28.8, 6473.0, 129, 19529.4, -295.9, -44116.5, 0.0, 0.0, 0.0
161793749.8, 52949.8, 2005,  2, 15, 14, 42, 29.8, 6473.0, 129, 19529.7, -295.2, -44115.0, 0.0, 0.0, 0.0
161793750.8, 52950.8, 2005,  2, 15, 14, 42, 30.8, 6473.0, 129, 19530.6, -294.7, -44115.7, 0.0, 0.0, 0.0
161793751.8, 52951.8, 2005,  2, 15, 14, 42, 31.8, 6473.0, 129, 19529.4, -295.9, -44115.7, 0.0, 0.0, 0.0
161793752.8, 52952.8, 2005,  2, 15, 14, 42, 32.8, 6473.0, 129, 19531.9, -293.5, -44115.0, 0.0, 0.0, 0.0
161793753.8, 52953.8, 2005,  2, 15, 14, 42, 33.8, 6473.0, 129, 19531.7, -291.8, -44115.0, 0.0, 0.0, 0.0
161793754.8, 52954.8, 2005,  2, 15, 14, 42, 34.8, 6473.0, 129, 19531.1, -295.8, -44115.0, 0.0, 0.0, 0.0
161793755.8, 52955.8, 2005,  2, 15, 14, 42, 35.8, 6473.0, 129, 19530.2, -293.7, -44115.7, 0.0, 0.0, 0.0
161793756.8, 52956.8, 2005,  2, 15, 14, 42, 36.8, 6473.0, 129, 19531.1, -295.8, -44116.5, 0.0, 0.0, 0.0
161793757.8, 52957.8, 2005,  2, 15, 14, 42, 37.8, 6473.0, 129, 19532.2, -292.9, -44115.7, 0.0, 0.0, 0.0
161793758.8, 52958.8, 2005,  2, 15, 14, 42, 38.8, 6473.0, 129, 19530.2, -293.7, -44115.0, 0.0, 0.0, 0.0
161793759.8, 52959.8, 2005,  2, 15, 14, 42, 39.8, 6473.0, 129, 19529.7, -295.2, -44115.7, 0.0, 0.0, 0.0
161793760.8, 52960.8, 2005,  2, 15, 14, 42, 40.8, 6473.0, 129, 19529.7, -295.2, -44114.2, 0.0, 0.0, 0.0
161793761.8, 52961.8, 2005,  2, 15, 14, 42, 41.8, 6473.0, 129, 19531.2, -293.2, -44115.7, 0.0, 0.0, 0.0
161793762.8, 52962.8, 2005,  2, 15, 14, 42, 42.8, 6473.0, 129, 19530.5, -293.0, -44115.0, 0.0, 0.0, 0.0
161793763.8, 52963.8, 2005,  2, 15, 14, 42, 43.8, 6473.0, 129, 19530.5, -293.0, -44115.7, 0.0, 0.0, 0.0
161793764.8, 52964.8, 2005,  2, 15, 14, 42, 44.8, 6473.0, 129, 19530.1, -296.1, -44114.2, 0.0, 0.0, 0.0
161793765.8, 52965.8, 2005,  2, 15, 14, 42, 45.8, 6473.0, 129, 19530.9, -294.0, -44115.0, 0.0, 0.0, 0.0
161793766.8, 52966.8, 2005,  2, 15, 14, 42, 46.8, 6473.0, 129, 19530.9, -294.0, -44115.7, 0.0, 0.0, 0.0
161793767.8, 52967.8, 2005,  2, 15, 14, 42, 47.8, 6473.0, 129, 19529.4, -295.9, -44115.0, 0.0, 0.0, 0.0
161793768.8, 52968.8, 2005,  2, 15, 14, 42, 48.8, 6473.0, 129, 19530.5, -293.0, -44115.7, 0.0, 0.0, 0.0
161793769.8, 52969.8, 2005,  2, 15, 14, 42, 49.8, 6473.0, 129, 19530.9, -294.0, -44115.7, 0.0, 0.0, 0.0
161793770.8, 52970.8, 2005,  2, 15, 14, 42, 50.8, 6473.0, 129, 19531.2, -293.2, -44116.5, 0.0, 0.0, 0.0
161793771.8, 52971.8, 2005,  2, 15, 14, 42, 51.8, 6473.0, 129, 19528.9, -294.9, -44115.7, 0.0, 0.0, 0.0
161793772.8, 52972.8, 2005,  2, 15, 14, 42, 52.8, 6473.0, 129, 19531.4, -292.6, -44115.7, 0.0, 0.0, 0.0
161793773.8, 52973.8, 2005,  2, 15, 14, 42, 53.8, 6473.0, 129, 19530.2, -293.7, -44115.7, 0.0, 0.0, 0.0
161793774.8, 52974.8, 2005,  2, 15, 14, 42, 54.8, 6473.0, 129, 19530.0, -294.5, -44115.0, 0.0, 0.0, 0.0
161793775.8, 52975.8, 2005,  2, 15, 14, 42, 55.8, 6473.0, 129, 19531.2, -293.2, -44116.5, 0.0, 0.0, 0.0
161793776.8, 52976.8, 2005,  2, 15, 14, 42, 56.8, 6473.0, 129, 19532.2, -292.9, -44115.0, 0.0, 0.0, 0.0
161793777.8, 52977.8, 2005,  2, 15, 14, 42, 57.8, 6473.0, 129, 19530.9, -294.0, -44115.0, 0.0, 0.0, 0.0
161793778.8, 52978.8, 2005,  2, 15, 14, 42, 58.8, 6473.0, 129, 19531.7, -291.8, -44115.7, 0.0, 0.0, 0.0
161793779.8, 52979.8, 2005,  2, 15, 14, 42, 59.8, 6473.0, 129, 19530.3, -295.5, -44115.0, 0.0, 0.0, 0.0
161793780.8, 52980.8, 2005,  2, 15, 14, 43,  0.8, 6473.0, 129, 19530.5, -293.0, -44115.0, 0.0, 0.0, 0.0
161793781.8, 52981.8, 2005,  2, 15, 14, 43,  1.8, 6473.0, 129, 19530.9, -289.9, -44115.0, 0.0, 0.0, 0.0
161793782.8, 52982.8, 2005,  2, 15, 14, 43,  2.8, 6473.0, 129, 19530.3, -295.5, -44115.0, 0.0, 0.0, 0.0
161793783.8, 52983.8, 2005,  2, 15, 14, 43,  3.8, 6473.0, 129, 19531.3, -297.5, -44115.0, 0.0, 0.0, 0.0
161793784.8, 52984.8, 2005,  2, 15, 14, 43,  4.8, 6473.0, 129, 19531.2, -293.2, -44116.5, 0.0, 0.0, 0.0
161793785.8, 52985.8, 2005,  2, 15, 14, 43,  5.8, 6473.0, 129, 19531.4, -292.6, -44115.7, 0.0, 0.0, 0.0
161793786.8, 52986.8, 2005,  2, 15, 14, 43,  6.8, 6473.0, 129, 19531.2, -293.2, -44116.5, 0.0, 0.0, 0.0
161793787.8, 52987.8, 2005,  2, 15, 14, 43,  7.8, 6473.0, 129, 19531.9, -293.5, -44115.7, 0.0, 0.0, 0.0
161793788.8, 52988.8, 2005,  2, 15, 14, 43,  8.8, 6473.0, 129, 19532.2, -292.9, -44116.5, 0.0, 0.0, 0.0
161793789.8, 52989.8, 2005,  2, 15, 14, 43,  9.8, 6473.0, 129, 19532.0, -291.1, -44115.7, 0.0, 0.0, 0.0
161793790.8, 52990.8, 2005,  2, 15, 14, 43, 10.8, 6473.0, 129, 19530.9, -294.0, -44115.7, 0.0, 0.0, 0.0
161793791.7, 52991.7, 2005,  2, 15, 14, 43, 11.7, 6473.0, 129, 19530.9, -294.0, -44115.7, 0.0, 0.0, 0.0
161793792.7, 52992.7, 2005,  2, 15, 14, 43, 12.7, 6473.0, 129, 19530.8, -296.4, -44115.0, 0.0, 0.0, 0.0
161793793.7, 52993.7, 2005,  2, 15, 14, 43, 13.7, 6473.0, 129, 19530.0, -294.5, -44116.5, 0.0, 0.0, 0.0
161793794.7, 52994.7, 2005,  2, 15, 14, 43, 14.7, 6473.0, 129, 19529.7, -295.2, -44115.7, 0.0, 0.0, 0.0
161793795.7, 52995.7, 2005,  2, 15, 14, 43, 15.7, 6473.0, 129, 19533.2, -292.4, -44114.2, 0.0, 0.0, 0.0
161793796.7, 52996.7, 2005,  2, 15, 14, 43, 16.7, 6473.0, 129, 19530.9, -294.0, -44115.0, 0.0, 0.0, 0.0
161793797.7, 52997.7, 2005,  2, 15, 14, 43, 17.7, 6473.0, 129, 19531.6, -294.3, -44115.7, 0.0, 0.0, 0.0
161793798.7, 52998.7, 2005,  2, 15, 14, 43, 18.7, 6473.0, 129, 19530.9, -294.0, -44115.0, 0.0, 0.0, 0.0
161793799.7, 52999.7, 2005,  2, 15, 14, 43, 19.7, 6473.0, 129, 19531.6, -294.3, -44115.0, 0.0, 0.0, 0.0
161793800.7, 53000.7, 2005,  2, 15, 14, 43, 20.7, 6473.0, 129, 19531.2, -293.2, -44116.5, 0.0, 0.0, 0.0
161793801.7, 53001.7, 2005,  2, 15, 14, 43, 21.7, 6473.0, 129, 19530.6, -294.7, -44115.7, 0.0, 0.0, 0.0
161793802.7, 53002.7, 2005,  2, 15, 14, 43, 22.7, 6473.0, 129, 19531.9, -293.5, -44115.0, 0.0, 0.0, 0.0
161793803.7, 53003.7, 2005,  2, 15, 14, 43, 23.7, 6473.0, 129, 19530.6, -294.7, -44115.7, 0.0, 0.0, 0.0
161793804.7, 53004.7, 2005,  2, 15, 14, 43, 24.7, 6473.0, 129, 19531.9, -293.5, -44115.0, 0.0, 0.0, 0.0
161793805.7, 53005.7, 2005,  2, 15, 14, 43, 25.7, 6473.0, 129, 19533.2, -292.4, -44115.0, 0.0, 0.0, 0.0
161793806.7, 53006.7, 2005,  2, 15, 14, 43, 26.7, 6473.0, 129, 19532.5, -292.1, -44115.0, 0.0, 0.0, 0.0
161793807.7, 53007.7, 2005,  2, 15, 14, 43, 27.7, 6473.0, 129, 19531.4, -292.6, -44116.5, 0.0, 0.0, 0.0
161793808.7, 53008.7, 2005,  2, 15, 14, 43, 28.7, 6473.0, 129, 19531.9, -293.5, -44115.0, 0.0, 0.0, 0.0
161793809.7, 53009.7, 2005,  2, 15, 14, 43, 29.7, 6473.0, 129, 19531.4, -292.6, -44114.2, 0.0, 0.0, 0.0
161793810.7, 53010.7, 2005,  2, 15, 14, 43, 30.7, 6473.0, 129, 19531.9, -293.5, -44113.4, 0.0, 0.0, 0.0
161793811.7, 53011.7, 2005,  2, 15, 14, 43, 31.7, 6473.0, 129, 19531.6, -294.3, -44115.7, 0.0, 0.0, 0.0
161793812.7, 53012.7, 2005,  2, 15, 14, 43, 32.7, 6473.0, 129, 19532.5, -292.1, -44115.0, 0.0, 0.0, 0.0
161793813.7, 53013.7, 2005,  2, 15, 14, 43, 33.7, 6473.0, 129, 19532.8, -291.4, -44115.0, 0.0, 0.0, 0.0
161793814.7, 53014.7, 2005,  2, 15, 14, 43, 34.7, 6473.0, 129, 19531.4, -295.0, -44115.0, 0.0, 0.0, 0.0
161793815.7, 53015.7, 2005,  2, 15, 14, 43, 35.7, 6473.0, 129, 19530.9, -294.0, -44115.0, 0.0, 0.0, 0.0
161793816.7, 53016.7, 2005,  2, 15, 14, 43, 36.7, 6473.0, 129, 19532.2, -292.9, -44115.0, 0.0, 0.0, 0.0
161793817.7, 53017.7, 2005,  2, 15, 14, 43, 37.7, 6473.0, 129, 19532.5, -292.1, -44115.0, 0.0, 0.0, 0.0
161793818.7, 53018.7, 2005,  2, 15, 14, 43, 38.7, 6473.0, 129, 19531.4, -292.6, -44115.0, 0.0, 0.0, 0.0
161793819.7, 53019.7, 2005,  2, 15, 14, 43, 39.7, 6473.0, 129, 19532.5, -292.1, -44114.2, 0.0, 0.0, 0.0
161793820.7, 53020.7, 2005,  2, 15, 14, 43, 40.7, 6473.0, 129, 19531.1, -291.6, -44114.2, 0.0, 0.0, 0.0
161793821.7, 53021.7, 2005,  2, 15, 14, 43, 41.7, 6473.0, 129, 19531.6, -294.3, -44115.0, 0.0, 0.0, 0.0
161793822.7, 53022.7, 2005,  2, 15, 14, 43, 42.7, 6473.0, 129, 19532.2, -292.9, -44115.0, 0.0, 0.0, 0.0
161793823.7, 53023.7, 2005,  2, 15, 14, 43, 43.7, 6473.0, 129, 19533.2, -292.4, -44115.0, 0.0, 0.0, 0.0
161793824.7, 53024.7, 2005,  2, 15, 14, 43, 44.7, 6473.0, 129, 19531.2, -293.2, -44115.0, 0.0, 0.0, 0.0
161793825.7, 53025.7, 2005,  2, 15, 14, 43, 45.7, 6473.0, 129, 19532.2, -292.9, -44115.0, 0.0, 0.0, 0.0
161793826.7, 53026.7, 2005,  2, 15, 14, 43, 46.7, 6473.0, 129, 19533.8, -291.0, -44115.0, 0.0, 0.0, 0.0
161793827.7, 53027.7, 2005,  2, 15, 14, 43, 47.7, 6473.0, 129, 19532.3, -290.4, -44114.2, 0.0, 0.0, 0.0
161793828.7, 53028.7, 2005,  2, 15, 14, 43, 48.7, 6473.0, 129, 19530.9, -294.0, -44115.0, 0.0, 0.0, 0.0
161793829.7, 53029.7, 2005,  2, 15, 14, 43, 49.7, 6473.0, 129, 19533.0, -290.7, -44115.7, 0.0, 0.0, 0.0
161793830.7, 53030.7, 2005,  2, 15, 14, 43, 50.7, 6473.0, 129, 19533.0, -290.7, -44115.7, 0.0, 0.0, 0.0
161793831.7, 53031.7, 2005,  2, 15, 14, 43, 51.7, 6473.0, 129, 19532.1, -295.3, -44115.7, 0.0, 0.0, 0.0
161793832.7, 53032.7, 2005,  2, 15, 14, 43, 52.7, 6473.0, 129, 19532.4, -294.6, -44115.7, 0.0, 0.0, 0.0
161793833.7, 53033.7, 2005,  2, 15, 14, 43, 53.7, 6473.0, 129, 19533.0, -290.7, -44115.7, 0.0, 0.0, 0.0
161793834.7, 53034.7, 2005,  2, 15, 14, 43, 54.7, 6473.0, 129, 19532.2, -292.9, -44115.0, 0.0, 0.0, 0.0
161793835.7, 53035.7, 2005,  2, 15, 14, 43, 55.7, 6473.0, 129, 19533.5, -291.7, -44115.7, 0.0, 0.0, 0.0
161793836.7, 53036.7, 2005,  2, 15, 14, 43, 56.7, 6473.0, 129, 19532.4, -294.6, -44115.0, 0.0, 0.0, 0.0
161793837.7, 53037.7, 2005,  2, 15, 14, 43, 57.7, 6473.0, 129, 19532.7, -293.8, -44114.2, 0.0, 0.0, 0.0
161793838.7, 53038.7, 2005,  2, 15, 14, 43, 58.7, 6473.0, 129, 19533.3, -294.1, -44115.7, 0.0, 0.0, 0.0
161793839.7, 53039.7, 2005,  2, 15, 14, 43, 59.7, 6473.0, 129, 19534.1, -290.3, -44115.0, 0.0, 0.0, 0.0
161793840.7, 53040.7, 2005,  2, 15, 14, 44,  0.7, 6473.0, 129, 19532.5, -296.3, -44115.7, 0.0, 0.0, 0.0
161793841.7, 53041.7, 2005,  2, 15, 14, 44,  1.7, 6473.0, 129, 19532.7, -293.8, -44115.7, 0.0, 0.0, 0.0
161793842.7, 53042.7, 2005,  2, 15, 14, 44,  2.7, 6473.0, 129, 19532.5, -292.1, -44115.7, 0.0, 0.0, 0.0
161793843.7, 53043.7, 2005,  2, 15, 14, 44,  3.7, 6473.0, 129, 19533.3, -294.1, -44115.0, 0.0, 0.0, 0.0
161793844.7, 53044.7, 2005,  2, 15, 14, 44,  4.7, 6473.0, 129, 19533.6, -293.4, -44115.7, 0.0, 0.0, 0.0
161793845.7, 53045.7, 2005,  2, 15, 14, 44,  5.7, 6473.0, 129, 19531.6, -294.3, -44116.5, 0.0, 0.0, 0.0
