185618445.9, 31245.6, 2005, 11, 18,  8, 40, 45.9, 2.2, 1, 19530.3, -333.6, -44030.0, 0.0, 0.0, 0.0
185618446.9, 31246.6, 2005, 11, 18,  8, 40, 46.9, 2.2, 1, 19530.3, -333.6, -44028.5, 0.0, 0.0, 0.0
185618447.9, 31247.6, 2005, 11, 18,  8, 40, 47.9, 2.2, 1, 19531.0, -333.9, -44027.7, 0.0, 0.0, 0.0
185618448.8, 31248.5, 2005, 11, 18,  8, 40, 48.8, 2.2, 1, 19531.0, -333.9, -44028.5, 0.0, 0.0, 0.0
185618449.8, 31249.5, 2005, 11, 18,  8, 40, 49.8, 2.2, 1, 19532.4, -334.4, -44028.5, 0.0, 0.0, 0.0
185618450.8, 31250.5, 2005, 11, 18,  8, 40, 50.8, 2.2, 1, 19529.8, -332.6, -44029.3, 0.0, 0.0, 0.0
185618451.8, 31251.5, 2005, 11, 18,  8, 40, 51.8, 2.2, 1, 19531.6, -332.4, -44030.8, 0.0, 0.0, 0.0
185618452.8, 31252.5, 2005, 11, 18,  8, 40, 52.8, 2.2, 1, 19530.3, -333.6, -44030.0, 0.0, 0.0, 0.0
185618453.8, 31253.5, 2005, 11, 18,  8, 40, 53.8, 2.2, 1, 19530.8, -334.5, -44029.3, 0.0, 0.0, 0.0
185618454.8, 31254.5, 2005, 11, 18,  8, 40, 54.8, 2.2, 1, 19528.9, -333.0, -44029.3, 0.0, 0.0, 0.0
185618455.8, 31255.5, 2005, 11, 18,  8, 40, 55.8, 2.2, 1, 19531.5, -334.8, -44027.7, 0.0, 0.0, 0.0
185618456.8, 31256.5, 2005, 11, 18,  8, 40, 56.8, 2.2, 1, 19532.4, -334.4, -44028.5, 0.0, 0.0, 0.0
185618457.8, 31257.5, 2005, 11, 18,  8, 40, 57.8, 2.2, 1, 19530.3, -333.6, -44028.5, 0.0, 0.0, 0.0
185618458.8, 31258.5, 2005, 11, 18,  8, 40, 58.8, 2.2, 1, 19531.0, -333.9, -44030.0, 0.0, 0.0, 0.0
185618459.8, 31259.5, 2005, 11, 18,  8, 40, 59.8, 2.2, 1, 19531.0, -333.9, -44028.5, 0.0, 0.0, 0.0
185618460.8, 31260.5, 2005, 11, 18,  8, 41,  0.8, 2.2, 1, 19531.0, -333.9, -44029.3, 0.0, 0.0, 0.0
185618461.8, 31261.5, 2005, 11, 18,  8, 41,  1.8, 2.2, 1, 19529.8, -332.6, -44029.3, 0.0, 0.0, 0.0
185618462.8, 31262.5, 2005, 11, 18,  8, 41,  2.8, 2.2, 1, 19532.1, -333.4, -44028.5, 0.0, 0.0, 0.0
185618463.8, 31263.5, 2005, 11, 18,  8, 41,  3.8, 2.2, 1, 19529.8, -332.6, -44030.0, 0.0, 0.0, 0.0
185618464.8, 31264.5, 2005, 11, 18,  8, 41,  4.8, 2.2, 1, 19530.0, -334.2, -44029.3, 0.0, 0.0, 0.0
185618465.8, 31265.5, 2005, 11, 18,  8, 41,  5.8, 2.2, 1, 19533.2, -334.7, -44028.5, 0.0, 0.0, 0.0
185618466.8, 31266.5, 2005, 11, 18,  8, 41,  6.8, 2.2, 1, 19531.0, -333.9, -44029.3, 0.0, 0.0, 0.0
185618467.8, 31267.5, 2005, 11, 18,  8, 41,  7.8, 2.2, 1, 19531.3, -333.1, -44028.5, 0.0, 0.0, 0.0
185618468.8, 31268.5, 2005, 11, 18,  8, 41,  8.8, 2.2, 1, 19531.3, -333.1, -44028.5, 0.0, 0.0, 0.0
185618469.8, 31269.5, 2005, 11, 18,  8, 41,  9.8, 2.2, 1, 19533.7, -333.2, -44028.5, 0.0, 0.0, 0.0
185618470.8, 31270.5, 2005, 11, 18,  8, 41, 10.8, 2.2, 1, 19530.3, -333.6, -44028.5, 0.0, 0.0, 0.0
185618471.8, 31271.5, 2005, 11, 18,  8, 41, 11.8, 2.2, 1, 19529.8, -332.6, -44029.3, 0.0, 0.0, 0.0
185618472.8, 31272.5, 2005, 11, 18,  8, 41, 12.8, 2.2, 1, 19530.6, -332.9, -44028.5, 0.0, 0.0, 0.0
185618473.8, 31273.5, 2005, 11, 18,  8, 41, 13.8, 2.2, 1, 19532.1, -333.4, -44028.5, 0.0, 0.0, 0.0
185618474.8, 31274.5, 2005, 11, 18,  8, 41, 14.8, 2.2, 1, 19531.6, -332.4, -44026.9, 0.0, 0.0, 0.0
185618475.8, 31275.5, 2005, 11, 18,  8, 41, 15.8, 2.2, 1, 19531.0, -333.9, -44026.9, 0.0, 0.0, 0.0
185618476.8, 31276.5, 2005, 11, 18,  8, 41, 16.8, 2.2, 1, 19532.7, -333.7, -44027.7, 0.0, 0.0, 0.0
185618477.8, 31277.5, 2005, 11, 18,  8, 41, 17.8, 2.2, 1, 19532.4, -332.7, -44029.3, 0.0, 0.0, 0.0
185618478.8, 31278.5, 2005, 11, 18,  8, 41, 18.8, 2.2, 1, 19531.8, -334.2, -44030.0, 0.0, 0.0, 0.0
185618479.8, 31279.5, 2005, 11, 18,  8, 41, 19.8, 2.2, 1, 19532.4, -332.7, -44026.9, 0.0, 0.0, 0.0
185618480.8, 31280.5, 2005, 11, 18,  8, 41, 20.8, 2.2, 1, 19531.9, -331.7, -44027.7, 0.0, 0.0, 0.0
185618481.8, 31281.5, 2005, 11, 18,  8, 41, 21.8, 2.2, 1, 19532.4, -332.7, -44027.7, 0.0, 0.0, 0.0
185618482.8, 31282.5, 2005, 11, 18,  8, 41, 22.8, 2.2, 1, 19532.7, -333.7, -44027.7, 0.0, 0.0, 0.0
185618483.8, 31283.5, 2005, 11, 18,  8, 41, 23.8, 2.2, 1, 19532.7, -333.7, -44029.3, 0.0, 0.0, 0.0
185618484.8, 31284.5, 2005, 11, 18,  8, 41, 24.8, 2.2, 1, 19531.3, -333.1, -44029.3, 0.0, 0.0, 0.0
185618485.8, 31285.5, 2005, 11, 18,  8, 41, 25.8, 2.2, 1, 19534.9, -334.6, -44027.7, 0.0, 0.0, 0.0
185618486.8, 31286.5, 2005, 11, 18,  8, 41, 26.8, 2.2, 1, 19533.7, -333.2, -44028.5, 0.0, 0.0, 0.0
185618487.8, 31287.5, 2005, 11, 18,  8, 41, 27.8, 2.2, 1, 19534.0, -332.6, -44028.5, 0.0, 0.0, 0.0
185618488.8, 31288.5, 2005, 11, 18,  8, 41, 28.8, 2.2, 1, 19533.7, -333.2, -44028.5, 0.0, 0.0, 0.0
185618489.8, 31289.5, 2005, 11, 18,  8, 41, 29.8, 2.2, 1, 19532.1, -333.4, -44029.3, 0.0, 0.0, 0.0
185618490.8, 31290.5, 2005, 11, 18,  8, 41, 30.8, 2.2, 1, 19532.4, -332.7, -44028.5, 0.0, 0.0, 0.0
185618491.8, 31291.5, 2005, 11, 18,  8, 41, 31.8, 2.2, 1, 19531.6, -332.4, -44028.5, 0.0, 0.0, 0.0
185618492.8, 31292.5, 2005, 11, 18,  8, 41, 32.8, 2.2, 1, 19532.1, -333.4, -44028.5, 0.0, 0.0, 0.0
185618493.8, 31293.5, 2005, 11, 18,  8, 41, 33.8, 2.2, 1, 19531.0, -333.9, -44026.9, 0.0, 0.0, 0.0
185618494.8, 31294.5, 2005, 11, 18,  8, 41, 34.8, 2.2, 1, 19532.1, -333.4, -44027.7, 0.0, 0.0, 0.0
185618495.8, 31295.5, 2005, 11, 18,  8, 41, 35.8, 2.2, 1, 19533.0, -332.9, -44027.7, 0.0, 0.0, 0.0
185618496.8, 31296.5, 2005, 11, 18,  8, 41, 36.8, 2.2, 1, 19530.1, -331.8, -44028.5, 0.0, 0.0, 0.0
185618497.8, 31297.5, 2005, 11, 18,  8, 41, 37.8, 2.2, 1, 19532.7, -333.7, -44027.7, 0.0, 0.0, 0.0
185618498.8, 31298.5, 2005, 11, 18,  8, 41, 38.8, 2.2, 1, 19530.1, -331.8, -44028.5, 0.0, 0.0, 0.0
185618499.8, 31299.5, 2005, 11, 18,  8, 41, 39.8, 2.2, 1, 19533.9, -335.0, -44026.9, 0.0, 0.0, 0.0
185618500.8, 31300.5, 2005, 11, 18,  8, 41, 40.8, 2.2, 1, 19531.3, -333.1, -44028.5, 0.0, 0.0, 0.0
185618501.8, 31301.5, 2005, 11, 18,  8, 41, 41.8, 2.2, 1, 19529.3, -334.0, -44027.7, 0.0, 0.0, 0.0
185618502.8, 31302.5, 2005, 11, 18,  8, 41, 42.8, 2.2, 1, 19531.8, -334.2, -44028.5, 0.0, 0.0, 0.0
185618503.8, 31303.5, 2005, 11, 18,  8, 41, 43.8, 2.2, 1, 19532.4, -334.4, -44028.5, 0.0, 0.0, 0.0
185618504.8, 31304.5, 2005, 11, 18,  8, 41, 44.8, 2.2, 1, 19532.4, -332.7, -44026.9, 0.0, 0.0, 0.0
185618505.8, 31305.5, 2005, 11, 18,  8, 41, 45.8, 2.2, 1, 19531.0, -333.9, -44027.7, 0.0, 0.0, 0.0
185618506.8, 31306.5, 2005, 11, 18,  8, 41, 46.8, 2.2, 1, 19531.3, -333.1, -44027.7, 0.0, 0.0, 0.0
185618507.8, 31307.5, 2005, 11, 18,  8, 41, 47.8, 2.2, 1, 19531.6, -332.4, -44026.9, 0.0, 0.0, 0.0
185618508.8, 31308.5, 2005, 11, 18,  8, 41, 48.8, 2.2, 1, 19531.3, -333.1, -44027.7, 0.0, 0.0, 0.0
185618509.8, 31309.5, 2005, 11, 18,  8, 41, 49.8, 2.2, 1, 19531.3, -333.1, -44026.9, 0.0, 0.0, 0.0
185618510.8, 31310.5, 2005, 11, 18,  8, 41, 50.8, 2.2, 1, 19530.6, -332.9, -44027.7, 0.0, 0.0, 0.0
185618511.7, 31311.4, 2005, 11, 18,  8, 41, 51.7, 2.2, 1, 19531.8, -334.2, -44028.5, 0.0, 0.0, 0.0
185618512.7, 31312.4, 2005, 11, 18,  8, 41, 52.7, 2.2, 1, 19533.5, -334.0, -44028.5, 0.0, 0.0, 0.0
185618513.7, 31313.4, 2005, 11, 18,  8, 41, 53.7, 2.2, 1, 19530.6, -332.9, -44026.9, 0.0, 0.0, 0.0
185618514.7, 31314.4, 2005, 11, 18,  8, 41, 54.7, 2.2, 1, 19533.0, -332.9, -44027.7, 0.0, 0.0, 0.0
185618515.7, 31315.4, 2005, 11, 18,  8, 41, 55.7, 2.2, 1, 19530.3, -333.6, -44028.5, 0.0, 0.0, 0.0
185618516.7, 31316.4, 2005, 11, 18,  8, 41, 56.7, 2.2, 1, 19530.6, -337.1, -44028.5, 0.0, 0.0, 0.0
185618517.7, 31317.4, 2005, 11, 18,  8, 41, 57.7, 2.2, 1, 19531.8, -338.3, -44027.7, 0.0, 0.0, 0.0
185618518.7, 31318.4, 2005, 11, 18,  8, 41, 58.7, 2.2, 1, 19529.4, -335.7, -44026.9, 0.0, 0.0, 0.0
185618519.7, 31319.4, 2005, 11, 18,  8, 41, 59.7, 2.2, 1, 19529.3, -338.2, -44026.9, 0.0, 0.0, 0.0
185618520.7, 31320.4, 2005, 11, 18,  8, 42,  0.7, 2.2, 1, 19527.6, -338.3, -44028.5, 0.0, 0.0, 0.0
185618521.7, 31321.4, 2005, 11, 18,  8, 42,  1.7, 2.2, 1, 19530.1, -338.5, -44028.5, 0.0, 0.0, 0.0
185618522.7, 31322.4, 2005, 11, 18,  8, 42,  2.7, 2.2, 1, 19530.6, -337.1, -44026.9, 0.0, 0.0, 0.0
185618523.7, 31323.4, 2005, 11, 18,  8, 42,  3.7, 2.2, 1, 19531.0, -338.0, -44028.5, 0.0, 0.0, 0.0
185618524.7, 31324.4, 2005, 11, 18,  8, 42,  4.7, 2.2, 1, 19530.5, -335.3, -44026.9, 0.0, 0.0, 0.0
185618525.7, 31325.4, 2005, 11, 18,  8, 42,  5.7, 2.2, 1, 19531.6, -336.6, -44026.9, 0.0, 0.0, 0.0
185618526.7, 31326.4, 2005, 11, 18,  8, 42,  6.7, 2.2, 1, 19529.0, -334.7, -44027.7, 0.0, 0.0, 0.0
185618527.7, 31327.4, 2005, 11, 18,  8, 42,  7.7, 2.2, 1, 19529.7, -335.0, -44027.7, 0.0, 0.0, 0.0
185618528.7, 31328.4, 2005, 11, 18,  8, 42,  8.7, 2.2, 1, 19529.7, -335.0, -44026.9, 0.0, 0.0, 0.0
185618529.7, 31329.4, 2005, 11, 18,  8, 42,  9.7, 2.2, 1, 19529.3, -334.0, -44026.9, 0.0, 0.0, 0.0
185618530.7, 31330.4, 2005, 11, 18,  8, 42, 10.7, 2.2, 1, 19529.0, -334.7, -44028.5, 0.0, 0.0, 0.0
185618531.7, 31331.4, 2005, 11, 18,  8, 42, 11.7, 2.2, 1, 19532.2, -335.1, -44027.7, 0.0, 0.0, 0.0
185618532.7, 31332.4, 2005, 11, 18,  8, 42, 12.7, 2.2, 1, 19529.7, -335.0, -44027.7, 0.0, 0.0, 0.0
185618533.7, 31333.4, 2005, 11, 18,  8, 42, 13.7, 2.2, 1, 19529.5, -333.3, -44026.9, 0.0, 0.0, 0.0
185618534.7, 31334.4, 2005, 11, 18,  8, 42, 14.7, 2.2, 1, 19529.7, -335.0, -44026.9, 0.0, 0.0, 0.0
185618535.7, 31335.4, 2005, 11, 18,  8, 42, 15.7, 2.2, 1, 19529.3, -334.0, -44026.9, 0.0, 0.0, 0.0
185618536.7, 31336.4, 2005, 11, 18,  8, 42, 16.7, 2.2, 1, 19529.3, -334.0, -44026.2, 0.0, 0.0, 0.0
185618537.7, 31337.4, 2005, 11, 18,  8, 42, 17.7, 2.2, 1, 19532.9, -335.4, -44028.5, 0.0, 0.0, 0.0
185618538.7, 31338.4, 2005, 11, 18,  8, 42, 18.7, 2.2, 1, 19528.4, -336.2, -44026.9, 0.0, 0.0, 0.0
185618539.7, 31339.4, 2005, 11, 18,  8, 42, 19.7, 2.2, 1, 19527.6, -338.3, -44026.9, 0.0, 0.0, 0.0
185618540.7, 31340.4, 2005, 11, 18,  8, 42, 20.7, 2.2, 1, 19530.4, -337.7, -44026.2, 0.0, 0.0, 0.0
185618541.7, 31341.4, 2005, 11, 18,  8, 42, 21.7, 2.2, 1, 19529.9, -336.8, -44027.7, 0.0, 0.0, 0.0
185618542.7, 31342.4, 2005, 11, 18,  8, 42, 22.7, 2.2, 1, 19528.1, -332.8, -44026.9, 0.0, 0.0, 0.0
185618543.7, 31343.4, 2005, 11, 18,  8, 42, 23.7, 2.2, 1, 19531.8, -334.2, -44027.7, 0.0, 0.0, 0.0
185618544.7, 31344.4, 2005, 11, 18,  8, 42, 24.7, 2.2, 1, 19529.5, -331.6, -44026.2, 0.0, 0.0, 0.0
185618545.7, 31345.4, 2005, 11, 18,  8, 42, 25.7, 2.2, 1, 19529.8, -332.6, -44026.9, 0.0, 0.0, 0.0
185618546.7, 31346.4, 2005, 11, 18,  8, 42, 26.7, 2.2, 1, 19529.2, -332.3, -44027.7, 0.0, 0.0, 0.0
185618547.7, 31347.4, 2005, 11, 18,  8, 42, 27.7, 2.2, 1, 19532.6, -332.0, -44026.9, 0.0, 0.0, 0.0
185618548.7, 31348.4, 2005, 11, 18,  8, 42, 28.7, 2.2, 1, 19532.4, -332.7, -44027.7, 0.0, 0.0, 0.0
185618549.7, 31349.4, 2005, 11, 18,  8, 42, 29.7, 2.2, 1, 19527.7, -331.7, -44027.7, 0.0, 0.0, 0.0
185618550.7, 31350.4, 2005, 11, 18,  8, 42, 30.7, 2.2, 1, 19530.7, -330.4, -44027.7, 0.0, 0.0, 0.0
185618551.7, 31351.4, 2005, 11, 18,  8, 42, 31.7, 2.2, 1, 19530.9, -332.1, -44026.2, 0.0, 0.0, 0.0
185618552.7, 31352.4, 2005, 11, 18,  8, 42, 32.7, 2.2, 1, 19530.3, -333.6, -44026.9, 0.0, 0.0, 0.0
185618553.7, 31353.4, 2005, 11, 18,  8, 42, 33.7, 2.2, 1, 19530.9, -332.1, -44027.7, 0.0, 0.0, 0.0
185618554.7, 31354.4, 2005, 11, 18,  8, 42, 34.7, 2.2, 1, 19530.6, -332.9, -44026.9, 0.0, 0.0, 0.0
185618555.7, 31355.4, 2005, 11, 18,  8, 42, 35.7, 2.2, 1, 19530.1, -331.8, -44026.2, 0.0, 0.0, 0.0
185618556.7, 31356.4, 2005, 11, 18,  8, 42, 36.7, 2.2, 1, 19533.5, -334.0, -44026.9, 0.0, 0.0, 0.0
185618557.7, 31357.4, 2005, 11, 18,  8, 42, 37.7, 2.2, 1, 19531.1, -331.5, -44026.9, 0.0, 0.0, 0.0
185618558.7, 31358.4, 2005, 11, 18,  8, 42, 38.7, 2.2, 1, 19530.1, -331.8, -44026.2, 0.0, 0.0, 0.0
185618559.7, 31359.4, 2005, 11, 18,  8, 42, 39.7, 2.2, 1, 19530.1, -331.8, -44026.9, 0.0, 0.0, 0.0
185618560.7, 31360.4, 2005, 11, 18,  8, 42, 40.7, 2.2, 1, 19528.4, -332.0, -44026.2, 0.0, 0.0, 0.0
185618561.7, 31361.4, 2005, 11, 18,  8, 42, 41.7, 2.2, 1, 19530.4, -331.2, -44026.9, 0.0, 0.0, 0.0
185618562.7, 31362.4, 2005, 11, 18,  8, 42, 42.7, 2.2, 1, 19530.9, -332.1, -44026.2, 0.0, 0.0, 0.0
185618563.7, 31363.4, 2005, 11, 18,  8, 42, 43.7, 2.2, 1, 19529.8, -332.6, -44026.2, 0.0, 0.0, 0.0
185618564.7, 31364.4, 2005, 11, 18,  8, 42, 44.7, 2.2, 1, 19528.4, -332.0, -44025.4, 0.0, 0.0, 0.0
185618565.7, 31365.4, 2005, 11, 18,  8, 42, 45.7, 2.2, 1, 19531.3, -333.1, -44027.7, 0.0, 0.0, 0.0
185618566.7, 31366.4, 2005, 11, 18,  8, 42, 46.7, 2.2, 1, 19529.5, -333.3, -44025.4, 0.0, 0.0, 0.0
185618567.7, 31367.4, 2005, 11, 18,  8, 42, 47.7, 2.2, 1, 19531.0, -333.9, -44026.2, 0.0, 0.0, 0.0
185618568.7, 31368.4, 2005, 11, 18,  8, 42, 48.7, 2.2, 1, 19529.7, -335.0, -44026.2, 0.0, 0.0, 0.0
185618569.7, 31369.4, 2005, 11, 18,  8, 42, 49.7, 2.2, 1, 19529.4, -335.7, -44025.4, 0.0, 0.0, 0.0
185618570.7, 31370.4, 2005, 11, 18,  8, 42, 50.7, 2.2, 1, 19527.3, -334.9, -44025.4, 0.0, 0.0, 0.0
185618571.7, 31371.4, 2005, 11, 18,  8, 42, 51.7, 2.2, 1, 19529.4, -335.7, -44026.9, 0.0, 0.0, 0.0
185618572.7, 31372.4, 2005, 11, 18,  8, 42, 52.7, 2.2, 1, 19528.7, -335.4, -44026.2, 0.0, 0.0, 0.0
185618573.6, 31373.3, 2005, 11, 18,  8, 42, 53.6, 2.2, 1, 19529.3, -334.0, -44026.2, 0.0, 0.0, 0.0
185618574.6, 31374.3, 2005, 11, 18,  8, 42, 54.6, 2.2, 1, 19530.6, -337.1, -44026.9, 0.0, 0.0, 0.0
185618575.6, 31375.3, 2005, 11, 18,  8, 42, 55.6, 2.2, 1, 19530.9, -336.3, -44027.7, 0.0, 0.0, 0.0
185618576.6, 31376.3, 2005, 11, 18,  8, 42, 56.6, 2.2, 1, 19528.7, -335.4, -44026.2, 0.0, 0.0, 0.0
185618577.6, 31377.3, 2005, 11, 18,  8, 42, 57.6, 2.2, 1, 19531.6, -336.6, -44026.9, 0.0, 0.0, 0.0
185618578.6, 31378.3, 2005, 11, 18,  8, 42, 58.6, 2.2, 1, 19529.8, -332.6, -44027.7, 0.0, 0.0, 0.0
185618579.6, 31379.3, 2005, 11, 18,  8, 42, 59.6, 2.2, 1, 19529.1, -336.5, -44027.7, 0.0, 0.0, 0.0
185618580.6, 31380.3, 2005, 11, 18,  8, 43,  0.6, 2.2, 1, 19529.7, -335.0, -44026.9, 0.0, 0.0, 0.0
185618581.6, 31381.3, 2005, 11, 18,  8, 43,  1.6, 2.2, 1, 19529.7, -335.0, -44026.2, 0.0, 0.0, 0.0
185618582.6, 31382.3, 2005, 11, 18,  8, 43,  2.6, 2.2, 1, 19527.6, -334.2, -44026.9, 0.0, 0.0, 0.0
185618583.6, 31383.3, 2005, 11, 18,  8, 43,  3.6, 2.2, 1, 19529.4, -335.7, -44026.9, 0.0, 0.0, 0.0
185618584.6, 31384.3, 2005, 11, 18,  8, 43,  4.6, 2.2, 1, 19530.6, -337.1, -44026.2, 0.0, 0.0, 0.0
185618585.6, 31385.3, 2005, 11, 18,  8, 43,  5.6, 2.2, 1, 19529.2, -332.3, -44026.2, 0.0, 0.0, 0.0
185618586.6, 31386.3, 2005, 11, 18,  8, 43,  6.6, 2.2, 1, 19529.7, -335.0, -44026.2, 0.0, 0.0, 0.0
185618587.6, 31387.3, 2005, 11, 18,  8, 43,  7.6, 2.2, 1, 19528.4, -336.2, -44026.2, 0.0, 0.0, 0.0
185618588.6, 31388.3, 2005, 11, 18,  8, 43,  8.6, 2.2, 1, 19530.0, -334.2, -44026.2, 0.0, 0.0, 0.0
185618589.6, 31389.3, 2005, 11, 18,  8, 43,  9.6, 2.2, 1, 19531.2, -335.6, -44026.2, 0.0, 0.0, 0.0
185618590.6, 31390.3, 2005, 11, 18,  8, 43, 10.6, 2.2, 1, 19529.5, -333.3, -44028.5, 0.0, 0.0, 0.0
185618591.6, 31391.3, 2005, 11, 18,  8, 43, 11.6, 2.2, 1, 19529.0, -334.7, -44025.4, 0.0, 0.0, 0.0
185618592.6, 31392.3, 2005, 11, 18,  8, 43, 12.6, 2.2, 1, 19529.0, -334.7, -44026.9, 0.0, 0.0, 0.0
185618593.6, 31393.3, 2005, 11, 18,  8, 43, 13.6, 2.2, 1, 19529.7, -335.0, -44025.4, 0.0, 0.0, 0.0
185618594.6, 31394.3, 2005, 11, 18,  8, 43, 14.6, 2.2, 1, 19530.0, -334.2, -44025.4, 0.0, 0.0, 0.0
185618595.6, 31395.3, 2005, 11, 18,  8, 43, 15.6, 2.2, 1, 19530.1, -331.8, -44025.4, 0.0, 0.0, 0.0
185618596.6, 31396.3, 2005, 11, 18,  8, 43, 16.6, 2.2, 1, 19533.3, -332.3, -44026.2, 0.0, 0.0, 0.0
185618597.6, 31397.3, 2005, 11, 18,  8, 43, 17.6, 2.2, 1, 19530.9, -332.1, -44025.4, 0.0, 0.0, 0.0
185618598.6, 31398.3, 2005, 11, 18,  8, 43, 18.6, 2.2, 1, 19528.7, -331.3, -44026.2, 0.0, 0.0, 0.0
185618599.6, 31399.3, 2005, 11, 18,  8, 43, 19.6, 2.2, 1, 19529.7, -330.9, -44025.4, 0.0, 0.0, 0.0
185618600.6, 31400.3, 2005, 11, 18,  8, 43, 20.6, 2.2, 1, 19533.3, -332.3, -44026.9, 0.0, 0.0, 0.0
185618601.6, 31401.3, 2005, 11, 18,  8, 43, 21.6, 2.2, 1, 19530.9, -332.1, -44025.4, 0.0, 0.0, 0.0
185618602.6, 31402.3, 2005, 11, 18,  8, 43, 22.6, 2.2, 1, 19531.8, -334.2, -44026.9, 0.0, 0.0, 0.0
185618603.6, 31403.3, 2005, 11, 18,  8, 43, 23.6, 2.2, 1, 19529.3, -334.0, -44026.9, 0.0, 0.0, 0.0
185618604.6, 31404.3, 2005, 11, 18,  8, 43, 24.6, 2.2, 1, 19527.6, -334.2, -44025.4, 0.0, 0.0, 0.0
185618605.6, 31405.3, 2005, 11, 18,  8, 43, 25.6, 2.2, 1, 19530.3, -333.6, -44026.9, 0.0, 0.0, 0.0
185618606.6, 31406.3, 2005, 11, 18,  8, 43, 26.6, 2.2, 1, 19526.7, -332.2, -44026.2, 0.0, 0.0, 0.0
185618607.6, 31407.3, 2005, 11, 18,  8, 43, 27.6, 2.2, 1, 19533.5, -334.0, -44026.2, 0.0, 0.0, 0.0
185618608.6, 31408.3, 2005, 11, 18,  8, 43, 28.6, 2.2, 1, 19530.9, -332.1, -44025.4, 0.0, 0.0, 0.0
185618609.6, 31409.3, 2005, 11, 18,  8, 43, 29.6, 2.2, 1, 19528.6, -333.7, -44026.9, 0.0, 0.0, 0.0
185618610.6, 31410.3, 2005, 11, 18,  8, 43, 30.6, 2.2, 1, 19530.6, -332.9, -44026.2, 0.0, 0.0, 0.0
185618611.6, 31411.3, 2005, 11, 18,  8, 43, 31.6, 2.2, 1, 19527.9, -333.4, -44026.2, 0.0, 0.0, 0.0
185618612.6, 31412.3, 2005, 11, 18,  8, 43, 32.6, 2.2, 1, 19531.0, -329.7, -44025.4, 0.0, 0.0, 0.0
185618613.6, 31413.3, 2005, 11, 18,  8, 43, 33.6, 2.2, 1, 19528.5, -329.6, -44025.4, 0.0, 0.0, 0.0
185618614.6, 31414.3, 2005, 11, 18,  8, 43, 34.6, 2.2, 1, 19531.1, -331.5, -44026.2, 0.0, 0.0, 0.0
185618615.6, 31415.3, 2005, 11, 18,  8, 43, 35.6, 2.2, 1, 19528.2, -330.3, -44025.4, 0.0, 0.0, 0.0
185618616.6, 31416.3, 2005, 11, 18,  8, 43, 36.6, 2.2, 1, 19529.3, -329.9, -44025.4, 0.0, 0.0, 0.0
185618617.6, 31417.3, 2005, 11, 18,  8, 43, 37.6, 2.2, 1, 19530.4, -331.2, -44025.4, 0.0, 0.0, 0.0
185618618.6, 31418.3, 2005, 11, 18,  8, 43, 38.6, 2.2, 1, 19528.4, -332.0, -44026.2, 0.0, 0.0, 0.0
185618619.6, 31419.3, 2005, 11, 18,  8, 43, 39.6, 2.2, 1, 19530.8, -334.5, -44025.4, 0.0, 0.0, 0.0
185618620.6, 31420.3, 2005, 11, 18,  8, 43, 40.6, 2.2, 1, 19529.5, -333.3, -44026.2, 0.0, 0.0, 0.0
185618621.6, 31421.3, 2005, 11, 18,  8, 43, 41.6, 2.2, 1, 19529.2, -332.3, -44026.9, 0.0, 0.0, 0.0
185618622.6, 31422.3, 2005, 11, 18,  8, 43, 42.6, 2.2, 1, 19528.4, -332.0, -44025.4, 0.0, 0.0, 0.0
185618623.6, 31423.3, 2005, 11, 18,  8, 43, 43.6, 2.2, 1, 19528.4, -332.0, -44025.4, 0.0, 0.0, 0.0
185618624.6, 31424.3, 2005, 11, 18,  8, 43, 44.6, 2.2, 1, 19528.9, -333.0, -44025.4, 0.0, 0.0, 0.0
185618625.6, 31425.3, 2005, 11, 18,  8, 43, 45.6, 2.2, 1, 19532.4, -330.3, -44026.2, 0.0, 0.0, 0.0
185618626.6, 31426.3, 2005, 11, 18,  8, 43, 46.6, 2.2, 1, 19531.0, -329.7, -44026.2, 0.0, 0.0, 0.0
185618627.6, 31427.3, 2005, 11, 18,  8, 43, 47.6, 2.2, 1, 19531.7, -330.0, -44026.9, 0.0, 0.0, 0.0
185618628.6, 31428.3, 2005, 11, 18,  8, 43, 48.6, 2.2, 1, 19533.2, -330.6, -44026.2, 0.0, 0.0, 0.0
185618629.6, 31429.3, 2005, 11, 18,  8, 43, 49.6, 2.2, 1, 19530.3, -329.4, -44026.2, 0.0, 0.0, 0.0
185618630.6, 31430.3, 2005, 11, 18,  8, 43, 50.6, 2.2, 1, 19531.7, -330.0, -44025.4, 0.0, 0.0, 0.0
185618631.6, 31431.3, 2005, 11, 18,  8, 43, 51.6, 2.2, 1, 19532.3, -328.6, -44025.4, 0.0, 0.0, 0.0
185618632.6, 31432.3, 2005, 11, 18,  8, 43, 52.6, 2.2, 1, 19533.5, -329.8, -44025.4, 0.0, 0.0, 0.0
185618633.6, 31433.3, 2005, 11, 18,  8, 43, 53.6, 2.2, 1, 19532.3, -328.6, -44024.6, 0.0, 0.0, 0.0
185618634.6, 31434.3, 2005, 11, 18,  8, 43, 54.6, 2.2, 1, 19534.6, -331.1, -44025.4, 0.0, 0.0, 0.0
185618635.6, 31435.3, 2005, 11, 18,  8, 43, 55.6, 2.2, 1, 19533.0, -328.9, -44026.2, 0.0, 0.0, 0.0
